createdAt,value
2018-09-08T00:00:29.356Z,3.73
2018-09-08T00:02:56.658Z,4.63
2018-09-08T00:05:24.001Z,3.57
2018-09-08T00:07:51.858Z,4.90
2018-09-08T00:10:19.312Z,4.87
2018-09-08T00:12:47.681Z,3.73
2018-09-08T00:15:20.616Z,4.93
2018-09-08T00:17:53.601Z,6.43
2018-09-08T00:20:26.558Z,5.03
2018-09-08T00:23:06.508Z,4.67
2018-09-08T00:25:39.630Z,5.10
2018-09-08T00:28:17.707Z,2.90
2018-09-08T00:30:45.254Z,3.30
2018-09-08T00:33:12.532Z,3.53
2018-09-08T00:35:39.927Z,5.03
2018-09-08T00:38:07.490Z,3.77
2018-09-08T00:40:36.009Z,6.50
2018-09-08T00:43:03.498Z,2.70
2018-09-08T00:45:30.837Z,8.17
2018-09-08T00:47:58.254Z,5.03
2018-09-08T00:50:26.031Z,6.10
2018-09-08T00:52:53.328Z,8.87
2018-09-08T00:55:20.581Z,7.20
2018-09-08T00:57:47.853Z,6.47
2018-09-08T01:00:15.216Z,5.60
2018-09-08T01:02:42.697Z,5.07
2018-09-08T01:05:10.034Z,3.60
2018-09-08T01:07:37.563Z,4.10
2018-09-08T01:10:05.038Z,5.60
2018-09-08T01:12:32.466Z,5.67
2018-09-08T01:15:00.792Z,8.70
2018-09-08T01:17:28.989Z,6.00
2018-09-08T01:19:56.543Z,6.10
2018-09-08T01:22:24.205Z,5.27
2018-09-08T01:24:51.821Z,5.03
2018-09-08T01:27:19.376Z,3.43
2018-09-08T01:29:46.660Z,4.20
2018-09-08T01:32:14.118Z,2.57
2018-09-08T01:34:41.414Z,6.30
2018-09-08T01:37:09.078Z,3.87
2018-09-08T01:39:36.366Z,4.50
2018-09-08T01:42:03.678Z,6.30
2018-09-08T01:44:30.933Z,6.80
2018-09-08T01:46:58.597Z,5.50
2018-09-08T01:49:26.605Z,3.33
2018-09-08T01:51:53.868Z,4.53
2018-09-08T01:54:21.126Z,4.20
2018-09-08T01:56:48.347Z,3.53
2018-09-08T01:59:15.733Z,4.20
2018-09-08T02:01:42.949Z,2.30
2018-09-08T02:04:10.814Z,8.30
2018-09-08T02:06:39.933Z,4.80
2018-09-08T02:09:07.207Z,6.07
2018-09-08T02:11:34.591Z,4.67
2018-09-08T02:14:02.006Z,3.00
2018-09-08T02:16:30.372Z,4.63
2018-09-08T02:18:57.717Z,7.27
2018-09-08T02:21:25.040Z,5.43
2018-09-08T02:23:52.285Z,7.37
2018-09-08T02:26:19.571Z,5.13
2018-09-08T02:28:46.776Z,7.27
2018-09-08T02:31:14.038Z,4.47
2018-09-08T02:33:41.890Z,4.13
2018-09-08T02:36:09.172Z,6.67
2018-09-08T02:38:36.441Z,5.37
2018-09-08T02:41:04.712Z,4.03
2018-09-08T02:43:31.977Z,5.17
2018-09-08T02:45:59.220Z,3.67
2018-09-08T02:48:26.479Z,3.80
2018-09-08T02:50:52.741Z,2.83
2018-09-08T02:53:18.954Z,4.43
2018-09-08T02:55:45.231Z,5.87
2018-09-08T02:58:11.694Z,3.33
2018-09-08T03:00:37.929Z,4.17
2018-09-08T03:03:04.226Z,3.10
2018-09-08T03:05:30.499Z,2.63
2018-09-08T03:07:56.770Z,6.60
2018-09-08T03:10:22.977Z,3.40
2018-09-08T03:12:51.150Z,3.00
2018-09-08T03:15:17.625Z,2.93
2018-09-08T03:17:44.155Z,4.30
2018-09-08T03:20:10.437Z,3.80
2018-09-08T03:22:36.926Z,5.30
2018-09-08T03:25:03.397Z,4.03
2018-09-08T03:27:29.627Z,3.80
2018-09-08T03:29:56.045Z,6.07
2018-09-08T03:32:22.259Z,3.63
2018-09-08T03:34:48.482Z,5.67
2018-09-08T03:37:14.698Z,4.50
2018-09-08T03:39:40.951Z,5.23
2018-09-08T03:42:07.189Z,4.67
2018-09-08T03:44:33.446Z,3.83
2018-09-08T03:46:59.689Z,5.37
2018-09-08T03:49:25.910Z,3.80
2018-09-08T03:51:52.177Z,5.67
2018-09-08T03:54:18.431Z,2.97
2018-09-08T03:56:44.679Z,4.03
2018-09-08T03:59:10.873Z,5.10
2018-09-08T04:01:37.154Z,3.30
2018-09-08T04:04:04.576Z,4.83
2018-09-08T04:06:32.062Z,5.43
2018-09-08T04:08:59.562Z,4.83
2018-09-08T04:11:26.806Z,3.37
2018-09-08T04:13:54.015Z,2.90
2018-09-08T04:16:21.594Z,4.97
2018-09-08T04:18:49.644Z,4.27
2018-09-08T04:21:16.866Z,4.47
2018-09-08T04:23:45.061Z,2.87
2018-09-08T04:26:12.619Z,3.43
2018-09-08T04:28:40.830Z,4.47
2018-09-08T04:31:08.137Z,3.07
2018-09-08T04:33:35.684Z,4.17
2018-09-08T04:36:03.397Z,4.03
2018-09-08T04:38:30.684Z,5.07
2018-09-08T04:40:57.963Z,3.60
2018-09-08T04:43:25.758Z,5.17
2018-09-08T04:45:53.923Z,7.20
2018-09-08T04:48:21.382Z,10.50
2018-09-08T04:50:48.798Z,5.73
2018-09-08T04:53:16.039Z,5.90
2018-09-08T04:55:43.325Z,4.73
2018-09-08T04:58:10.624Z,7.03
2018-09-08T05:00:38.146Z,3.77
2018-09-08T05:03:05.829Z,5.93
2018-09-08T05:05:33.293Z,4.30
2018-09-08T05:08:00.628Z,5.80
2018-09-08T05:10:27.873Z,6.90
2018-09-08T05:12:55.790Z,6.50
2018-09-08T05:15:23.381Z,6.27
2018-09-08T05:17:50.696Z,5.73
2018-09-08T05:20:18.385Z,6.63
2018-09-08T05:22:45.709Z,4.40
2018-09-08T05:25:13.626Z,7.87
2018-09-08T05:27:40.987Z,5.03
2018-09-08T05:30:08.434Z,6.47
2018-09-08T05:32:35.908Z,6.00
2018-09-08T05:35:03.257Z,4.70
2018-09-08T05:37:30.837Z,7.73
2018-09-08T05:39:58.198Z,6.30
2018-09-08T05:42:25.518Z,9.90
2018-09-08T05:44:52.889Z,6.00
2018-09-08T05:47:20.287Z,8.47
2018-09-08T05:49:47.764Z,11.87
2018-09-08T05:52:15.025Z,9.80
2018-09-08T05:54:42.721Z,13.43
2018-09-08T05:57:10.152Z,16.23
2018-09-08T05:59:38.089Z,8.60
2018-09-08T06:02:05.399Z,13.50
2018-09-08T06:04:32.755Z,12.50
2018-09-08T06:07:03.761Z,15.67
2018-09-08T06:09:32.448Z,15.63
2018-09-08T06:11:59.895Z,9.93
2018-09-08T06:14:27.575Z,11.40
2018-09-08T06:16:56.045Z,12.83
2018-09-08T06:19:25.442Z,17.17
2018-09-08T06:21:52.856Z,14.37
2018-09-08T06:24:20.867Z,12.97
2018-09-08T06:26:48.074Z,18.67
2018-09-08T06:29:15.718Z,13.97
2018-09-08T06:31:43.483Z,11.40
2018-09-08T06:34:10.776Z,16.33
2018-09-08T06:36:38.207Z,13.47
2018-09-08T06:39:07.624Z,16.53
2018-09-08T06:41:35.230Z,13.50
2018-09-08T06:44:02.664Z,15.93
2018-09-08T06:46:30.778Z,14.40
2018-09-08T06:48:59.487Z,13.30
2018-09-08T06:51:28.790Z,15.80
2018-09-08T06:53:57.720Z,11.27
2018-09-08T06:56:27.015Z,15.87
2018-09-08T06:58:57.202Z,8.37
2018-09-08T07:01:26.265Z,9.73
2018-09-08T07:03:53.719Z,11.90
2018-09-08T07:06:21.208Z,9.10
2018-09-08T07:08:48.806Z,9.50
2018-09-08T07:11:16.682Z,6.63
2018-09-08T07:13:43.981Z,10.33
2018-09-08T07:16:12.057Z,7.23
2018-09-08T07:18:39.486Z,6.33
2018-09-08T07:21:06.780Z,8.37
2018-09-08T07:23:34.085Z,9.77
2018-09-08T07:26:02.133Z,7.90
2018-09-08T07:28:30.493Z,5.93
2018-09-08T07:30:58.020Z,5.60
2018-09-08T07:33:25.275Z,8.97
2018-09-08T07:35:52.600Z,8.23
2018-09-08T07:38:19.925Z,6.97
2018-09-08T07:40:47.244Z,9.50
2018-09-08T07:43:14.801Z,8.13
2018-09-08T07:45:42.433Z,5.53
2018-09-08T07:48:09.969Z,8.83
2018-09-08T07:50:37.429Z,7.90
2018-09-08T07:53:05.234Z,7.93
2018-09-08T07:55:32.494Z,5.57
2018-09-08T07:58:00.812Z,6.50
2018-09-08T08:00:28.125Z,6.20
2018-09-08T08:02:55.479Z,5.93
2018-09-08T08:05:22.905Z,4.63
2018-09-08T08:07:50.200Z,7.37
2018-09-08T08:10:17.541Z,6.37
2018-09-08T08:12:45.702Z,5.73
2018-09-08T08:15:13.947Z,6.53
2018-09-08T08:17:41.307Z,9.47
2018-09-08T08:20:08.750Z,6.50
2018-09-08T08:22:36.650Z,7.37
2018-09-08T08:25:04.469Z,5.20
2018-09-08T08:27:32.373Z,4.40
2018-09-08T08:29:59.961Z,5.30
2018-09-08T08:32:27.761Z,5.37
2018-09-08T08:34:55.065Z,3.60
2018-09-08T08:37:22.383Z,4.90
2018-09-08T08:39:50.283Z,5.33
2018-09-08T08:42:18.152Z,5.80
2018-09-08T08:44:45.863Z,3.83
2018-09-08T08:47:13.571Z,6.43
2018-09-08T08:49:41.555Z,4.67
2018-09-08T08:52:20.704Z,4.70
2018-09-08T08:54:52.184Z,3.43
2018-09-08T08:57:20.037Z,5.70
2018-09-08T08:59:47.672Z,4.67
2018-09-08T09:02:15.567Z,3.40
2018-09-08T09:04:43.032Z,4.20
2018-09-08T09:07:12.452Z,6.23
2018-09-08T09:09:40.632Z,4.00
2018-09-08T09:12:07.997Z,3.97
2018-09-08T09:14:36.053Z,5.07
2018-09-08T09:17:04.148Z,3.63
2018-09-08T09:19:43.269Z,3.47
2018-09-08T09:22:26.375Z,7.30
2018-09-08T09:25:03.662Z,3.13
2018-09-08T09:27:32.209Z,4.63
2018-09-08T09:30:00.145Z,4.57
2018-09-08T09:32:27.720Z,4.27
2018-09-08T09:34:56.153Z,4.20
2018-09-08T09:37:23.544Z,5.50
2018-09-08T09:39:51.705Z,3.07
2018-09-08T09:42:19.201Z,4.17
2018-09-08T09:44:46.503Z,3.73
2018-09-08T09:47:13.902Z,6.27
2018-09-08T09:49:41.265Z,4.83
2018-09-08T09:52:08.661Z,2.23
2018-09-08T09:54:36.048Z,9.20
2018-09-08T09:57:03.464Z,3.47
2018-09-08T09:59:30.867Z,2.63
2018-09-08T10:02:07.787Z,3.90
2018-09-08T10:04:35.256Z,2.87
2018-09-08T10:07:02.825Z,3.27
2018-09-08T10:09:30.171Z,3.03
2018-09-08T10:11:58.394Z,5.27
2018-09-08T10:14:26.522Z,3.67
2018-09-08T10:16:53.833Z,2.77
2018-09-08T10:19:21.528Z,4.70
2018-09-08T10:21:48.811Z,4.10
2018-09-08T10:24:16.409Z,3.03
2018-09-08T10:26:43.762Z,3.13
2018-09-08T10:29:11.232Z,6.37
2018-09-08T10:31:38.831Z,3.90
2018-09-08T10:34:06.664Z,3.73
2018-09-08T10:36:34.088Z,4.97
2018-09-08T10:39:01.625Z,3.87
2018-09-08T10:41:29.433Z,3.60
2018-09-08T10:43:57.740Z,6.03
2018-09-08T10:46:25.886Z,1.77
2018-09-08T10:48:53.345Z,2.60
2018-09-08T10:51:34.454Z,3.70
2018-09-08T10:54:02.071Z,4.30
2018-09-08T10:56:29.689Z,3.53
2018-09-08T10:58:57.472Z,6.17
2018-09-08T11:01:25.205Z,3.00
2018-09-08T11:03:53.383Z,1.47
2018-09-08T11:06:21.271Z,4.23
2018-09-08T11:08:49.037Z,4.57
2018-09-08T11:11:17.029Z,2.70
2018-09-08T11:13:44.950Z,2.07
2018-09-08T11:16:12.627Z,1.83
2018-09-08T11:18:40.152Z,1.70
2018-09-08T11:21:07.542Z,3.03
2018-09-08T11:23:35.088Z,4.07
2018-09-08T11:26:02.591Z,4.20
2018-09-08T11:28:31.010Z,2.57
2018-09-08T11:30:58.948Z,2.83
2018-09-08T11:33:27.347Z,3.40
2018-09-08T11:35:55.047Z,2.63
2018-09-08T11:38:23.229Z,2.50
2018-09-08T11:40:50.824Z,3.07
2018-09-08T11:43:18.232Z,6.90
2018-09-08T11:45:45.681Z,5.17
2018-09-08T11:48:13.154Z,5.40
2018-09-08T11:50:40.798Z,2.53
2018-09-08T11:53:08.273Z,5.03
2018-09-08T11:55:35.936Z,5.03
2018-09-08T11:58:03.369Z,3.20
2018-09-08T12:00:30.839Z,3.07
2018-09-08T12:02:58.374Z,3.17
2018-09-08T12:05:25.686Z,2.70
2018-09-08T12:07:53.893Z,3.20
2018-09-08T12:10:21.468Z,3.13
2018-09-08T12:12:49.194Z,2.40
2018-09-08T12:15:16.776Z,6.77
2018-09-08T12:17:44.422Z,2.20
2018-09-08T12:20:11.923Z,4.47
2018-09-08T12:22:41.144Z,4.83
2018-09-08T12:25:08.640Z,1.83
2018-09-08T12:27:36.085Z,2.30
2018-09-08T12:30:03.778Z,3.03
2018-09-08T12:32:31.265Z,2.67
2018-09-08T12:34:58.874Z,2.47
2018-09-08T12:37:26.260Z,3.23
2018-09-08T12:39:53.632Z,2.43
2018-09-08T12:42:21.347Z,2.10
2018-09-08T12:44:48.685Z,2.40
2018-09-08T12:47:16.058Z,2.53
2018-09-08T12:49:43.370Z,3.00
2018-09-08T12:52:10.753Z,3.83
2018-09-08T12:54:38.120Z,3.60
2018-09-08T12:57:05.702Z,2.07
2018-09-08T12:59:33.062Z,2.63
2018-09-08T13:02:00.635Z,3.07
2018-09-08T13:04:28.918Z,4.70
2018-09-08T13:06:56.338Z,2.10
2018-09-08T13:09:23.809Z,1.87
2018-09-08T13:11:51.202Z,3.30
2018-09-08T13:14:18.519Z,3.10
2018-09-08T13:16:45.777Z,2.90
2018-09-08T13:19:13.110Z,3.67
2018-09-08T13:21:40.423Z,2.77
2018-09-08T13:24:07.865Z,2.17
2018-09-08T13:26:35.320Z,1.50
2018-09-08T13:29:02.674Z,2.60
2018-09-08T13:31:30.107Z,4.77
2018-09-08T13:33:58.494Z,2.30
2018-09-08T13:36:25.945Z,2.97
2018-09-08T13:38:53.619Z,7.77
2018-09-08T13:41:20.922Z,2.30
2018-09-08T13:43:48.657Z,2.40
2018-09-08T13:46:16.516Z,2.70
2018-09-08T13:48:43.933Z,3.10
2018-09-08T13:51:11.605Z,2.53
2018-09-08T13:53:39.725Z,4.87
2018-09-08T13:56:07.378Z,4.00
2018-09-08T13:58:34.742Z,2.70
2018-09-08T14:01:02.114Z,4.50
2018-09-08T14:03:29.535Z,1.77
2018-09-08T14:05:56.971Z,2.30
2018-09-08T14:08:24.307Z,1.43
2018-09-08T14:10:51.708Z,2.13
2018-09-08T14:13:19.095Z,2.03
2018-09-08T14:15:46.565Z,1.43
2018-09-08T14:18:13.945Z,2.13
2018-09-08T14:20:41.603Z,4.33
2018-09-08T14:23:09.040Z,2.53
2018-09-08T14:25:36.758Z,1.53
2018-09-08T14:28:04.229Z,2.30
2018-09-08T14:30:31.563Z,1.47
2018-09-08T14:32:59.115Z,2.37
2018-09-08T14:35:26.733Z,2.07
2018-09-08T14:37:54.302Z,3.60
2018-09-08T14:40:21.849Z,2.53
2018-09-08T14:42:49.590Z,1.60
2018-09-08T14:45:17.006Z,1.10
2018-09-08T14:47:44.441Z,1.67
2018-09-08T14:50:11.900Z,3.67
2018-09-08T14:52:39.947Z,3.50
2018-09-08T14:55:07.255Z,1.37
2018-09-08T14:57:34.766Z,1.83
2018-09-08T15:00:02.418Z,4.27
2018-09-08T15:02:29.855Z,1.00
2018-09-08T15:04:57.578Z,1.93
2018-09-08T15:07:24.921Z,2.07
2018-09-08T15:09:52.354Z,2.93
2018-09-08T15:12:19.962Z,1.73
2018-09-08T15:14:47.323Z,1.80
2018-09-08T15:17:14.692Z,1.60
2018-09-08T15:19:42.084Z,1.60
2018-09-08T15:22:09.775Z,2.50
2018-09-08T15:24:37.317Z,2.37
2018-09-08T15:27:05.288Z,4.57
2018-09-08T15:29:32.854Z,2.73
2018-09-08T15:32:00.188Z,1.20
2018-09-08T15:34:27.824Z,1.43
2018-09-08T15:36:55.245Z,1.30
2018-09-08T15:39:22.617Z,2.57
2018-09-08T15:41:50.093Z,1.87
2018-09-08T15:44:18.014Z,1.57
2018-09-08T15:46:45.611Z,2.60
2018-09-08T15:49:13.043Z,3.90
2018-09-08T15:51:40.356Z,6.87
2018-09-08T15:54:07.715Z,2.20
2018-09-08T15:56:35.233Z,1.73
2018-09-08T15:59:02.633Z,3.10
2018-09-08T16:01:30.215Z,1.40
2018-09-08T16:03:57.933Z,1.10
2018-09-08T16:06:25.187Z,2.53
2018-09-08T16:08:53.002Z,3.27
2018-09-08T16:11:20.303Z,1.53
2018-09-08T16:13:47.617Z,2.20
2018-09-08T16:16:15.109Z,2.63
2018-09-08T16:18:42.641Z,1.47
2018-09-08T16:21:10.008Z,1.70
2018-09-08T16:23:37.985Z,0.80
2018-09-08T16:26:06.011Z,1.63
2018-09-08T16:28:33.460Z,1.23
2018-09-08T16:31:00.862Z,2.13
2018-09-08T16:33:28.396Z,2.27
2018-09-08T16:35:55.909Z,2.77
2018-09-08T16:38:23.718Z,2.13
2018-09-08T16:40:51.130Z,3.70
2018-09-08T16:43:19.247Z,2.50
2018-09-08T16:45:46.962Z,2.57
2018-09-08T16:48:14.346Z,1.70
2018-09-08T16:50:42.264Z,3.37
2018-09-08T16:53:09.707Z,3.13
2018-09-08T16:55:37.144Z,3.63
2018-09-08T16:58:04.931Z,2.20
2018-09-08T17:00:32.948Z,2.80
2018-09-08T17:03:00.571Z,2.20
2018-09-08T17:05:27.993Z,3.23
2018-09-08T17:07:55.339Z,3.10
2018-09-08T17:10:22.793Z,3.27
2018-09-08T17:12:50.157Z,2.10
2018-09-08T17:15:17.518Z,2.53
2018-09-08T17:17:44.912Z,3.97
2018-09-08T17:20:14.377Z,5.47
2018-09-08T17:22:42.672Z,1.83
2018-09-08T17:25:10.122Z,3.83
2018-09-08T17:27:38.137Z,1.80
2018-09-08T17:30:08.384Z,2.00
2018-09-08T17:32:36.024Z,2.87
2018-09-08T17:35:03.413Z,1.70
2018-09-08T17:37:30.797Z,2.23
2018-09-08T17:39:58.174Z,3.33
2018-09-08T17:42:25.494Z,3.60
2018-09-08T17:44:53.037Z,2.20
2018-09-08T17:47:20.494Z,2.30
2018-09-08T17:49:48.346Z,1.70
2018-09-08T17:52:15.971Z,2.03
2018-09-08T17:54:43.657Z,3.53
2018-09-08T17:57:11.051Z,2.80
2018-09-08T17:59:38.780Z,3.17
2018-09-08T18:02:06.138Z,2.60
2018-09-08T18:04:33.407Z,2.33
2018-09-08T18:07:00.678Z,2.73
2018-09-08T18:09:27.965Z,2.00
2018-09-08T18:11:55.453Z,2.70
2018-09-08T18:14:22.831Z,2.80
2018-09-08T18:16:50.107Z,4.90
2018-09-08T18:19:17.447Z,3.17
2018-09-08T18:21:44.948Z,2.93
2018-09-08T18:24:12.210Z,3.20
2018-09-08T18:26:40.562Z,2.93
2018-09-08T18:29:07.887Z,4.87
2018-09-08T18:31:35.191Z,2.20
2018-09-08T18:34:02.698Z,3.07
2018-09-08T18:36:30.055Z,2.67
2018-09-08T18:38:58.211Z,3.20
2018-09-08T18:41:25.618Z,3.43
2018-09-08T18:43:53.119Z,3.23
2018-09-08T18:46:21.169Z,3.03
2018-09-08T18:48:48.453Z,5.47
2018-09-08T18:51:16.307Z,5.13
2018-09-08T18:53:44.452Z,4.23
2018-09-08T18:56:11.931Z,3.33
2018-09-08T18:58:39.448Z,3.10
2018-09-08T19:01:07.242Z,4.53
2018-09-08T19:03:34.990Z,4.20
2018-09-08T19:06:02.341Z,4.23
2018-09-08T19:08:35.882Z,3.70
2018-09-08T19:11:03.513Z,3.90
2018-09-08T19:13:30.861Z,2.87
2018-09-08T19:15:58.402Z,5.20
2018-09-08T19:18:25.688Z,3.10
2018-09-08T19:20:53.078Z,3.37
2018-09-08T19:23:20.468Z,3.00
2018-09-08T19:25:47.748Z,4.07
2018-09-08T19:28:15.185Z,2.90
2018-09-08T19:30:42.896Z,3.30
2018-09-08T19:33:10.454Z,4.07
2018-09-08T19:35:39.178Z,6.03
2018-09-08T19:38:06.725Z,3.43
2018-09-08T19:40:40.010Z,3.90
2018-09-08T19:43:07.630Z,3.53
2018-09-08T19:45:35.216Z,4.00
2018-09-08T19:48:07.303Z,4.37
2018-09-08T19:50:35.473Z,5.50
2018-09-08T19:53:08.701Z,4.80
2018-09-08T19:55:36.301Z,3.93
2018-09-08T19:58:09.312Z,3.67
2018-09-08T20:00:36.691Z,5.33
2018-09-08T20:03:04.915Z,3.23
2018-09-08T20:05:32.669Z,2.83
2018-09-08T20:08:00.051Z,6.70
2018-09-08T20:10:28.476Z,3.57
2018-09-08T20:12:56.698Z,3.50
2018-09-08T20:15:24.374Z,4.17
2018-09-08T20:17:52.001Z,4.80
2018-09-08T20:20:19.407Z,3.80
2018-09-08T20:22:46.869Z,5.20
2018-09-08T20:25:14.439Z,3.97
2018-09-08T20:27:41.958Z,4.40
2018-09-08T20:30:09.833Z,5.77
2018-09-08T20:32:37.899Z,3.70
2018-09-08T20:35:05.746Z,5.03
2018-09-08T20:37:33.102Z,5.40
2018-09-08T20:40:01.773Z,5.77
2018-09-08T20:42:29.600Z,4.43
2018-09-08T20:44:57.293Z,5.87
2018-09-08T20:47:24.643Z,5.13
2018-09-08T20:49:52.107Z,7.33
2018-09-08T20:52:19.402Z,7.30
2018-09-08T20:54:48.286Z,6.80
2018-09-08T20:57:15.843Z,6.83
2018-09-08T20:59:43.271Z,4.50
2018-09-08T21:02:10.531Z,5.27
2018-09-08T21:04:38.190Z,9.70
2018-09-08T21:07:06.601Z,6.80
2018-09-08T21:09:34.331Z,5.90
2018-09-08T21:12:01.937Z,7.37
2018-09-08T21:14:29.289Z,5.37
2018-09-08T21:16:56.545Z,5.83
2018-09-08T21:19:23.864Z,6.10
2018-09-08T21:21:51.145Z,7.80
2018-09-08T21:24:18.609Z,8.33
2018-09-08T21:26:45.980Z,7.57
2018-09-08T21:29:14.360Z,6.53
2018-09-08T21:31:41.640Z,7.83
2018-09-08T21:34:09.122Z,6.67
2018-09-08T21:36:36.569Z,9.57
2018-09-08T21:39:05.589Z,7.13
2018-09-08T21:41:32.913Z,7.50
2018-09-08T21:44:00.331Z,5.50
2018-09-08T21:46:27.706Z,7.13
2018-09-08T21:48:55.019Z,5.33
2018-09-08T21:51:22.575Z,5.87
2018-09-08T21:53:49.889Z,6.37
2018-09-08T21:56:17.272Z,6.20
2018-09-08T21:58:44.545Z,6.17
2018-09-08T22:01:17.631Z,7.27
2018-09-08T22:03:45.041Z,6.90
2018-09-08T22:06:12.785Z,6.03
2018-09-08T22:08:40.299Z,5.60
2018-09-08T22:11:08.380Z,7.33
2018-09-08T22:13:35.855Z,9.10
2018-09-08T22:16:03.479Z,4.83
2018-09-08T22:18:31.043Z,6.93
2018-09-08T22:20:58.962Z,4.67
2018-09-08T22:23:26.526Z,4.87
2018-09-08T22:25:54.346Z,3.73
2018-09-08T22:28:21.717Z,3.70
2018-09-08T22:30:49.120Z,3.87
2018-09-08T22:33:16.918Z,4.47
2018-09-08T22:35:44.308Z,4.83
2018-09-08T22:38:11.939Z,7.10
2018-09-08T22:40:39.215Z,3.40
2018-09-08T22:43:06.498Z,4.63
2018-09-08T22:45:33.737Z,4.60
2018-09-08T22:48:01.458Z,3.83
2018-09-08T22:50:28.946Z,3.30
2018-09-08T22:52:56.346Z,6.33
2018-09-08T22:55:24.390Z,7.10
2018-09-08T22:57:51.832Z,6.30
2018-09-08T23:00:19.145Z,6.60
2018-09-08T23:02:46.606Z,4.93
2018-09-08T23:05:14.046Z,5.43
2018-09-08T23:07:41.431Z,6.53
2018-09-08T23:10:09.031Z,4.53
2018-09-08T23:12:37.105Z,5.33
2018-09-08T23:15:05.421Z,3.97
2018-09-08T23:17:32.967Z,4.63
2018-09-08T23:20:00.518Z,4.10
2018-09-08T23:22:27.902Z,6.07
2018-09-08T23:24:56.107Z,4.17
2018-09-08T23:27:23.700Z,4.33
2018-09-08T23:29:51.305Z,6.27
2018-09-08T23:32:19.145Z,5.13
2018-09-08T23:34:46.686Z,3.83
2018-09-08T23:37:13.939Z,6.27
2018-09-08T23:39:41.739Z,5.70
2018-09-08T23:42:09.225Z,5.83
2018-09-08T23:44:36.617Z,5.50
2018-09-08T23:47:03.948Z,5.13
2018-09-08T23:49:31.810Z,5.80
2018-09-08T23:51:59.671Z,3.70
2018-09-08T23:54:27.118Z,5.43
2018-09-08T23:56:54.470Z,5.83
2018-09-08T23:59:22.491Z,8.03
