createdAt,value
2023-03-31T00:01:29.909Z,18.20
2023-03-31T00:04:05.254Z,27.60
2023-03-31T00:06:38.351Z,36.80
2023-03-31T00:09:11.836Z,36.80
2023-03-31T00:11:40.594Z,31.50
2023-03-31T00:14:09.124Z,34.50
2023-03-31T00:16:38.091Z,22.00
2023-03-31T00:19:10.388Z,28.00
2023-03-31T00:21:42.882Z,33.00
2023-03-31T00:24:12.036Z,31.90
2023-03-31T00:26:40.492Z,30.20
2023-03-31T00:29:10.542Z,34.30
2023-03-31T00:31:39.181Z,32.80
2023-03-31T00:34:07.349Z,33.50
2023-03-31T00:36:37.004Z,28.90
2023-03-31T00:39:11.031Z,27.80
2023-03-31T00:41:39.754Z,19.50
2023-03-31T00:44:14.876Z,22.40
2023-03-31T00:47:08.039Z,13.70
2023-03-31T00:49:41.539Z,8.40
2023-03-31T00:52:22.920Z,8.90
2023-03-31T00:54:56.164Z,8.50
2023-03-31T00:57:24.903Z,6.60
2023-03-31T00:59:54.990Z,7.40
2023-03-31T01:02:25.704Z,6.70
2023-03-31T01:04:59.636Z,6.40
2023-03-31T01:07:42.777Z,6.50
2023-03-31T01:10:12.044Z,6.50
2023-03-31T01:12:42.608Z,5.80
2023-03-31T01:15:10.998Z,5.70
2023-03-31T01:17:40.802Z,6.40
2023-03-31T01:20:14.889Z,7.20
2023-03-31T01:22:59.610Z,7.40
2023-03-31T01:25:42.893Z,6.30
2023-03-31T01:28:43.605Z,7.30
2023-03-31T01:31:11.657Z,7.30
2023-03-31T01:33:50.819Z,6.40
2023-03-31T01:36:42.717Z,7.20
2023-03-31T01:39:48.822Z,7.10
2023-03-31T01:42:45.389Z,7.60
2023-03-31T01:45:33.951Z,6.60
2023-03-31T01:48:08.226Z,8.00
2023-03-31T01:50:47.570Z,6.80
2023-03-31T01:53:35.921Z,7.70
2023-03-31T01:56:16.254Z,9.00
2023-03-31T01:58:52.770Z,9.00
2023-03-31T02:01:34.431Z,10.90
2023-03-31T02:04:16.289Z,10.30
2023-03-31T02:06:47.506Z,11.80
2023-03-31T02:09:17.750Z,12.40
2023-03-31T02:11:45.956Z,12.40
2023-03-31T02:14:21.985Z,13.40
2023-03-31T02:16:52.148Z,14.70
2023-03-31T02:19:20.170Z,14.30
2023-03-31T02:21:52.619Z,18.90
2023-03-31T02:24:22.178Z,18.50
2023-03-31T02:26:56.545Z,18.30
2023-03-31T02:29:24.863Z,19.40
2023-03-31T02:31:58.825Z,18.50
2023-03-31T02:34:28.205Z,18.20
2023-03-31T02:36:56.897Z,19.50
2023-03-31T02:39:36.062Z,20.00
2023-03-31T02:42:07.609Z,17.70
2023-03-31T02:44:37.375Z,17.40
2023-03-31T02:47:13.101Z,15.70
2023-03-31T02:49:44.128Z,15.70
2023-03-31T02:52:43.549Z,16.80
2023-03-31T02:56:06.930Z,16.10
2023-03-31T02:58:54.991Z,16.50
2023-03-31T03:01:54.485Z,15.00
2023-03-31T03:04:39.528Z,14.20
2023-03-31T03:07:13.728Z,14.30
2023-03-31T03:09:43.040Z,13.80
2023-03-31T03:12:13.123Z,13.40
2023-03-31T03:17:20.348Z,12.00
2023-03-31T03:19:53.485Z,12.40
2023-03-31T03:22:22.217Z,13.00
2023-03-31T03:24:50.980Z,11.50
2023-03-31T03:27:19.991Z,12.60
2023-03-31T03:29:49.025Z,11.40
2023-03-31T03:32:17.123Z,12.00
2023-03-31T03:34:45.462Z,12.30
2023-03-31T03:37:13.484Z,12.50
2023-03-31T03:39:41.934Z,11.50
2023-03-31T03:42:09.932Z,13.60
2023-03-31T03:44:39.678Z,12.10
2023-03-31T03:47:07.713Z,13.30
2023-03-31T03:49:36.826Z,13.40
2023-03-31T03:52:05.588Z,13.00
2023-03-31T03:54:33.870Z,13.10
2023-03-31T03:57:02.525Z,11.80
2023-03-31T03:59:30.819Z,12.40
2023-03-31T04:02:03.469Z,12.90
2023-03-31T04:04:32.380Z,13.50
2023-03-31T04:07:00.907Z,13.80
2023-03-31T04:09:29.258Z,13.00
2023-03-31T04:11:58.878Z,13.60
2023-03-31T04:14:27.393Z,14.70
2023-03-31T04:17:00.732Z,14.10
2023-03-31T04:19:28.765Z,12.10
2023-03-31T04:22:03.155Z,14.40
2023-03-31T04:24:33.421Z,14.00
2023-03-31T04:27:03.339Z,14.90
2023-03-31T04:29:37.377Z,13.00
2023-03-31T04:32:06.578Z,14.50
2023-03-31T04:34:37.478Z,13.00
2023-03-31T04:37:10.777Z,13.90
2023-03-31T04:39:39.190Z,13.70
2023-03-31T04:42:07.115Z,15.80
2023-03-31T04:44:35.475Z,13.10
2023-03-31T04:47:03.973Z,12.90
2023-03-31T04:49:36.025Z,14.40
2023-03-31T04:52:04.171Z,12.90
2023-03-31T04:54:37.945Z,12.70
2023-03-31T04:57:06.666Z,13.00
2023-03-31T04:59:34.752Z,12.70
2023-03-31T05:02:04.558Z,12.20
2023-03-31T05:04:33.111Z,10.50
2023-03-31T05:07:01.461Z,11.40
2023-03-31T05:09:29.735Z,10.80
2023-03-31T05:12:00.750Z,11.70
2023-03-31T05:14:32.007Z,10.70
2023-03-31T05:17:00.079Z,11.80
2023-03-31T05:19:29.161Z,11.30
2023-03-31T05:21:57.398Z,10.90
2023-03-31T05:24:26.053Z,10.80
2023-03-31T05:26:54.880Z,10.70
2023-03-31T05:29:24.175Z,10.80
2023-03-31T05:31:54.069Z,10.30
2023-03-31T05:34:22.232Z,12.40
2023-03-31T05:36:53.638Z,12.30
2023-03-31T05:39:22.154Z,10.50
2023-03-31T05:41:51.114Z,10.10
2023-03-31T05:44:20.910Z,11.00
2023-03-31T05:46:49.297Z,10.50
2023-03-31T05:49:17.570Z,11.40
2023-03-31T05:51:47.006Z,10.90
2023-03-31T05:54:15.038Z,11.50
2023-03-31T05:56:44.025Z,10.10
2023-03-31T05:59:15.002Z,11.20
2023-03-31T06:01:47.748Z,11.40
2023-03-31T06:04:16.421Z,11.70
2023-03-31T06:06:46.219Z,11.90
2023-03-31T06:09:17.736Z,11.90
2023-03-31T06:11:47.589Z,10.40
2023-03-31T06:14:16.973Z,12.70
2023-03-31T06:16:45.001Z,11.80
2023-03-31T06:19:13.261Z,12.30
2023-03-31T06:21:41.546Z,10.90
2023-03-31T06:24:13.116Z,11.80
2023-03-31T06:26:41.688Z,11.50
2023-03-31T06:29:14.449Z,12.30
2023-03-31T06:31:42.905Z,11.00
2023-03-31T06:34:11.331Z,10.40
2023-03-31T06:36:39.578Z,11.40
2023-03-31T06:39:07.687Z,11.40
2023-03-31T06:41:37.508Z,11.20
2023-03-31T06:44:06.184Z,9.30
2023-03-31T06:46:36.019Z,9.50
2023-03-31T06:49:04.447Z,10.20
2023-03-31T06:51:34.296Z,9.40
2023-03-31T06:54:11.943Z,9.20
2023-03-31T06:56:40.892Z,10.20
2023-03-31T06:59:09.272Z,9.50
2023-03-31T07:01:39.295Z,9.50
2023-03-31T07:04:12.652Z,9.40
2023-03-31T07:06:41.529Z,8.50
2023-03-31T07:09:09.597Z,10.30
2023-03-31T07:11:41.529Z,8.60
2023-03-31T07:14:10.408Z,8.90
2023-03-31T07:16:39.069Z,8.80
2023-03-31T07:19:11.379Z,9.00
2023-03-31T07:21:40.239Z,11.90
2023-03-31T07:24:08.336Z,7.80
2023-03-31T07:26:36.427Z,8.00
2023-03-31T07:29:04.948Z,8.70
2023-03-31T07:31:37.970Z,8.30
2023-03-31T07:34:06.322Z,8.40
2023-03-31T07:36:34.772Z,8.70
2023-03-31T07:39:04.634Z,9.30
2023-03-31T07:44:03.284Z,9.10
2023-03-31T07:46:31.542Z,11.30
2023-03-31T07:49:03.272Z,9.40
2023-03-31T07:51:34.403Z,6.90
2023-03-31T07:54:03.210Z,13.00
2023-03-31T07:56:33.375Z,9.80
2023-03-31T07:59:01.933Z,8.80
2023-03-31T08:01:30.391Z,9.10
2023-03-31T08:03:59.473Z,7.80
2023-03-31T08:06:29.208Z,7.90
2023-03-31T08:08:58.041Z,7.60
2023-03-31T08:11:26.425Z,7.30
2023-03-31T08:13:55.651Z,6.90
2023-03-31T08:16:24.145Z,7.30
2023-03-31T08:18:54.388Z,7.20
2023-03-31T08:21:24.416Z,6.40
2023-03-31T08:26:27.415Z,6.40
2023-03-31T08:28:55.693Z,8.60
2023-03-31T08:31:26.710Z,5.70
2023-03-31T08:33:55.787Z,6.50
2023-03-31T08:36:23.894Z,5.90
2023-03-31T08:38:52.181Z,5.50
2023-03-31T08:41:35.473Z,5.70
2023-03-31T08:44:07.521Z,6.40
2023-03-31T08:46:35.916Z,5.80
2023-03-31T08:49:04.260Z,5.50
2023-03-31T08:51:36.674Z,6.90
2023-03-31T08:54:15.004Z,6.40
2023-03-31T08:56:46.064Z,9.30
2023-03-31T08:59:31.677Z,8.10
2023-03-31T09:02:39.205Z,6.10
2023-03-31T09:05:20.091Z,6.10
2023-03-31T09:10:58.647Z,10.20
2023-03-31T09:13:58.297Z,7.50
2023-03-31T09:16:39.067Z,7.70
2023-03-31T09:19:15.242Z,7.20
2023-03-31T09:21:44.863Z,7.30
2023-03-31T09:24:44.277Z,6.60
2023-03-31T09:27:12.367Z,6.30
2023-03-31T09:29:48.141Z,5.70
2023-03-31T09:32:22.739Z,6.10
2023-03-31T09:34:57.707Z,7.10
2023-03-31T09:37:27.624Z,5.80
2023-03-31T09:40:07.548Z,7.80
2023-03-31T09:42:36.716Z,7.20
2023-03-31T09:45:05.189Z,6.70
2023-03-31T09:47:43.020Z,7.40
2023-03-31T09:50:11.582Z,6.10
2023-03-31T09:52:44.608Z,6.50
2023-03-31T09:55:36.479Z,6.10
2023-03-31T09:58:08.258Z,6.00
2023-03-31T10:00:37.947Z,6.10
2023-03-31T10:03:09.281Z,6.40
2023-03-31T10:05:41.196Z,5.90
2023-03-31T10:08:24.355Z,6.20
2023-03-31T10:11:03.190Z,5.70
2023-03-31T10:13:40.118Z,5.60
2023-03-31T10:16:12.866Z,6.60
2023-03-31T10:18:43.162Z,6.70
2023-03-31T10:21:24.684Z,5.80
2023-03-31T10:23:54.314Z,6.50
2023-03-31T10:26:24.266Z,5.40
2023-03-31T10:28:52.842Z,5.90
2023-03-31T10:31:26.201Z,6.30
2023-03-31T10:33:54.419Z,6.10
2023-03-31T10:36:24.749Z,5.70
2023-03-31T10:41:24.016Z,5.80
2023-03-31T10:46:21.200Z,5.80
2023-03-31T10:48:49.344Z,6.40
2023-03-31T10:51:20.256Z,6.30
2023-03-31T10:53:56.491Z,6.10
2023-03-31T10:56:35.451Z,6.30
2023-03-31T10:59:24.968Z,6.20
2023-03-31T11:02:31.741Z,6.60
2023-03-31T11:05:15.499Z,7.50
2023-03-31T11:07:48.867Z,8.50
2023-03-31T11:10:32.549Z,6.80
2023-03-31T11:13:27.072Z,6.70
2023-03-31T11:16:06.058Z,6.80
2023-03-31T11:18:46.186Z,11.20
2023-03-31T11:21:28.476Z,7.50
2023-03-31T11:23:57.848Z,6.60
2023-03-31T11:26:48.977Z,6.40
2023-03-31T11:29:20.321Z,6.60
2023-03-31T11:31:59.262Z,7.00
2023-03-31T11:34:55.144Z,8.30
2023-03-31T11:38:02.707Z,7.10
2023-03-31T11:40:58.015Z,6.90
2023-03-31T11:43:47.364Z,7.70
2023-03-31T11:46:19.559Z,7.80
2023-03-31T11:48:59.255Z,7.60
2023-03-31T11:51:52.766Z,7.40
2023-03-31T11:54:25.502Z,14.20
2023-03-31T11:56:53.812Z,8.30
2023-03-31T11:59:22.554Z,8.70
2023-03-31T12:01:57.977Z,8.00
2023-03-31T12:04:38.022Z,8.00
2023-03-31T12:07:33.402Z,6.30
2023-03-31T12:10:21.323Z,8.60
2023-03-31T12:13:34.049Z,8.70
2023-03-31T12:16:04.916Z,7.20
2023-03-31T12:18:37.115Z,8.10
2023-03-31T12:21:06.480Z,7.50
2023-03-31T12:23:39.564Z,7.00
2023-03-31T12:26:29.527Z,7.30
2023-03-31T12:29:03.568Z,7.60
2023-03-31T12:31:33.264Z,8.10
2023-03-31T12:36:49.115Z,7.40
2023-03-31T12:39:27.566Z,7.90
2023-03-31T12:42:15.673Z,7.00
2023-03-31T12:44:57.182Z,6.70
2023-03-31T12:47:33.829Z,7.00
2023-03-31T12:50:24.006Z,6.50
2023-03-31T12:53:31.383Z,7.10
2023-03-31T12:55:59.742Z,7.90
2023-03-31T12:58:32.377Z,7.20
2023-03-31T13:01:01.754Z,6.80
2023-03-31T13:03:46.325Z,6.80
2023-03-31T13:06:29.736Z,6.20
2023-03-31T13:08:58.944Z,6.70
2023-03-31T13:11:31.355Z,7.20
2023-03-31T13:14:01.904Z,6.10
2023-03-31T13:16:31.368Z,6.20
2023-03-31T13:18:59.465Z,6.00
2023-03-31T13:21:27.791Z,6.70
2023-03-31T13:24:00.664Z,6.20
2023-03-31T13:26:46.804Z,6.50
2023-03-31T13:29:29.130Z,6.10
2023-03-31T13:32:03.665Z,6.90
2023-03-31T13:34:36.318Z,8.10
2023-03-31T13:37:22.996Z,6.90
2023-03-31T13:40:08.451Z,6.70
2023-03-31T13:42:46.309Z,6.60
2023-03-31T13:47:56.682Z,7.20
2023-03-31T13:51:02.814Z,6.70
2023-03-31T13:53:40.517Z,7.10
2023-03-31T13:56:46.279Z,6.60
2023-03-31T13:59:23.358Z,8.30
2023-03-31T14:02:20.822Z,6.20
2023-03-31T14:05:07.690Z,7.10
2023-03-31T14:07:49.882Z,4.80
2023-03-31T14:10:30.306Z,6.10
2023-03-31T14:13:13.130Z,5.10
2023-03-31T14:15:49.364Z,6.00
2023-03-31T14:18:31.048Z,6.70
2023-03-31T14:21:03.440Z,6.80
2023-03-31T14:23:47.169Z,6.80
2023-03-31T14:26:28.644Z,7.10
2023-03-31T14:29:03.755Z,6.60
2023-03-31T14:31:38.160Z,7.80
2023-03-31T14:34:37.515Z,7.60
2023-03-31T14:37:08.386Z,6.70
2023-03-31T14:39:45.506Z,7.50
2023-03-31T14:42:15.469Z,6.90
2023-03-31T14:44:47.798Z,6.90
2023-03-31T14:47:25.121Z,7.90
2023-03-31T14:50:13.666Z,13.60
2023-03-31T14:52:47.478Z,10.80
2023-03-31T14:55:16.677Z,7.20
2023-03-31T14:57:46.388Z,8.50
2023-03-31T15:00:15.951Z,7.70
2023-03-31T15:02:46.407Z,7.90
2023-03-31T15:05:28.096Z,8.30
2023-03-31T15:08:00.250Z,9.30
2023-03-31T15:10:33.644Z,8.20
2023-03-31T15:13:07.451Z,8.20
2023-03-31T15:15:36.837Z,11.90
2023-03-31T15:18:05.805Z,10.10
2023-03-31T15:20:38.168Z,9.80
2023-03-31T15:23:25.989Z,10.10
2023-03-31T15:25:59.214Z,8.40
2023-03-31T15:28:29.694Z,9.00
2023-03-31T15:31:09.646Z,10.20
2023-03-31T15:33:46.293Z,11.60
2023-03-31T15:36:14.423Z,12.10
2023-03-31T15:38:43.135Z,11.20
2023-03-31T15:41:16.804Z,10.70
2023-03-31T15:43:52.970Z,11.00
2023-03-31T15:46:51.422Z,11.70
2023-03-31T15:49:24.394Z,11.70
2023-03-31T15:51:53.387Z,12.50
2023-03-31T15:54:36.324Z,12.80
2023-03-31T15:57:06.073Z,12.50
2023-03-31T16:02:43.112Z,11.20
2023-03-31T16:05:43.724Z,12.00
2023-03-31T16:08:38.235Z,11.80
2023-03-31T16:11:20.404Z,12.30
2023-03-31T16:13:53.812Z,11.40
2023-03-31T16:16:23.544Z,12.60
2023-03-31T16:18:54.511Z,11.10
2023-03-31T16:21:26.737Z,10.30
2023-03-31T16:23:57.039Z,11.70
2023-03-31T16:26:28.575Z,11.40
2023-03-31T16:28:57.770Z,12.40
2023-03-31T16:31:36.925Z,12.70
2023-03-31T16:34:06.834Z,11.60
2023-03-31T16:39:05.396Z,12.60
2023-03-31T16:41:34.554Z,12.90
2023-03-31T16:44:02.868Z,11.80
2023-03-31T16:46:31.456Z,11.80
2023-03-31T16:48:59.964Z,13.60
2023-03-31T16:51:28.506Z,10.90
2023-03-31T16:56:48.086Z,12.30
2023-03-31T16:59:16.476Z,12.20
2023-03-31T17:01:45.865Z,12.90
2023-03-31T17:04:14.552Z,10.90
2023-03-31T17:06:42.577Z,11.70
2023-03-31T17:09:11.372Z,12.80
2023-03-31T17:11:41.426Z,11.50
2023-03-31T17:14:11.126Z,12.10
2023-03-31T17:16:48.036Z,11.60
2023-03-31T17:19:17.468Z,13.30
2023-03-31T17:21:46.001Z,12.20
2023-03-31T17:24:14.754Z,13.30
2023-03-31T17:26:43.455Z,12.50
2023-03-31T17:29:15.475Z,14.40
2023-03-31T17:31:45.569Z,12.10
2023-03-31T17:34:14.109Z,13.60
2023-03-31T17:36:44.463Z,14.10
2023-03-31T17:39:13.478Z,13.80
2023-03-31T17:41:41.982Z,13.10
2023-03-31T17:44:10.997Z,14.80
2023-03-31T17:46:39.481Z,14.60
2023-03-31T17:49:08.392Z,15.90
2023-03-31T17:51:36.712Z,15.70
2023-03-31T17:54:05.862Z,15.90
2023-03-31T17:56:34.738Z,19.20
2023-03-31T17:59:03.663Z,18.10
2023-03-31T18:01:32.719Z,20.30
2023-03-31T18:04:00.851Z,19.30
2023-03-31T18:06:28.896Z,20.30
2023-03-31T18:08:57.170Z,20.10
2023-03-31T18:11:26.060Z,21.30
2023-03-31T18:14:02.136Z,24.60
2023-03-31T18:16:31.510Z,22.60
2023-03-31T18:18:59.876Z,21.90
2023-03-31T18:21:35.136Z,21.90
2023-03-31T18:24:03.976Z,23.00
2023-03-31T18:26:32.417Z,24.40
2023-03-31T18:29:04.853Z,21.40
2023-03-31T18:31:42.719Z,23.90
2023-03-31T18:34:13.735Z,23.60
2023-03-31T18:36:43.641Z,25.70
2023-03-31T18:39:12.338Z,25.70
2023-03-31T18:41:45.815Z,24.00
2023-03-31T18:44:16.900Z,26.80
2023-03-31T18:46:45.809Z,21.50
2023-03-31T18:49:15.484Z,26.00
2023-03-31T18:51:43.669Z,25.20
2023-03-31T18:54:12.190Z,24.90
2023-03-31T18:56:41.465Z,26.30
2023-03-31T18:59:11.027Z,27.60
2023-03-31T19:01:40.503Z,27.50
2023-03-31T19:04:09.576Z,26.20
2023-03-31T19:06:37.725Z,27.70
2023-03-31T19:09:06.573Z,27.50
2023-03-31T19:11:34.645Z,25.70
2023-03-31T19:14:02.942Z,26.40
2023-03-31T19:16:51.129Z,27.40
2023-03-31T19:19:20.168Z,29.00
2023-03-31T19:21:49.583Z,27.80
2023-03-31T19:24:20.989Z,28.20
2023-03-31T19:26:56.911Z,28.80
2023-03-31T19:29:27.560Z,26.90
2023-03-31T19:32:01.783Z,30.00
2023-03-31T19:34:30.545Z,30.50
2023-03-31T19:36:59.004Z,31.60
2023-03-31T19:39:29.675Z,28.30
2023-03-31T19:41:57.733Z,31.50
2023-03-31T19:44:25.815Z,30.30
2023-03-31T19:46:54.334Z,28.10
2023-03-31T19:49:26.910Z,27.90
2023-03-31T19:51:56.778Z,29.70
2023-03-31T19:54:25.042Z,27.90
2023-03-31T19:56:53.270Z,31.40
2023-03-31T19:59:22.114Z,29.70
2023-03-31T20:01:50.616Z,29.60
2023-03-31T20:04:21.232Z,29.00
2023-03-31T20:06:49.713Z,30.80
2023-03-31T20:09:17.897Z,30.00
2023-03-31T20:11:48.396Z,29.50
2023-03-31T20:14:18.139Z,26.50
2023-03-31T20:16:53.058Z,28.00
2023-03-31T20:19:23.375Z,28.90
2023-03-31T20:21:54.434Z,28.50
2023-03-31T20:24:23.334Z,30.20
2023-03-31T20:26:52.029Z,25.60
2023-03-31T20:29:20.184Z,28.50
2023-03-31T20:31:50.480Z,27.00
2023-03-31T20:34:18.993Z,28.10
2023-03-31T20:36:49.364Z,26.10
2023-03-31T20:41:47.507Z,27.50
2023-03-31T20:44:16.086Z,27.70
2023-03-31T20:46:44.717Z,27.00
2023-03-31T20:49:13.377Z,28.70
2023-03-31T20:51:42.812Z,27.60
2023-03-31T20:56:40.775Z,28.80
2023-03-31T20:59:11.743Z,26.70
2023-03-31T21:01:40.045Z,27.00
2023-03-31T21:04:11.160Z,28.20
2023-03-31T21:06:43.651Z,25.80
2023-03-31T21:09:12.893Z,28.90
2023-03-31T21:11:44.387Z,26.70
2023-03-31T21:14:14.284Z,27.30
2023-03-31T21:16:42.893Z,28.30
2023-03-31T21:19:11.767Z,26.60
2023-03-31T21:21:41.547Z,28.20
2023-03-31T21:24:11.469Z,25.70
2023-03-31T21:26:40.863Z,28.50
2023-03-31T21:29:11.933Z,25.10
2023-03-31T21:31:42.140Z,24.80
2023-03-31T21:34:11.824Z,26.70
2023-03-31T21:36:40.191Z,26.30
2023-03-31T21:39:09.884Z,26.00
2023-03-31T21:41:39.981Z,26.10
2023-03-31T21:46:37.776Z,27.00
2023-03-31T21:49:06.502Z,38.10
2023-03-31T21:51:34.579Z,27.90
2023-03-31T21:54:03.118Z,49.20
2023-03-31T21:56:31.959Z,32.20
2023-03-31T21:59:04.380Z,29.30
2023-03-31T22:01:32.721Z,79.00
2023-03-31T22:04:01.667Z,38.10
2023-03-31T22:06:30.795Z,38.00
2023-03-31T22:08:58.928Z,32.40
2023-03-31T22:11:28.763Z,36.10
2023-03-31T22:13:58.088Z,42.20
2023-03-31T22:16:26.825Z,29.40
2023-03-31T22:18:55.957Z,30.90
2023-03-31T22:21:41.130Z,33.10
2023-03-31T22:24:10.939Z,36.30
2023-03-31T22:26:39.174Z,31.90
2023-03-31T22:29:14.314Z,30.10
2023-03-31T22:31:44.037Z,30.90
2023-03-31T22:34:13.047Z,34.90
2023-03-31T22:36:41.256Z,35.40
2023-03-31T22:39:10.425Z,36.70
2023-03-31T22:41:38.472Z,46.80
2023-03-31T22:44:07.189Z,40.10
2023-03-31T22:46:36.341Z,39.20
2023-03-31T22:49:04.636Z,33.70
2023-03-31T22:51:34.746Z,39.30
2023-03-31T22:54:03.086Z,34.10
2023-03-31T22:56:32.099Z,35.40
2023-03-31T22:59:00.653Z,39.30
2023-03-31T23:01:29.096Z,35.50
2023-03-31T23:03:57.413Z,32.60
2023-03-31T23:06:25.874Z,37.00
2023-03-31T23:08:54.216Z,31.00
2023-03-31T23:11:23.095Z,45.40
2023-03-31T23:13:52.557Z,39.70
2023-03-31T23:16:22.537Z,33.60
2023-03-31T23:18:51.928Z,31.20
2023-03-31T23:21:27.931Z,36.10
2023-03-31T23:23:57.444Z,38.20
2023-03-31T23:26:30.439Z,34.60
2023-03-31T23:28:58.921Z,33.30
2023-03-31T23:31:28.954Z,39.90
2023-03-31T23:33:57.866Z,35.70
2023-03-31T23:36:26.882Z,35.80
2023-03-31T23:38:59.337Z,32.90
2023-03-31T23:41:27.479Z,32.10
2023-03-31T23:43:57.880Z,35.00
2023-03-31T23:46:26.906Z,34.70
2023-03-31T23:48:55.901Z,35.30
2023-03-31T23:51:24.316Z,34.10
2023-03-31T23:53:52.975Z,33.50
2023-03-31T23:56:25.601Z,30.70
2023-03-31T23:58:53.714Z,32.10
