createdAt,value
2017-09-06T00:02:03.923Z,97988.74
2017-09-06T00:04:32.271Z,97981.44
2017-09-06T00:07:00.593Z,97984.09
2017-09-06T00:09:28.911Z,97984.38
2017-09-06T00:11:57.256Z,97980.57
2017-09-06T00:14:25.577Z,97979.77
2017-09-06T00:16:53.891Z,97983.75
2017-09-06T00:19:22.236Z,97982.62
2017-09-06T00:21:50.560Z,97977.08
2017-09-06T00:24:19.758Z,97978.36
2017-09-06T00:26:48.108Z,97973.97
2017-09-06T00:29:16.430Z,97972.23
2017-09-06T00:31:44.754Z,97969.86
2017-09-06T00:34:13.102Z,97969.78
2017-09-06T00:36:41.419Z,97975.20
2017-09-06T00:39:09.749Z,97975.45
2017-09-06T00:41:38.141Z,97973.15
2017-09-06T00:44:06.459Z,97966.36
2017-09-06T00:46:34.774Z,97966.59
2017-09-06T00:49:03.122Z,97961.52
2017-09-06T00:51:31.443Z,97958.44
2017-09-06T00:53:59.758Z,97958.39
2017-09-06T00:56:28.105Z,97956.58
2017-09-06T00:58:56.474Z,97961.57
2017-09-06T01:01:24.790Z,97961.95
2017-09-06T01:03:53.135Z,97950.54
2017-09-06T01:06:21.463Z,97944.04
2017-09-06T01:08:49.782Z,97945.88
2017-09-06T01:11:18.131Z,97938.04
2017-09-06T01:13:46.451Z,97941.73
2017-09-06T01:16:14.773Z,97937.61
2017-09-06T01:18:43.123Z,97937.94
2017-09-06T01:21:11.442Z,97941.13
2017-09-06T01:23:39.766Z,97939.83
2017-09-06T01:26:08.098Z,97944.23
2017-09-06T01:28:36.418Z,97941.55
2017-09-06T01:31:04.734Z,97936.59
2017-09-06T01:33:33.087Z,97933.67
2017-09-06T01:36:01.428Z,97934.42
2017-09-06T01:38:29.749Z,97935.34
2017-09-06T01:40:58.086Z,97931.81
2017-09-06T01:43:26.402Z,97939.16
2017-09-06T01:45:54.719Z,97935.81
2017-09-06T01:48:23.062Z,97933.03
2017-09-06T01:50:51.379Z,97930.89
2017-09-06T01:53:19.694Z,97933.08
2017-09-06T01:55:48.038Z,97936.83
2017-09-06T01:58:16.358Z,97933.47
2017-09-06T02:00:44.682Z,97925.63
2017-09-06T02:03:13.022Z,97931.37
2017-09-06T02:05:41.351Z,97928.77
2017-09-06T02:08:09.669Z,97927.34
2017-09-06T02:10:38.011Z,97925.48
2017-09-06T02:13:06.342Z,97920.11
2017-09-06T02:15:34.663Z,97917.42
2017-09-06T02:18:03.012Z,97911.23
2017-09-06T02:20:31.334Z,97910.13
2017-09-06T02:22:59.659Z,97909.41
2017-09-06T02:25:28.011Z,97916.53
2017-09-06T02:27:56.340Z,97909.98
2017-09-06T02:30:24.664Z,97915.47
2017-09-06T02:32:53.020Z,97912.54
2017-09-06T02:35:21.343Z,97906.91
2017-09-06T02:37:49.680Z,97905.61
2017-09-06T02:40:18.028Z,97900.08
2017-09-06T02:42:46.355Z,97900.21
2017-09-06T02:45:14.683Z,97889.25
2017-09-06T02:47:43.028Z,97893.40
2017-09-06T02:50:11.346Z,97894.03
2017-09-06T02:52:39.668Z,97899.11
2017-09-06T02:55:08.041Z,97893.49
2017-09-06T02:57:36.394Z,97890.67
2017-09-06T03:00:04.715Z,97897.00
2017-09-06T03:02:33.063Z,97892.44
2017-09-06T03:05:01.378Z,97888.22
2017-09-06T03:07:29.693Z,97881.44
2017-09-06T03:09:58.041Z,97885.81
2017-09-06T03:12:26.352Z,97887.88
2017-09-06T03:14:54.670Z,97879.20
2017-09-06T03:17:23.017Z,97886.73
2017-09-06T03:19:51.337Z,97880.59
2017-09-06T03:22:19.658Z,97888.42
2017-09-06T03:24:48.306Z,97884.73
2017-09-06T03:27:16.622Z,97875.89
2017-09-06T03:29:44.937Z,97873.83
2017-09-06T03:32:13.280Z,97871.80
2017-09-06T03:34:41.597Z,97870.38
2017-09-06T03:37:09.916Z,97869.30
2017-09-06T03:39:38.278Z,97862.30
2017-09-06T03:42:06.598Z,97853.38
2017-09-06T03:44:34.927Z,97863.39
2017-09-06T03:47:03.273Z,97858.59
2017-09-06T03:49:31.600Z,97857.13
2017-09-06T03:51:59.920Z,97849.25
2017-09-06T03:54:28.258Z,97840.00
2017-09-06T03:56:56.579Z,97830.55
2017-09-06T03:59:24.928Z,97829.30
2017-09-06T04:01:53.279Z,97834.69
2017-09-06T04:04:21.595Z,97837.03
2017-09-06T04:06:49.911Z,97833.00
2017-09-06T04:09:18.261Z,97826.00
2017-09-06T04:11:47.270Z,97824.23
2017-09-06T04:14:15.583Z,97833.20
2017-09-06T04:16:43.934Z,97835.33
2017-09-06T04:19:12.253Z,97831.91
2017-09-06T04:21:40.584Z,97829.20
2017-09-06T04:24:08.935Z,97823.68
2017-09-06T04:26:37.260Z,97824.48
2017-09-06T04:29:05.582Z,97826.16
2017-09-06T04:31:33.929Z,97827.67
2017-09-06T04:34:02.252Z,97830.09
2017-09-06T04:36:30.572Z,97825.53
2017-09-06T04:38:58.914Z,97824.59
2017-09-06T04:41:27.227Z,97830.78
2017-09-06T04:43:55.575Z,97824.28
2017-09-06T04:46:23.918Z,97829.22
2017-09-06T04:48:52.235Z,97820.42
2017-09-06T04:51:20.565Z,97820.23
2017-09-06T04:53:48.914Z,97814.78
2017-09-06T04:56:17.235Z,97818.34
2017-09-06T04:58:45.551Z,97815.47
2017-09-06T05:01:13.898Z,97808.39
2017-09-06T05:03:42.212Z,97809.18
2017-09-06T05:06:10.526Z,97800.47
2017-09-06T05:08:38.871Z,97812.99
2017-09-06T05:11:07.187Z,97814.08
2017-09-06T05:13:35.503Z,97822.33
2017-09-06T05:16:03.855Z,97818.31
2017-09-06T05:18:32.175Z,97809.34
2017-09-06T05:21:00.490Z,97814.58
2017-09-06T05:23:28.857Z,97810.98
2017-09-06T05:25:57.204Z,97819.97
2017-09-06T05:28:25.531Z,97809.78
2017-09-06T05:30:53.890Z,97818.95
2017-09-06T05:33:22.206Z,97816.91
2017-09-06T05:35:50.531Z,97815.11
2017-09-06T05:38:18.876Z,97812.90
2017-09-06T05:40:47.205Z,97816.69
2017-09-06T05:43:15.525Z,97820.33
2017-09-06T05:45:43.880Z,97814.98
2017-09-06T05:48:12.215Z,97812.14
2017-09-06T05:50:40.534Z,97823.70
2017-09-06T05:53:08.877Z,97825.86
2017-09-06T05:55:37.190Z,97822.73
2017-09-06T05:58:05.512Z,97826.91
2017-09-06T06:00:33.846Z,97821.02
2017-09-06T06:03:02.162Z,97811.20
2017-09-06T06:05:30.474Z,97820.29
2017-09-06T06:07:58.827Z,97819.55
2017-09-06T06:10:27.150Z,97814.75
2017-09-06T06:12:55.466Z,97813.16
2017-09-06T06:15:23.825Z,97814.41
2017-09-06T06:17:52.146Z,97806.31
2017-09-06T06:20:20.606Z,97805.08
2017-09-06T06:22:48.955Z,97811.19
2017-09-06T06:25:17.274Z,97813.43
2017-09-06T06:27:45.592Z,97805.20
2017-09-06T06:30:13.934Z,97811.11
2017-09-06T06:32:42.254Z,97802.85
2017-09-06T06:35:10.580Z,97800.67
2017-09-06T06:37:38.927Z,97798.45
2017-09-06T06:40:07.250Z,97799.80
2017-09-06T06:42:35.579Z,97802.23
2017-09-06T06:45:03.927Z,97795.98
2017-09-06T06:47:32.267Z,97801.05
2017-09-06T06:50:00.590Z,97801.77
2017-09-06T06:52:28.946Z,97795.70
2017-09-06T06:54:57.269Z,97791.42
2017-09-06T06:57:25.598Z,97792.01
2017-09-06T06:59:53.938Z,97795.41
2017-09-06T07:02:22.803Z,97799.92
2017-09-06T07:04:51.119Z,97796.61
2017-09-06T07:07:19.474Z,97799.45
2017-09-06T07:09:47.800Z,97801.64
2017-09-06T07:12:16.130Z,97800.25
2017-09-06T07:14:44.480Z,97802.68
2017-09-06T07:17:12.802Z,97805.73
2017-09-06T07:19:41.126Z,97791.97
2017-09-06T07:22:09.478Z,97800.59
2017-09-06T07:24:37.794Z,97798.75
2017-09-06T07:27:06.111Z,97800.17
2017-09-06T07:29:34.452Z,97802.52
2017-09-06T07:32:02.779Z,97802.69
2017-09-06T07:34:31.098Z,97801.22
2017-09-06T07:36:59.449Z,97805.94
2017-09-06T07:39:27.774Z,97809.29
2017-09-06T07:41:56.098Z,97806.47
2017-09-06T07:44:24.447Z,97808.21
2017-09-06T07:46:52.770Z,97809.02
2017-09-06T07:49:21.091Z,97808.86
2017-09-06T07:51:49.443Z,97806.27
2017-09-06T07:54:17.782Z,97808.91
2017-09-06T07:56:46.102Z,97811.22
2017-09-06T07:59:14.459Z,97804.69
2017-09-06T08:01:42.795Z,97803.36
2017-09-06T08:04:11.118Z,97802.56
2017-09-06T08:06:39.474Z,97800.89
2017-09-06T08:09:07.807Z,97800.14
2017-09-06T08:11:36.123Z,97798.54
2017-09-06T08:14:04.464Z,97807.13
2017-09-06T08:16:32.782Z,97814.92
2017-09-06T08:19:01.102Z,97815.09
2017-09-06T08:21:29.467Z,97811.23
2017-09-06T08:23:57.794Z,97819.62
2017-09-06T08:26:26.111Z,97816.77
2017-09-06T08:28:54.456Z,97803.38
2017-09-06T08:31:22.778Z,97812.04
2017-09-06T08:33:51.111Z,97806.82
2017-09-06T08:36:19.461Z,97804.89
2017-09-06T08:38:47.778Z,97801.06
2017-09-06T08:41:16.095Z,97806.53
2017-09-06T08:43:44.445Z,97806.19
2017-09-06T08:46:12.789Z,97809.62
2017-09-06T08:48:41.111Z,97801.55
2017-09-06T08:51:09.465Z,97805.48
2017-09-06T08:53:37.788Z,97804.47
2017-09-06T08:56:06.121Z,97804.83
2017-09-06T08:58:34.494Z,97805.19
2017-09-06T09:01:02.855Z,97799.25
2017-09-06T09:03:31.175Z,97804.86
2017-09-06T09:05:59.511Z,97806.75
2017-09-06T09:08:27.834Z,97812.03
2017-09-06T09:10:56.149Z,97809.05
2017-09-06T09:13:24.491Z,97803.30
2017-09-06T09:15:52.815Z,97809.08
2017-09-06T09:18:21.130Z,97805.75
2017-09-06T09:20:49.475Z,97805.74
2017-09-06T09:23:17.803Z,97800.00
2017-09-06T09:25:46.119Z,97810.41
2017-09-06T09:28:14.472Z,97804.30
2017-09-06T09:30:42.794Z,97801.55
2017-09-06T09:33:11.120Z,97798.30
2017-09-06T09:35:39.459Z,97802.77
2017-09-06T09:38:07.794Z,97801.38
2017-09-06T09:40:36.111Z,97807.09
2017-09-06T09:43:04.463Z,97804.78
2017-09-06T09:45:32.786Z,97811.88
2017-09-06T09:48:01.102Z,97825.80
2017-09-06T09:50:29.446Z,97829.41
2017-09-06T09:52:57.764Z,97857.23
2017-09-06T09:55:26.083Z,97868.80
2017-09-06T09:57:54.451Z,97869.84
2017-09-06T10:00:22.795Z,97862.75
2017-09-06T10:02:51.107Z,97871.03
2017-09-06T10:05:19.459Z,97865.77
2017-09-06T10:07:47.775Z,97868.71
2017-09-06T10:10:16.100Z,97876.55
2017-09-06T10:12:44.438Z,97856.86
2017-09-06T10:15:12.755Z,97866.59
2017-09-06T10:17:41.083Z,97868.70
2017-09-06T10:20:09.438Z,97876.90
2017-09-06T10:22:37.772Z,97871.72
2017-09-06T10:25:06.099Z,97873.03
2017-09-06T10:27:34.441Z,97885.20
2017-09-06T10:30:02.755Z,97880.13
2017-09-06T10:32:31.080Z,97894.83
2017-09-06T10:34:59.450Z,97889.34
2017-09-06T10:37:27.797Z,97889.55
2017-09-06T10:39:56.115Z,97887.93
2017-09-06T10:42:24.466Z,97895.86
2017-09-06T10:44:52.788Z,97895.88
2017-09-06T10:47:21.111Z,97906.77
2017-09-06T10:49:49.464Z,97901.70
2017-09-06T10:52:17.792Z,97897.51
2017-09-06T10:54:46.106Z,97912.84
2017-09-06T10:57:15.272Z,97900.34
2017-09-06T10:59:43.586Z,97909.75
2017-09-06T11:02:11.922Z,97914.72
2017-09-06T11:04:40.263Z,97924.60
2017-09-06T11:07:08.584Z,97923.88
2017-09-06T11:09:36.907Z,97936.25
2017-09-06T11:12:05.261Z,97926.20
2017-09-06T11:14:33.581Z,97936.04
2017-09-06T11:17:01.906Z,97928.73
2017-09-06T11:19:30.246Z,97943.23
2017-09-06T11:21:58.580Z,97938.92
2017-09-06T11:24:26.899Z,97929.06
2017-09-06T11:26:55.247Z,97923.16
2017-09-06T11:29:23.576Z,97930.69
2017-09-06T11:31:51.899Z,97933.05
2017-09-06T11:34:20.247Z,97936.70
2017-09-06T11:36:48.564Z,97928.37
2017-09-06T11:39:16.884Z,97921.55
2017-09-06T11:41:45.230Z,97923.95
2017-09-06T11:44:13.564Z,97927.16
2017-09-06T11:46:41.886Z,97933.96
2017-09-06T11:49:10.235Z,97937.50
2017-09-06T11:51:38.559Z,97936.36
2017-09-06T11:54:06.875Z,97937.89
2017-09-06T11:56:35.219Z,97938.49
2017-09-06T11:59:03.543Z,97928.70
2017-09-06T12:01:31.868Z,97936.78
2017-09-06T12:04:00.210Z,97936.95
2017-09-06T12:06:28.531Z,97942.30
2017-09-06T12:08:56.852Z,97942.74
2017-09-06T12:11:25.213Z,97967.53
2017-09-06T12:13:53.530Z,97955.44
2017-09-06T12:16:21.861Z,97954.30
2017-09-06T12:18:50.210Z,97947.27
2017-09-06T12:21:18.530Z,97959.71
2017-09-06T12:23:46.852Z,97952.63
2017-09-06T12:26:15.191Z,97964.94
2017-09-06T12:28:43.513Z,97961.24
2017-09-06T12:31:11.830Z,97954.56
2017-09-06T12:33:40.179Z,97949.67
2017-09-06T12:36:08.499Z,97957.63
2017-09-06T12:38:36.827Z,97950.34
2017-09-06T12:41:05.187Z,97935.40
2017-09-06T12:43:33.510Z,97952.80
2017-09-06T12:46:01.833Z,97961.11
2017-09-06T12:48:30.178Z,97961.20
2017-09-06T12:50:58.494Z,97966.36
2017-09-06T12:53:26.807Z,97959.95
2017-09-06T12:55:55.150Z,97949.03
2017-09-06T12:58:23.470Z,97966.05
2017-09-06T13:00:51.798Z,97964.02
2017-09-06T13:03:20.142Z,97977.59
2017-09-06T13:05:48.467Z,97977.57
2017-09-06T13:08:16.790Z,97963.97
2017-09-06T13:10:45.427Z,97956.32
2017-09-06T13:13:13.758Z,97971.77
2017-09-06T13:15:42.098Z,97963.84
2017-09-06T13:18:11.221Z,97971.13
2017-09-06T13:20:39.543Z,97968.98
2017-09-06T13:23:07.884Z,97975.61
2017-09-06T13:25:36.233Z,97984.45
2017-09-06T13:28:04.544Z,97985.89
2017-09-06T13:30:32.869Z,97980.33
2017-09-06T13:33:01.214Z,97986.04
2017-09-06T13:35:29.530Z,97966.33
2017-09-06T13:37:57.858Z,97994.31
2017-09-06T13:40:26.198Z,97985.66
2017-09-06T13:42:54.528Z,97967.66
2017-09-06T13:45:22.847Z,97959.94
2017-09-06T13:47:51.195Z,97949.95
2017-09-06T13:50:19.511Z,97951.13
2017-09-06T13:52:47.830Z,97945.30
2017-09-06T13:55:16.174Z,97952.05
2017-09-06T13:57:44.503Z,97954.27
2017-09-06T14:00:12.825Z,97965.52
2017-09-06T14:02:41.174Z,97958.08
2017-09-06T14:05:09.495Z,97972.36
2017-09-06T14:07:37.826Z,97971.68
2017-09-06T14:10:06.171Z,97967.39
2017-09-06T14:12:34.487Z,97953.74
2017-09-06T14:15:02.824Z,97951.84
2017-09-06T14:17:31.166Z,97954.56
2017-09-06T14:19:59.484Z,97960.46
2017-09-06T14:22:27.811Z,97952.84
2017-09-06T14:24:56.174Z,97957.38
2017-09-06T14:27:24.491Z,97951.56
2017-09-06T14:29:52.814Z,97955.45
2017-09-06T14:32:21.160Z,97947.06
2017-09-06T14:34:49.470Z,97961.45
2017-09-06T14:37:17.786Z,97946.64
2017-09-06T14:39:46.123Z,97950.61
2017-09-06T14:42:14.436Z,97950.85
2017-09-06T14:44:42.750Z,97940.67
2017-09-06T14:47:11.091Z,97947.12
2017-09-06T14:49:39.403Z,97948.73
2017-09-06T14:52:07.715Z,97962.52
2017-09-06T14:54:36.059Z,97955.08
2017-09-06T14:57:04.374Z,97950.63
2017-09-06T14:59:32.696Z,97949.64
2017-09-06T15:02:01.042Z,97955.38
2017-09-06T15:04:29.356Z,97948.74
2017-09-06T15:06:57.676Z,97959.13
2017-09-06T15:09:26.056Z,97948.13
2017-09-06T15:11:54.384Z,97952.08
2017-09-06T15:14:22.700Z,97956.16
2017-09-06T15:16:51.049Z,97965.24
2017-09-06T15:19:19.365Z,97963.53
2017-09-06T15:21:47.684Z,97968.84
2017-09-06T15:24:16.039Z,97966.30
2017-09-06T15:26:44.370Z,97969.84
2017-09-06T15:29:12.687Z,97974.29
2017-09-06T15:31:41.030Z,97970.88
2017-09-06T15:34:09.348Z,97981.14
2017-09-06T15:36:37.684Z,97971.52
2017-09-06T15:39:06.029Z,97970.02
2017-09-06T15:41:34.350Z,97978.95
2017-09-06T15:44:02.662Z,97999.98
2017-09-06T15:46:31.011Z,97985.83
2017-09-06T15:48:59.330Z,97987.66
2017-09-06T15:51:27.644Z,97983.07
2017-09-06T15:53:56.021Z,97985.06
2017-09-06T15:56:24.335Z,97981.82
2017-09-06T15:58:52.658Z,97988.66
2017-09-06T16:01:21.002Z,97987.56
2017-09-06T16:03:49.331Z,97985.39
2017-09-06T16:06:17.646Z,97985.17
2017-09-06T16:08:46.006Z,97979.09
2017-09-06T16:11:14.323Z,97983.89
2017-09-06T16:13:42.674Z,97984.89
2017-09-06T16:16:11.021Z,97979.88
2017-09-06T16:18:39.350Z,97976.44
2017-09-06T16:21:07.697Z,97981.86
2017-09-06T16:23:36.041Z,97988.86
2017-09-06T16:26:04.358Z,97993.48
2017-09-06T16:28:32.679Z,98001.20
2017-09-06T16:31:01.036Z,98012.52
2017-09-06T16:33:29.349Z,98009.23
2017-09-06T16:35:57.664Z,98005.05
2017-09-06T16:38:26.015Z,98014.39
2017-09-06T16:40:54.340Z,98017.78
2017-09-06T16:43:22.655Z,98016.42
2017-09-06T16:45:51.003Z,98023.89
2017-09-06T16:48:19.347Z,98021.55
2017-09-06T16:50:47.663Z,98032.03
2017-09-06T16:53:16.020Z,98028.89
2017-09-06T16:55:44.349Z,98030.45
2017-09-06T16:58:12.670Z,98027.22
2017-09-06T17:00:41.015Z,98027.78
2017-09-06T17:03:09.342Z,98034.30
2017-09-06T17:05:37.663Z,98031.12
2017-09-06T17:08:06.024Z,98035.13
2017-09-06T17:10:34.351Z,98045.89
2017-09-06T17:13:02.682Z,98037.64
2017-09-06T17:15:31.023Z,98035.45
2017-09-06T17:17:59.346Z,98044.42
2017-09-06T17:20:27.839Z,98049.91
2017-09-06T17:22:56.187Z,98053.58
2017-09-06T17:25:24.515Z,98052.07
2017-09-06T17:27:54.989Z,98049.91
2017-09-06T17:30:23.566Z,98047.86
2017-09-06T17:32:51.884Z,98044.77
2017-09-06T17:35:20.214Z,98041.63
2017-09-06T17:37:48.567Z,98044.10
2017-09-06T17:40:16.892Z,98043.95
2017-09-06T17:42:45.216Z,98042.55
2017-09-06T17:45:13.566Z,98043.53
2017-09-06T17:47:41.883Z,98044.58
2017-09-06T17:50:10.198Z,98038.52
2017-09-06T17:52:38.563Z,98046.69
2017-09-06T17:55:06.909Z,98044.58
2017-09-06T17:57:35.235Z,98053.16
2017-09-06T18:00:03.578Z,98054.59
2017-09-06T18:02:31.896Z,98064.63
2017-09-06T18:05:01.162Z,98058.27
2017-09-06T18:07:29.759Z,98067.27
2017-09-06T18:09:58.103Z,98069.50
2017-09-06T18:12:26.423Z,98069.11
2017-09-06T18:14:54.819Z,98064.33
2017-09-06T18:17:23.142Z,98055.66
2017-09-06T18:19:51.466Z,98064.35
2017-09-06T18:22:19.806Z,98074.34
2017-09-06T18:24:48.146Z,98072.11
2017-09-06T18:27:16.461Z,98065.28
2017-09-06T18:29:44.807Z,98075.17
2017-09-06T18:32:13.147Z,98084.14
2017-09-06T18:34:41.511Z,98088.82
2017-09-06T18:37:09.851Z,98090.25
2017-09-06T18:39:38.191Z,98087.12
2017-09-06T18:42:06.507Z,98096.30
2017-09-06T18:44:34.863Z,98096.57
2017-09-06T18:47:03.186Z,98097.88
2017-09-06T18:49:31.551Z,98104.02
2017-09-06T18:51:59.871Z,98116.67
2017-09-06T18:54:28.220Z,98116.34
2017-09-06T18:56:56.564Z,98115.93
2017-09-06T18:59:24.938Z,98113.06
2017-09-06T19:01:53.293Z,98123.06
2017-09-06T19:04:22.011Z,98124.83
2017-09-06T19:06:50.330Z,98126.61
2017-09-06T19:09:18.689Z,98125.13
2017-09-06T19:11:47.030Z,98131.05
2017-09-06T19:14:15.352Z,98134.44
2017-09-06T19:16:43.709Z,98132.84
2017-09-06T19:19:12.042Z,98134.64
2017-09-06T19:21:40.370Z,98133.66
2017-09-06T19:24:08.715Z,98142.95
2017-09-06T19:26:37.116Z,98140.61
2017-09-06T19:29:05.431Z,98143.37
2017-09-06T19:31:33.778Z,98147.40
2017-09-06T19:34:02.110Z,98137.50
2017-09-06T19:36:30.438Z,98147.55
2017-09-06T19:38:58.799Z,98143.69
2017-09-06T19:41:27.124Z,98137.54
2017-09-06T19:43:55.456Z,98138.24
2017-09-06T19:46:23.810Z,98135.88
2017-09-06T19:48:52.138Z,98135.27
2017-09-06T19:51:20.463Z,98133.47
2017-09-06T19:53:48.807Z,98130.34
2017-09-06T19:56:17.140Z,98140.57
2017-09-06T19:58:45.491Z,98143.24
2017-09-06T20:01:13.815Z,98143.33
2017-09-06T20:03:42.237Z,98137.62
2017-09-06T20:06:10.586Z,98134.77
2017-09-06T20:08:38.912Z,98133.00
2017-09-06T20:11:07.235Z,98134.61
2017-09-06T20:13:35.591Z,98129.78
2017-09-06T20:16:03.928Z,98131.94
2017-09-06T20:18:32.250Z,98127.95
2017-09-06T20:21:00.605Z,98131.95
2017-09-06T20:23:30.290Z,98123.86
2017-09-06T20:25:58.610Z,98127.77
2017-09-06T20:28:26.964Z,98129.65
2017-09-06T20:30:55.289Z,98128.94
2017-09-06T20:33:23.915Z,98131.25
2017-09-06T20:35:52.263Z,98131.07
2017-09-06T20:38:20.583Z,98129.72
2017-09-06T20:40:48.898Z,98130.05
2017-09-06T20:43:17.238Z,98125.25
2017-09-06T20:45:45.579Z,98127.93
2017-09-06T20:48:13.899Z,98126.72
2017-09-06T20:50:42.248Z,98124.92
2017-09-06T20:53:10.574Z,98131.09
2017-09-06T20:55:38.890Z,98129.05
2017-09-06T20:58:07.333Z,98119.97
2017-09-06T21:00:35.662Z,98121.55
2017-09-06T21:03:03.978Z,98125.91
2017-09-06T21:05:32.407Z,98122.27
2017-09-06T21:08:00.751Z,98130.92
2017-09-06T21:10:29.087Z,98126.58
2017-09-06T21:12:57.463Z,98132.53
2017-09-06T21:15:25.806Z,98127.39
2017-09-06T21:17:54.130Z,98130.85
2017-09-06T21:20:22.471Z,98133.03
2017-09-06T21:22:50.800Z,98134.81
2017-09-06T21:25:19.135Z,98141.00
2017-09-06T21:27:47.485Z,98136.63
2017-09-06T21:30:15.801Z,98144.30
2017-09-06T21:32:44.123Z,98143.31
2017-09-06T21:35:12.510Z,98136.41
2017-09-06T21:37:40.822Z,98135.83
2017-09-06T21:40:09.142Z,98135.27
2017-09-06T21:42:37.494Z,98140.31
2017-09-06T21:45:05.816Z,98135.38
2017-09-06T21:47:34.139Z,98136.61
2017-09-06T21:50:02.519Z,98135.79
2017-09-06T21:52:30.838Z,98141.33
2017-09-06T21:54:59.158Z,98147.17
2017-09-06T21:57:27.502Z,98149.31
2017-09-06T21:59:55.821Z,98148.23
2017-09-06T22:02:24.151Z,98142.13
2017-09-06T22:04:52.498Z,98147.34
2017-09-06T22:07:20.819Z,98148.98
2017-09-06T22:09:49.138Z,98148.34
2017-09-06T22:12:17.505Z,98126.73
2017-09-06T22:14:45.826Z,98143.27
2017-09-06T22:17:14.150Z,98138.09
2017-09-06T22:19:42.491Z,98138.03
2017-09-06T22:22:10.810Z,98132.77
2017-09-06T22:24:39.132Z,98133.14
2017-09-06T22:27:07.470Z,98136.92
2017-09-06T22:29:35.798Z,98126.59
2017-09-06T22:32:04.118Z,98130.88
2017-09-06T22:34:32.480Z,98128.44
2017-09-06T22:37:00.803Z,98126.16
2017-09-06T22:39:29.120Z,98126.09
2017-09-06T22:41:57.470Z,98127.80
2017-09-06T22:44:25.794Z,98130.12
2017-09-06T22:46:54.123Z,98128.46
2017-09-06T22:49:22.476Z,98125.17
2017-09-06T22:51:50.791Z,98128.93
2017-09-06T22:54:19.107Z,98130.09
2017-09-06T22:56:47.458Z,98136.01
2017-09-06T22:59:15.779Z,98131.38
2017-09-06T23:01:44.106Z,98137.88
2017-09-06T23:04:12.463Z,98139.09
2017-09-06T23:06:40.779Z,98136.31
2017-09-06T23:09:09.094Z,98133.89
2017-09-06T23:11:37.439Z,98135.78
2017-09-06T23:14:05.754Z,98140.92
2017-09-06T23:16:34.074Z,98139.93
2017-09-06T23:19:02.421Z,98145.42
2017-09-06T23:21:30.744Z,98146.77
2017-09-06T23:23:59.063Z,98138.56
2017-09-06T23:26:27.403Z,98131.11
2017-09-06T23:28:55.731Z,98133.83
2017-09-06T23:31:24.046Z,98132.92
2017-09-06T23:33:52.401Z,98134.66
2017-09-06T23:36:20.717Z,98136.08
2017-09-06T23:38:49.038Z,98138.37
2017-09-06T23:41:17.393Z,98131.88
2017-09-06T23:43:45.709Z,98129.59
2017-09-06T23:46:14.044Z,98126.09
2017-09-06T23:48:42.395Z,98130.14
2017-09-06T23:51:10.715Z,98126.09
2017-09-06T23:53:39.034Z,98127.77
2017-09-06T23:56:07.387Z,98127.95
2017-09-06T23:58:35.719Z,98125.34
