createdAt,value
2018-05-04T00:05:12.872Z,98556.04
2018-05-04T00:25:45.074Z,98567.23
2018-05-04T00:46:16.046Z,98564.14
2018-05-04T01:06:49.473Z,98547.23
2018-05-04T01:27:25.666Z,98540.58
2018-05-04T01:48:03.317Z,98535.20
2018-05-04T02:08:34.986Z,98541.38
2018-05-04T02:29:10.251Z,98549.28
2018-05-04T02:49:45.523Z,98557.16
2018-05-04T03:10:17.739Z,98537.51
2018-05-04T03:30:52.990Z,98539.11
2018-05-04T03:51:28.268Z,98541.00
2018-05-04T04:12:03.244Z,98558.70
2018-05-04T04:32:37.920Z,98577.67
2018-05-04T04:53:11.928Z,98593.83
2018-05-04T05:13:46.895Z,98609.52
2018-05-04T05:34:21.243Z,98623.77
2018-05-04T05:54:56.517Z,98620.41
2018-05-04T06:15:33.055Z,98614.25
2018-05-04T06:56:42.621Z,98594.84
2018-05-04T07:17:18.528Z,98605.95
2018-05-04T07:37:54.081Z,98608.02
2018-05-04T07:52:28.145Z,98599.39
2018-05-04T07:55:00.226Z,98587.75
2018-05-04T07:57:28.602Z,98591.50
2018-05-04T07:59:56.965Z,98597.93
2018-05-04T08:02:25.327Z,98588.78
2018-05-04T08:04:53.715Z,98590.03
2018-05-04T08:07:23.013Z,98587.78
2018-05-04T08:09:51.433Z,98596.48
2018-05-04T08:12:19.701Z,98594.61
2018-05-04T08:14:47.991Z,98597.72
2018-05-04T08:17:16.285Z,98600.77
2018-05-04T08:19:45.312Z,98599.17
2018-05-04T08:22:13.618Z,98605.38
2018-05-04T08:24:41.865Z,98593.42
2018-05-04T08:27:11.059Z,98598.42
2018-05-04T08:29:39.359Z,98592.16
2018-05-04T08:32:07.629Z,98605.11
2018-05-04T08:34:35.929Z,98607.97
2018-05-04T08:37:04.201Z,98602.80
2018-05-04T08:39:32.461Z,98596.63
2018-05-04T08:42:00.765Z,98587.41
2018-05-04T08:44:29.024Z,98586.41
2018-05-04T08:46:57.314Z,98599.07
2018-05-04T08:49:25.584Z,98590.66
2018-05-04T08:51:53.842Z,98588.75
2018-05-04T08:54:22.182Z,98590.47
2018-05-04T08:56:50.413Z,98582.34
2018-05-04T08:59:18.699Z,98574.02
2018-05-04T09:01:46.958Z,98579.41
2018-05-04T09:04:15.237Z,98580.72
2018-05-04T09:06:43.521Z,98586.00
2018-05-04T09:09:11.785Z,98572.59
2018-05-04T09:11:40.067Z,98565.08
2018-05-04T09:14:08.344Z,98573.81
2018-05-04T09:16:36.626Z,98571.34
2018-05-04T09:19:04.904Z,98572.22
2018-05-04T09:21:33.166Z,98568.77
2018-05-04T09:24:01.475Z,98574.73
2018-05-04T09:26:29.743Z,98576.14
2018-05-04T09:28:58.036Z,98571.42
2018-05-04T09:31:26.317Z,98570.37
2018-05-04T09:33:54.584Z,98577.30
2018-05-04T09:36:22.870Z,98574.42
2018-05-04T09:38:51.143Z,98577.33
2018-05-04T09:41:19.431Z,98574.94
2018-05-04T09:43:47.724Z,98584.31
2018-05-04T09:46:15.972Z,98573.47
2018-05-04T09:48:45.029Z,98582.06
2018-05-04T09:51:14.069Z,98576.06
2018-05-04T09:53:42.325Z,98574.92
2018-05-04T09:56:10.657Z,98578.71
2018-05-04T09:58:38.893Z,98572.62
2018-05-04T10:01:07.185Z,98578.44
2018-05-04T10:03:35.534Z,98572.62
2018-05-04T10:06:03.771Z,98562.64
2018-05-04T10:08:32.055Z,98571.96
2018-05-04T10:11:00.346Z,98561.90
2018-05-04T10:13:29.380Z,98558.97
2018-05-04T10:15:57.691Z,98547.38
2018-05-04T10:18:25.981Z,98548.64
2018-05-04T10:20:54.267Z,98548.27
2018-05-04T10:23:22.561Z,98547.29
2018-05-04T10:25:51.601Z,98543.84
2018-05-04T10:28:19.886Z,98557.23
2018-05-04T10:30:48.187Z,98548.59
2018-05-04T10:33:16.452Z,98556.89
2018-05-04T10:35:44.710Z,98535.50
2018-05-04T10:38:13.015Z,98542.74
2018-05-04T10:40:41.265Z,98541.48
2018-05-04T10:43:09.578Z,98535.17
2018-05-04T10:45:37.851Z,98539.54
2018-05-04T10:48:06.109Z,98535.02
2018-05-04T10:50:34.402Z,98542.44
2018-05-04T10:53:02.661Z,98529.36
2018-05-04T10:55:30.955Z,98535.95
2018-05-04T10:57:59.221Z,98520.63
2018-05-04T11:00:27.492Z,98524.42
2018-05-04T11:02:55.761Z,98530.73
2018-05-04T11:05:24.071Z,98531.15
2018-05-04T11:07:52.336Z,98521.22
2018-05-04T11:10:20.590Z,98517.09
2018-05-04T11:12:48.844Z,98506.44
2018-05-04T11:15:17.126Z,98507.16
2018-05-04T11:17:45.413Z,98506.94
2018-05-04T11:20:13.724Z,98515.29
2018-05-04T11:22:41.991Z,98523.59
2018-05-04T11:25:10.256Z,98521.35
2018-05-04T11:27:38.543Z,98516.23
2018-05-04T11:30:06.820Z,98512.91
2018-05-04T11:32:35.146Z,98503.17
2018-05-04T11:35:04.175Z,98517.69
2018-05-04T11:37:32.467Z,98504.33
2018-05-04T11:40:00.758Z,98503.21
2018-05-04T11:42:29.037Z,98504.70
2018-05-04T11:44:57.302Z,98510.64
2018-05-04T11:47:25.567Z,98507.01
2018-05-04T11:49:53.824Z,98503.72
2018-05-04T11:52:22.113Z,98507.59
2018-05-04T11:54:50.363Z,98502.46
2018-05-04T11:57:19.429Z,98503.74
2018-05-04T11:59:47.700Z,98509.22
2018-05-04T12:02:15.976Z,98509.98
2018-05-04T12:04:44.353Z,98500.17
2018-05-04T12:07:13.316Z,98505.07
2018-05-04T12:09:41.621Z,98505.81
2018-05-04T12:12:09.899Z,98499.98
2018-05-04T12:14:38.177Z,98505.26
2018-05-04T12:17:06.516Z,98502.44
2018-05-04T12:19:34.799Z,98503.89
2018-05-04T12:22:03.084Z,98504.78
2018-05-04T12:24:31.388Z,98507.81
2018-05-04T12:26:59.683Z,98499.09
2018-05-04T12:29:27.992Z,98500.16
2018-05-04T12:31:57.053Z,98501.50
2018-05-04T12:34:25.354Z,98501.72
2018-05-04T12:36:54.383Z,98509.24
2018-05-04T12:39:22.639Z,98509.69
2018-05-04T12:41:51.679Z,98508.11
2018-05-04T12:44:20.733Z,98509.98
2018-05-04T12:46:50.716Z,98512.09
2018-05-04T12:49:18.986Z,98504.81
2018-05-04T12:51:47.246Z,98496.66
2018-05-04T12:54:15.539Z,98503.17
2018-05-04T12:56:43.826Z,98503.84
2018-05-04T12:59:12.125Z,98509.27
2018-05-04T13:01:40.421Z,98509.06
2018-05-04T13:04:08.688Z,98502.17
2018-05-04T13:06:37.767Z,98494.18
2018-05-04T13:09:06.772Z,98492.23
2018-05-04T13:11:35.053Z,98492.12
2018-05-04T13:14:04.100Z,98509.77
2018-05-04T13:16:32.391Z,98499.49
2018-05-04T13:19:00.664Z,98498.59
2018-05-04T13:21:28.945Z,98488.25
2018-05-04T13:23:57.239Z,98498.48
2018-05-04T13:26:25.520Z,98492.85
2018-05-04T13:28:54.617Z,98504.38
2018-05-04T13:31:22.878Z,98496.11
2018-05-04T13:33:51.160Z,98489.34
2018-05-04T13:36:19.466Z,98482.97
2018-05-04T13:38:47.742Z,98484.02
2018-05-04T13:41:16.024Z,98484.81
2018-05-04T13:43:45.076Z,98495.73
2018-05-04T13:46:14.110Z,98487.98
2018-05-04T13:48:42.425Z,98482.95
2018-05-04T13:51:10.734Z,98489.98
2018-05-04T13:53:38.985Z,98488.45
2018-05-04T13:56:07.256Z,98479.58
2018-05-04T13:58:35.536Z,98472.14
2018-05-04T14:01:03.839Z,98475.50
2018-05-04T14:03:32.111Z,98478.25
2018-05-04T14:06:00.429Z,98493.88
2018-05-04T14:08:28.699Z,98482.73
2018-05-04T14:10:56.971Z,98475.95
2018-05-04T14:13:25.255Z,98482.05
2018-05-04T14:15:53.524Z,98476.73
2018-05-04T14:18:21.789Z,98471.11
2018-05-04T14:20:50.091Z,98465.14
2018-05-04T14:23:18.381Z,98470.41
2018-05-04T14:25:46.654Z,98466.12
2018-05-04T14:28:14.941Z,98465.12
2018-05-04T14:30:43.959Z,98460.55
2018-05-04T14:33:12.216Z,98461.52
2018-05-04T14:35:41.291Z,98463.09
2018-05-04T14:38:09.545Z,98461.16
2018-05-04T14:40:37.828Z,98460.67
2018-05-04T14:43:07.275Z,98465.67
2018-05-04T14:45:37.097Z,98472.38
2018-05-04T14:48:06.630Z,98471.40
2018-05-04T14:50:35.293Z,98482.95
2018-05-04T14:53:04.661Z,98467.66
2018-05-04T14:55:33.103Z,98451.56
2018-05-04T14:58:01.669Z,98476.98
2018-05-04T15:00:31.815Z,98464.89
2018-05-04T15:03:00.513Z,98474.50
2018-05-04T15:05:30.187Z,98476.37
2018-05-04T15:07:58.466Z,98478.48
2018-05-04T15:10:26.757Z,98478.52
2018-05-04T15:12:55.038Z,98483.33
2018-05-04T15:15:23.299Z,98476.64
2018-05-04T15:17:51.560Z,98469.05
2018-05-04T15:20:20.614Z,98469.57
2018-05-04T15:22:48.909Z,98474.28
2018-05-04T15:25:17.229Z,98484.94
2018-05-04T15:27:45.516Z,98484.70
2018-05-04T15:30:13.808Z,98489.52
2018-05-04T15:32:42.092Z,98490.59
2018-05-04T15:35:10.350Z,98483.37
2018-05-04T15:37:38.657Z,98494.48
2018-05-04T15:40:06.910Z,98495.66
2018-05-04T15:42:35.184Z,98495.12
2018-05-04T15:45:03.486Z,98489.59
2018-05-04T15:47:31.786Z,98487.23
2018-05-04T15:50:05.599Z,98491.91
2018-05-04T15:52:33.860Z,98492.18
2018-05-04T15:55:02.217Z,98493.98
2018-05-04T15:57:31.252Z,98500.16
2018-05-04T15:59:59.550Z,98496.21
2018-05-04T16:02:27.817Z,98497.58
2018-05-04T16:04:56.071Z,98498.27
2018-05-04T16:07:24.383Z,98493.00
2018-05-04T16:09:53.432Z,98490.02
2018-05-04T16:12:21.711Z,98491.45
2018-05-04T16:14:49.983Z,98506.17
2018-05-04T16:17:18.242Z,98493.66
2018-05-04T16:19:46.530Z,98484.16
2018-05-04T16:22:14.861Z,98501.22
2018-05-04T16:24:43.094Z,98501.33
2018-05-04T16:27:11.405Z,98503.52
2018-05-04T16:29:39.687Z,98500.40
2018-05-04T16:32:07.956Z,98500.66
2018-05-04T16:34:36.221Z,98506.41
2018-05-04T16:37:04.507Z,98502.84
2018-05-04T16:39:32.827Z,98500.65
2018-05-04T16:42:01.109Z,98514.09
2018-05-04T16:44:29.418Z,98515.46
2018-05-04T16:47:03.072Z,98513.60
2018-05-04T16:49:32.135Z,98507.30
2018-05-04T16:52:00.394Z,98510.09
2018-05-04T16:54:28.675Z,98517.52
2018-05-04T16:56:56.956Z,98518.50
2018-05-04T16:59:25.235Z,98520.27
2018-05-04T17:01:53.490Z,98526.03
2018-05-04T17:04:21.777Z,98528.46
2018-05-04T17:06:50.068Z,98533.98
2018-05-04T17:09:18.341Z,98529.81
2018-05-04T17:11:46.640Z,98530.31
2018-05-04T17:14:14.891Z,98539.95
2018-05-04T17:16:43.174Z,98535.78
2018-05-04T17:19:11.491Z,98540.17
2018-05-04T17:21:39.737Z,98539.88
2018-05-04T17:24:08.014Z,98535.28
2018-05-04T17:26:36.297Z,98538.22
2018-05-04T17:29:04.577Z,98534.61
2018-05-04T17:31:32.874Z,98544.10
2018-05-04T17:34:01.212Z,98540.20
2018-05-04T17:36:29.440Z,98538.37
2018-05-04T17:38:58.488Z,98543.21
2018-05-04T17:41:26.781Z,98544.30
2018-05-04T17:43:55.075Z,98544.46
2018-05-04T17:46:23.327Z,98539.50
2018-05-04T17:48:51.595Z,98545.77
2018-05-04T17:51:19.878Z,98545.25
2018-05-04T17:53:48.158Z,98548.19
2018-05-04T17:56:16.462Z,98544.23
2018-05-04T17:58:44.746Z,98546.20
2018-05-04T18:01:13.013Z,98550.19
2018-05-04T18:03:41.291Z,98550.86
2018-05-04T18:06:09.576Z,98557.25
2018-05-04T18:08:37.865Z,98559.65
2018-05-04T18:11:06.134Z,98564.08
2018-05-04T18:13:34.418Z,98568.94
2018-05-04T18:16:02.728Z,98565.72
2018-05-04T18:18:30.996Z,98572.92
2018-05-04T18:20:59.291Z,98575.20
2018-05-04T18:23:27.591Z,98577.28
2018-05-04T18:25:55.903Z,98579.96
2018-05-04T18:28:24.190Z,98577.56
2018-05-04T18:30:53.217Z,98579.54
2018-05-04T18:33:21.514Z,98586.64
2018-05-04T18:35:49.778Z,98589.39
2018-05-04T18:38:18.071Z,98588.67
2018-05-04T18:40:46.349Z,98602.34
2018-05-04T18:43:14.624Z,98603.42
2018-05-04T18:45:42.904Z,98607.11
2018-05-04T18:48:11.275Z,98601.70
2018-05-04T18:50:39.494Z,98621.41
2018-05-04T18:53:07.753Z,98613.97
2018-05-04T18:55:36.006Z,98623.08
2018-05-04T18:58:04.320Z,98628.42
2018-05-04T19:00:32.604Z,98629.27
2018-05-04T19:06:00.258Z,98638.31
2018-05-04T19:08:28.544Z,98635.10
2018-05-04T19:10:56.847Z,98642.66
2018-05-04T19:13:25.192Z,98651.45
2018-05-04T19:15:54.524Z,98652.44
2018-05-04T19:18:29.301Z,98654.72
2018-05-04T19:20:57.710Z,98659.28
2018-05-04T19:23:27.003Z,98662.67
2018-05-04T19:26:10.387Z,98665.73
2018-05-04T19:28:48.279Z,98662.94
2018-05-04T19:31:16.757Z,98676.60
2018-05-04T19:33:46.124Z,98680.77
2018-05-04T19:36:17.204Z,98678.12
2018-05-04T19:38:45.840Z,98686.08
2018-05-04T19:41:21.635Z,98687.75
2018-05-04T19:43:52.176Z,98690.16
2018-05-04T19:46:25.772Z,98688.67
2018-05-04T19:48:54.122Z,98689.89
2018-05-04T19:51:35.658Z,98693.08
2018-05-04T19:54:05.086Z,98694.81
2018-05-04T19:56:34.429Z,98695.23
2018-05-04T19:59:08.821Z,98701.09
2018-05-04T20:01:38.143Z,98704.49
2018-05-04T20:04:10.241Z,98709.67
2018-05-04T20:06:38.598Z,98709.97
2018-05-04T20:09:10.972Z,98707.94
2018-05-04T20:11:39.343Z,98709.14
2018-05-04T20:14:07.731Z,98707.09
2018-05-04T20:16:41.903Z,98711.08
2018-05-04T20:19:11.293Z,98713.20
2018-05-04T20:21:47.576Z,98705.92
2018-05-04T20:24:17.896Z,98708.45
2018-05-04T20:26:55.317Z,98708.18
2018-05-04T20:29:25.312Z,98717.51
2018-05-04T20:31:54.268Z,98727.03
2018-05-04T20:34:30.392Z,98731.91
2018-05-04T20:36:58.777Z,98734.45
2018-05-04T20:39:27.185Z,98727.45
2018-05-04T20:42:01.728Z,98736.18
2018-05-04T20:44:31.014Z,98736.52
2018-05-04T20:46:59.373Z,98742.50
2018-05-04T20:49:31.438Z,98745.04
2018-05-04T20:52:03.613Z,98747.76
2018-05-04T20:54:31.805Z,98742.98
2018-05-04T20:57:00.592Z,98746.72
2018-05-04T20:59:28.879Z,98747.20
2018-05-04T21:01:57.187Z,98747.10
2018-05-04T21:04:26.207Z,98745.28
2018-05-04T21:06:54.471Z,98741.11
2018-05-04T21:09:22.754Z,98745.53
2018-05-04T21:11:51.031Z,98749.19
2018-05-04T21:14:19.323Z,98754.03
2018-05-04T21:16:48.337Z,98755.33
2018-05-04T21:19:16.627Z,98756.99
2018-05-04T21:21:44.879Z,98753.82
2018-05-04T21:24:13.259Z,98764.30
2018-05-04T21:26:43.029Z,98760.22
2018-05-04T21:29:12.130Z,98760.20
2018-05-04T21:31:40.516Z,98761.69
2018-05-04T21:34:08.873Z,98767.42
2018-05-04T21:36:38.151Z,98763.14
2018-05-04T21:39:06.467Z,98761.59
2018-05-04T21:41:34.731Z,98763.00
2018-05-04T21:44:03.792Z,98762.66
2018-05-04T21:46:32.063Z,98763.66
2018-05-04T21:49:00.379Z,98765.55
2018-05-04T21:51:28.670Z,98774.34
2018-05-04T21:53:57.739Z,98767.55
2018-05-04T21:56:26.031Z,98767.64
2018-05-04T21:58:54.312Z,98771.94
2018-05-04T22:01:22.591Z,98771.07
2018-05-04T22:03:51.753Z,98772.59
2018-05-04T22:06:20.048Z,98771.08
2018-05-04T22:08:49.102Z,98770.62
2018-05-04T22:11:17.393Z,98769.28
2018-05-04T22:13:45.738Z,98770.02
2018-05-04T22:16:14.041Z,98774.78
2018-05-04T22:18:42.312Z,98772.73
2018-05-04T22:21:10.607Z,98769.61
2018-05-04T22:23:39.797Z,98769.75
2018-05-04T22:26:08.113Z,98773.93
2018-05-04T22:28:36.421Z,98767.77
2018-05-04T22:31:04.691Z,98771.89
2018-05-04T22:33:33.759Z,98768.95
2018-05-04T22:36:02.022Z,98779.66
2018-05-04T22:38:30.292Z,98781.34
2018-05-04T22:40:58.753Z,98787.64
2018-05-04T22:43:27.032Z,98784.48
2018-05-04T22:45:55.302Z,98784.86
2018-05-04T22:48:23.551Z,98787.81
2018-05-04T22:50:51.851Z,98783.70
2018-05-04T22:53:20.112Z,98787.00
2018-05-04T22:55:49.569Z,98787.92
2018-05-04T22:58:17.858Z,98784.76
2018-05-04T23:00:46.124Z,98787.88
2018-05-04T23:03:14.413Z,98785.47
2018-05-04T23:05:42.695Z,98783.78
2018-05-04T23:08:10.985Z,98784.39
2018-05-04T23:10:39.244Z,98793.17
2018-05-04T23:13:07.623Z,98792.56
2018-05-04T23:15:35.906Z,98792.44
2018-05-04T23:18:04.183Z,98790.76
2018-05-04T23:20:32.489Z,98790.05
2018-05-04T23:23:01.762Z,98790.80
2018-05-04T23:25:33.377Z,98797.73
2018-05-04T23:28:02.562Z,98792.97
2018-05-04T23:30:31.610Z,98801.50
2018-05-04T23:32:59.920Z,98800.77
2018-05-04T23:35:28.248Z,98799.41
2018-05-04T23:37:56.539Z,98802.64
2018-05-04T23:40:24.819Z,98807.91
2018-05-04T23:42:53.124Z,98812.58
2018-05-04T23:45:21.396Z,98808.41
2018-05-04T23:47:49.675Z,98817.41
2018-05-04T23:50:17.981Z,98814.05
2018-05-04T23:52:47.224Z,98809.59
2018-05-04T23:55:15.520Z,98816.52
2018-05-04T23:57:43.799Z,98814.74
