createdAt,value
2018-07-06T00:03:22.650Z,17.90
2018-07-06T00:06:02.272Z,17.80
2018-07-06T00:08:41.911Z,17.80
2018-07-06T00:11:21.512Z,17.80
2018-07-06T00:14:00.995Z,17.80
2018-07-06T00:16:40.634Z,17.70
2018-07-06T00:19:20.362Z,17.80
2018-07-06T00:21:59.902Z,17.90
2018-07-06T00:27:13.180Z,17.80
2018-07-06T00:29:52.799Z,17.70
2018-07-06T00:32:32.466Z,17.80
2018-07-06T00:37:45.719Z,17.70
2018-07-06T00:42:59.034Z,17.70
2018-07-06T00:45:38.703Z,17.80
2018-07-06T00:50:51.906Z,17.80
2018-07-06T00:53:31.481Z,17.80
2018-07-06T00:58:44.935Z,17.80
2018-07-06T01:01:24.555Z,17.80
2018-07-06T01:04:04.271Z,17.80
2018-07-06T01:06:43.914Z,17.80
2018-07-06T01:09:23.639Z,17.70
2018-07-06T01:12:08.674Z,17.70
2018-07-06T01:14:48.250Z,17.70
2018-07-06T01:17:27.761Z,17.70
2018-07-06T01:22:41.137Z,17.80
2018-07-06T01:25:20.665Z,17.80
2018-07-06T01:28:00.240Z,17.90
2018-07-06T01:30:39.864Z,17.90
2018-07-06T01:33:19.655Z,17.80
2018-07-06T01:35:59.322Z,17.70
2018-07-06T01:41:13.637Z,17.70
2018-07-06T01:43:53.219Z,17.80
2018-07-06T01:46:32.958Z,17.80
2018-07-06T01:49:12.547Z,17.70
2018-07-06T01:51:52.283Z,17.70
2018-07-06T01:54:32.130Z,17.70
2018-07-06T01:57:11.707Z,17.60
2018-07-06T01:59:51.291Z,17.70
2018-07-06T02:02:31.063Z,17.70
2018-07-06T02:05:10.595Z,17.60
2018-07-06T02:07:50.314Z,17.60
2018-07-06T02:10:29.999Z,17.60
2018-07-06T02:13:09.707Z,17.60
2018-07-06T02:15:49.378Z,17.60
2018-07-06T02:21:02.522Z,17.60
2018-07-06T02:23:42.118Z,17.60
2018-07-06T02:26:21.795Z,17.60
2018-07-06T02:29:01.527Z,17.60
2018-07-06T02:31:41.188Z,17.60
2018-07-06T02:36:54.622Z,17.70
2018-07-06T02:39:34.372Z,17.80
2018-07-06T02:42:14.131Z,17.70
2018-07-06T02:47:27.710Z,17.70
2018-07-06T02:50:07.265Z,17.70
2018-07-06T02:52:46.998Z,17.70
2018-07-06T02:55:26.548Z,17.70
2018-07-06T02:58:06.167Z,17.70
2018-07-06T03:00:45.859Z,17.80
2018-07-06T03:03:25.422Z,17.80
2018-07-06T03:06:05.088Z,17.70
2018-07-06T03:11:18.670Z,17.60
2018-07-06T03:13:58.275Z,17.60
2018-07-06T03:16:37.859Z,17.50
2018-07-06T03:19:17.494Z,17.60
2018-07-06T03:21:57.057Z,17.60
2018-07-06T03:24:36.735Z,17.50
2018-07-06T03:27:16.375Z,17.50
2018-07-06T03:29:56.015Z,17.60
2018-07-06T03:32:35.584Z,17.60
2018-07-06T03:37:49.051Z,17.50
2018-07-06T03:40:28.710Z,17.50
2018-07-06T03:43:08.326Z,17.50
2018-07-06T03:45:48.011Z,17.40
2018-07-06T03:48:28.928Z,17.40
2018-07-06T03:53:42.363Z,17.50
2018-07-06T03:56:21.963Z,17.40
2018-07-06T03:59:01.550Z,17.50
2018-07-06T04:01:41.229Z,17.50
2018-07-06T04:04:20.957Z,17.40
2018-07-06T04:07:00.583Z,17.40
2018-07-06T04:09:40.160Z,17.40
2018-07-06T04:12:19.995Z,17.40
2018-07-06T04:17:33.202Z,17.50
2018-07-06T04:20:12.757Z,17.50
2018-07-06T04:22:52.410Z,17.50
2018-07-06T04:28:05.600Z,17.50
2018-07-06T04:30:45.242Z,17.50
2018-07-06T04:33:24.857Z,17.50
2018-07-06T04:36:04.394Z,17.50
2018-07-06T04:38:44.127Z,17.50
2018-07-06T04:41:23.742Z,17.50
2018-07-06T04:44:03.562Z,17.60
2018-07-06T04:46:43.183Z,17.60
2018-07-06T04:49:22.766Z,17.50
2018-07-06T04:52:02.427Z,17.50
2018-07-06T04:54:42.035Z,17.50
2018-07-06T04:57:21.603Z,17.50
2018-07-06T05:00:01.276Z,17.60
2018-07-06T05:05:14.733Z,17.50
2018-07-06T05:10:28.046Z,17.60
2018-07-06T05:13:07.927Z,17.60
2018-07-06T05:18:21.235Z,17.50
2018-07-06T05:21:00.772Z,17.60
2018-07-06T05:23:40.547Z,17.70
2018-07-06T05:26:20.223Z,17.70
2018-07-06T05:28:59.910Z,17.60
2018-07-06T05:31:40.104Z,17.60
2018-07-06T05:36:53.443Z,17.60
2018-07-06T05:39:33.113Z,17.70
2018-07-06T05:42:12.710Z,17.60
2018-07-06T05:44:52.494Z,17.60
2018-07-06T05:47:32.171Z,17.60
2018-07-06T05:50:11.961Z,17.60
2018-07-06T05:52:51.559Z,17.60
2018-07-06T05:55:31.135Z,17.60
2018-07-06T05:58:10.802Z,17.60
2018-07-06T06:00:50.482Z,17.60
2018-07-06T06:03:30.318Z,17.60
2018-07-06T06:06:10.141Z,17.50
2018-07-06T06:08:37.426Z,17.60
2018-07-06T06:11:05.871Z,17.60
2018-07-06T06:18:30.707Z,17.90
2018-07-06T06:20:59.097Z,17.90
2018-07-06T06:23:27.533Z,17.90
2018-07-06T06:25:55.980Z,18.00
2018-07-06T06:28:24.421Z,17.90
2018-07-06T06:33:21.131Z,17.90
2018-07-06T06:35:49.592Z,18.00
2018-07-06T06:38:18.134Z,18.00
2018-07-06T06:40:46.600Z,18.00
2018-07-06T06:43:15.109Z,18.00
2018-07-06T06:48:11.727Z,18.00
2018-07-06T06:50:40.310Z,18.00
2018-07-06T06:53:08.802Z,17.90
2018-07-06T06:55:37.274Z,17.90
2018-07-06T06:58:05.766Z,17.90
2018-07-06T07:00:34.222Z,17.90
2018-07-06T07:03:02.985Z,17.90
2018-07-06T07:05:31.511Z,17.90
2018-07-06T07:08:00.055Z,18.00
2018-07-06T07:10:28.531Z,18.00
2018-07-06T07:12:57.006Z,18.00
2018-07-06T07:15:25.457Z,18.10
2018-07-06T07:17:53.958Z,18.20
2018-07-06T07:22:50.681Z,18.30
2018-07-06T07:25:19.127Z,18.30
2018-07-06T07:27:47.672Z,18.40
2018-07-06T07:32:44.311Z,18.50
2018-07-06T07:35:12.745Z,18.60
2018-07-06T07:37:41.313Z,18.70
2018-07-06T07:40:09.759Z,18.70
2018-07-06T07:42:38.271Z,18.90
2018-07-06T07:45:06.759Z,19.00
2018-07-06T07:47:35.318Z,19.00
2018-07-06T07:52:43.267Z,19.20
2018-07-06T07:55:11.844Z,19.30
2018-07-06T07:57:40.287Z,19.40
2018-07-06T08:00:08.756Z,19.40
2018-07-06T08:02:37.221Z,19.40
2018-07-06T08:05:05.727Z,19.50
2018-07-06T08:07:34.246Z,19.50
2018-07-06T08:10:02.785Z,19.60
2018-07-06T08:12:31.250Z,19.50
2018-07-06T08:14:59.720Z,19.50
2018-07-06T08:17:28.993Z,19.70
2018-07-06T08:19:57.631Z,19.70
2018-07-06T08:22:26.036Z,19.70
2018-07-06T08:24:54.467Z,19.90
2018-07-06T08:27:22.900Z,20.10
2018-07-06T08:32:19.478Z,20.60
2018-07-06T08:34:59.240Z,21.10
2018-07-06T08:37:49.748Z,21.30
2018-07-06T08:40:18.735Z,21.40
2018-07-06T08:42:51.286Z,21.20
2018-07-06T08:45:19.807Z,21.40
2018-07-06T08:50:17.029Z,21.80
2018-07-06T08:52:47.088Z,21.70
2018-07-06T08:55:15.835Z,21.50
2018-07-06T08:57:45.315Z,21.40
2018-07-06T09:00:14.166Z,21.30
2018-07-06T09:02:42.648Z,21.30
2018-07-06T09:05:11.810Z,21.20
2018-07-06T09:10:09.117Z,21.60
2018-07-06T09:12:37.843Z,21.60
2018-07-06T09:15:06.845Z,21.70
2018-07-06T09:17:35.343Z,21.80
2018-07-06T09:20:03.902Z,21.80
2018-07-06T09:22:32.399Z,22.00
2018-07-06T09:25:03.034Z,22.00
2018-07-06T09:27:31.517Z,22.20
2018-07-06T09:30:00.056Z,22.20
2018-07-06T09:32:28.566Z,22.80
2018-07-06T09:34:58.150Z,22.90
2018-07-06T09:37:26.656Z,22.70
2018-07-06T09:39:55.151Z,22.40
2018-07-06T09:42:23.645Z,22.30
2018-07-06T09:44:52.099Z,22.10
2018-07-06T09:47:20.602Z,22.40
2018-07-06T09:49:49.071Z,22.40
2018-07-06T09:52:17.547Z,22.90
2018-07-06T09:54:45.971Z,22.80
2018-07-06T09:57:14.761Z,23.00
2018-07-06T09:59:43.195Z,22.80
2018-07-06T10:02:11.706Z,22.80
2018-07-06T10:04:40.263Z,23.00
2018-07-06T10:07:08.717Z,23.50
2018-07-06T10:09:37.210Z,23.60
2018-07-06T10:12:05.722Z,23.20
2018-07-06T10:17:02.299Z,23.50
2018-07-06T10:19:30.769Z,23.40
2018-07-06T10:21:59.203Z,23.20
2018-07-06T10:24:27.658Z,23.00
2018-07-06T10:26:56.214Z,22.70
2018-07-06T10:30:38.116Z,22.60
2018-07-06T10:33:07.505Z,22.80
2018-07-06T10:35:35.990Z,22.90
2018-07-06T10:38:04.482Z,23.00
2018-07-06T10:40:32.929Z,22.90
2018-07-06T10:43:01.387Z,22.60
2018-07-06T10:45:29.875Z,22.60
2018-07-06T10:47:58.437Z,22.70
2018-07-06T10:50:26.855Z,22.70
2018-07-06T10:52:55.287Z,22.70
2018-07-06T10:55:23.769Z,22.90
2018-07-06T10:57:52.348Z,22.80
2018-07-06T11:00:20.861Z,22.70
2018-07-06T11:02:49.335Z,22.70
2018-07-06T11:05:17.875Z,22.70
2018-07-06T11:10:15.012Z,23.40
2018-07-06T11:12:43.535Z,23.50
2018-07-06T11:15:12.124Z,23.30
2018-07-06T11:17:40.558Z,22.80
2018-07-06T11:20:09.115Z,22.50
2018-07-06T11:22:37.567Z,22.50
2018-07-06T11:25:06.333Z,22.40
2018-07-06T11:30:03.043Z,22.60
2018-07-06T11:32:31.501Z,22.40
2018-07-06T11:34:59.970Z,22.00
2018-07-06T11:37:28.449Z,21.90
2018-07-06T11:39:56.966Z,21.80
2018-07-06T11:42:25.442Z,21.80
2018-07-06T11:44:54.072Z,22.00
2018-07-06T11:47:22.476Z,22.00
2018-07-06T11:49:50.977Z,21.50
2018-07-06T11:52:19.464Z,20.70
2018-07-06T11:54:48.001Z,20.40
2018-07-06T11:57:16.478Z,20.40
2018-07-06T11:59:44.968Z,20.30
2018-07-06T12:02:13.439Z,20.40
2018-07-06T12:04:41.911Z,20.50
2018-07-06T12:07:10.407Z,20.60
2018-07-06T12:09:38.871Z,20.90
2018-07-06T12:12:07.387Z,20.90
2018-07-06T12:14:45.711Z,21.00
2018-07-06T12:17:14.461Z,21.20
2018-07-06T12:19:43.017Z,21.40
2018-07-06T12:22:11.462Z,21.50
2018-07-06T12:24:39.935Z,21.60
2018-07-06T12:29:36.539Z,22.20
2018-07-06T12:32:05.006Z,22.50
2018-07-06T12:34:33.466Z,22.50
2018-07-06T12:37:01.973Z,22.30
2018-07-06T12:39:30.409Z,22.30
2018-07-06T12:44:27.037Z,22.60
2018-07-06T12:46:55.543Z,23.00
2018-07-06T12:49:24.066Z,23.40
2018-07-06T12:51:52.624Z,23.50
2018-07-06T12:54:21.107Z,23.30
2018-07-06T12:56:49.575Z,23.20
2018-07-06T12:59:18.029Z,23.20
2018-07-06T13:01:46.499Z,23.30
2018-07-06T13:04:14.942Z,23.40
2018-07-06T13:06:43.419Z,23.70
2018-07-06T13:09:11.876Z,24.00
2018-07-06T13:11:40.489Z,24.00
2018-07-06T13:14:08.939Z,24.10
2018-07-06T13:16:37.386Z,23.80
2018-07-06T13:19:05.883Z,23.60
2018-07-06T13:21:34.435Z,23.60
2018-07-06T13:24:02.943Z,23.30
2018-07-06T13:26:31.809Z,23.20
2018-07-06T13:29:00.281Z,23.10
2018-07-06T13:31:28.779Z,23.30
2018-07-06T13:33:57.324Z,23.40
2018-07-06T13:36:25.758Z,23.50
2018-07-06T13:38:54.195Z,23.60
2018-07-06T13:41:22.653Z,24.10
2018-07-06T13:43:51.180Z,24.50
2018-07-06T13:46:19.690Z,24.90
2018-07-06T13:48:48.156Z,25.10
2018-07-06T13:51:16.669Z,25.10
2018-07-06T13:56:13.283Z,25.60
2018-07-06T13:58:41.754Z,25.30
2018-07-06T14:01:10.198Z,25.00
2018-07-06T14:03:38.677Z,24.60
2018-07-06T14:06:07.195Z,24.40
2018-07-06T14:08:35.756Z,24.40
2018-07-06T14:11:04.215Z,24.30
2018-07-06T14:13:32.697Z,24.20
2018-07-06T14:16:01.133Z,24.10
2018-07-06T14:18:29.784Z,24.10
2018-07-06T14:23:26.682Z,24.10
2018-07-06T14:25:55.111Z,24.20
2018-07-06T14:28:23.585Z,24.20
2018-07-06T14:30:51.991Z,24.60
2018-07-06T14:33:20.460Z,25.10
2018-07-06T14:35:48.977Z,25.20
2018-07-06T14:38:17.379Z,25.40
2018-07-06T14:40:45.809Z,25.40
2018-07-06T14:43:14.226Z,25.50
2018-07-06T14:45:42.667Z,25.70
2018-07-06T14:50:39.203Z,26.00
2018-07-06T14:53:07.650Z,26.00
2018-07-06T14:55:36.151Z,25.80
2018-07-06T14:58:04.633Z,25.80
2018-07-06T15:00:33.094Z,25.80
2018-07-06T15:03:01.555Z,25.60
2018-07-06T15:05:29.988Z,25.40
2018-07-06T15:07:58.424Z,25.40
2018-07-06T15:10:26.850Z,25.40
2018-07-06T15:12:55.301Z,25.30
2018-07-06T15:15:23.771Z,25.40
2018-07-06T15:17:52.223Z,25.50
2018-07-06T15:20:20.668Z,25.90
2018-07-06T15:22:49.159Z,26.20
2018-07-06T15:25:17.651Z,26.20
2018-07-06T15:27:46.058Z,26.30
2018-07-06T15:30:14.740Z,26.20
2018-07-06T15:32:43.163Z,26.20
2018-07-06T15:35:11.671Z,26.10
2018-07-06T15:37:40.104Z,26.50
2018-07-06T15:40:08.665Z,26.70
2018-07-06T15:42:37.106Z,26.30
2018-07-06T15:45:05.583Z,26.20
2018-07-06T15:47:34.041Z,25.90
2018-07-06T15:50:02.564Z,25.80
2018-07-06T15:52:30.989Z,25.60
2018-07-06T15:54:59.467Z,25.50
2018-07-06T15:57:27.921Z,25.40
2018-07-06T15:59:56.425Z,25.10
2018-07-06T16:02:24.922Z,24.90
2018-07-06T16:04:53.399Z,24.80
2018-07-06T16:07:21.853Z,24.70
2018-07-06T16:09:50.287Z,24.70
2018-07-06T16:12:18.747Z,24.70
2018-07-06T16:14:47.244Z,24.80
2018-07-06T16:17:15.694Z,24.80
2018-07-06T16:19:44.146Z,24.90
2018-07-06T16:22:12.602Z,24.90
2018-07-06T16:24:41.088Z,24.90
2018-07-06T16:27:09.552Z,25.00
2018-07-06T16:29:38.052Z,25.10
2018-07-06T16:32:06.464Z,25.00
2018-07-06T16:34:34.895Z,24.80
2018-07-06T16:37:03.331Z,24.60
2018-07-06T16:39:31.792Z,24.60
2018-07-06T16:42:00.223Z,24.50
2018-07-06T16:44:28.711Z,24.40
2018-07-06T16:46:57.185Z,24.40
2018-07-06T16:49:25.691Z,24.40
2018-07-06T16:51:54.158Z,24.40
2018-07-06T16:54:22.615Z,24.40
2018-07-06T16:56:51.034Z,24.20
2018-07-06T16:59:19.487Z,24.00
2018-07-06T17:01:47.938Z,23.90
2018-07-06T17:06:44.652Z,23.80
2018-07-06T17:09:13.107Z,23.90
2018-07-06T17:11:41.577Z,24.00
2018-07-06T17:14:10.017Z,24.00
2018-07-06T17:16:38.460Z,23.90
2018-07-06T17:19:06.878Z,24.00
2018-07-06T17:21:35.314Z,24.00
2018-07-06T17:24:03.807Z,24.10
2018-07-06T17:26:32.259Z,23.90
2018-07-06T17:29:00.701Z,23.60
2018-07-06T17:31:29.224Z,23.70
2018-07-06T17:33:57.718Z,23.60
2018-07-06T17:36:26.171Z,23.60
2018-07-06T17:38:54.602Z,23.60
2018-07-06T17:41:23.068Z,23.60
2018-07-06T17:43:52.019Z,23.60
2018-07-06T17:46:20.518Z,23.60
2018-07-06T17:48:48.932Z,23.60
2018-07-06T17:51:17.387Z,23.50
2018-07-06T17:53:45.819Z,23.60
2018-07-06T17:56:14.351Z,23.60
2018-07-06T17:58:42.755Z,23.60
2018-07-06T18:01:11.203Z,23.50
2018-07-06T18:03:39.662Z,23.40
2018-07-06T18:08:36.246Z,23.40
2018-07-06T18:11:04.735Z,23.30
2018-07-06T18:13:33.243Z,23.20
2018-07-06T18:16:01.765Z,23.20
2018-07-06T18:18:30.612Z,23.10
2018-07-06T18:20:59.260Z,23.10
2018-07-06T18:23:27.838Z,23.00
2018-07-06T18:25:56.521Z,22.90
2018-07-06T18:28:24.963Z,22.90
2018-07-06T18:30:53.375Z,22.90
2018-07-06T18:35:49.991Z,22.90
2018-07-06T18:38:18.475Z,23.00
2018-07-06T18:40:47.269Z,23.00
2018-07-06T18:43:15.904Z,23.00
2018-07-06T18:45:44.380Z,23.00
2018-07-06T18:48:12.826Z,22.90
2018-07-06T18:50:41.248Z,22.80
2018-07-06T18:53:09.761Z,22.70
2018-07-06T18:55:38.299Z,22.60
2018-07-06T18:58:06.780Z,22.60
2018-07-06T19:00:35.279Z,22.60
2018-07-06T19:03:03.689Z,22.40
2018-07-06T19:05:32.181Z,22.20
2018-07-06T19:08:00.645Z,22.10
2018-07-06T19:10:29.140Z,22.00
2018-07-06T19:12:57.708Z,21.90
2018-07-06T19:15:26.227Z,21.80
2018-07-06T19:17:54.675Z,21.80
2018-07-06T19:20:23.414Z,21.70
2018-07-06T19:22:51.920Z,21.60
2018-07-06T19:25:20.343Z,21.50
2018-07-06T19:27:48.800Z,21.50
2018-07-06T19:30:17.287Z,21.40
2018-07-06T19:32:45.875Z,21.40
2018-07-06T19:35:14.411Z,21.30
2018-07-06T19:37:42.859Z,21.30
2018-07-06T19:40:11.313Z,21.20
2018-07-06T19:42:39.927Z,21.30
2018-07-06T19:45:08.443Z,21.30
2018-07-06T19:47:36.939Z,21.40
2018-07-06T19:50:05.532Z,21.10
2018-07-06T19:52:34.021Z,21.00
2018-07-06T19:55:02.510Z,21.00
2018-07-06T19:57:31.194Z,21.00
2018-07-06T19:59:59.739Z,21.00
2018-07-06T20:02:28.240Z,21.00
2018-07-06T20:04:56.770Z,21.00
2018-07-06T20:07:25.218Z,21.00
2018-07-06T20:09:53.672Z,21.00
2018-07-06T20:12:22.138Z,20.90
2018-07-06T20:14:50.578Z,20.90
2018-07-06T20:17:19.090Z,20.80
2018-07-06T20:19:47.784Z,20.80
2018-07-06T20:22:16.290Z,20.70
2018-07-06T20:24:44.763Z,20.70
2018-07-06T20:27:13.221Z,20.70
2018-07-06T20:29:41.689Z,20.60
2018-07-06T20:32:10.145Z,20.60
2018-07-06T20:34:38.642Z,20.60
2018-07-06T20:37:07.138Z,20.60
2018-07-06T20:39:35.667Z,20.50
2018-07-06T20:42:04.137Z,20.50
2018-07-06T20:47:00.763Z,20.50
2018-07-06T20:49:29.207Z,20.50
2018-07-06T20:51:57.745Z,20.40
2018-07-06T20:56:54.582Z,20.30
2018-07-06T20:59:22.995Z,20.30
2018-07-06T21:01:51.435Z,20.30
2018-07-06T21:04:19.852Z,20.20
2018-07-06T21:06:48.331Z,20.20
2018-07-06T21:09:16.779Z,20.10
2018-07-06T21:11:45.229Z,20.10
2018-07-06T21:14:13.644Z,20.10
2018-07-06T21:16:42.114Z,20.00
2018-07-06T21:19:10.535Z,20.00
2018-07-06T21:24:07.119Z,19.80
2018-07-06T21:26:35.543Z,19.80
2018-07-06T21:29:03.970Z,19.80
2018-07-06T21:31:32.533Z,19.80
2018-07-06T21:36:29.096Z,19.70
2018-07-06T21:38:57.526Z,19.60
2018-07-06T21:41:25.985Z,19.70
2018-07-06T21:43:54.431Z,19.70
2018-07-06T21:46:22.891Z,19.70
2018-07-06T21:48:51.328Z,19.70
2018-07-06T21:51:19.809Z,19.50
2018-07-06T21:53:48.257Z,19.40
2018-07-06T21:56:16.683Z,19.40
2018-07-06T21:58:45.111Z,19.40
2018-07-06T22:03:41.687Z,19.40
2018-07-06T22:06:10.135Z,19.30
2018-07-06T22:08:38.595Z,19.30
2018-07-06T22:11:07.079Z,19.20
2018-07-06T22:13:35.523Z,19.20
2018-07-06T22:16:04.015Z,19.20
2018-07-06T22:18:32.447Z,19.20
2018-07-06T22:21:00.921Z,19.20
2018-07-06T22:25:57.526Z,19.00
2018-07-06T22:28:25.955Z,19.00
2018-07-06T22:30:54.419Z,18.90
2018-07-06T22:33:22.850Z,18.90
2018-07-06T22:35:51.294Z,18.80
2018-07-06T22:38:19.736Z,18.80
2018-07-06T22:40:48.218Z,18.90
2018-07-06T22:43:16.658Z,18.90
2018-07-06T22:45:45.068Z,18.90
2018-07-06T22:48:13.691Z,18.90
2018-07-06T22:50:42.115Z,19.00
2018-07-06T22:53:10.579Z,18.90
2018-07-06T22:58:07.191Z,19.00
2018-07-06T23:00:35.627Z,18.90
2018-07-06T23:03:05.215Z,18.90
2018-07-06T23:08:02.048Z,18.80
2018-07-06T23:10:30.494Z,18.70
2018-07-06T23:12:58.966Z,18.70
2018-07-06T23:15:27.385Z,18.60
2018-07-06T23:17:55.870Z,18.60
2018-07-06T23:20:24.302Z,18.50
2018-07-06T23:23:03.768Z,18.50
2018-07-06T23:25:34.638Z,18.50
2018-07-06T23:28:03.235Z,18.40
2018-07-06T23:30:31.686Z,18.40
2018-07-06T23:33:01.135Z,18.40
2018-07-06T23:37:57.763Z,18.30
2018-07-06T23:40:26.262Z,18.30
2018-07-06T23:42:55.142Z,18.30
2018-07-06T23:45:23.686Z,18.20
2018-07-06T23:47:52.215Z,18.20
2018-07-06T23:50:21.303Z,18.10
2018-07-06T23:52:49.836Z,18.10
2018-07-06T23:55:18.463Z,18.10
2018-07-06T23:57:47.378Z,18.10
