createdAt,value
2023-04-16T00:01:46.713Z,5.00
2023-04-16T00:04:15.712Z,9.98
2023-04-16T00:06:44.627Z,5.13
2023-04-16T00:09:13.430Z,3.92
2023-04-16T00:11:43.668Z,4.00
2023-04-16T00:14:12.592Z,4.15
2023-04-16T00:16:42.757Z,4.50
2023-04-16T00:19:13.996Z,4.28
2023-04-16T00:21:42.964Z,3.85
2023-04-16T00:24:11.883Z,3.72
2023-04-16T00:26:41.091Z,4.55
2023-04-16T00:29:11.622Z,4.55
2023-04-16T00:31:40.769Z,5.50
2023-04-16T00:34:09.780Z,5.05
2023-04-16T00:36:38.640Z,5.18
2023-04-16T00:39:07.854Z,4.85
2023-04-16T00:41:38.775Z,4.10
2023-04-16T00:44:07.954Z,3.28
2023-04-16T00:46:39.939Z,3.67
2023-04-16T00:49:09.521Z,3.40
2023-04-16T00:51:38.744Z,3.63
2023-04-16T00:54:07.948Z,3.72
2023-04-16T00:56:37.895Z,3.90
2023-04-16T00:59:07.260Z,3.22
2023-04-16T01:01:36.323Z,3.28
2023-04-16T01:04:08.366Z,4.30
2023-04-16T01:06:37.620Z,3.53
2023-04-16T01:09:07.194Z,3.97
2023-04-16T01:11:37.234Z,5.00
2023-04-16T01:14:07.885Z,2.65
2023-04-16T01:16:36.805Z,2.60
2023-04-16T01:19:07.496Z,3.47
2023-04-16T01:21:38.192Z,3.45
2023-04-16T01:24:07.369Z,3.22
2023-04-16T01:26:36.196Z,2.97
2023-04-16T01:29:05.124Z,2.83
2023-04-16T01:31:34.835Z,2.67
2023-04-16T01:34:07.790Z,2.38
2023-04-16T01:36:38.804Z,2.05
2023-04-16T01:39:11.650Z,2.28
2023-04-16T01:41:41.119Z,2.53
2023-04-16T01:44:10.106Z,2.90
2023-04-16T01:46:39.670Z,2.10
2023-04-16T01:49:09.207Z,2.42
2023-04-16T01:51:39.831Z,2.53
2023-04-16T01:54:09.117Z,2.33
2023-04-16T01:56:38.604Z,1.88
2023-04-16T01:59:07.883Z,2.60
2023-04-16T02:01:42.516Z,2.05
2023-04-16T02:04:11.975Z,2.13
2023-04-16T02:06:42.576Z,2.80
2023-04-16T02:09:11.798Z,2.95
2023-04-16T02:11:41.844Z,2.92
2023-04-16T02:14:10.792Z,2.67
2023-04-16T02:16:39.943Z,2.65
2023-04-16T02:19:19.067Z,2.92
2023-04-16T02:21:49.472Z,3.40
2023-04-16T02:24:18.535Z,2.83
2023-04-16T02:26:47.651Z,3.60
2023-04-16T02:29:19.607Z,2.88
2023-04-16T02:31:55.054Z,3.33
2023-04-16T02:34:24.218Z,2.80
2023-04-16T02:36:55.148Z,3.63
2023-04-16T02:39:24.335Z,2.88
2023-04-16T02:41:55.432Z,2.72
2023-04-16T02:44:24.421Z,2.90
2023-04-16T02:46:53.334Z,2.90
2023-04-16T02:49:22.713Z,3.10
2023-04-16T02:51:53.018Z,2.28
2023-04-16T02:54:22.013Z,3.35
2023-04-16T02:56:51.478Z,2.95
2023-04-16T02:59:20.522Z,3.05
2023-04-16T03:01:49.834Z,3.03
2023-04-16T03:04:18.950Z,3.10
2023-04-16T03:06:47.846Z,2.65
2023-04-16T03:09:17.992Z,3.05
2023-04-16T03:11:46.850Z,2.88
2023-04-16T03:14:15.637Z,4.50
2023-04-16T03:16:44.499Z,2.92
2023-04-16T03:19:13.299Z,2.58
2023-04-16T03:21:42.323Z,2.90
2023-04-16T03:24:11.505Z,2.55
2023-04-16T03:26:41.836Z,3.00
2023-04-16T03:29:12.653Z,2.88
2023-04-16T03:31:41.763Z,2.33
2023-04-16T03:34:10.793Z,2.50
2023-04-16T03:36:41.949Z,2.83
2023-04-16T03:39:10.960Z,2.28
2023-04-16T03:41:41.473Z,2.40
2023-04-16T03:44:10.808Z,2.45
2023-04-16T03:46:39.782Z,2.25
2023-04-16T03:49:09.351Z,2.45
2023-04-16T03:51:38.706Z,2.08
2023-04-16T03:54:07.821Z,2.28
2023-04-16T03:56:36.539Z,2.08
2023-04-16T03:59:06.918Z,2.10
2023-04-16T04:01:36.050Z,2.40
2023-04-16T04:04:06.763Z,1.67
2023-04-16T04:06:35.830Z,1.92
2023-04-16T04:09:04.860Z,2.13
2023-04-16T04:11:36.208Z,2.42
2023-04-16T04:14:07.548Z,2.65
2023-04-16T04:16:36.577Z,2.70
2023-04-16T04:19:06.431Z,2.38
2023-04-16T04:21:35.463Z,2.65
2023-04-16T04:24:06.506Z,3.15
2023-04-16T04:26:36.351Z,2.95
2023-04-16T04:29:06.832Z,2.90
2023-04-16T04:31:36.793Z,3.83
2023-04-16T04:34:05.950Z,3.63
2023-04-16T04:36:34.911Z,3.88
2023-04-16T04:39:04.096Z,3.53
2023-04-16T04:41:33.224Z,3.47
2023-04-16T04:44:02.684Z,4.13
2023-04-16T04:46:33.054Z,3.60
2023-04-16T04:49:02.221Z,4.20
2023-04-16T04:51:31.947Z,4.20
2023-04-16T04:54:01.448Z,4.63
2023-04-16T04:56:31.673Z,4.68
2023-04-16T04:59:00.882Z,4.25
2023-04-16T05:01:38.428Z,4.20
2023-04-16T05:04:07.818Z,4.75
2023-04-16T05:06:36.916Z,4.50
2023-04-16T05:09:06.493Z,4.10
2023-04-16T05:11:35.609Z,4.10
2023-04-16T05:14:04.661Z,4.45
2023-04-16T05:16:37.877Z,3.78
2023-04-16T05:19:06.893Z,3.45
2023-04-16T05:21:36.391Z,3.78
2023-04-16T05:24:05.368Z,2.58
2023-04-16T05:26:34.362Z,3.88
2023-04-16T05:29:03.260Z,2.58
2023-04-16T05:31:32.336Z,3.15
2023-04-16T05:34:02.808Z,2.72
2023-04-16T05:36:32.774Z,2.47
2023-04-16T05:39:01.887Z,2.65
2023-04-16T05:41:32.160Z,2.50
2023-04-16T05:44:01.264Z,2.78
2023-04-16T05:46:30.232Z,2.00
2023-04-16T05:48:59.169Z,2.05
2023-04-16T05:51:29.552Z,2.00
2023-04-16T05:53:58.578Z,2.25
2023-04-16T05:56:27.501Z,1.85
2023-04-16T05:58:56.337Z,2.05
2023-04-16T06:01:25.584Z,2.05
2023-04-16T06:03:54.711Z,2.10
2023-04-16T06:06:23.674Z,2.22
2023-04-16T06:08:53.938Z,1.95
2023-04-16T06:11:22.807Z,2.63
2023-04-16T06:13:52.041Z,2.40
2023-04-16T06:16:21.208Z,2.55
2023-04-16T06:18:50.417Z,2.63
2023-04-16T06:21:19.663Z,3.00
2023-04-16T06:23:48.648Z,2.58
2023-04-16T06:26:18.973Z,3.05
2023-04-16T06:28:48.122Z,2.45
2023-04-16T06:31:17.159Z,2.65
2023-04-16T06:33:45.995Z,3.25
2023-04-16T06:36:14.778Z,3.55
2023-04-16T06:38:43.800Z,4.13
2023-04-16T06:41:12.872Z,3.33
2023-04-16T06:43:43.339Z,2.63
2023-04-16T06:46:12.514Z,2.88
2023-04-16T06:48:41.611Z,3.63
2023-04-16T06:51:13.363Z,3.78
2023-04-16T06:53:44.482Z,3.40
2023-04-16T06:56:13.468Z,3.08
2023-04-16T06:58:43.791Z,2.83
2023-04-16T07:01:12.796Z,2.92
2023-04-16T07:03:42.137Z,5.82
2023-04-16T07:06:11.822Z,3.42
2023-04-16T07:08:40.653Z,3.72
2023-04-16T07:11:10.094Z,3.90
2023-04-16T07:13:39.235Z,4.47
2023-04-16T07:16:09.951Z,4.13
2023-04-16T07:18:39.530Z,4.25
2023-04-16T07:21:08.415Z,4.50
2023-04-16T07:23:37.535Z,4.95
2023-04-16T07:26:06.533Z,4.78
2023-04-16T07:28:35.595Z,4.72
2023-04-16T07:31:06.796Z,4.70
2023-04-16T07:33:38.505Z,3.88
2023-04-16T07:36:07.966Z,4.85
2023-04-16T07:38:36.843Z,4.82
2023-04-16T07:41:06.344Z,5.40
2023-04-16T07:43:38.908Z,5.50
2023-04-16T07:48:40.050Z,4.80
2023-04-16T07:51:09.608Z,4.97
2023-04-16T07:53:41.167Z,4.68
2023-04-16T07:56:11.077Z,5.35
2023-04-16T07:58:48.302Z,5.72
2023-04-16T08:01:17.580Z,5.65
2023-04-16T08:03:48.859Z,5.45
2023-04-16T08:06:18.367Z,5.82
2023-04-16T08:08:47.395Z,6.53
2023-04-16T08:11:20.180Z,6.82
2023-04-16T08:13:54.300Z,6.57
2023-04-16T08:16:23.293Z,6.20
2023-04-16T08:18:53.616Z,6.40
2023-04-16T08:21:22.959Z,6.75
2023-04-16T08:23:51.842Z,7.28
2023-04-16T08:26:20.752Z,6.03
2023-04-16T08:28:49.671Z,6.07
2023-04-16T08:31:18.529Z,6.00
2023-04-16T08:33:47.400Z,6.00
2023-04-16T08:36:17.474Z,5.00
2023-04-16T08:38:46.989Z,4.88
2023-04-16T08:41:16.157Z,5.35
2023-04-16T08:43:48.959Z,4.97
2023-04-16T08:46:20.979Z,6.32
2023-04-16T08:48:53.231Z,6.30
2023-04-16T08:51:25.252Z,6.22
2023-04-16T08:53:55.989Z,5.93
2023-04-16T08:56:26.154Z,7.57
2023-04-16T08:58:56.651Z,6.82
2023-04-16T09:01:27.006Z,8.25
2023-04-16T09:03:57.183Z,6.38
2023-04-16T09:06:29.238Z,6.97
2023-04-16T09:09:00.360Z,7.57
2023-04-16T09:11:31.796Z,6.97
2023-04-16T09:14:01.855Z,6.70
2023-04-16T09:16:34.795Z,6.15
2023-04-16T09:19:03.952Z,5.97
2023-04-16T09:21:34.142Z,6.95
2023-04-16T09:24:03.551Z,6.38
2023-04-16T09:26:34.564Z,5.88
2023-04-16T09:29:03.736Z,7.38
2023-04-16T09:31:32.539Z,6.55
2023-04-16T09:34:06.101Z,6.53
2023-04-16T09:36:37.236Z,7.13
2023-04-16T09:39:06.326Z,7.35
2023-04-16T09:41:39.472Z,6.70
2023-04-16T09:44:10.027Z,7.38
2023-04-16T09:46:43.075Z,7.10
2023-04-16T09:49:14.715Z,7.10
2023-04-16T09:51:47.323Z,7.38
2023-04-16T09:54:16.266Z,6.85
2023-04-16T09:56:46.526Z,6.88
2023-04-16T09:59:18.965Z,6.20
2023-04-16T10:01:49.513Z,6.50
2023-04-16T10:04:19.054Z,6.32
2023-04-16T10:07:04.801Z,5.70
2023-04-16T10:09:38.299Z,6.40
2023-04-16T10:12:07.650Z,5.95
2023-04-16T10:14:36.936Z,6.60
2023-04-16T10:17:06.483Z,6.95
2023-04-16T10:19:36.505Z,6.00
2023-04-16T10:22:07.365Z,6.03
2023-04-16T10:24:36.728Z,5.90
2023-04-16T10:27:06.506Z,5.60
2023-04-16T10:29:36.074Z,6.25
2023-04-16T10:32:05.955Z,7.30
2023-04-16T10:34:35.153Z,7.22
2023-04-16T10:37:04.262Z,6.53
2023-04-16T10:39:38.503Z,6.85
2023-04-16T10:42:11.787Z,7.60
2023-04-16T10:44:44.306Z,7.13
2023-04-16T10:47:15.236Z,7.57
2023-04-16T10:49:44.690Z,7.68
2023-04-16T10:52:17.149Z,6.90
2023-04-16T10:57:18.824Z,6.57
2023-04-16T10:59:49.768Z,7.57
2023-04-16T11:02:20.000Z,7.38
2023-04-16T11:04:50.219Z,7.00
2023-04-16T11:07:21.277Z,7.68
2023-04-16T11:09:57.815Z,6.70
2023-04-16T11:12:29.113Z,7.18
2023-04-16T11:15:02.177Z,7.80
2023-04-16T11:17:33.834Z,6.80
2023-04-16T11:20:05.031Z,6.75
2023-04-16T11:22:48.457Z,7.70
2023-04-16T11:25:23.034Z,7.50
2023-04-16T11:27:52.615Z,7.70
2023-04-16T11:30:31.117Z,7.80
2023-04-16T11:33:00.906Z,6.95
2023-04-16T11:35:29.776Z,5.93
2023-04-16T11:37:59.248Z,7.05
2023-04-16T11:40:36.810Z,8.15
2023-04-16T11:43:15.517Z,7.30
2023-04-16T11:45:59.410Z,7.00
2023-04-16T11:48:47.512Z,8.57
2023-04-16T11:51:16.517Z,8.13
2023-04-16T11:53:53.001Z,8.23
2023-04-16T11:56:30.910Z,8.20
2023-04-16T11:59:10.776Z,8.20
2023-04-16T12:01:41.699Z,6.32
2023-04-16T12:04:11.107Z,6.60
2023-04-16T12:06:40.449Z,8.52
2023-04-16T12:09:25.414Z,7.88
2023-04-16T12:11:55.637Z,8.40
2023-04-16T12:14:24.984Z,7.63
2023-04-16T12:16:53.896Z,8.38
2023-04-16T12:19:22.853Z,8.73
2023-04-16T12:21:52.324Z,8.50
2023-04-16T12:24:22.728Z,7.63
2023-04-16T12:26:57.722Z,8.57
2023-04-16T12:29:28.133Z,7.90
2023-04-16T12:31:57.214Z,8.10
2023-04-16T12:34:48.072Z,8.40
2023-04-16T12:37:14.978Z,7.50
2023-04-16T12:39:45.111Z,7.60
2023-04-16T12:42:16.225Z,8.27
2023-04-16T12:44:45.893Z,8.40
2023-04-16T12:47:15.097Z,7.80
2023-04-16T12:49:44.610Z,8.57
2023-04-16T12:52:15.138Z,8.48
2023-04-16T12:54:44.106Z,8.35
2023-04-16T12:57:13.516Z,8.82
2023-04-16T12:59:43.968Z,7.45
2023-04-16T13:02:13.046Z,7.68
2023-04-16T13:04:42.197Z,7.72
2023-04-16T13:07:11.388Z,8.05
2023-04-16T13:09:41.051Z,9.45
2023-04-16T13:12:09.868Z,10.40
2023-04-16T13:14:38.839Z,12.75
2023-04-16T13:17:09.170Z,8.98
2023-04-16T13:19:38.326Z,9.68
2023-04-16T13:22:08.278Z,10.15
2023-04-16T13:24:39.472Z,9.38
2023-04-16T13:27:09.156Z,9.00
2023-04-16T13:29:38.081Z,10.23
2023-04-16T13:32:08.915Z,9.48
2023-04-16T13:34:37.906Z,10.27
2023-04-16T13:37:07.052Z,10.68
2023-04-16T13:39:35.931Z,10.48
2023-04-16T13:42:05.026Z,10.68
2023-04-16T13:44:33.770Z,10.07
2023-04-16T13:47:03.648Z,11.40
2023-04-16T13:49:36.133Z,9.77
2023-04-16T13:52:05.415Z,10.60
2023-04-16T13:54:34.760Z,9.55
2023-04-16T13:57:03.688Z,10.25
2023-04-16T13:59:32.639Z,10.32
2023-04-16T14:02:01.685Z,9.68
2023-04-16T14:04:31.379Z,9.27
2023-04-16T14:07:01.662Z,9.10
2023-04-16T14:09:30.801Z,11.15
2023-04-16T14:11:59.732Z,11.02
2023-04-16T14:14:28.527Z,11.43
2023-04-16T14:17:00.532Z,11.68
2023-04-16T14:19:29.531Z,10.95
2023-04-16T14:22:00.943Z,10.50
2023-04-16T14:24:32.528Z,12.23
2023-04-16T14:27:01.547Z,10.65
2023-04-16T14:29:32.633Z,10.00
2023-04-16T14:32:01.489Z,8.95
2023-04-16T14:34:30.576Z,10.05
2023-04-16T14:36:59.548Z,10.73
2023-04-16T14:39:28.574Z,11.32
2023-04-16T14:41:59.154Z,11.77
2023-04-16T14:44:28.084Z,12.02
2023-04-16T14:46:58.007Z,15.55
2023-04-16T14:49:29.948Z,11.20
2023-04-16T14:52:16.176Z,12.02
2023-04-16T14:54:48.126Z,12.88
2023-04-16T14:57:19.424Z,10.98
2023-04-16T14:59:48.478Z,11.50
2023-04-16T15:02:19.182Z,11.70
2023-04-16T15:04:48.143Z,10.18
2023-04-16T15:07:17.048Z,12.60
2023-04-16T15:09:46.058Z,10.80
2023-04-16T15:12:19.129Z,12.38
2023-04-16T15:14:48.036Z,11.85
2023-04-16T15:17:18.491Z,13.43
2023-04-16T15:19:47.785Z,12.15
2023-04-16T15:22:18.456Z,12.68
2023-04-16T15:24:47.261Z,13.32
2023-04-16T15:27:17.738Z,11.75
2023-04-16T15:29:49.661Z,12.70
2023-04-16T15:32:18.613Z,13.18
2023-04-16T15:34:47.553Z,13.30
2023-04-16T15:37:16.796Z,14.50
2023-04-16T15:39:45.873Z,13.27
2023-04-16T15:42:14.791Z,12.90
2023-04-16T15:44:43.614Z,13.25
2023-04-16T15:47:13.981Z,13.30
2023-04-16T15:49:43.163Z,13.02
2023-04-16T15:52:12.870Z,12.13
2023-04-16T15:54:41.987Z,12.88
2023-04-16T15:57:10.865Z,11.80
2023-04-16T15:59:39.973Z,12.73
2023-04-16T16:02:08.820Z,11.38
2023-04-16T16:04:39.194Z,12.65
2023-04-16T16:07:08.321Z,12.90
2023-04-16T16:09:37.222Z,14.43
2023-04-16T16:12:06.344Z,12.93
2023-04-16T16:14:35.386Z,12.00
2023-04-16T16:17:04.221Z,12.80
2023-04-16T16:19:34.393Z,13.48
2023-04-16T16:22:05.899Z,13.55
2023-04-16T16:24:34.791Z,11.23
2023-04-16T16:27:03.786Z,13.02
2023-04-16T16:29:32.797Z,12.82
2023-04-16T16:32:01.764Z,13.38
2023-04-16T16:34:30.897Z,12.60
2023-04-16T16:36:59.835Z,15.43
2023-04-16T16:39:30.315Z,14.77
2023-04-16T16:41:59.534Z,14.45
2023-04-16T16:44:28.508Z,16.02
2023-04-16T16:47:07.036Z,14.75
2023-04-16T16:52:07.691Z,13.43
2023-04-16T16:54:37.924Z,14.82
2023-04-16T16:57:06.816Z,13.45
2023-04-16T16:59:35.623Z,13.30
2023-04-16T17:02:04.514Z,14.10
2023-04-16T17:04:33.472Z,12.52
2023-04-16T17:07:02.351Z,15.65
2023-04-16T17:09:31.289Z,14.05
2023-04-16T17:12:01.628Z,13.63
2023-04-16T17:14:30.751Z,14.45
2023-04-16T17:16:59.856Z,12.98
2023-04-16T17:19:28.915Z,13.40
2023-04-16T17:21:57.916Z,11.88
2023-04-16T17:24:26.798Z,13.43
2023-04-16T17:26:55.997Z,14.65
2023-04-16T17:29:26.709Z,14.93
2023-04-16T17:31:55.779Z,15.13
2023-04-16T17:34:24.631Z,14.25
2023-04-16T17:36:53.495Z,15.25
2023-04-16T17:39:22.454Z,13.23
2023-04-16T17:41:57.218Z,15.50
2023-04-16T17:44:28.106Z,14.70
2023-04-16T17:46:57.135Z,14.57
2023-04-16T17:49:26.007Z,14.73
2023-04-16T17:51:58.009Z,15.65
2023-04-16T17:54:26.870Z,15.32
2023-04-16T17:56:56.050Z,15.60
2023-04-16T17:59:24.958Z,16.05
2023-04-16T18:01:56.236Z,16.98
2023-04-16T18:04:25.381Z,16.83
2023-04-16T18:06:54.273Z,16.48
2023-04-16T18:09:23.040Z,16.38
2023-04-16T18:11:51.941Z,15.40
2023-04-16T18:14:21.560Z,16.38
2023-04-16T18:16:50.878Z,15.98
2023-04-16T18:19:21.296Z,16.88
2023-04-16T18:21:50.220Z,17.02
2023-04-16T18:24:19.008Z,14.55
2023-04-16T18:26:48.260Z,16.92
2023-04-16T18:29:18.133Z,17.15
2023-04-16T18:31:47.446Z,18.58
2023-04-16T18:34:16.504Z,16.65
2023-04-16T18:36:46.758Z,16.83
2023-04-16T18:39:16.148Z,18.42
2023-04-16T18:41:47.937Z,17.92
2023-04-16T18:44:17.805Z,19.40
2023-04-16T18:46:46.817Z,18.88
2023-04-16T18:49:15.746Z,19.95
2023-04-16T18:51:46.020Z,18.58
2023-04-16T18:54:14.947Z,19.33
2023-04-16T18:56:43.865Z,22.30
2023-04-16T18:59:12.935Z,20.50
2023-04-16T19:01:41.943Z,19.08
2023-04-16T19:04:11.063Z,19.33
2023-04-16T19:06:42.714Z,18.63
2023-04-16T19:09:13.426Z,18.27
2023-04-16T19:11:42.441Z,18.85
2023-04-16T19:14:11.357Z,17.70
2023-04-16T19:16:40.522Z,19.17
2023-04-16T19:19:09.660Z,18.30
2023-04-16T19:21:40.091Z,17.33
2023-04-16T19:24:09.123Z,19.98
2023-04-16T19:26:39.459Z,19.95
2023-04-16T19:29:08.484Z,20.80
2023-04-16T19:31:37.711Z,20.42
2023-04-16T19:34:06.722Z,20.92
2023-04-16T19:36:35.584Z,20.45
2023-04-16T19:39:04.914Z,19.35
2023-04-16T19:41:33.894Z,22.55
2023-04-16T19:44:04.280Z,20.52
2023-04-16T19:46:33.062Z,20.48
2023-04-16T19:49:01.936Z,19.65
2023-04-16T19:51:31.220Z,20.30
2023-04-16T19:54:00.063Z,19.63
2023-04-16T19:56:29.070Z,22.38
2023-04-16T19:58:57.927Z,23.02
2023-04-16T20:01:39.852Z,22.65
2023-04-16T20:04:22.414Z,23.77
2023-04-16T20:06:51.540Z,23.45
2023-04-16T20:09:20.940Z,20.85
2023-04-16T20:11:49.906Z,20.15
2023-04-16T20:14:18.992Z,22.92
2023-04-16T20:16:49.368Z,21.55
2023-04-16T20:19:18.389Z,22.77
2023-04-16T20:21:47.218Z,19.70
2023-04-16T20:24:16.177Z,21.15
2023-04-16T20:26:45.094Z,21.35
2023-04-16T20:29:14.823Z,20.13
2023-04-16T20:31:44.485Z,20.08
2023-04-16T20:34:14.672Z,19.48
2023-04-16T20:36:43.508Z,18.95
2023-04-16T20:39:12.838Z,17.17
2023-04-16T20:41:44.200Z,17.30
2023-04-16T20:44:18.261Z,16.85
2023-04-16T20:46:49.663Z,17.17
2023-04-16T20:49:20.047Z,15.65
2023-04-16T20:51:48.933Z,15.48
2023-04-16T20:54:17.909Z,16.77
2023-04-16T20:56:47.314Z,17.55
2023-04-16T20:59:17.150Z,15.82
2023-04-16T21:01:47.771Z,14.10
2023-04-16T21:04:16.871Z,14.95
2023-04-16T21:06:47.238Z,15.93
2023-04-16T21:09:16.579Z,15.65
2023-04-16T21:11:45.588Z,15.48
2023-04-16T21:14:14.802Z,14.80
2023-04-16T21:16:43.691Z,15.93
2023-04-16T21:19:12.693Z,15.35
2023-04-16T21:21:41.974Z,15.75
2023-04-16T21:24:12.212Z,17.17
2023-04-16T21:26:41.172Z,16.85
2023-04-16T21:29:10.226Z,15.52
2023-04-16T21:31:39.173Z,15.75
2023-04-16T21:34:08.035Z,14.93
2023-04-16T21:36:36.853Z,14.45
2023-04-16T21:39:05.830Z,15.43
2023-04-16T21:41:36.109Z,14.55
2023-04-16T21:44:04.902Z,15.93
2023-04-16T21:46:33.650Z,15.18
2023-04-16T21:49:02.516Z,16.73
2023-04-16T21:51:31.527Z,16.05
2023-04-16T21:54:00.297Z,17.90
2023-04-16T21:56:29.168Z,16.75
2023-04-16T21:58:59.648Z,16.63
2023-04-16T22:01:28.634Z,17.33
2023-04-16T22:03:57.834Z,16.35
2023-04-16T22:06:27.121Z,16.83
2023-04-16T22:08:58.878Z,16.92
2023-04-16T22:11:27.604Z,16.38
2023-04-16T22:13:57.972Z,17.23
2023-04-16T22:16:28.786Z,18.80
2023-04-16T22:18:57.638Z,15.80
2023-04-16T22:21:26.703Z,17.30
2023-04-16T22:23:55.580Z,15.05
2023-04-16T22:26:24.596Z,16.58
2023-04-16T22:28:53.500Z,16.83
2023-04-16T22:31:22.301Z,17.80
2023-04-16T22:33:52.803Z,15.35
2023-04-16T22:36:22.200Z,14.90
2023-04-16T22:38:51.006Z,15.63
2023-04-16T22:41:19.971Z,15.52
2023-04-16T22:43:50.578Z,14.70
2023-04-16T22:46:21.374Z,16.20
2023-04-16T22:48:51.814Z,16.95
2023-04-16T22:51:24.530Z,16.73
2023-04-16T22:53:53.481Z,16.60
2023-04-16T22:56:22.436Z,15.73
2023-04-16T22:58:51.275Z,16.40
2023-04-16T23:01:20.409Z,16.08
2023-04-16T23:03:49.552Z,16.75
2023-04-16T23:06:18.594Z,16.50
2023-04-16T23:08:48.822Z,16.58
2023-04-16T23:11:17.808Z,16.50
2023-04-16T23:13:46.750Z,18.77
2023-04-16T23:16:15.588Z,17.55
2023-04-16T23:18:44.451Z,17.05
2023-04-16T23:21:13.152Z,17.67
2023-04-16T23:23:42.014Z,19.33
2023-04-16T23:26:12.279Z,17.77
2023-04-16T23:28:41.018Z,19.65
2023-04-16T23:31:10.029Z,19.55
2023-04-16T23:33:38.867Z,18.27
2023-04-16T23:36:08.578Z,19.90
2023-04-16T23:38:37.359Z,17.88
2023-04-16T23:41:06.550Z,18.58
2023-04-16T23:43:36.988Z,17.65
2023-04-16T23:46:05.923Z,17.20
2023-04-16T23:48:34.863Z,21.17
2023-04-16T23:51:03.810Z,18.88
2023-04-16T23:53:32.681Z,18.92
2023-04-16T23:56:01.619Z,18.40
2023-04-16T23:58:30.290Z,19.92
