createdAt,value
2022-08-18T00:02:18.314Z,18.11
2022-08-18T00:04:49.559Z,18.00
2022-08-18T00:07:20.260Z,18.14
2022-08-18T00:09:48.747Z,18.14
2022-08-18T00:12:18.774Z,18.24
2022-08-18T00:14:47.839Z,18.06
2022-08-18T00:17:18.672Z,18.17
2022-08-18T00:19:48.298Z,18.18
2022-08-18T00:22:19.165Z,18.21
2022-08-18T00:24:49.511Z,18.11
2022-08-18T00:27:21.697Z,18.11
2022-08-18T00:29:50.208Z,18.07
2022-08-18T00:32:21.619Z,18.06
2022-08-18T00:34:49.550Z,18.08
2022-08-18T00:37:17.548Z,18.11
2022-08-18T00:39:46.061Z,18.14
2022-08-18T00:42:28.811Z,18.17
2022-08-18T00:45:01.091Z,18.12
2022-08-18T00:47:41.443Z,18.13
2022-08-18T00:50:15.940Z,18.15
2022-08-18T00:52:47.617Z,18.16
2022-08-18T00:55:18.108Z,18.15
2022-08-18T00:57:49.735Z,18.14
2022-08-18T01:00:18.331Z,18.18
2022-08-18T01:02:51.367Z,18.17
2022-08-18T01:05:25.297Z,18.17
2022-08-18T01:07:53.520Z,18.02
2022-08-18T01:10:23.787Z,18.12
2022-08-18T01:12:56.426Z,18.10
2022-08-18T01:15:29.051Z,18.20
2022-08-18T01:18:18.570Z,18.31
2022-08-18T01:21:14.550Z,18.07
2022-08-18T01:23:44.749Z,17.97
2022-08-18T01:26:12.192Z,17.95
2022-08-18T01:28:42.904Z,17.89
2022-08-18T01:31:13.488Z,17.91
2022-08-18T01:33:45.190Z,17.96
2022-08-18T01:36:16.737Z,17.98
2022-08-18T01:38:48.903Z,18.00
2022-08-18T01:41:26.926Z,17.89
2022-08-18T01:43:57.388Z,17.86
2022-08-18T01:46:26.075Z,17.94
2022-08-18T01:48:53.986Z,17.87
2022-08-18T01:51:39.904Z,17.87
2022-08-18T01:54:13.479Z,17.86
2022-08-18T01:56:42.495Z,17.90
2022-08-18T01:59:14.491Z,17.89
2022-08-18T02:01:50.696Z,17.84
2022-08-18T02:04:34.937Z,17.86
2022-08-18T02:07:05.989Z,17.82
2022-08-18T02:09:37.422Z,17.84
2022-08-18T02:12:07.167Z,17.88
2022-08-18T02:14:35.595Z,17.82
2022-08-18T02:17:07.797Z,17.84
2022-08-18T02:19:36.709Z,17.76
2022-08-18T02:22:05.461Z,17.74
2022-08-18T02:24:33.307Z,17.72
2022-08-18T02:27:02.965Z,17.73
2022-08-18T02:29:32.109Z,17.72
2022-08-18T02:31:59.975Z,17.80
2022-08-18T02:34:30.029Z,17.72
2022-08-18T02:36:58.037Z,17.71
2022-08-18T02:39:26.201Z,17.71
2022-08-18T02:41:54.110Z,17.66
2022-08-18T02:44:23.382Z,17.62
2022-08-18T02:46:53.720Z,17.67
2022-08-18T02:49:21.659Z,17.70
2022-08-18T02:51:49.807Z,17.71
2022-08-18T02:54:17.922Z,17.70
2022-08-18T02:56:47.024Z,17.69
2022-08-18T02:59:16.761Z,17.74
2022-08-18T03:01:48.895Z,17.77
2022-08-18T03:04:22.977Z,17.69
2022-08-18T03:06:54.227Z,17.63
2022-08-18T03:09:22.784Z,17.68
2022-08-18T03:11:51.077Z,17.67
2022-08-18T03:14:18.937Z,17.71
2022-08-18T03:16:53.910Z,17.66
2022-08-18T03:19:23.330Z,17.68
2022-08-18T03:21:52.740Z,17.74
2022-08-18T03:24:22.735Z,17.70
2022-08-18T03:26:53.110Z,17.74
2022-08-18T03:29:21.531Z,17.67
2022-08-18T03:31:51.738Z,17.71
2022-08-18T03:34:22.000Z,17.73
2022-08-18T03:36:50.970Z,17.70
2022-08-18T03:39:22.945Z,17.71
2022-08-18T03:41:59.902Z,17.66
2022-08-18T03:44:31.694Z,17.67
2022-08-18T03:47:03.089Z,17.65
2022-08-18T03:49:33.646Z,17.63
2022-08-18T03:52:02.332Z,17.64
2022-08-18T03:54:33.681Z,17.67
2022-08-18T03:57:01.577Z,17.69
2022-08-18T03:59:31.806Z,17.70
2022-08-18T04:02:05.519Z,17.68
2022-08-18T04:04:33.972Z,17.68
2022-08-18T04:07:06.653Z,17.73
2022-08-18T04:09:35.986Z,17.70
2022-08-18T04:12:16.662Z,17.68
2022-08-18T04:14:48.266Z,17.69
2022-08-18T04:17:20.402Z,17.61
2022-08-18T04:19:48.497Z,17.69
2022-08-18T04:22:17.084Z,17.67
2022-08-18T04:24:46.791Z,17.69
2022-08-18T04:27:14.854Z,17.65
2022-08-18T04:29:42.928Z,17.66
2022-08-18T04:32:11.839Z,17.64
2022-08-18T04:34:41.124Z,17.64
2022-08-18T04:37:15.489Z,17.68
2022-08-18T04:39:46.570Z,17.68
2022-08-18T04:42:48.512Z,17.73
2022-08-18T04:45:22.215Z,17.64
2022-08-18T04:48:03.629Z,17.65
2022-08-18T04:50:36.969Z,17.68
2022-08-18T04:53:50.771Z,17.67
2022-08-18T04:56:28.311Z,17.61
2022-08-18T04:59:08.256Z,17.70
2022-08-18T05:01:38.682Z,17.71
2022-08-18T05:04:28.725Z,17.72
2022-08-18T05:06:58.160Z,17.71
2022-08-18T05:09:25.994Z,17.76
2022-08-18T05:11:57.809Z,17.84
2022-08-18T05:14:27.948Z,17.75
2022-08-18T05:16:59.672Z,17.74
2022-08-18T05:19:28.063Z,17.74
2022-08-18T05:22:00.156Z,17.85
2022-08-18T05:24:37.188Z,17.91
2022-08-18T05:27:07.514Z,17.89
2022-08-18T05:29:37.968Z,17.86
2022-08-18T05:32:42.500Z,17.93
2022-08-18T05:35:05.729Z,18.00
2022-08-18T05:37:44.560Z,18.05
2022-08-18T05:40:15.411Z,18.09
2022-08-18T05:42:48.699Z,18.11
2022-08-18T05:45:20.014Z,18.08
2022-08-18T05:47:48.307Z,18.20
2022-08-18T05:50:19.341Z,18.21
2022-08-18T05:52:55.124Z,18.21
2022-08-18T05:55:49.935Z,18.11
2022-08-18T05:58:23.735Z,18.18
2022-08-18T06:01:05.070Z,18.19
2022-08-18T06:03:46.350Z,18.14
2022-08-18T06:06:19.836Z,18.27
2022-08-18T06:08:57.077Z,18.29
2022-08-18T06:11:27.526Z,18.35
2022-08-18T06:13:59.398Z,18.45
2022-08-18T06:16:44.580Z,18.53
2022-08-18T06:19:26.731Z,18.56
2022-08-18T06:22:03.715Z,18.96
2022-08-18T06:24:39.276Z,19.22
2022-08-18T06:27:16.187Z,19.16
2022-08-18T06:29:56.126Z,18.95
2022-08-18T06:32:36.501Z,18.86
2022-08-18T06:35:18.169Z,18.99
2022-08-18T06:38:11.728Z,18.78
2022-08-18T06:40:41.882Z,18.99
2022-08-18T06:43:15.822Z,18.81
2022-08-18T06:45:52.051Z,18.99
2022-08-18T06:48:26.397Z,19.09
2022-08-18T06:51:02.716Z,19.08
2022-08-18T06:53:58.786Z,19.27
2022-08-18T06:56:36.996Z,19.43
2022-08-18T06:59:22.995Z,19.32
2022-08-18T07:01:54.685Z,18.99
2022-08-18T07:04:43.535Z,19.03
2022-08-18T07:07:20.529Z,19.08
2022-08-18T07:09:49.757Z,19.33
2022-08-18T07:12:27.781Z,19.29
2022-08-18T07:15:01.272Z,19.27
2022-08-18T07:17:42.276Z,19.46
2022-08-18T07:20:20.689Z,19.56
2022-08-18T07:22:59.649Z,19.27
2022-08-18T07:25:32.012Z,19.37
2022-08-18T07:28:02.736Z,19.44
2022-08-18T07:30:37.027Z,19.49
2022-08-18T07:33:16.881Z,19.38
2022-08-18T07:35:49.378Z,19.22
2022-08-18T07:41:16.020Z,19.71
2022-08-18T07:43:58.158Z,19.53
2022-08-18T07:46:35.476Z,19.69
2022-08-18T07:49:05.490Z,19.60
2022-08-18T07:51:46.408Z,19.10
2022-08-18T07:54:48.489Z,18.84
2022-08-18T07:57:22.473Z,18.76
2022-08-18T07:59:59.062Z,18.90
2022-08-18T08:02:38.576Z,18.85
2022-08-18T08:05:15.065Z,18.78
2022-08-18T08:07:56.866Z,18.99
2022-08-18T08:10:33.773Z,19.17
2022-08-18T08:13:13.578Z,19.34
2022-08-18T08:15:57.260Z,19.41
2022-08-18T08:18:37.248Z,19.29
2022-08-18T08:21:10.869Z,19.34
2022-08-18T08:23:49.101Z,19.36
2022-08-18T08:26:37.615Z,19.24
2022-08-18T08:29:22.906Z,19.29
2022-08-18T08:31:59.394Z,19.39
2022-08-18T08:34:34.527Z,19.64
2022-08-18T08:37:04.053Z,19.53
2022-08-18T08:39:38.316Z,19.67
2022-08-18T08:42:29.219Z,20.00
2022-08-18T08:45:07.580Z,19.63
2022-08-18T08:47:43.656Z,19.76
2022-08-18T08:50:14.904Z,19.98
2022-08-18T08:52:47.325Z,20.24
2022-08-18T08:55:18.790Z,20.87
2022-08-18T08:57:51.927Z,21.37
2022-08-18T09:00:21.437Z,21.51
2022-08-18T09:03:01.667Z,21.07
2022-08-18T09:05:31.974Z,21.02
2022-08-18T09:08:27.847Z,20.68
2022-08-18T09:11:21.457Z,20.67
2022-08-18T09:14:24.706Z,20.72
2022-08-18T09:17:10.131Z,21.34
2022-08-18T09:19:56.571Z,20.89
2022-08-18T09:22:38.250Z,20.90
2022-08-18T09:25:11.754Z,20.68
2022-08-18T09:28:09.422Z,20.68
2022-08-18T09:30:55.872Z,20.61
2022-08-18T09:33:46.886Z,21.01
2022-08-18T09:36:33.926Z,21.23
2022-08-18T09:39:37.866Z,22.13
2022-08-18T09:42:13.429Z,21.80
2022-08-18T09:45:07.164Z,21.73
2022-08-18T09:48:01.347Z,21.97
2022-08-18T09:50:39.413Z,21.84
2022-08-18T09:53:38.043Z,21.81
2022-08-18T09:56:08.669Z,21.52
2022-08-18T09:58:55.236Z,21.26
2022-08-18T10:01:38.143Z,21.50
2022-08-18T10:04:32.632Z,21.75
2022-08-18T10:07:21.303Z,22.27
2022-08-18T10:10:00.928Z,21.37
2022-08-18T10:12:37.332Z,21.59
2022-08-18T10:15:42.195Z,22.00
2022-08-18T10:18:25.882Z,22.41
2022-08-18T10:21:10.219Z,23.16
2022-08-18T10:24:14.649Z,22.39
2022-08-18T10:27:13.734Z,22.81
2022-08-18T10:29:54.181Z,22.87
2022-08-18T10:32:54.233Z,22.96
2022-08-18T10:35:58.931Z,22.00
2022-08-18T10:38:49.576Z,21.57
2022-08-18T10:41:26.522Z,21.41
2022-08-18T10:44:27.591Z,21.89
2022-08-18T10:46:53.238Z,21.88
2022-08-18T10:49:26.271Z,22.17
2022-08-18T10:52:04.933Z,22.21
2022-08-18T10:54:51.956Z,22.30
2022-08-18T10:57:46.916Z,22.33
2022-08-18T11:00:20.522Z,22.68
2022-08-18T11:03:42.532Z,22.56
2022-08-18T11:06:03.067Z,22.35
2022-08-18T11:08:38.490Z,21.77
2022-08-18T11:14:09.742Z,21.67
2022-08-18T11:16:50.785Z,21.67
2022-08-18T11:19:23.270Z,21.67
2022-08-18T11:21:53.124Z,21.60
2022-08-18T11:24:23.196Z,21.64
2022-08-18T11:26:54.898Z,22.34
2022-08-18T11:29:34.704Z,23.10
2022-08-18T11:32:11.362Z,24.02
2022-08-18T11:34:51.985Z,24.84
2022-08-18T11:37:28.372Z,25.22
2022-08-18T11:43:29.559Z,25.79
2022-08-18T11:46:02.125Z,25.72
2022-08-18T11:51:34.765Z,27.86
2022-08-18T11:54:23.502Z,28.19
2022-08-18T11:56:53.521Z,29.58
2022-08-18T11:59:55.077Z,28.36
2022-08-18T12:02:28.147Z,29.04
2022-08-18T12:05:13.959Z,27.59
2022-08-18T12:07:57.049Z,27.61
2022-08-18T12:10:29.756Z,28.96
2022-08-18T12:13:00.649Z,27.62
2022-08-18T12:15:46.570Z,25.77
2022-08-18T12:18:26.210Z,25.60
2022-08-18T12:23:49.563Z,24.76
2022-08-18T12:26:37.939Z,24.63
2022-08-18T12:29:11.092Z,25.09
2022-08-18T12:31:42.226Z,24.52
2022-08-18T12:34:17.805Z,24.71
2022-08-18T12:36:56.228Z,25.17
2022-08-18T12:39:24.960Z,25.44
2022-08-18T12:41:53.199Z,25.54
2022-08-18T12:44:21.133Z,25.22
2022-08-18T12:46:50.508Z,25.26
2022-08-18T12:49:22.235Z,25.27
2022-08-18T12:51:57.667Z,25.16
2022-08-18T12:54:26.796Z,25.61
2022-08-18T12:56:57.673Z,25.43
2022-08-18T12:59:26.327Z,24.93
2022-08-18T13:02:00.680Z,24.69
2022-08-18T13:04:28.874Z,25.04
2022-08-18T13:07:05.745Z,25.55
2022-08-18T13:09:48.343Z,26.81
2022-08-18T13:12:23.855Z,28.21
2022-08-18T13:14:55.015Z,27.21
2022-08-18T13:17:29.006Z,27.53
2022-08-18T13:20:03.773Z,27.74
2022-08-18T13:22:34.550Z,26.73
2022-08-18T13:25:04.007Z,27.92
2022-08-18T13:27:35.714Z,28.37
2022-08-18T13:30:29.553Z,28.66
2022-08-18T13:32:59.295Z,28.65
2022-08-18T13:35:29.933Z,28.26
2022-08-18T13:38:15.682Z,28.34
2022-08-18T13:40:49.397Z,29.77
2022-08-18T13:43:18.484Z,30.34
2022-08-18T13:45:53.358Z,30.11
2022-08-18T13:48:25.575Z,30.08
2022-08-18T13:50:55.713Z,30.51
2022-08-18T13:53:27.308Z,29.41
2022-08-18T13:55:59.165Z,26.39
2022-08-18T13:58:28.176Z,26.64
2022-08-18T14:01:22.821Z,26.11
2022-08-18T14:03:58.121Z,26.04
2022-08-18T14:08:59.641Z,25.35
2022-08-18T14:11:32.796Z,25.38
2022-08-18T14:14:02.395Z,25.09
2022-08-18T14:16:31.525Z,25.17
2022-08-18T14:19:22.828Z,25.72
2022-08-18T14:22:11.729Z,27.51
2022-08-18T14:25:02.011Z,26.79
2022-08-18T14:27:35.072Z,26.80
2022-08-18T14:30:06.743Z,26.45
2022-08-18T14:32:36.450Z,26.23
2022-08-18T14:35:33.882Z,26.45
2022-08-18T14:38:01.185Z,27.57
2022-08-18T14:40:33.422Z,27.94
2022-08-18T14:43:02.690Z,27.96
2022-08-18T14:45:35.619Z,27.54
2022-08-18T14:48:07.375Z,28.69
2022-08-18T14:50:48.916Z,30.41
2022-08-18T14:53:20.343Z,30.52
2022-08-18T14:55:52.466Z,31.44
2022-08-18T14:58:20.988Z,33.09
2022-08-18T15:00:53.704Z,30.90
2022-08-18T15:03:28.384Z,29.49
2022-08-18T15:06:04.652Z,27.66
2022-08-18T15:08:34.445Z,28.25
2022-08-18T15:11:11.317Z,28.30
2022-08-18T15:13:43.568Z,28.88
2022-08-18T15:16:13.797Z,28.91
2022-08-18T15:18:41.989Z,29.55
2022-08-18T15:21:35.773Z,30.24
2022-08-18T15:24:25.750Z,29.97
2022-08-18T15:26:58.316Z,30.54
2022-08-18T15:29:34.816Z,30.24
2022-08-18T15:32:05.790Z,30.83
2022-08-18T15:34:47.288Z,30.14
2022-08-18T15:37:24.301Z,31.03
2022-08-18T15:40:05.660Z,29.94
2022-08-18T15:42:35.372Z,29.57
2022-08-18T15:45:11.779Z,29.88
2022-08-18T15:47:43.224Z,29.19
2022-08-18T15:50:25.243Z,29.57
2022-08-18T15:52:59.926Z,28.99
2022-08-18T15:55:35.870Z,29.04
2022-08-18T15:58:11.137Z,29.36
2022-08-18T16:00:43.757Z,28.29
2022-08-18T16:03:14.451Z,28.33
2022-08-18T16:05:48.772Z,28.08
2022-08-18T16:08:20.709Z,28.29
2022-08-18T16:10:49.636Z,28.06
2022-08-18T16:13:19.340Z,29.59
2022-08-18T16:15:49.949Z,28.41
2022-08-18T16:18:20.334Z,28.22
2022-08-18T16:20:48.566Z,28.04
2022-08-18T16:23:22.122Z,28.12
2022-08-18T16:25:51.006Z,27.83
2022-08-18T16:28:34.730Z,28.02
2022-08-18T16:31:04.422Z,28.26
2022-08-18T16:33:32.691Z,28.61
2022-08-18T16:36:04.112Z,29.13
2022-08-18T16:38:32.111Z,28.47
2022-08-18T16:41:07.002Z,28.35
2022-08-18T16:43:38.337Z,29.18
2022-08-18T16:46:12.015Z,28.95
2022-08-18T16:48:42.345Z,28.44
2022-08-18T16:51:17.063Z,27.69
2022-08-18T16:53:47.281Z,27.93
2022-08-18T16:56:36.764Z,28.43
2022-08-18T16:59:23.723Z,28.08
2022-08-18T17:02:17.372Z,27.69
2022-08-18T17:04:46.472Z,27.28
2022-08-18T17:07:14.463Z,27.36
2022-08-18T17:09:42.624Z,26.17
2022-08-18T17:12:11.195Z,26.79
2022-08-18T17:14:40.564Z,26.99
2022-08-18T17:17:08.836Z,26.78
2022-08-18T17:19:37.544Z,26.89
2022-08-18T17:22:08.187Z,26.42
2022-08-18T17:24:37.765Z,26.58
2022-08-18T17:27:26.059Z,25.47
2022-08-18T17:30:02.703Z,25.87
2022-08-18T17:35:10.356Z,25.64
2022-08-18T17:37:52.207Z,25.60
2022-08-18T17:40:24.874Z,25.16
2022-08-18T17:42:59.810Z,24.54
2022-08-18T17:45:36.054Z,24.44
2022-08-18T17:48:14.337Z,24.95
2022-08-18T17:51:04.463Z,24.66
2022-08-18T17:53:36.340Z,24.73
2022-08-18T17:56:11.060Z,24.25
2022-08-18T17:58:44.218Z,24.14
2022-08-18T18:01:18.129Z,23.41
2022-08-18T18:03:46.346Z,23.70
2022-08-18T18:06:29.531Z,23.39
2022-08-18T18:09:00.219Z,22.15
2022-08-18T18:11:32.187Z,22.22
2022-08-18T18:14:02.938Z,21.56
2022-08-18T18:16:36.012Z,21.29
2022-08-18T18:19:12.447Z,21.02
2022-08-18T18:22:00.312Z,20.71
2022-08-18T18:24:51.181Z,20.57
2022-08-18T18:27:32.411Z,20.49
2022-08-18T18:30:06.318Z,20.34
2022-08-18T18:32:59.583Z,20.21
2022-08-18T18:35:30.808Z,20.07
2022-08-18T18:38:06.097Z,19.90
2022-08-18T18:40:36.890Z,19.68
2022-08-18T18:43:28.830Z,19.59
2022-08-18T18:46:25.114Z,19.46
2022-08-18T18:49:05.166Z,19.29
2022-08-18T18:51:45.764Z,19.02
2022-08-18T18:54:33.264Z,18.99
2022-08-18T18:57:12.153Z,18.90
2022-08-18T19:02:35.632Z,18.81
2022-08-18T19:05:18.090Z,18.64
2022-08-18T19:08:03.571Z,18.59
2022-08-18T19:10:37.011Z,18.46
2022-08-18T19:13:32.458Z,18.41
2022-08-18T19:16:12.759Z,18.34
2022-08-18T19:18:57.717Z,18.03
2022-08-18T19:22:03.235Z,18.19
2022-08-18T19:24:38.717Z,18.08
2022-08-18T19:27:12.465Z,18.13
2022-08-18T19:29:44.583Z,18.07
2022-08-18T19:32:19.615Z,17.95
2022-08-18T19:34:54.522Z,17.84
2022-08-18T19:37:32.371Z,17.72
2022-08-18T19:40:09.373Z,17.68
2022-08-18T19:42:44.213Z,17.67
2022-08-18T19:45:25.545Z,17.72
2022-08-18T19:48:02.039Z,17.56
2022-08-18T19:50:35.318Z,17.47
2022-08-18T19:53:32.443Z,17.37
2022-08-18T19:56:17.782Z,17.23
2022-08-18T19:59:21.596Z,17.31
2022-08-18T20:02:02.902Z,17.14
2022-08-18T20:04:49.183Z,17.21
2022-08-18T20:07:41.355Z,17.11
2022-08-18T20:10:40.645Z,17.17
2022-08-18T20:13:30.473Z,16.92
2022-08-18T20:16:15.842Z,17.05
2022-08-18T20:18:47.790Z,16.94
2022-08-18T20:21:39.794Z,16.92
2022-08-18T20:24:27.005Z,16.78
2022-08-18T20:26:56.620Z,16.72
2022-08-18T20:29:43.619Z,16.86
2022-08-18T20:32:21.239Z,16.71
2022-08-18T20:34:52.025Z,16.71
2022-08-18T20:37:25.643Z,16.72
2022-08-18T20:39:58.095Z,16.52
2022-08-18T20:42:57.396Z,16.63
2022-08-18T20:45:45.851Z,16.48
2022-08-18T20:48:34.449Z,16.38
2022-08-18T20:51:14.324Z,16.44
2022-08-18T20:54:13.426Z,16.40
2022-08-18T20:56:48.076Z,16.18
2022-08-18T20:59:22.012Z,16.23
2022-08-18T21:01:58.413Z,16.19
2022-08-18T21:04:42.953Z,16.20
2022-08-18T21:07:18.639Z,16.05
2022-08-18T21:10:13.466Z,16.00
2022-08-18T21:12:52.082Z,15.71
2022-08-18T21:15:24.618Z,15.68
2022-08-18T21:18:03.919Z,15.91
2022-08-18T21:20:34.193Z,15.96
2022-08-18T21:23:06.631Z,15.94
2022-08-18T21:25:36.525Z,15.72
2022-08-18T21:28:07.373Z,15.72
2022-08-18T21:30:38.110Z,15.74
2022-08-18T21:33:21.309Z,15.60
2022-08-18T21:35:53.720Z,15.76
2022-08-18T21:38:29.064Z,15.67
2022-08-18T21:41:01.952Z,15.73
2022-08-18T21:43:42.790Z,15.59
2022-08-18T21:46:28.139Z,15.20
2022-08-18T21:49:02.550Z,15.25
2022-08-18T21:51:45.421Z,15.26
2022-08-18T21:54:17.817Z,14.95
2022-08-18T21:56:58.791Z,14.68
2022-08-18T21:59:28.830Z,14.58
2022-08-18T22:01:58.925Z,14.75
2022-08-18T22:04:33.789Z,14.83
2022-08-18T22:07:16.549Z,15.02
2022-08-18T22:14:00.055Z,14.80
2022-08-18T22:20:35.914Z,15.18
2022-08-18T22:23:36.232Z,15.04
2022-08-18T22:26:12.527Z,14.80
2022-08-18T22:28:51.005Z,14.31
2022-08-18T22:31:23.088Z,14.76
2022-08-18T22:33:54.278Z,14.63
2022-08-18T22:36:29.297Z,14.50
2022-08-18T22:38:57.939Z,14.27
2022-08-18T22:41:30.562Z,14.63
2022-08-18T22:44:01.066Z,14.56
2022-08-18T22:46:36.480Z,14.82
2022-08-18T22:49:05.287Z,14.70
2022-08-18T22:51:39.806Z,14.79
2022-08-18T22:54:10.996Z,15.01
2022-08-18T22:56:53.938Z,14.82
2022-08-18T22:59:27.284Z,14.80
2022-08-18T23:01:57.492Z,14.73
2022-08-18T23:04:26.798Z,14.77
2022-08-18T23:07:00.643Z,14.57
2022-08-18T23:09:31.229Z,14.69
2022-08-18T23:12:02.066Z,14.68
2022-08-18T23:14:33.051Z,14.67
2022-08-18T23:17:04.412Z,14.48
2022-08-18T23:20:08.387Z,14.56
2022-08-18T23:22:41.643Z,14.57
2022-08-18T23:25:11.892Z,14.54
2022-08-18T23:27:41.379Z,14.27
2022-08-18T23:30:10.747Z,14.48
2022-08-18T23:32:43.674Z,14.46
2022-08-18T23:35:12.935Z,14.29
2022-08-18T23:37:43.362Z,14.07
2022-08-18T23:40:14.912Z,14.21
2022-08-18T23:42:44.802Z,14.30
2022-08-18T23:45:13.060Z,14.37
2022-08-18T23:47:41.400Z,14.15
2022-08-18T23:50:10.840Z,14.03
2022-08-18T23:52:39.558Z,14.02
2022-08-18T23:55:11.428Z,14.03
2022-08-18T23:57:39.566Z,13.88
