createdAt,value
2019-05-25T00:02:20.862Z,1.32
2019-05-25T00:04:49.451Z,1.60
2019-05-25T00:07:18.184Z,1.32
2019-05-25T00:09:48.519Z,1.52
2019-05-25T00:12:18.948Z,1.37
2019-05-25T00:14:47.567Z,1.27
2019-05-25T00:17:16.163Z,1.50
2019-05-25T00:19:44.687Z,1.42
2019-05-25T00:22:13.223Z,1.30
2019-05-25T00:24:41.847Z,1.22
2019-05-25T00:27:10.471Z,1.60
2019-05-25T00:29:39.189Z,1.27
2019-05-25T00:32:08.031Z,1.45
2019-05-25T00:34:37.790Z,1.70
2019-05-25T00:37:06.431Z,1.10
2019-05-25T00:39:35.014Z,1.35
2019-05-25T00:42:03.525Z,1.42
2019-05-25T00:44:32.146Z,1.40
2019-05-25T00:47:00.764Z,1.30
2019-05-25T00:49:29.310Z,1.50
2019-05-25T00:51:57.830Z,1.30
2019-05-25T00:54:28.222Z,1.57
2019-05-25T00:56:56.770Z,1.40
2019-05-25T00:59:25.371Z,1.30
2019-05-25T01:01:53.910Z,1.55
2019-05-25T01:04:22.633Z,1.30
2019-05-25T01:06:51.229Z,1.47
2019-05-25T01:09:19.919Z,1.37
2019-05-25T01:11:48.457Z,1.30
2019-05-25T01:14:17.051Z,1.37
2019-05-25T01:16:45.702Z,1.60
2019-05-25T01:19:14.331Z,1.27
2019-05-25T01:21:43.034Z,1.05
2019-05-25T01:24:11.550Z,1.10
2019-05-25T01:26:40.320Z,1.32
2019-05-25T01:29:08.962Z,1.20
2019-05-25T01:31:37.666Z,1.40
2019-05-25T01:34:06.275Z,1.17
2019-05-25T01:36:36.099Z,1.25
2019-05-25T01:39:06.133Z,1.30
2019-05-25T01:41:34.654Z,1.50
2019-05-25T01:44:03.241Z,1.72
2019-05-25T01:46:31.811Z,1.40
2019-05-25T01:49:00.486Z,1.55
2019-05-25T01:51:29.201Z,1.42
2019-05-25T01:53:57.761Z,1.47
2019-05-25T01:56:26.297Z,1.30
2019-05-25T01:58:54.918Z,1.40
2019-05-25T02:01:23.510Z,1.30
2019-05-25T02:03:52.178Z,1.52
2019-05-25T02:06:23.801Z,1.45
2019-05-25T02:08:52.560Z,1.62
2019-05-25T02:11:21.738Z,1.47
2019-05-25T02:13:50.521Z,1.32
2019-05-25T02:16:19.198Z,1.65
2019-05-25T02:18:47.798Z,1.77
2019-05-25T02:21:16.420Z,1.65
2019-05-25T02:23:45.007Z,1.30
2019-05-25T02:26:13.625Z,1.80
2019-05-25T02:28:42.264Z,1.50
2019-05-25T02:31:10.878Z,2.05
2019-05-25T02:33:39.390Z,1.87
2019-05-25T02:36:07.992Z,2.22
2019-05-25T02:38:36.608Z,2.45
2019-05-25T02:41:06.888Z,2.00
2019-05-25T02:43:35.504Z,1.85
2019-05-25T02:46:04.141Z,2.10
2019-05-25T02:48:32.658Z,2.00
2019-05-25T02:51:01.366Z,2.25
2019-05-25T02:53:30.839Z,2.20
2019-05-25T02:55:59.407Z,1.70
2019-05-25T02:58:28.943Z,1.98
2019-05-25T03:00:57.565Z,2.33
2019-05-25T03:03:26.288Z,2.22
2019-05-25T03:05:55.830Z,1.65
2019-05-25T03:08:24.448Z,1.87
2019-05-25T03:10:53.719Z,1.75
2019-05-25T03:13:22.438Z,1.72
2019-05-25T03:15:51.039Z,2.22
2019-05-25T03:18:19.620Z,1.87
2019-05-25T03:20:48.328Z,2.00
2019-05-25T03:23:16.914Z,1.98
2019-05-25T03:25:49.727Z,2.00
2019-05-25T03:28:15.660Z,1.85
2019-05-25T03:30:44.274Z,2.50
2019-05-25T03:33:12.897Z,1.95
2019-05-25T03:35:41.398Z,1.98
2019-05-25T03:38:10.110Z,2.30
2019-05-25T03:40:38.733Z,2.40
2019-05-25T03:43:07.295Z,2.30
2019-05-25T03:45:35.893Z,2.20
2019-05-25T03:48:04.441Z,2.25
2019-05-25T03:50:33.045Z,2.35
2019-05-25T03:53:01.648Z,2.17
2019-05-25T03:55:30.248Z,2.35
2019-05-25T03:57:58.948Z,2.20
2019-05-25T04:00:31.948Z,2.50
2019-05-25T04:03:00.625Z,2.35
2019-05-25T04:05:29.286Z,2.42
2019-05-25T04:07:57.883Z,2.52
2019-05-25T04:10:26.553Z,2.30
2019-05-25T04:12:55.187Z,2.30
2019-05-25T04:15:23.810Z,2.10
2019-05-25T04:17:52.463Z,2.20
2019-05-25T04:20:21.111Z,2.02
2019-05-25T04:22:49.694Z,2.47
2019-05-25T04:25:18.292Z,2.37
2019-05-25T04:27:46.805Z,2.30
2019-05-25T04:30:15.439Z,2.40
2019-05-25T04:32:44.034Z,2.27
2019-05-25T04:35:12.651Z,2.02
2019-05-25T04:37:41.204Z,2.10
2019-05-25T04:40:12.737Z,1.95
2019-05-25T04:42:41.374Z,2.20
2019-05-25T04:45:10.184Z,2.20
2019-05-25T04:47:38.778Z,2.47
2019-05-25T04:50:07.474Z,2.10
2019-05-25T04:52:36.004Z,1.95
2019-05-25T04:55:06.055Z,2.37
2019-05-25T04:57:34.643Z,1.90
2019-05-25T05:00:03.236Z,2.40
2019-05-25T05:02:31.927Z,1.95
2019-05-25T05:05:00.557Z,1.80
2019-05-25T05:07:29.166Z,1.60
2019-05-25T05:10:02.550Z,2.08
2019-05-25T05:12:28.029Z,2.00
2019-05-25T05:14:56.788Z,1.77
2019-05-25T05:17:25.302Z,2.17
2019-05-25T05:19:54.023Z,1.70
2019-05-25T05:22:22.694Z,1.57
2019-05-25T05:24:51.312Z,1.82
2019-05-25T05:27:19.921Z,1.80
2019-05-25T05:29:48.522Z,1.70
2019-05-25T05:32:27.112Z,1.52
2019-05-25T05:34:47.367Z,1.72
2019-05-25T05:37:15.987Z,1.47
2019-05-25T05:39:44.894Z,1.35
2019-05-25T05:42:13.870Z,1.40
2019-05-25T05:44:43.388Z,1.30
2019-05-25T05:47:13.619Z,1.30
2019-05-25T05:49:43.167Z,1.32
2019-05-25T05:52:13.182Z,1.05
2019-05-25T05:54:43.259Z,1.30
2019-05-25T05:57:12.947Z,1.30
2019-05-25T05:59:41.652Z,1.10
2019-05-25T06:02:10.277Z,1.20
2019-05-25T06:04:38.972Z,1.30
2019-05-25T06:07:07.521Z,1.17
2019-05-25T06:09:36.130Z,1.17
2019-05-25T06:12:05.918Z,1.00
2019-05-25T06:14:34.556Z,0.80
2019-05-25T06:17:03.297Z,1.12
2019-05-25T06:19:31.993Z,1.10
2019-05-25T06:22:00.510Z,1.12
2019-05-25T06:24:29.227Z,1.22
2019-05-25T06:26:58.850Z,1.17
2019-05-25T06:29:27.430Z,0.98
2019-05-25T06:31:56.066Z,1.25
2019-05-25T06:34:24.776Z,1.20
2019-05-25T06:36:53.484Z,1.30
2019-05-25T06:39:23.013Z,1.50
2019-05-25T06:41:51.539Z,1.20
2019-05-25T06:44:20.137Z,1.25
2019-05-25T06:46:48.677Z,1.10
2019-05-25T06:49:17.336Z,1.40
2019-05-25T06:51:45.874Z,1.07
2019-05-25T06:54:14.492Z,1.15
2019-05-25T06:56:43.106Z,1.30
2019-05-25T06:59:11.759Z,1.20
2019-05-25T07:01:40.419Z,1.27
2019-05-25T07:04:08.944Z,1.10
2019-05-25T07:06:37.662Z,1.40
2019-05-25T07:09:07.074Z,0.90
2019-05-25T07:11:35.652Z,1.07
2019-05-25T07:14:04.470Z,1.10
2019-05-25T07:16:33.053Z,1.07
2019-05-25T07:19:01.602Z,1.10
2019-05-25T07:21:30.228Z,1.20
2019-05-25T07:23:58.866Z,1.42
2019-05-25T07:26:28.278Z,1.10
2019-05-25T07:28:57.903Z,1.00
2019-05-25T07:31:26.893Z,1.27
2019-05-25T07:33:55.802Z,1.30
2019-05-25T07:36:24.533Z,1.10
2019-05-25T07:38:53.188Z,1.30
2019-05-25T07:41:21.860Z,1.20
2019-05-25T07:43:50.464Z,1.00
2019-05-25T07:46:19.095Z,1.00
2019-05-25T07:48:50.355Z,1.00
2019-05-25T07:51:17.902Z,1.10
2019-05-25T07:53:46.549Z,0.90
2019-05-25T07:56:15.191Z,1.05
2019-05-25T07:58:43.786Z,1.00
2019-05-25T08:01:12.307Z,0.82
2019-05-25T08:03:41.015Z,0.80
2019-05-25T08:06:09.799Z,0.95
2019-05-25T08:08:38.470Z,0.75
2019-05-25T08:11:07.042Z,1.00
2019-05-25T08:13:35.654Z,1.45
2019-05-25T08:16:04.298Z,0.70
2019-05-25T08:18:32.918Z,0.60
2019-05-25T08:21:01.618Z,0.70
2019-05-25T08:23:30.272Z,0.80
2019-05-25T08:25:58.889Z,0.75
2019-05-25T08:28:32.852Z,0.90
2019-05-25T08:31:01.163Z,0.70
2019-05-25T08:33:28.180Z,1.10
2019-05-25T08:35:56.746Z,0.90
2019-05-25T08:38:25.332Z,0.98
2019-05-25T08:40:53.870Z,0.70
2019-05-25T08:43:22.425Z,0.82
2019-05-25T08:45:51.071Z,0.70
2019-05-25T08:48:19.844Z,0.82
2019-05-25T08:50:49.493Z,0.50
2019-05-25T08:53:22.847Z,0.50
2019-05-25T08:55:48.741Z,0.70
2019-05-25T08:58:17.410Z,0.78
2019-05-25T09:00:46.128Z,0.70
2019-05-25T09:03:14.762Z,0.70
2019-05-25T09:05:43.462Z,0.60
2019-05-25T09:08:12.149Z,0.85
2019-05-25T09:10:40.800Z,0.40
2019-05-25T09:13:09.404Z,0.90
2019-05-25T09:15:38.043Z,0.60
2019-05-25T09:18:06.735Z,0.53
2019-05-25T09:20:35.518Z,0.60
2019-05-25T09:23:04.281Z,0.60
2019-05-25T09:25:32.933Z,0.55
2019-05-25T09:28:01.983Z,0.78
2019-05-25T09:30:31.774Z,0.57
2019-05-25T09:33:00.347Z,0.55
2019-05-25T09:35:29.062Z,0.78
2019-05-25T09:37:57.784Z,0.70
2019-05-25T09:40:26.429Z,0.95
2019-05-25T09:42:55.111Z,0.70
2019-05-25T09:45:23.831Z,0.80
2019-05-25T09:47:52.439Z,0.70
2019-05-25T09:50:21.121Z,0.80
2019-05-25T09:52:49.759Z,0.80
2019-05-25T09:55:18.595Z,0.72
2019-05-25T09:57:48.196Z,0.72
2019-05-25T10:00:16.786Z,0.65
2019-05-25T10:02:45.528Z,0.70
2019-05-25T10:05:14.535Z,0.60
2019-05-25T10:07:43.199Z,0.78
2019-05-25T10:10:11.841Z,0.68
2019-05-25T10:12:40.393Z,0.70
2019-05-25T10:15:09.182Z,0.80
2019-05-25T10:17:37.882Z,0.68
2019-05-25T10:20:06.605Z,0.90
2019-05-25T10:22:35.239Z,1.10
2019-05-25T10:25:04.002Z,0.90
2019-05-25T10:27:34.275Z,1.00
2019-05-25T10:30:03.136Z,0.90
2019-05-25T10:32:32.933Z,1.00
2019-05-25T10:35:01.646Z,1.17
2019-05-25T10:37:30.281Z,1.00
2019-05-25T10:39:59.028Z,0.95
2019-05-25T10:42:27.593Z,1.00
2019-05-25T10:44:56.117Z,1.00
2019-05-25T10:47:24.703Z,1.20
2019-05-25T10:49:53.282Z,0.90
2019-05-25T10:52:22.135Z,1.10
2019-05-25T10:54:50.782Z,1.00
2019-05-25T10:57:20.497Z,1.00
2019-05-25T10:59:52.748Z,1.37
2019-05-25T11:02:20.285Z,0.93
2019-05-25T11:04:49.212Z,1.00
2019-05-25T11:07:18.974Z,0.93
2019-05-25T11:09:47.612Z,1.22
2019-05-25T11:12:16.283Z,1.00
2019-05-25T11:14:44.938Z,0.80
2019-05-25T11:17:13.616Z,0.80
2019-05-25T11:19:42.225Z,0.90
2019-05-25T11:22:10.787Z,0.80
2019-05-25T11:24:39.432Z,1.00
2019-05-25T11:27:08.122Z,1.00
2019-05-25T11:29:36.675Z,0.90
2019-05-25T11:32:06.740Z,1.02
2019-05-25T11:34:36.602Z,1.00
2019-05-25T11:37:05.132Z,1.20
2019-05-25T11:39:33.823Z,1.07
2019-05-25T11:42:02.469Z,0.90
2019-05-25T11:44:31.180Z,1.05
2019-05-25T11:46:59.862Z,0.90
2019-05-25T11:49:28.455Z,1.10
2019-05-25T11:51:57.004Z,1.15
2019-05-25T11:54:25.632Z,1.05
2019-05-25T11:56:54.321Z,1.20
2019-05-25T11:59:22.931Z,1.17
2019-05-25T12:01:51.514Z,1.05
2019-05-25T12:04:20.143Z,1.07
2019-05-25T12:06:48.845Z,1.00
2019-05-25T12:09:18.580Z,1.20
2019-05-25T12:11:47.159Z,1.17
2019-05-25T12:14:15.735Z,0.93
2019-05-25T12:16:44.335Z,1.22
2019-05-25T12:19:14.962Z,1.50
2019-05-25T12:21:43.280Z,1.10
2019-05-25T12:24:11.968Z,1.15
2019-05-25T12:26:40.665Z,1.15
2019-05-25T12:29:09.327Z,1.30
2019-05-25T12:31:37.938Z,1.07
2019-05-25T12:34:08.147Z,0.90
2019-05-25T12:36:36.761Z,1.15
2019-05-25T12:39:06.416Z,1.00
2019-05-25T12:41:35.025Z,1.00
2019-05-25T12:44:03.579Z,1.47
2019-05-25T12:46:32.134Z,1.07
2019-05-25T12:49:00.765Z,1.00
2019-05-25T12:51:29.469Z,1.22
2019-05-25T12:53:58.079Z,1.25
2019-05-25T12:56:26.682Z,1.27
2019-05-25T12:58:55.366Z,1.22
2019-05-25T13:01:23.947Z,1.00
2019-05-25T13:03:53.517Z,1.20
2019-05-25T13:06:22.149Z,0.90
2019-05-25T13:08:50.743Z,1.05
2019-05-25T13:11:19.528Z,1.00
2019-05-25T13:13:48.061Z,0.93
2019-05-25T13:16:16.770Z,1.10
2019-05-25T13:18:45.603Z,0.90
2019-05-25T13:21:14.214Z,0.80
2019-05-25T13:23:42.771Z,1.00
2019-05-25T13:26:11.363Z,1.15
2019-05-25T13:28:40.018Z,0.93
2019-05-25T13:31:11.790Z,1.00
2019-05-25T13:33:39.206Z,0.95
2019-05-25T13:36:07.818Z,0.90
2019-05-25T13:38:36.514Z,0.75
2019-05-25T13:41:05.145Z,0.80
2019-05-25T13:43:33.884Z,0.85
2019-05-25T13:46:02.671Z,1.20
2019-05-25T13:48:31.308Z,0.90
2019-05-25T13:51:00.144Z,0.80
2019-05-25T13:53:28.850Z,0.90
2019-05-25T13:55:57.621Z,0.80
2019-05-25T13:58:26.300Z,0.80
2019-05-25T14:00:55.015Z,0.95
2019-05-25T14:03:23.897Z,1.00
2019-05-25T14:05:52.720Z,1.05
2019-05-25T14:08:21.333Z,0.57
2019-05-25T14:10:50.005Z,0.80
2019-05-25T14:13:18.715Z,0.80
2019-05-25T14:15:47.282Z,0.75
2019-05-25T14:18:15.999Z,0.62
2019-05-25T14:20:44.700Z,0.82
2019-05-25T14:23:13.432Z,0.70
2019-05-25T14:25:41.990Z,0.55
2019-05-25T14:28:10.524Z,0.93
2019-05-25T14:30:39.067Z,0.82
2019-05-25T14:33:07.714Z,0.93
2019-05-25T14:35:36.346Z,0.95
2019-05-25T14:38:05.120Z,0.70
2019-05-25T14:40:33.766Z,0.75
2019-05-25T14:43:02.408Z,1.12
2019-05-25T14:45:31.069Z,1.17
2019-05-25T14:47:59.707Z,1.00
2019-05-25T14:50:28.364Z,1.00
2019-05-25T14:52:57.072Z,1.12
2019-05-25T14:55:25.758Z,1.17
2019-05-25T14:57:54.465Z,0.93
2019-05-25T15:00:23.069Z,1.00
2019-05-25T15:02:51.581Z,1.15
2019-05-25T15:05:20.724Z,1.07
2019-05-25T15:07:49.382Z,1.07
2019-05-25T15:10:18.260Z,1.12
2019-05-25T15:12:47.016Z,1.17
2019-05-25T15:15:15.898Z,1.00
2019-05-25T15:17:44.600Z,0.95
2019-05-25T15:20:14.295Z,1.10
2019-05-25T15:22:46.646Z,1.02
2019-05-25T15:25:13.786Z,1.10
2019-05-25T15:27:42.525Z,1.02
2019-05-25T15:30:12.285Z,0.93
2019-05-25T15:32:40.967Z,0.80
2019-05-25T15:35:09.590Z,1.00
2019-05-25T15:37:38.796Z,1.12
2019-05-25T15:40:08.763Z,0.90
2019-05-25T15:42:37.753Z,0.88
2019-05-25T15:45:14.746Z,1.05
2019-05-25T15:47:43.505Z,1.15
2019-05-25T15:50:12.959Z,1.00
2019-05-25T15:52:41.644Z,1.10
2019-05-25T15:55:10.539Z,1.22
2019-05-25T15:57:39.152Z,0.95
2019-05-25T16:00:08.625Z,1.10
2019-05-25T16:02:37.457Z,0.70
2019-05-25T16:05:06.771Z,0.90
2019-05-25T16:07:37.528Z,1.05
2019-05-25T16:10:06.285Z,1.00
2019-05-25T16:12:36.367Z,1.00
2019-05-25T16:15:05.418Z,0.90
2019-05-25T16:17:34.081Z,1.00
2019-05-25T16:20:02.699Z,1.07
2019-05-25T16:22:31.285Z,1.15
2019-05-25T16:24:59.913Z,0.90
2019-05-25T16:27:28.527Z,0.80
2019-05-25T16:29:59.949Z,1.10
2019-05-25T16:32:28.479Z,0.80
2019-05-25T16:34:58.144Z,0.90
2019-05-25T16:37:26.937Z,0.80
2019-05-25T16:39:55.770Z,0.72
2019-05-25T16:42:24.460Z,0.70
2019-05-25T16:44:53.072Z,0.78
2019-05-25T16:47:21.740Z,0.70
2019-05-25T16:49:50.262Z,0.75
2019-05-25T16:52:19.096Z,0.78
2019-05-25T16:54:47.702Z,0.70
2019-05-25T16:57:16.537Z,0.80
2019-05-25T16:59:46.212Z,0.70
2019-05-25T17:02:14.813Z,0.78
2019-05-25T17:04:43.461Z,0.80
2019-05-25T17:07:12.152Z,0.65
2019-05-25T17:09:41.100Z,1.00
2019-05-25T17:12:09.811Z,0.80
2019-05-25T17:14:38.415Z,0.80
2019-05-25T17:17:06.983Z,0.90
2019-05-25T17:19:35.743Z,0.60
2019-05-25T17:22:04.448Z,0.78
2019-05-25T17:24:33.130Z,1.12
2019-05-25T17:27:04.624Z,0.70
2019-05-25T17:29:33.290Z,0.80
2019-05-25T17:32:01.872Z,0.88
2019-05-25T17:34:30.492Z,0.82
2019-05-25T17:37:00.077Z,1.02
2019-05-25T17:39:28.771Z,0.90
2019-05-25T17:41:57.461Z,0.80
2019-05-25T17:44:26.047Z,1.30
2019-05-25T17:46:54.739Z,0.82
2019-05-25T17:49:23.481Z,0.80
2019-05-25T17:51:52.087Z,1.15
2019-05-25T17:54:20.620Z,0.88
2019-05-25T17:56:52.179Z,1.05
2019-05-25T17:59:20.889Z,0.90
2019-05-25T18:01:49.465Z,1.00
2019-05-25T18:04:18.141Z,1.27
2019-05-25T18:06:46.830Z,1.30
2019-05-25T18:09:15.678Z,1.07
2019-05-25T18:11:44.435Z,1.25
2019-05-25T18:14:13.062Z,1.10
2019-05-25T18:16:41.664Z,1.02
2019-05-25T18:19:10.343Z,1.00
2019-05-25T18:21:39.009Z,0.98
2019-05-25T18:24:07.931Z,0.85
2019-05-25T18:26:36.664Z,0.68
2019-05-25T18:29:05.325Z,1.12
2019-05-25T18:31:34.023Z,0.90
2019-05-25T18:34:02.819Z,1.12
2019-05-25T18:36:31.513Z,0.98
2019-05-25T18:39:00.327Z,1.00
2019-05-25T18:41:29.132Z,0.98
2019-05-25T18:43:57.772Z,1.07
2019-05-25T18:46:26.494Z,0.93
2019-05-25T18:48:55.074Z,0.90
2019-05-25T18:51:23.813Z,0.78
2019-05-25T18:53:52.346Z,0.85
2019-05-25T18:56:22.060Z,0.80
2019-05-25T18:58:50.774Z,0.78
2019-05-25T19:01:19.495Z,0.90
2019-05-25T19:03:48.070Z,0.75
2019-05-25T19:06:16.859Z,1.00
2019-05-25T19:08:45.482Z,0.88
2019-05-25T19:11:14.109Z,0.80
2019-05-25T19:13:42.748Z,0.80
2019-05-25T19:16:11.482Z,0.75
2019-05-25T19:18:40.092Z,0.78
2019-05-25T19:21:08.708Z,1.00
2019-05-25T19:23:37.318Z,0.98
2019-05-25T19:26:06.052Z,0.80
2019-05-25T19:28:34.723Z,1.05
2019-05-25T19:31:03.467Z,0.70
2019-05-25T19:33:32.166Z,0.80
2019-05-25T19:36:00.812Z,0.80
2019-05-25T19:38:29.501Z,0.90
2019-05-25T19:40:58.108Z,0.80
2019-05-25T19:43:26.788Z,0.85
2019-05-25T19:45:55.491Z,0.90
2019-05-25T19:48:24.219Z,0.90
2019-05-25T19:50:56.032Z,0.90
2019-05-25T19:53:23.199Z,0.88
2019-05-25T19:55:51.795Z,0.75
2019-05-25T19:58:20.492Z,0.78
2019-05-25T20:00:49.123Z,0.72
2019-05-25T20:03:17.860Z,0.70
2019-05-25T20:05:46.722Z,0.70
2019-05-25T20:08:15.397Z,1.00
2019-05-25T20:10:45.062Z,0.90
2019-05-25T20:13:13.748Z,0.72
2019-05-25T20:15:43.515Z,0.70
2019-05-25T20:18:12.681Z,0.90
2019-05-25T20:20:41.398Z,0.72
2019-05-25T20:23:10.078Z,1.05
2019-05-25T20:25:38.801Z,0.80
2019-05-25T20:28:07.469Z,0.90
2019-05-25T20:30:36.245Z,0.98
2019-05-25T20:33:04.825Z,1.00
2019-05-25T20:35:34.649Z,0.82
2019-05-25T20:38:03.331Z,0.82
2019-05-25T20:40:32.024Z,0.80
2019-05-25T20:43:00.636Z,0.70
2019-05-25T20:45:29.382Z,0.90
2019-05-25T20:47:58.111Z,1.02
2019-05-25T20:50:26.887Z,0.57
2019-05-25T20:52:55.555Z,0.88
2019-05-25T20:55:24.297Z,1.07
2019-05-25T20:57:52.945Z,0.90
2019-05-25T21:00:24.111Z,0.80
2019-05-25T21:03:05.318Z,0.75
2019-05-25T21:05:22.543Z,1.17
2019-05-25T21:07:51.340Z,0.90
2019-05-25T21:10:20.011Z,1.05
2019-05-25T21:12:48.516Z,0.90
2019-05-25T21:15:17.525Z,0.70
2019-05-25T21:17:46.182Z,1.10
2019-05-25T21:20:15.034Z,0.90
2019-05-25T21:22:43.644Z,0.70
2019-05-25T21:25:12.421Z,0.80
2019-05-25T21:27:41.046Z,1.05
2019-05-25T21:30:09.813Z,0.60
2019-05-25T21:32:38.411Z,0.72
2019-05-25T21:35:07.533Z,0.90
2019-05-25T21:37:36.189Z,0.88
2019-05-25T21:40:05.441Z,0.90
2019-05-25T21:42:34.071Z,0.80
2019-05-25T21:45:02.718Z,0.72
2019-05-25T21:47:31.452Z,0.80
2019-05-25T21:50:00.080Z,0.90
2019-05-25T21:52:28.676Z,0.93
2019-05-25T21:54:57.277Z,0.78
2019-05-25T21:57:25.992Z,1.05
2019-05-25T21:59:54.736Z,0.90
2019-05-25T22:02:23.969Z,1.12
2019-05-25T22:04:53.228Z,0.90
2019-05-25T22:07:22.041Z,0.80
2019-05-25T22:09:50.723Z,0.90
2019-05-25T22:12:19.369Z,0.88
2019-05-25T22:14:48.105Z,1.05
2019-05-25T22:17:16.660Z,1.00
2019-05-25T22:19:45.279Z,1.10
2019-05-25T22:22:13.884Z,0.90
2019-05-25T22:24:42.518Z,1.12
2019-05-25T22:27:11.357Z,0.93
2019-05-25T22:29:39.954Z,1.10
2019-05-25T22:32:08.569Z,0.90
2019-05-25T22:34:37.261Z,1.10
2019-05-25T22:37:05.896Z,1.20
2019-05-25T22:39:34.503Z,1.10
2019-05-25T22:42:03.116Z,1.10
2019-05-25T22:44:31.803Z,1.12
2019-05-25T22:47:01.370Z,1.30
2019-05-25T22:49:29.976Z,1.25
2019-05-25T22:51:58.694Z,1.07
2019-05-25T22:54:27.467Z,0.98
2019-05-25T22:56:56.002Z,1.02
2019-05-25T22:59:24.661Z,1.17
2019-05-25T23:01:53.258Z,0.98
2019-05-25T23:04:21.947Z,1.00
2019-05-25T23:06:57.605Z,1.10
2019-05-25T23:09:21.014Z,1.10
2019-05-25T23:11:49.536Z,1.45
2019-05-25T23:14:18.145Z,1.12
2019-05-25T23:16:46.656Z,1.00
2019-05-25T23:19:15.217Z,1.02
2019-05-25T23:21:43.848Z,1.00
2019-05-25T23:24:12.448Z,1.00
2019-05-25T23:26:41.138Z,1.20
2019-05-25T23:29:09.772Z,1.30
2019-05-25T23:31:38.303Z,1.45
2019-05-25T23:34:06.993Z,1.00
2019-05-25T23:36:35.594Z,1.07
2019-05-25T23:39:05.098Z,1.10
2019-05-25T23:41:33.768Z,1.20
2019-05-25T23:44:02.433Z,1.10
2019-05-25T23:46:31.027Z,1.20
2019-05-25T23:48:59.566Z,1.20
2019-05-25T23:51:28.087Z,1.10
2019-05-25T23:53:56.717Z,1.42
2019-05-25T23:56:25.413Z,1.17
2019-05-25T23:58:54.011Z,1.25
