createdAt,value
2019-04-22T00:00:02.889Z,14.06
2019-04-22T00:02:30.367Z,14.02
2019-04-22T00:05:10.867Z,13.98
2019-04-22T00:07:48.732Z,13.95
2019-04-22T00:10:20.874Z,13.90
2019-04-22T00:15:10.109Z,13.84
2019-04-22T00:17:55.102Z,13.80
2019-04-22T00:20:19.719Z,13.73
2019-04-22T00:22:38.726Z,13.62
2019-04-22T00:25:17.699Z,13.51
2019-04-22T00:27:41.195Z,13.42
2019-04-22T00:32:30.533Z,13.23
2019-04-22T00:35:04.180Z,13.15
2019-04-22T00:37:41.093Z,13.03
2019-04-22T00:39:57.339Z,12.91
2019-04-22T00:42:28.823Z,12.84
2019-04-22T00:45:01.958Z,12.77
2019-04-22T00:47:30.559Z,12.73
2019-04-22T00:52:21.743Z,12.61
2019-04-22T00:54:55.695Z,12.56
2019-04-22T00:57:15.852Z,12.54
2019-04-22T00:59:50.284Z,12.53
2019-04-22T01:02:15.035Z,12.54
2019-04-22T01:04:48.900Z,12.55
2019-04-22T01:07:11.862Z,12.58
2019-04-22T01:09:46.423Z,12.62
2019-04-22T01:12:12.099Z,12.65
2019-04-22T01:14:37.837Z,12.65
2019-04-22T01:17:19.666Z,12.62
2019-04-22T01:19:38.974Z,12.61
2019-04-22T01:21:58.569Z,12.59
2019-04-22T01:24:26.477Z,12.57
2019-04-22T01:26:50.778Z,12.54
2019-04-22T01:29:14.909Z,12.51
2019-04-22T01:31:33.071Z,12.49
2019-04-22T01:34:12.852Z,12.46
2019-04-22T01:36:51.577Z,12.45
2019-04-22T01:39:23.217Z,12.43
2019-04-22T01:41:58.079Z,12.43
2019-04-22T01:44:27.337Z,12.42
2019-04-22T01:46:52.151Z,12.44
2019-04-22T01:49:15.992Z,12.44
2019-04-22T01:51:51.777Z,12.44
2019-04-22T01:54:12.909Z,12.46
2019-04-22T01:56:40.960Z,12.50
2019-04-22T01:59:02.552Z,12.53
2019-04-22T02:01:41.502Z,12.56
2019-04-22T02:04:10.088Z,12.58
2019-04-22T02:06:35.118Z,12.60
2019-04-22T02:11:36.623Z,12.67
2019-04-22T02:13:56.146Z,12.72
2019-04-22T02:16:32.322Z,12.76
2019-04-22T02:18:52.532Z,12.79
2019-04-22T02:21:21.539Z,12.81
2019-04-22T02:23:54.117Z,12.83
2019-04-22T02:26:38.658Z,12.84
2019-04-22T02:31:33.027Z,12.84
2019-04-22T02:36:27.952Z,12.82
2019-04-22T02:41:22.895Z,12.77
2019-04-22T02:43:51.529Z,12.76
2019-04-22T02:48:53.365Z,12.71
2019-04-22T02:51:12.443Z,12.67
2019-04-22T02:56:21.898Z,12.61
2019-04-22T03:01:05.655Z,12.54
2019-04-22T03:03:41.853Z,12.53
2019-04-22T03:06:07.447Z,12.51
2019-04-22T03:11:15.201Z,12.53
2019-04-22T03:13:35.573Z,12.56
2019-04-22T03:16:03.275Z,12.58
2019-04-22T03:20:56.393Z,12.62
2019-04-22T03:26:00.734Z,12.69
2019-04-22T03:28:10.258Z,12.73
2019-04-22T03:30:56.494Z,12.77
2019-04-22T03:38:18.278Z,12.84
2019-04-22T03:40:36.866Z,12.87
2019-04-22T03:43:10.904Z,12.88
2019-04-22T03:45:28.350Z,12.90
2019-04-22T03:48:02.768Z,12.88
2019-04-22T03:50:25.866Z,12.84
2019-04-22T03:53:06.215Z,12.76
2019-04-22T03:55:24.937Z,12.71
2019-04-22T04:10:30.116Z,12.68
2019-04-22T04:15:21.080Z,12.70
2019-04-22T04:17:44.449Z,12.69
2019-04-22T04:25:25.116Z,12.72
2019-04-22T04:30:14.481Z,12.73
2019-04-22T04:35:12.683Z,12.75
2019-04-22T04:37:40.932Z,12.77
2019-04-22T04:40:05.685Z,12.78
2019-04-22T04:45:24.130Z,12.80
2019-04-22T04:47:39.235Z,12.79
2019-04-22T04:49:54.490Z,12.80
2019-04-22T04:52:27.755Z,12.77
2019-04-22T04:54:50.401Z,12.73
2019-04-22T04:57:16.536Z,12.68
2019-04-22T05:02:10.055Z,12.57
2019-04-22T05:04:49.147Z,12.48
2019-04-22T05:07:10.751Z,12.41
2019-04-22T05:12:24.625Z,12.36
2019-04-22T05:14:28.744Z,12.37
2019-04-22T05:17:18.251Z,12.39
2019-04-22T05:19:26.048Z,12.43
2019-04-22T05:21:53.368Z,12.47
2019-04-22T05:24:26.073Z,12.50
2019-04-22T05:26:50.709Z,12.57
2019-04-22T05:29:22.148Z,12.63
2019-04-22T05:31:47.892Z,12.69
2019-04-22T05:34:14.638Z,12.76
2019-04-22T05:36:40.318Z,12.82
2019-04-22T05:39:06.151Z,12.89
2019-04-22T05:41:39.800Z,12.95
2019-04-22T05:44:02.784Z,12.98
2019-04-22T05:46:34.630Z,13.04
2019-04-22T05:48:59.721Z,13.08
2019-04-22T05:51:31.387Z,13.12
2019-04-22T05:54:01.445Z,13.19
2019-04-22T05:56:34.507Z,13.25
2019-04-22T05:58:58.306Z,13.30
2019-04-22T06:01:38.984Z,13.33
2019-04-22T06:06:17.851Z,13.42
2019-04-22T06:08:48.692Z,13.48
2019-04-22T06:11:22.752Z,13.55
2019-04-22T06:13:38.826Z,13.63
2019-04-22T06:16:09.275Z,13.73
2019-04-22T06:18:38.582Z,13.82
2019-04-22T06:21:11.213Z,13.90
2019-04-22T06:23:44.319Z,13.96
2019-04-22T06:31:16.145Z,14.21
2019-04-22T06:33:53.237Z,14.35
2019-04-22T06:36:01.976Z,14.50
2019-04-22T06:38:40.392Z,14.59
2019-04-22T06:41:07.311Z,14.67
2019-04-22T06:43:21.931Z,14.70
2019-04-22T06:45:45.357Z,14.72
2019-04-22T06:50:47.550Z,14.77
2019-04-22T06:53:16.925Z,14.79
2019-04-22T06:55:48.227Z,14.80
2019-04-22T06:58:15.069Z,14.79
2019-04-22T07:00:43.038Z,14.80
2019-04-22T07:03:30.130Z,14.81
2019-04-22T07:05:43.415Z,14.84
2019-04-22T07:08:16.474Z,14.86
2019-04-22T07:13:01.558Z,14.91
2019-04-22T07:18:04.092Z,14.96
2019-04-22T07:20:30.477Z,14.99
2019-04-22T07:23:03.634Z,15.04
2019-04-22T07:25:23.611Z,15.08
2019-04-22T07:27:52.645Z,15.14
2019-04-22T07:30:22.433Z,15.22
2019-04-22T07:35:22.782Z,15.41
2019-04-22T07:38:05.741Z,15.52
2019-04-22T07:40:17.155Z,15.62
2019-04-22T07:42:45.156Z,15.72
2019-04-22T07:45:10.568Z,15.83
2019-04-22T07:50:15.330Z,16.08
2019-04-22T07:55:05.634Z,16.36
2019-04-22T07:57:34.150Z,16.56
2019-04-22T08:02:34.128Z,16.96
2019-04-22T08:07:30.152Z,17.14
2019-04-22T08:10:00.331Z,17.10
2019-04-22T08:12:28.153Z,17.02
2019-04-22T08:14:55.949Z,16.95
2019-04-22T08:17:49.920Z,16.92
2019-04-22T08:19:50.595Z,16.96
2019-04-22T08:22:14.393Z,17.05
2019-04-22T08:24:47.214Z,17.18
2019-04-22T08:27:11.475Z,17.34
2019-04-22T08:29:56.234Z,17.49
2019-04-22T08:32:28.517Z,17.60
2019-04-22T08:34:39.706Z,17.72
2019-04-22T08:37:37.073Z,17.88
2019-04-22T08:39:31.145Z,18.07
2019-04-22T08:42:05.243Z,18.25
2019-04-22T08:44:53.507Z,18.39
2019-04-22T08:47:17.764Z,18.52
2019-04-22T08:49:39.072Z,18.69
2019-04-22T08:51:56.246Z,18.83
2019-04-22T08:54:28.238Z,18.95
2019-04-22T08:59:16.490Z,19.01
2019-04-22T09:01:43.513Z,18.98
2019-04-22T09:04:11.819Z,18.96
2019-04-22T09:09:15.961Z,19.02
2019-04-22T09:11:47.077Z,19.00
2019-04-22T09:19:27.064Z,19.37
2019-04-22T09:21:38.862Z,19.56
2019-04-22T09:26:40.459Z,20.20
2019-04-22T09:29:05.066Z,20.48
2019-04-22T09:31:31.816Z,20.66
2019-04-22T09:33:56.007Z,20.85
2019-04-22T09:36:36.067Z,20.88
2019-04-22T09:38:58.601Z,20.90
2019-04-22T09:41:27.112Z,20.97
2019-04-22T09:46:21.566Z,21.13
2019-04-22T09:48:56.410Z,21.32
2019-04-22T09:51:18.596Z,21.50
2019-04-22T09:53:54.877Z,21.55
2019-04-22T09:56:18.212Z,21.60
2019-04-22T09:58:44.642Z,21.69
2019-04-22T10:01:19.041Z,21.76
2019-04-22T10:03:44.539Z,21.85
2019-04-22T10:06:16.706Z,21.91
2019-04-22T10:08:40.687Z,22.00
2019-04-22T10:11:04.649Z,22.12
2019-04-22T10:13:34.545Z,22.08
2019-04-22T10:16:03.110Z,21.93
2019-04-22T10:18:34.091Z,21.84
2019-04-22T10:21:00.919Z,21.83
2019-04-22T10:23:25.029Z,21.86
2019-04-22T10:26:00.819Z,21.93
2019-04-22T10:28:27.251Z,22.08
2019-04-22T10:33:20.851Z,22.74
2019-04-22T10:35:25.242Z,23.29
2019-04-22T10:37:50.294Z,23.77
2019-04-22T10:40:17.746Z,24.23
2019-04-22T10:42:45.330Z,24.42
2019-04-22T10:45:12.427Z,24.40
2019-04-22T10:47:40.377Z,24.28
2019-04-22T10:50:07.067Z,24.11
2019-04-22T10:52:35.100Z,24.10
2019-04-22T10:55:03.350Z,24.31
2019-04-22T10:57:30.183Z,25.10
2019-04-22T10:59:56.809Z,26.07
2019-04-22T11:02:23.487Z,27.10
2019-04-22T11:04:50.202Z,28.04
2019-04-22T11:07:17.416Z,29.07
2019-04-22T11:09:51.760Z,29.89
2019-04-22T11:12:17.660Z,30.24
2019-04-22T11:14:43.268Z,30.12
2019-04-22T11:17:11.357Z,30.61
2019-04-22T11:19:39.347Z,30.73
2019-04-22T11:22:15.000Z,30.27
2019-04-22T11:24:36.863Z,29.85
2019-04-22T11:27:05.216Z,29.10
2019-04-22T11:29:32.030Z,29.57
2019-04-22T11:32:00.029Z,30.54
2019-04-22T11:34:26.973Z,31.73
2019-04-22T11:36:54.959Z,32.03
2019-04-22T11:39:21.817Z,32.48
2019-04-22T11:41:49.852Z,33.52
2019-04-22T11:44:17.193Z,34.60
2019-04-22T11:46:44.982Z,35.78
2019-04-22T11:49:12.143Z,37.08
2019-04-22T11:51:40.094Z,38.30
2019-04-22T11:54:07.223Z,39.49
2019-04-22T11:56:34.901Z,40.63
2019-04-22T11:59:02.642Z,41.66
2019-04-22T12:01:30.703Z,42.56
2019-04-22T12:03:58.011Z,43.22
2019-04-22T12:06:26.090Z,43.72
2019-04-22T12:08:54.153Z,44.29
2019-04-22T12:11:20.903Z,44.85
2019-04-22T12:13:48.248Z,45.49
2019-04-22T12:16:15.010Z,46.07
2019-04-22T12:18:43.026Z,46.57
2019-04-22T12:21:10.947Z,44.67
2019-04-22T12:23:39.083Z,45.10
2019-04-22T12:26:12.742Z,45.92
2019-04-22T12:28:35.130Z,46.60
2019-04-22T12:31:01.828Z,47.11
2019-04-22T12:33:29.484Z,47.60
2019-04-22T12:35:58.604Z,48.18
2019-04-22T12:38:25.174Z,48.95
2019-04-22T12:40:59.288Z,49.77
2019-04-22T12:43:23.891Z,50.02
2019-04-22T12:45:50.117Z,50.68
2019-04-22T12:48:17.090Z,51.31
2019-04-22T12:50:45.990Z,51.95
2019-04-22T12:53:16.513Z,52.59
2019-04-22T12:55:41.877Z,53.03
2019-04-22T12:58:09.709Z,53.32
2019-04-22T13:00:36.428Z,53.31
2019-04-22T13:03:03.137Z,52.47
2019-04-22T13:05:31.342Z,52.82
2019-04-22T13:07:58.099Z,53.16
2019-04-22T13:10:25.772Z,51.69
2019-04-22T13:12:53.055Z,49.75
2019-04-22T13:15:20.090Z,50.19
2019-04-22T13:17:59.504Z,51.03
2019-04-22T13:20:18.274Z,51.86
2019-04-22T13:22:43.398Z,52.68
2019-04-22T13:25:10.314Z,50.77
2019-04-22T13:27:37.154Z,49.00
2019-04-22T13:30:06.144Z,49.76
2019-04-22T13:32:32.199Z,50.74
2019-04-22T13:35:01.597Z,51.78
2019-04-22T13:37:28.528Z,51.68
2019-04-22T13:39:56.842Z,51.20
2019-04-22T13:42:25.361Z,51.85
2019-04-22T13:44:51.930Z,52.68
2019-04-22T13:47:34.804Z,52.53
2019-04-22T13:50:23.716Z,52.44
2019-04-22T13:52:48.589Z,49.89
2019-04-22T13:55:05.689Z,47.68
2019-04-22T13:57:34.444Z,45.35
2019-04-22T13:59:45.935Z,46.31
2019-04-22T14:02:08.716Z,47.66
2019-04-22T14:04:36.785Z,48.67
2019-04-22T14:07:04.965Z,49.32
2019-04-22T14:09:33.602Z,50.48
2019-04-22T14:12:05.292Z,51.56
2019-04-22T14:14:30.223Z,51.78
2019-04-22T14:16:56.904Z,52.11
2019-04-22T14:19:23.768Z,52.83
2019-04-22T14:21:51.585Z,52.52
2019-04-22T14:24:19.632Z,52.51
2019-04-22T14:26:59.968Z,50.86
2019-04-22T14:29:15.683Z,49.47
2019-04-22T14:31:42.510Z,48.62
2019-04-22T14:34:10.195Z,46.99
2019-04-22T14:36:37.511Z,46.92
2019-04-22T14:39:04.088Z,44.91
2019-04-22T14:41:43.632Z,42.78
2019-04-22T14:44:56.612Z,40.45
2019-04-22T14:46:58.609Z,38.21
2019-04-22T14:49:21.943Z,36.27
2019-04-22T14:51:46.985Z,34.56
2019-04-22T14:54:12.437Z,33.03
2019-04-22T14:56:20.590Z,31.66
2019-04-22T14:58:47.209Z,30.46
2019-04-22T15:01:14.837Z,29.47
2019-04-22T15:03:44.001Z,28.65
2019-04-22T15:06:10.603Z,27.88
2019-04-22T15:08:37.321Z,27.15
2019-04-22T15:11:04.502Z,26.48
2019-04-22T15:13:33.478Z,25.91
2019-04-22T15:16:03.044Z,25.43
2019-04-22T15:18:28.610Z,25.09
2019-04-22T15:20:56.430Z,24.78
2019-04-22T15:23:24.657Z,24.55
2019-04-22T15:25:52.809Z,24.37
2019-04-22T15:28:19.650Z,24.58
2019-04-22T15:30:47.728Z,25.04
2019-04-22T15:33:15.261Z,25.02
2019-04-22T15:35:43.273Z,24.78
2019-04-22T15:38:11.245Z,24.66
2019-04-22T15:40:38.648Z,24.47
2019-04-22T15:43:06.613Z,24.26
2019-04-22T15:45:34.732Z,24.25
2019-04-22T15:48:02.134Z,23.95
2019-04-22T15:50:28.914Z,23.61
2019-04-22T15:52:57.497Z,23.28
2019-04-22T15:55:24.669Z,22.98
2019-04-22T15:57:52.013Z,22.69
2019-04-22T16:00:31.995Z,22.43
2019-04-22T16:02:47.676Z,22.17
2019-04-22T16:05:14.915Z,21.89
2019-04-22T16:07:42.231Z,21.62
2019-04-22T16:10:10.124Z,21.35
2019-04-22T16:12:47.474Z,21.10
2019-04-22T16:15:07.009Z,20.87
2019-04-22T16:17:34.791Z,20.69
2019-04-22T16:20:01.769Z,20.52
2019-04-22T16:22:30.356Z,20.34
2019-04-22T16:24:58.247Z,20.19
2019-04-22T16:27:25.021Z,20.03
2019-04-22T16:29:51.668Z,19.87
2019-04-22T16:32:19.132Z,19.70
2019-04-22T16:34:45.884Z,19.57
2019-04-22T16:37:12.621Z,19.42
2019-04-22T16:39:41.956Z,19.31
2019-04-22T16:42:08.866Z,19.19
2019-04-22T16:44:36.537Z,19.09
2019-04-22T16:47:03.692Z,19.00
2019-04-22T16:49:31.835Z,18.90
2019-04-22T16:52:00.222Z,18.81
2019-04-22T16:54:27.871Z,18.71
2019-04-22T16:56:54.541Z,18.62
2019-04-22T16:59:22.400Z,18.51
2019-04-22T17:01:50.407Z,18.41
2019-04-22T17:04:18.829Z,18.30
2019-04-22T17:06:45.665Z,18.19
2019-04-22T17:09:15.578Z,18.07
2019-04-22T17:11:40.654Z,17.97
2019-04-22T17:14:07.755Z,17.86
2019-04-22T17:16:34.609Z,17.74
2019-04-22T17:19:02.606Z,17.63
2019-04-22T17:21:29.911Z,17.53
2019-04-22T17:23:56.691Z,17.42
2019-04-22T17:26:24.352Z,17.31
2019-04-22T17:28:51.387Z,17.21
2019-04-22T17:31:18.589Z,17.09
2019-04-22T17:33:46.696Z,16.98
2019-04-22T17:36:14.073Z,16.88
2019-04-22T17:38:48.634Z,16.77
2019-04-22T17:41:22.025Z,16.67
2019-04-22T17:44:01.696Z,16.57
2019-04-22T17:46:24.815Z,16.46
2019-04-22T17:49:02.788Z,16.38
2019-04-22T17:51:31.445Z,16.28
2019-04-22T17:53:58.020Z,16.22
2019-04-22T17:56:27.314Z,16.15
2019-04-22T17:58:51.255Z,16.07
2019-04-22T18:01:17.865Z,16.00
2019-04-22T18:03:33.038Z,15.94
2019-04-22T18:06:00.422Z,15.88
2019-04-22T18:08:40.846Z,15.83
2019-04-22T18:11:15.753Z,15.78
2019-04-22T18:13:44.092Z,15.73
2019-04-22T18:16:09.862Z,15.69
2019-04-22T18:18:39.998Z,15.65
2019-04-22T18:20:56.107Z,15.59
2019-04-22T18:23:19.571Z,15.56
2019-04-22T18:26:00.371Z,15.49
2019-04-22T18:28:30.305Z,15.44
2019-04-22T18:30:55.966Z,15.38
2019-04-22T18:33:25.751Z,15.32
2019-04-22T18:35:51.569Z,15.28
2019-04-22T18:38:33.192Z,15.24
2019-04-22T18:40:53.613Z,15.21
2019-04-22T18:43:26.088Z,15.16
2019-04-22T18:46:03.647Z,15.12
2019-04-22T18:48:08.776Z,15.06
2019-04-22T18:50:53.250Z,15.00
2019-04-22T18:53:21.706Z,14.95
2019-04-22T18:55:33.926Z,14.88
2019-04-22T18:58:06.809Z,14.82
2019-04-22T19:00:19.023Z,14.77
2019-04-22T19:02:54.164Z,14.71
2019-04-22T19:05:28.186Z,14.66
2019-04-22T19:08:12.626Z,14.60
2019-04-22T19:10:43.107Z,14.54
2019-04-22T19:13:22.349Z,14.48
2019-04-22T19:15:33.067Z,14.43
2019-04-22T19:18:03.891Z,14.38
2019-04-22T19:20:35.846Z,14.34
2019-04-22T19:22:57.138Z,14.30
2019-04-22T19:25:17.494Z,14.26
2019-04-22T19:27:53.606Z,14.23
2019-04-22T19:30:22.054Z,14.19
2019-04-22T19:32:51.183Z,14.17
2019-04-22T19:35:18.514Z,14.14
2019-04-22T19:37:43.890Z,14.10
2019-04-22T19:40:25.822Z,14.07
2019-04-22T19:42:48.990Z,14.03
2019-04-22T19:45:10.823Z,13.98
2019-04-22T19:47:43.442Z,13.96
2019-04-22T19:50:19.287Z,13.94
2019-04-22T19:52:41.637Z,13.91
2019-04-22T19:55:10.996Z,13.90
2019-04-22T19:57:33.992Z,13.86
2019-04-22T20:00:00.419Z,13.82
2019-04-22T20:02:25.470Z,13.79
2019-04-22T20:04:59.668Z,13.75
2019-04-22T20:07:22.799Z,13.70
2019-04-22T20:09:57.350Z,13.66
2019-04-22T20:12:21.009Z,13.62
2019-04-22T20:14:52.587Z,13.57
2019-04-22T20:17:24.153Z,13.54
2019-04-22T20:19:50.159Z,13.49
2019-04-22T20:22:12.766Z,13.44
2019-04-22T20:24:28.384Z,13.41
2019-04-22T20:27:21.141Z,13.38
2019-04-22T20:29:42.041Z,13.32
2019-04-22T20:32:13.712Z,13.28
2019-04-22T20:34:44.072Z,13.24
2019-04-22T20:39:39.529Z,13.17
2019-04-22T20:42:18.088Z,13.14
2019-04-22T20:44:33.551Z,13.12
2019-04-22T20:47:03.161Z,13.09
2019-04-22T20:49:31.016Z,13.05
2019-04-22T20:52:08.479Z,13.03
2019-04-22T20:54:22.951Z,12.99
2019-04-22T20:56:51.939Z,12.96
2019-04-22T20:59:25.661Z,12.92
2019-04-22T21:01:49.682Z,12.89
2019-04-22T21:04:03.514Z,12.86
2019-04-22T21:06:42.808Z,12.82
2019-04-22T21:09:17.807Z,12.79
2019-04-22T21:11:38.519Z,12.77
2019-04-22T21:14:10.548Z,12.74
2019-04-22T21:16:44.790Z,12.71
2019-04-22T21:19:19.980Z,12.67
2019-04-22T21:21:38.679Z,12.65
2019-04-22T21:23:56.900Z,12.61
2019-04-22T21:26:33.612Z,12.58
2019-04-22T21:28:58.122Z,12.55
2019-04-22T21:31:33.956Z,12.53
2019-04-22T21:33:59.449Z,12.49
2019-04-22T21:36:33.803Z,12.46
2019-04-22T21:38:53.257Z,12.43
2019-04-22T21:41:23.046Z,12.41
2019-04-22T21:43:53.694Z,12.38
2019-04-22T21:46:20.857Z,12.36
2019-04-22T21:48:46.190Z,12.33
2019-04-22T21:51:18.857Z,12.28
2019-04-22T21:53:55.185Z,12.26
2019-04-22T21:56:29.101Z,12.24
2019-04-22T21:58:48.377Z,12.23
2019-04-22T22:03:38.469Z,12.19
2019-04-22T22:06:00.259Z,12.16
2019-04-22T22:08:38.716Z,12.13
2019-04-22T22:11:02.269Z,12.10
2019-04-22T22:13:34.622Z,12.07
2019-04-22T22:16:00.102Z,12.05
2019-04-22T22:18:23.427Z,12.02
2019-04-22T22:21:22.439Z,12.01
2019-04-22T22:23:34.400Z,11.98
2019-04-22T22:25:47.962Z,11.95
2019-04-22T22:28:40.207Z,11.93
2019-04-22T22:30:55.428Z,11.90
2019-04-22T22:33:17.598Z,11.88
2019-04-22T22:35:47.085Z,11.87
2019-04-22T22:38:13.303Z,11.84
2019-04-22T22:40:27.643Z,11.82
2019-04-22T22:42:53.551Z,11.78
2019-04-22T22:45:30.138Z,11.75
2019-04-22T22:48:13.655Z,11.72
2019-04-22T22:50:38.186Z,11.67
2019-04-22T22:53:13.183Z,11.63
2019-04-22T22:55:37.101Z,11.59
2019-04-22T22:58:06.218Z,11.56
2019-04-22T23:00:25.808Z,11.51
2019-04-22T23:03:23.250Z,11.48
2019-04-22T23:05:34.026Z,11.45
2019-04-22T23:07:59.022Z,11.42
2019-04-22T23:10:26.745Z,11.38
2019-04-22T23:12:56.471Z,11.35
2019-04-22T23:15:23.480Z,11.31
2019-04-22T23:17:30.504Z,11.27
2019-04-22T23:19:59.397Z,11.23
2019-04-22T23:22:31.259Z,11.21
2019-04-22T23:25:17.328Z,11.17
2019-04-22T23:27:40.278Z,11.12
2019-04-22T23:30:01.722Z,11.09
2019-04-22T23:32:29.677Z,11.04
2019-04-22T23:35:01.311Z,11.00
2019-04-22T23:37:25.479Z,10.97
2019-04-22T23:40:13.925Z,10.93
2019-04-22T23:42:29.969Z,10.88
2019-04-22T23:44:56.272Z,10.83
2019-04-22T23:47:18.440Z,10.80
2019-04-22T23:49:53.294Z,10.77
2019-04-22T23:52:23.828Z,10.73
2019-04-22T23:54:50.956Z,10.70
2019-04-22T23:57:14.878Z,10.68
