createdAt,value
2018-12-13T00:00:08.783Z,17.70
2018-12-13T00:01:08.762Z,16.40
2018-12-13T00:02:08.738Z,17.80
2018-12-13T00:03:08.735Z,18.40
2018-12-13T00:04:08.711Z,20.40
2018-12-13T00:05:08.738Z,19.70
2018-12-13T00:06:08.694Z,18.60
2018-12-13T00:07:08.686Z,24.30
2018-12-13T00:08:08.686Z,22.20
2018-12-13T00:09:08.665Z,23.70
2018-12-13T00:10:08.680Z,22.10
2018-12-13T00:11:08.647Z,23.80
2018-12-13T00:12:08.624Z,23.40
2018-12-13T00:13:08.619Z,22.30
2018-12-13T00:14:08.614Z,22.20
2018-12-13T00:16:17.828Z,16.10
2018-12-13T00:17:18.807Z,19.00
2018-12-13T00:18:18.785Z,18.30
2018-12-13T00:19:18.776Z,18.70
2018-12-13T00:20:18.765Z,16.50
2018-12-13T00:21:18.784Z,16.20
2018-12-13T00:22:18.756Z,15.70
2018-12-13T00:23:18.741Z,14.70
2018-12-13T00:24:18.733Z,15.80
2018-12-13T00:25:18.718Z,17.00
2018-12-13T00:26:18.736Z,17.60
2018-12-13T00:27:18.704Z,16.60
2018-12-13T00:28:18.684Z,16.70
2018-12-13T00:29:18.671Z,16.00
2018-12-13T00:30:18.659Z,17.40
2018-12-13T00:31:18.672Z,18.50
2018-12-13T00:32:18.636Z,19.80
2018-12-13T00:33:18.626Z,19.00
2018-12-13T00:34:18.619Z,18.30
2018-12-13T00:35:18.602Z,20.30
2018-12-13T00:36:18.617Z,17.70
2018-12-13T00:37:18.597Z,19.20
2018-12-13T00:38:18.571Z,18.50
2018-12-13T00:39:18.565Z,18.50
2018-12-13T00:40:18.555Z,19.00
2018-12-13T00:41:18.568Z,18.90
2018-12-13T00:42:18.535Z,19.30
2018-12-13T00:43:18.524Z,19.40
2018-12-13T00:44:18.507Z,20.00
2018-12-13T00:45:18.494Z,19.30
2018-12-13T00:46:18.522Z,18.10
2018-12-13T00:47:18.479Z,19.80
2018-12-13T00:48:18.475Z,18.70
2018-12-13T00:49:18.463Z,17.40
2018-12-13T00:50:18.444Z,17.80
2018-12-13T00:51:18.456Z,20.10
2018-12-13T00:52:18.429Z,18.50
2018-12-13T00:53:18.416Z,18.60
2018-12-13T00:54:18.414Z,19.30
2018-12-13T00:55:18.389Z,18.20
2018-12-13T00:56:18.421Z,16.90
2018-12-13T00:57:18.387Z,16.80
2018-12-13T00:58:18.363Z,17.50
2018-12-13T00:59:18.352Z,17.20
2018-12-13T01:00:18.380Z,17.20
2018-12-13T01:01:18.350Z,16.70
2018-12-13T01:02:18.320Z,16.50
2018-12-13T01:03:18.300Z,15.90
2018-12-13T01:04:18.300Z,15.90
2018-12-13T01:05:18.287Z,16.70
2018-12-13T01:06:18.315Z,15.90
2018-12-13T01:07:18.262Z,15.90
2018-12-13T01:08:18.247Z,15.80
2018-12-13T01:09:18.244Z,15.70
2018-12-13T01:10:18.232Z,15.70
2018-12-13T01:11:18.223Z,16.00
2018-12-13T01:12:18.230Z,15.60
2018-12-13T01:13:18.195Z,16.10
2018-12-13T01:14:18.191Z,16.20
2018-12-13T01:15:18.176Z,16.60
2018-12-13T01:16:18.162Z,17.10
2018-12-13T01:17:18.173Z,16.10
2018-12-13T01:18:18.143Z,16.50
2018-12-13T01:19:18.137Z,16.50
2018-12-13T01:20:18.114Z,16.10
2018-12-13T01:21:20.830Z,15.90
2018-12-13T01:22:18.126Z,14.50
2018-12-13T01:23:18.093Z,15.80
2018-12-13T01:24:18.070Z,15.10
2018-12-13T01:25:18.074Z,15.50
2018-12-13T01:26:18.053Z,15.70
2018-12-13T01:27:18.073Z,16.00
2018-12-13T01:28:18.042Z,16.80
2018-12-13T01:29:18.025Z,15.90
2018-12-13T01:30:18.004Z,15.60
2018-12-13T01:31:18.004Z,16.40
2018-12-13T01:32:17.994Z,15.90
2018-12-13T01:33:17.993Z,16.50
2018-12-13T01:34:17.965Z,16.50
2018-12-13T01:35:17.962Z,17.70
2018-12-13T01:36:17.958Z,16.70
2018-12-13T01:37:17.928Z,17.50
2018-12-13T01:38:17.948Z,17.60
2018-12-13T01:39:17.918Z,18.40
2018-12-13T01:40:17.897Z,18.10
2018-12-13T01:41:17.894Z,17.60
2018-12-13T01:42:17.878Z,18.90
2018-12-13T01:43:17.893Z,18.20
2018-12-13T01:44:17.856Z,17.70
2018-12-13T01:45:17.861Z,18.80
2018-12-13T01:46:17.841Z,17.90
2018-12-13T01:47:17.845Z,18.70
2018-12-13T01:48:17.841Z,19.90
2018-12-13T01:49:17.819Z,19.80
2018-12-13T01:50:17.787Z,19.90
2018-12-13T01:51:17.779Z,19.50
2018-12-13T01:52:17.778Z,21.20
2018-12-13T01:53:17.776Z,21.30
2018-12-13T01:54:17.754Z,20.50
2018-12-13T01:55:17.753Z,21.70
2018-12-13T01:56:17.736Z,20.40
2018-12-13T01:57:17.716Z,20.50
2018-12-13T01:58:17.737Z,20.60
2018-12-13T01:59:17.705Z,19.80
2018-12-13T02:00:17.683Z,19.70
2018-12-13T02:01:17.677Z,18.00
2018-12-13T02:02:17.670Z,19.30
2018-12-13T02:03:17.674Z,17.20
2018-12-13T02:04:17.642Z,18.30
2018-12-13T02:05:17.630Z,17.60
2018-12-13T02:06:17.633Z,17.20
2018-12-13T02:07:17.609Z,17.10
2018-12-13T02:08:17.622Z,17.00
2018-12-13T02:09:17.587Z,17.60
2018-12-13T02:10:17.576Z,16.60
2018-12-13T02:11:17.570Z,16.30
2018-12-13T02:12:17.561Z,16.50
2018-12-13T02:13:17.568Z,16.00
2018-12-13T02:14:17.551Z,15.70
2018-12-13T02:15:17.529Z,15.10
2018-12-13T02:17:26.710Z,13.00
2018-12-13T02:18:27.710Z,14.20
2018-12-13T02:19:27.683Z,14.00
2018-12-13T02:20:27.667Z,13.70
2018-12-13T02:21:27.666Z,13.30
2018-12-13T02:22:27.655Z,14.60
2018-12-13T02:23:27.651Z,14.00
2018-12-13T02:24:27.632Z,13.30
2018-12-13T02:25:27.606Z,12.60
2018-12-13T02:26:27.611Z,12.40
2018-12-13T02:27:27.595Z,12.80
2018-12-13T02:28:27.605Z,12.50
2018-12-13T02:29:27.578Z,13.00
2018-12-13T02:30:27.561Z,12.00
2018-12-13T02:31:27.552Z,11.80
2018-12-13T02:32:27.547Z,12.20
2018-12-13T02:33:27.559Z,11.80
2018-12-13T02:34:27.519Z,12.00
2018-12-13T02:35:27.503Z,13.80
2018-12-13T02:36:27.502Z,12.30
2018-12-13T02:37:27.496Z,12.00
2018-12-13T02:38:27.507Z,11.70
2018-12-13T02:39:27.477Z,12.60
2018-12-13T02:40:27.446Z,12.50
2018-12-13T02:41:27.442Z,12.50
2018-12-13T02:42:27.441Z,12.50
2018-12-13T02:43:27.432Z,12.60
2018-12-13T02:44:27.411Z,12.40
2018-12-13T02:45:27.390Z,12.70
2018-12-13T02:46:27.382Z,12.60
2018-12-13T02:47:27.407Z,12.00
2018-12-13T02:48:27.387Z,12.20
2018-12-13T02:49:27.351Z,12.30
2018-12-13T02:50:27.351Z,12.20
2018-12-13T02:51:27.338Z,11.10
2018-12-13T02:52:27.327Z,12.30
2018-12-13T02:53:27.342Z,11.30
2018-12-13T02:54:27.321Z,11.60
2018-12-13T02:55:27.290Z,11.60
2018-12-13T02:56:27.293Z,11.90
2018-12-13T02:57:27.280Z,12.30
2018-12-13T02:58:27.282Z,12.30
2018-12-13T02:59:27.258Z,12.10
2018-12-13T03:00:27.236Z,12.70
2018-12-13T03:01:27.226Z,14.10
2018-12-13T03:02:27.219Z,12.40
2018-12-13T03:03:27.233Z,13.10
2018-12-13T03:04:27.218Z,12.70
2018-12-13T03:05:27.229Z,11.80
2018-12-13T03:06:27.166Z,12.30
2018-12-13T03:07:27.155Z,12.70
2018-12-13T03:08:27.165Z,12.40
2018-12-13T03:09:27.158Z,12.30
2018-12-13T03:10:27.117Z,12.20
2018-12-13T03:11:27.117Z,12.40
2018-12-13T03:12:27.102Z,12.80
2018-12-13T03:13:27.121Z,11.50
2018-12-13T03:14:27.073Z,12.60
2018-12-13T03:15:27.069Z,13.30
2018-12-13T03:16:27.072Z,12.80
2018-12-13T03:17:27.041Z,12.70
2018-12-13T03:18:27.059Z,13.20
2018-12-13T03:19:27.039Z,13.60
2018-12-13T03:20:27.009Z,11.70
2018-12-13T03:21:27.003Z,13.00
2018-12-13T03:22:26.989Z,14.10
2018-12-13T03:23:26.975Z,12.50
2018-12-13T03:24:26.997Z,13.60
2018-12-13T03:25:26.956Z,13.20
2018-12-13T03:26:26.942Z,13.60
2018-12-13T03:27:26.929Z,13.70
2018-12-13T03:28:26.931Z,12.60
2018-12-13T03:29:26.944Z,12.70
2018-12-13T03:30:26.921Z,12.80
2018-12-13T03:31:26.885Z,12.90
2018-12-13T03:32:26.928Z,14.00
2018-12-13T03:33:26.885Z,12.90
2018-12-13T03:34:26.887Z,16.20
2018-12-13T03:35:26.854Z,13.30
2018-12-13T03:36:26.850Z,15.00
2018-12-13T03:37:26.831Z,14.30
2018-12-13T03:38:26.819Z,13.80
2018-12-13T03:39:26.825Z,14.80
2018-12-13T03:40:26.798Z,17.20
2018-12-13T03:41:26.785Z,16.40
2018-12-13T03:42:26.761Z,15.50
2018-12-13T03:43:26.759Z,16.00
2018-12-13T03:44:26.769Z,16.10
2018-12-13T03:45:26.731Z,15.00
2018-12-13T03:46:26.728Z,15.10
2018-12-13T03:47:26.705Z,16.90
2018-12-13T03:48:26.706Z,15.90
2018-12-13T03:49:26.712Z,16.60
2018-12-13T03:50:26.690Z,17.00
2018-12-13T03:51:26.669Z,17.50
2018-12-13T03:52:26.652Z,17.20
2018-12-13T03:53:26.651Z,16.50
2018-12-13T03:54:26.651Z,18.10
2018-12-13T03:55:26.626Z,16.10
2018-12-13T03:56:26.607Z,17.70
2018-12-13T03:57:26.592Z,17.90
2018-12-13T03:58:26.590Z,18.60
2018-12-13T03:59:26.607Z,16.80
2018-12-13T04:00:26.568Z,16.80
2018-12-13T04:01:26.556Z,17.70
2018-12-13T04:02:26.545Z,16.80
2018-12-13T04:03:26.539Z,18.30
2018-12-13T04:04:26.543Z,17.00
2018-12-13T04:05:26.520Z,16.90
2018-12-13T04:06:26.505Z,17.10
2018-12-13T04:07:27.821Z,18.00
2018-12-13T04:08:26.468Z,17.40
2018-12-13T04:09:26.482Z,16.60
2018-12-13T04:10:26.444Z,16.40
2018-12-13T04:11:26.445Z,18.60
2018-12-13T04:12:26.431Z,16.50
2018-12-13T04:13:26.416Z,16.30
2018-12-13T04:14:26.450Z,18.00
2018-12-13T04:15:26.399Z,16.80
2018-12-13T04:16:26.500Z,17.60
2018-12-13T04:18:35.562Z,18.70
2018-12-13T04:19:36.577Z,17.60
2018-12-13T04:20:36.527Z,18.30
2018-12-13T04:21:36.525Z,18.90
2018-12-13T04:22:36.511Z,18.50
2018-12-13T04:23:36.508Z,19.20
2018-12-13T04:24:36.514Z,19.90
2018-12-13T04:25:36.482Z,18.20
2018-12-13T04:26:36.477Z,18.90
2018-12-13T04:27:36.470Z,18.60
2018-12-13T04:28:36.460Z,20.50
2018-12-13T04:29:36.456Z,20.60
2018-12-13T04:30:36.437Z,18.70
2018-12-13T04:31:36.418Z,19.10
2018-12-13T04:32:36.403Z,18.80
2018-12-13T04:33:36.391Z,19.60
2018-12-13T04:34:36.439Z,20.70
2018-12-13T04:35:36.369Z,21.70
2018-12-13T04:36:36.379Z,19.40
2018-12-13T04:37:36.346Z,19.90
2018-12-13T04:38:36.336Z,20.70
2018-12-13T04:39:36.350Z,21.10
2018-12-13T04:40:36.313Z,19.90
2018-12-13T04:41:36.298Z,20.30
2018-12-13T04:42:36.284Z,20.40
2018-12-13T04:43:36.283Z,20.10
2018-12-13T04:44:37.838Z,21.00
2018-12-13T04:45:36.255Z,21.80
2018-12-13T04:46:36.239Z,20.40
2018-12-13T04:47:36.242Z,21.20
2018-12-13T04:48:36.217Z,23.60
2018-12-13T04:49:36.232Z,22.90
2018-12-13T04:50:36.274Z,22.30
2018-12-13T04:51:36.213Z,23.00
2018-12-13T04:52:36.174Z,22.80
2018-12-13T04:53:36.234Z,22.80
2018-12-13T04:54:36.169Z,23.40
2018-12-13T04:55:36.145Z,23.80
2018-12-13T04:56:36.133Z,22.00
2018-12-13T04:57:36.119Z,22.60
2018-12-13T04:58:36.119Z,23.50
2018-12-13T04:59:36.120Z,22.20
2018-12-13T05:00:36.093Z,23.80
2018-12-13T05:01:36.067Z,23.60
2018-12-13T05:02:36.055Z,23.50
2018-12-13T05:03:36.047Z,22.40
2018-12-13T05:04:36.069Z,23.40
2018-12-13T05:05:36.028Z,22.70
2018-12-13T05:06:36.011Z,22.20
2018-12-13T05:07:41.499Z,22.20
2018-12-13T05:08:35.991Z,23.50
2018-12-13T05:09:35.985Z,22.90
2018-12-13T05:10:35.988Z,22.00
2018-12-13T05:11:35.978Z,24.10
2018-12-13T05:12:35.945Z,26.40
2018-12-13T05:13:35.931Z,24.00
2018-12-13T05:14:35.923Z,24.40
2018-12-13T05:15:35.949Z,23.00
2018-12-13T05:16:35.932Z,23.60
2018-12-13T05:17:35.900Z,24.40
2018-12-13T05:18:35.884Z,23.60
2018-12-13T05:19:35.878Z,25.10
2018-12-13T05:20:35.893Z,24.50
2018-12-13T05:21:35.859Z,24.30
2018-12-13T05:22:35.853Z,24.40
2018-12-13T05:23:35.836Z,23.60
2018-12-13T05:24:35.820Z,23.80
2018-12-13T05:25:35.841Z,23.50
2018-12-13T05:26:35.807Z,21.70
2018-12-13T05:27:35.784Z,24.80
2018-12-13T05:28:35.782Z,23.90
2018-12-13T05:29:35.760Z,25.60
2018-12-13T05:30:35.781Z,23.00
2018-12-13T05:31:35.741Z,24.60
2018-12-13T05:32:35.725Z,25.00
2018-12-13T05:33:35.714Z,24.70
2018-12-13T05:34:35.697Z,24.50
2018-12-13T05:35:35.705Z,23.10
2018-12-13T05:36:35.722Z,24.30
2018-12-13T05:37:35.676Z,25.80
2018-12-13T05:38:35.661Z,23.80
2018-12-13T05:39:35.651Z,23.90
2018-12-13T05:40:35.639Z,24.00
2018-12-13T05:41:35.645Z,24.60
2018-12-13T05:42:35.613Z,23.70
2018-12-13T05:43:35.608Z,23.40
2018-12-13T05:44:35.595Z,24.20
2018-12-13T05:45:35.583Z,25.50
2018-12-13T05:46:35.597Z,24.30
2018-12-13T05:47:35.556Z,24.30
2018-12-13T05:48:35.549Z,25.00
2018-12-13T05:49:35.544Z,25.00
2018-12-13T05:50:35.519Z,24.20
2018-12-13T05:51:35.543Z,25.60
2018-12-13T05:52:35.511Z,24.60
2018-12-13T05:53:35.492Z,26.80
2018-12-13T05:54:35.481Z,22.50
2018-12-13T05:55:35.477Z,24.20
2018-12-13T05:56:35.492Z,24.60
2018-12-13T05:57:35.449Z,23.00
2018-12-13T05:58:35.442Z,26.20
2018-12-13T05:59:35.432Z,24.80
2018-12-13T06:00:35.411Z,23.40
2018-12-13T06:01:35.434Z,25.40
2018-12-13T06:02:35.394Z,25.70
2018-12-13T06:03:35.384Z,25.20
2018-12-13T06:04:35.366Z,26.00
2018-12-13T06:05:35.373Z,24.80
2018-12-13T06:06:35.366Z,27.40
2018-12-13T06:07:35.344Z,24.90
2018-12-13T06:08:35.327Z,25.00
2018-12-13T06:09:35.311Z,28.40
2018-12-13T06:10:35.300Z,29.10
2018-12-13T06:11:35.316Z,27.60
2018-12-13T06:12:35.273Z,29.60
2018-12-13T06:13:35.271Z,32.50
2018-12-13T06:14:35.262Z,30.10
2018-12-13T06:15:35.255Z,31.60
2018-12-13T06:16:35.246Z,30.90
2018-12-13T06:17:35.219Z,34.90
2018-12-13T06:19:44.420Z,30.10
2018-12-13T06:20:45.397Z,33.00
2018-12-13T06:21:45.482Z,31.90
2018-12-13T06:22:45.374Z,32.70
2018-12-13T06:23:45.369Z,33.80
2018-12-13T06:24:45.356Z,34.10
2018-12-13T06:25:45.351Z,34.80
2018-12-13T06:26:45.347Z,34.40
2018-12-13T06:27:45.324Z,33.20
2018-12-13T06:28:45.313Z,36.80
2018-12-13T06:29:48.820Z,41.00
2018-12-13T06:30:45.281Z,37.40
2018-12-13T06:31:45.303Z,36.40
2018-12-13T06:32:45.277Z,33.50
2018-12-13T06:33:45.269Z,33.50
2018-12-13T06:34:45.251Z,36.20
2018-12-13T06:35:45.238Z,35.50
2018-12-13T06:36:45.245Z,35.40
2018-12-13T06:37:45.225Z,35.30
2018-12-13T06:38:45.202Z,33.60
2018-12-13T06:39:45.187Z,32.80
2018-12-13T06:40:45.177Z,32.20
2018-12-13T06:41:45.194Z,30.50
2018-12-13T06:42:45.154Z,32.10
2018-12-13T06:43:45.160Z,30.10
2018-12-13T06:44:45.136Z,28.30
2018-12-13T06:45:45.165Z,32.40
2018-12-13T06:46:45.144Z,30.30
2018-12-13T06:47:45.114Z,32.30
2018-12-13T06:48:45.171Z,31.00
2018-12-13T06:49:45.768Z,35.40
2018-12-13T06:50:45.069Z,35.00
2018-12-13T06:51:45.091Z,36.70
2018-12-13T06:52:45.142Z,33.40
2018-12-13T06:53:45.063Z,33.80
2018-12-13T06:54:45.019Z,32.60
2018-12-13T06:55:45.080Z,33.20
2018-12-13T06:56:45.005Z,34.70
2018-12-13T06:57:44.991Z,36.60
2018-12-13T06:58:44.980Z,36.00
2018-12-13T06:59:44.965Z,33.60
2018-12-13T07:00:44.965Z,32.20
2018-12-13T07:01:44.992Z,33.20
2018-12-13T07:02:45.229Z,29.30
2018-12-13T07:03:44.934Z,29.20
2018-12-13T07:04:44.917Z,31.10
2018-12-13T07:05:44.896Z,29.40
2018-12-13T07:06:44.904Z,31.20
2018-12-13T07:07:44.878Z,28.20
2018-12-13T07:08:45.122Z,29.20
2018-12-13T07:09:44.890Z,27.90
2018-12-13T07:10:44.855Z,27.70
2018-12-13T07:11:44.838Z,27.80
2018-12-13T07:12:44.825Z,28.70
2018-12-13T07:13:44.840Z,28.60
2018-12-13T07:14:44.801Z,29.50
2018-12-13T07:15:44.787Z,27.30
2018-12-13T07:16:44.808Z,25.90
2018-12-13T07:17:44.770Z,28.30
2018-12-13T07:18:44.787Z,29.00
2018-12-13T07:19:44.757Z,26.40
2018-12-13T07:20:44.741Z,33.10
2018-12-13T07:21:44.735Z,32.90
2018-12-13T07:22:44.722Z,33.40
2018-12-13T07:23:44.730Z,30.00
2018-12-13T07:24:44.713Z,30.90
2018-12-13T07:25:44.690Z,30.80
2018-12-13T07:26:44.687Z,32.80
2018-12-13T07:27:44.672Z,33.40
2018-12-13T07:28:44.685Z,32.60
2018-12-13T07:29:44.723Z,32.60
2018-12-13T07:30:44.633Z,30.90
2018-12-13T07:31:44.616Z,30.70
2018-12-13T07:32:44.610Z,26.10
2018-12-13T07:33:44.623Z,29.50
2018-12-13T07:34:44.592Z,24.70
2018-12-13T07:35:44.575Z,28.10
2018-12-13T07:36:44.567Z,27.10
2018-12-13T07:37:44.560Z,26.00
2018-12-13T07:38:44.597Z,25.80
2018-12-13T07:39:44.538Z,27.10
2018-12-13T07:40:44.524Z,26.80
2018-12-13T07:41:44.525Z,28.50
2018-12-13T07:42:44.503Z,31.00
2018-12-13T07:43:44.555Z,27.70
2018-12-13T07:44:44.489Z,27.80
2018-12-13T07:45:44.483Z,30.20
2018-12-13T07:46:44.463Z,30.90
2018-12-13T07:47:44.445Z,31.30
2018-12-13T07:48:44.456Z,30.10
2018-12-13T07:49:44.431Z,29.70
2018-12-13T07:50:44.584Z,34.20
2018-12-13T07:51:44.421Z,33.20
2018-12-13T07:52:44.390Z,30.20
2018-12-13T07:53:44.421Z,31.20
2018-12-13T07:54:44.380Z,31.00
2018-12-13T07:55:44.371Z,32.80
2018-12-13T07:56:44.361Z,34.80
2018-12-13T07:57:44.360Z,33.20
2018-12-13T07:58:45.206Z,34.10
2018-12-13T07:59:44.649Z,32.10
2018-12-13T08:00:44.370Z,32.40
2018-12-13T08:01:44.315Z,32.90
2018-12-13T08:02:44.294Z,32.20
2018-12-13T08:03:44.276Z,33.10
2018-12-13T08:04:44.300Z,31.80
2018-12-13T08:05:44.278Z,38.40
2018-12-13T08:06:44.238Z,39.60
2018-12-13T08:07:44.240Z,41.80
2018-12-13T08:08:44.227Z,36.00
2018-12-13T08:09:44.246Z,31.80
2018-12-13T08:10:44.261Z,31.40
2018-12-13T08:11:44.210Z,31.10
2018-12-13T08:12:44.316Z,30.60
2018-12-13T08:13:45.370Z,28.00
2018-12-13T08:14:44.174Z,29.20
2018-12-13T08:15:44.152Z,29.30
2018-12-13T08:16:44.196Z,26.80
2018-12-13T08:17:44.128Z,28.90
2018-12-13T08:18:44.128Z,28.60
2018-12-13T08:20:53.426Z,24.70
2018-12-13T08:21:54.310Z,25.80
2018-12-13T08:22:54.295Z,27.30
2018-12-13T08:23:54.295Z,25.40
2018-12-13T08:24:54.286Z,29.00
2018-12-13T08:25:54.284Z,27.30
2018-12-13T08:26:54.261Z,26.30
2018-12-13T08:27:54.237Z,29.00
2018-12-13T08:28:54.231Z,27.20
2018-12-13T08:29:54.231Z,27.20
2018-12-13T08:30:54.242Z,29.50
2018-12-13T08:31:54.211Z,26.60
2018-12-13T08:32:54.208Z,27.40
2018-12-13T08:33:54.181Z,28.40
2018-12-13T08:34:54.176Z,28.30
2018-12-13T08:35:54.201Z,28.50
2018-12-13T08:36:54.161Z,28.50
2018-12-13T08:37:54.144Z,28.00
2018-12-13T08:38:54.120Z,28.90
2018-12-13T08:39:54.125Z,29.80
2018-12-13T08:40:54.141Z,28.70
2018-12-13T08:41:54.103Z,30.40
2018-12-13T08:42:54.080Z,29.60
2018-12-13T08:43:54.084Z,31.70
2018-12-13T08:44:54.061Z,31.60
2018-12-13T08:45:54.078Z,28.00
2018-12-13T08:46:54.043Z,28.80
2018-12-13T08:47:54.070Z,28.90
2018-12-13T08:48:54.031Z,29.80
2018-12-13T08:49:54.005Z,30.60
2018-12-13T08:50:54.347Z,29.50
2018-12-13T08:51:54.000Z,30.00
2018-12-13T08:52:53.999Z,31.20
2018-12-13T08:53:53.977Z,28.80
2018-12-13T08:54:53.955Z,29.50
2018-12-13T08:55:54.613Z,31.20
2018-12-13T08:56:53.943Z,26.60
2018-12-13T08:57:53.946Z,30.10
2018-12-13T08:58:53.931Z,30.70
2018-12-13T08:59:53.979Z,30.70
2018-12-13T09:00:53.895Z,28.40
2018-12-13T09:01:53.900Z,31.10
2018-12-13T09:02:53.889Z,28.50
2018-12-13T09:03:53.957Z,28.70
2018-12-13T09:04:53.956Z,30.20
2018-12-13T09:05:53.850Z,30.10
2018-12-13T09:06:53.860Z,30.70
2018-12-13T09:07:53.851Z,30.80
2018-12-13T09:08:53.831Z,32.00
2018-12-13T09:09:53.793Z,31.80
2018-12-13T09:10:53.787Z,28.70
2018-12-13T09:11:53.809Z,29.80
2018-12-13T09:12:54.748Z,31.90
2018-12-13T09:13:53.756Z,32.40
2018-12-13T09:14:53.770Z,31.90
2018-12-13T09:15:53.730Z,31.40
2018-12-13T09:16:53.740Z,34.50
2018-12-13T09:17:53.710Z,32.90
2018-12-13T09:18:53.697Z,31.90
2018-12-13T09:19:54.554Z,34.90
2018-12-13T09:20:53.849Z,31.20
2018-12-13T09:21:53.858Z,32.40
2018-12-13T09:22:53.662Z,35.60
2018-12-13T09:23:53.658Z,31.60
2018-12-13T09:24:53.631Z,32.70
2018-12-13T09:25:53.619Z,33.20
2018-12-13T09:26:53.643Z,34.40
2018-12-13T09:27:54.111Z,35.10
2018-12-13T09:28:53.660Z,33.60
2018-12-13T09:29:54.692Z,33.60
2018-12-13T09:30:53.615Z,33.90
2018-12-13T09:31:53.595Z,34.20
2018-12-13T09:32:53.553Z,32.20
2018-12-13T09:33:53.565Z,32.30
2018-12-13T09:34:53.629Z,31.30
2018-12-13T09:35:53.578Z,32.40
2018-12-13T09:36:53.713Z,31.70
2018-12-13T09:37:56.107Z,32.20
2018-12-13T09:38:53.480Z,33.90
2018-12-13T09:39:53.483Z,34.60
2018-12-13T09:40:53.557Z,32.00
2018-12-13T09:41:53.590Z,34.40
2018-12-13T09:42:53.439Z,32.70
2018-12-13T09:43:53.442Z,34.60
2018-12-13T09:44:53.457Z,35.80
2018-12-13T09:45:53.513Z,32.00
2018-12-13T09:46:53.427Z,34.60
2018-12-13T09:47:53.391Z,33.20
2018-12-13T09:48:53.431Z,35.00
2018-12-13T09:49:53.488Z,34.90
2018-12-13T09:50:53.354Z,38.70
2018-12-13T09:51:53.374Z,36.00
2018-12-13T09:52:53.341Z,39.90
2018-12-13T09:53:53.343Z,40.30
2018-12-13T09:54:53.313Z,36.70
2018-12-13T09:55:53.299Z,39.50
2018-12-13T09:56:53.325Z,38.80
2018-12-13T09:57:53.287Z,38.30
2018-12-13T09:58:53.267Z,38.00
2018-12-13T09:59:53.257Z,37.10
2018-12-13T10:00:53.272Z,37.40
2018-12-13T10:01:53.267Z,34.20
2018-12-13T10:02:53.236Z,32.00
2018-12-13T10:03:53.232Z,32.30
2018-12-13T10:04:53.216Z,31.90
2018-12-13T10:05:53.201Z,38.90
2018-12-13T10:06:53.216Z,37.60
2018-12-13T10:07:53.196Z,35.20
2018-12-13T10:08:53.164Z,33.20
2018-12-13T10:09:53.151Z,36.00
2018-12-13T10:10:53.139Z,39.40
2018-12-13T10:11:53.161Z,34.90
2018-12-13T10:12:53.672Z,36.70
2018-12-13T10:13:53.136Z,35.60
2018-12-13T10:14:53.105Z,37.60
2018-12-13T10:15:53.088Z,32.60
2018-12-13T10:16:53.173Z,36.20
2018-12-13T10:17:53.081Z,36.90
2018-12-13T10:18:53.078Z,36.80
2018-12-13T10:19:53.040Z,38.50
2018-12-13T10:22:03.394Z,31.10
2018-12-13T10:23:04.355Z,33.60
2018-12-13T10:24:04.344Z,41.70
2018-12-13T10:25:04.292Z,44.40
2018-12-13T10:26:04.290Z,39.40
2018-12-13T10:27:04.319Z,39.80
2018-12-13T10:28:04.278Z,42.10
2018-12-13T10:29:04.398Z,37.70
2018-12-13T10:30:04.480Z,36.60
2018-12-13T10:31:04.322Z,38.10
2018-12-13T10:32:05.061Z,34.30
2018-12-13T10:33:04.344Z,29.30
2018-12-13T10:34:04.212Z,29.30
2018-12-13T10:35:04.228Z,31.50
2018-12-13T10:36:04.187Z,34.10
2018-12-13T10:37:04.173Z,38.80
2018-12-13T10:38:04.190Z,37.40
2018-12-13T10:39:04.145Z,36.80
2018-12-13T10:40:04.142Z,35.80
2018-12-13T10:41:04.126Z,33.30
2018-12-13T10:42:04.108Z,30.70
2018-12-13T10:43:04.104Z,29.00
2018-12-13T10:44:04.183Z,31.80
2018-12-13T10:45:04.076Z,29.90
2018-12-13T10:46:04.064Z,28.80
2018-12-13T10:47:04.071Z,27.90
2018-12-13T10:48:04.047Z,27.90
2018-12-13T10:49:04.073Z,27.00
2018-12-13T10:50:04.504Z,28.70
2018-12-13T10:51:04.022Z,27.10
2018-12-13T10:52:04.003Z,28.90
2018-12-13T10:53:03.991Z,25.90
2018-12-13T10:54:03.999Z,24.40
2018-12-13T10:55:03.990Z,25.00
2018-12-13T10:56:05.078Z,23.40
2018-12-13T10:57:03.950Z,22.40
2018-12-13T10:58:03.935Z,21.50
2018-12-13T10:59:03.927Z,23.80
2018-12-13T11:00:04.060Z,22.40
2018-12-13T11:01:03.908Z,23.90
2018-12-13T11:02:03.893Z,23.10
2018-12-13T11:03:03.893Z,21.90
2018-12-13T11:04:03.878Z,23.10
2018-12-13T11:05:03.885Z,21.80
2018-12-13T11:06:03.854Z,19.60
2018-12-13T11:07:03.847Z,20.30
2018-12-13T11:08:03.856Z,21.70
2018-12-13T11:09:03.831Z,22.00
2018-12-13T11:10:03.846Z,19.50
2018-12-13T11:11:03.819Z,20.80
2018-12-13T11:12:03.785Z,21.50
2018-12-13T11:13:03.807Z,19.50
2018-12-13T11:14:03.773Z,20.80
2018-12-13T11:15:03.779Z,20.50
2018-12-13T11:16:03.754Z,20.90
2018-12-13T11:17:03.824Z,18.80
2018-12-13T11:18:03.718Z,20.20
2018-12-13T11:19:03.731Z,18.80
2018-12-13T11:20:03.737Z,21.20
2018-12-13T11:21:03.818Z,19.70
2018-12-13T11:22:03.692Z,19.80
2018-12-13T11:23:03.680Z,19.80
2018-12-13T11:24:03.669Z,20.50
2018-12-13T11:25:03.674Z,20.20
2018-12-13T11:26:03.651Z,19.70
2018-12-13T11:27:03.632Z,19.80
2018-12-13T11:28:03.625Z,21.00
2018-12-13T11:29:03.616Z,19.90
2018-12-13T11:30:03.648Z,20.60
2018-12-13T11:31:03.595Z,18.70
2018-12-13T11:32:03.568Z,20.00
2018-12-13T11:33:03.574Z,18.30
2018-12-13T11:34:03.563Z,18.20
2018-12-13T11:35:03.567Z,18.60
2018-12-13T11:36:03.548Z,19.80
2018-12-13T11:37:03.529Z,19.60
2018-12-13T11:38:03.531Z,18.50
2018-12-13T11:39:05.878Z,20.50
2018-12-13T11:40:03.512Z,20.10
2018-12-13T11:41:03.492Z,17.70
2018-12-13T11:42:03.475Z,18.80
2018-12-13T11:43:03.525Z,17.70
2018-12-13T11:44:03.445Z,19.20
2018-12-13T11:45:03.472Z,17.00
2018-12-13T11:46:03.511Z,18.40
2018-12-13T11:47:03.461Z,17.60
2018-12-13T11:48:03.414Z,16.80
2018-12-13T11:49:03.427Z,16.40
2018-12-13T11:50:03.403Z,16.40
2018-12-13T11:51:03.385Z,23.40
2018-12-13T11:52:03.392Z,19.90
2018-12-13T11:53:03.350Z,20.40
2018-12-13T11:54:03.333Z,22.50
2018-12-13T11:55:03.355Z,20.20
2018-12-13T11:56:03.420Z,21.40
2018-12-13T11:57:03.323Z,19.00
2018-12-13T11:58:03.305Z,18.50
2018-12-13T11:59:03.328Z,18.40
2018-12-13T12:00:03.354Z,16.70
2018-12-13T12:01:03.279Z,19.40
2018-12-13T12:02:03.265Z,19.10
2018-12-13T12:03:03.296Z,18.30
2018-12-13T12:04:03.388Z,21.20
2018-12-13T12:05:03.227Z,20.90
2018-12-13T12:06:03.237Z,20.80
2018-12-13T12:07:03.203Z,17.90
2018-12-13T12:08:03.200Z,15.70
2018-12-13T12:09:03.232Z,17.00
2018-12-13T12:10:03.980Z,16.10
2018-12-13T12:11:03.188Z,17.00
2018-12-13T12:12:03.489Z,17.70
2018-12-13T12:13:03.137Z,14.50
2018-12-13T12:14:03.121Z,15.30
2018-12-13T12:15:03.367Z,15.60
2018-12-13T12:16:03.116Z,16.70
2018-12-13T12:17:03.107Z,16.20
2018-12-13T12:18:03.112Z,16.60
2018-12-13T12:19:03.087Z,16.00
2018-12-13T12:20:03.313Z,16.80
2018-12-13T12:21:03.073Z,14.60
2018-12-13T12:23:23.195Z,14.00
2018-12-13T12:24:24.155Z,13.40
2018-12-13T12:25:24.151Z,14.00
2018-12-13T12:26:25.001Z,14.00
2018-12-13T12:27:24.121Z,14.20
2018-12-13T12:28:24.123Z,14.60
2018-12-13T12:29:24.100Z,13.00
2018-12-13T12:30:24.103Z,15.40
2018-12-13T12:31:24.110Z,14.30
2018-12-13T12:32:24.082Z,13.60
2018-12-13T12:33:24.067Z,13.80
2018-12-13T12:34:25.005Z,14.60
2018-12-13T12:35:24.057Z,14.50
2018-12-13T12:36:24.038Z,13.70
2018-12-13T12:37:24.017Z,13.30
2018-12-13T12:38:24.007Z,13.20
2018-12-13T12:39:24.013Z,12.10
2018-12-13T12:40:23.982Z,11.50
2018-12-13T12:41:23.995Z,15.30
2018-12-13T12:42:24.118Z,17.00
2018-12-13T12:43:23.964Z,15.90
2018-12-13T12:44:23.971Z,12.70
2018-12-13T12:45:23.934Z,14.10
2018-12-13T12:46:23.920Z,16.00
2018-12-13T12:47:23.935Z,13.80
2018-12-13T12:48:23.911Z,15.50
2018-12-13T12:49:25.271Z,11.90
2018-12-13T12:50:23.874Z,12.30
2018-12-13T12:51:23.866Z,11.30
2018-12-13T12:52:23.888Z,11.90
2018-12-13T12:53:23.857Z,12.00
2018-12-13T12:54:23.844Z,12.00
2018-12-13T12:55:23.824Z,11.70
2018-12-13T12:56:23.807Z,12.50
2018-12-13T12:57:23.827Z,12.60
2018-12-13T12:58:23.804Z,12.40
2018-12-13T12:59:23.790Z,15.40
2018-12-13T13:00:23.781Z,15.40