createdAt,value
2024-05-09T00:00:46.123Z,61.83
2024-05-09T00:03:13.577Z,61.94
2024-05-09T00:05:41.658Z,61.68
2024-05-09T00:08:10.506Z,61.94
2024-05-09T00:10:39.885Z,61.97
2024-05-09T00:13:08.641Z,62.01
2024-05-09T00:15:36.654Z,61.49
2024-05-09T00:26:10.695Z,61.31
2024-05-09T00:28:38.072Z,61.53
2024-05-09T00:31:05.598Z,61.83
2024-05-09T00:33:33.063Z,61.89
2024-05-09T00:36:03.762Z,61.39
2024-05-09T00:38:31.116Z,61.64
2024-05-09T00:40:58.585Z,61.46
2024-05-09T00:43:25.933Z,61.34
2024-05-09T00:46:03.554Z,62.09
2024-05-09T00:48:34.452Z,62.03
2024-05-09T00:51:03.268Z,62.18
2024-05-09T00:53:31.597Z,61.96
2024-05-09T00:55:59.326Z,61.96
2024-05-09T00:58:30.774Z,62.58
2024-05-09T01:01:01.144Z,62.21
2024-05-09T01:03:28.647Z,62.90
2024-05-09T01:05:56.109Z,62.80
2024-05-09T01:08:23.877Z,62.64
2024-05-09T01:10:51.357Z,62.74
2024-05-09T01:13:18.731Z,62.61
2024-05-09T01:15:48.181Z,62.40
2024-05-09T01:18:15.899Z,62.93
2024-05-09T01:20:45.107Z,62.91
2024-05-09T01:23:15.760Z,63.28
2024-05-09T01:25:45.585Z,63.56
2024-05-09T01:28:13.660Z,64.20
2024-05-09T01:30:40.958Z,64.21
2024-05-09T01:33:10.363Z,64.17
2024-05-09T01:35:42.003Z,64.18
2024-05-09T01:38:13.206Z,64.21
2024-05-09T01:40:41.095Z,63.75
2024-05-09T01:43:10.094Z,63.97
2024-05-09T01:45:39.340Z,64.54
2024-05-09T01:48:07.995Z,64.59
2024-05-09T01:50:39.845Z,64.89
2024-05-09T01:53:15.307Z,64.87
2024-05-09T01:55:44.149Z,64.81
2024-05-09T01:58:11.964Z,64.97
2024-05-09T02:00:42.456Z,65.06
2024-05-09T02:03:15.635Z,65.18
2024-05-09T02:05:50.184Z,65.78
2024-05-09T02:08:19.993Z,65.91
2024-05-09T02:10:48.662Z,65.72
2024-05-09T02:13:16.858Z,65.52
2024-05-09T02:15:44.483Z,66.09
2024-05-09T02:18:12.402Z,65.80
2024-05-09T02:20:41.612Z,66.35
2024-05-09T02:23:10.179Z,66.43
2024-05-09T02:25:37.748Z,66.16
2024-05-09T02:28:05.325Z,66.66
2024-05-09T02:30:40.143Z,66.83
2024-05-09T02:33:12.157Z,66.80
2024-05-09T02:35:41.786Z,66.65
2024-05-09T02:38:13.118Z,66.85
2024-05-09T02:40:41.059Z,66.95
2024-05-09T02:43:10.676Z,67.18
2024-05-09T02:45:39.940Z,67.17
2024-05-09T02:48:10.532Z,67.36
2024-05-09T02:50:40.808Z,67.06
2024-05-09T02:53:09.698Z,67.43
2024-05-09T02:55:38.205Z,67.10
2024-05-09T02:58:07.972Z,67.11
2024-05-09T03:00:39.663Z,67.59
2024-05-09T03:03:11.139Z,67.48
2024-05-09T03:05:41.098Z,67.35
2024-05-09T03:08:09.074Z,67.61
2024-05-09T03:10:38.692Z,67.57
2024-05-09T03:13:15.290Z,67.56
2024-05-09T03:15:44.016Z,67.50
2024-05-09T03:18:12.205Z,67.46
2024-05-09T03:20:40.298Z,67.71
2024-05-09T03:23:09.562Z,67.94
2024-05-09T03:25:38.247Z,67.97
2024-05-09T03:28:06.058Z,67.89
2024-05-09T03:30:40.828Z,67.71
2024-05-09T03:33:19.250Z,68.02
2024-05-09T03:35:48.418Z,68.30
2024-05-09T03:38:16.435Z,67.94
2024-05-09T03:40:48.750Z,68.13
2024-05-09T03:43:17.419Z,68.35
2024-05-09T03:45:45.078Z,68.20
2024-05-09T03:48:12.901Z,68.27
2024-05-09T03:50:40.564Z,68.39
2024-05-09T03:53:11.279Z,68.59
2024-05-09T03:55:39.206Z,68.29
2024-05-09T03:58:08.115Z,68.59
2024-05-09T04:00:40.081Z,68.65
2024-05-09T04:03:11.129Z,68.66
2024-05-09T04:05:42.099Z,68.58
2024-05-09T04:08:11.107Z,68.65
2024-05-09T04:10:38.791Z,68.64
2024-05-09T04:13:06.194Z,68.65
2024-05-09T04:15:33.645Z,68.63
2024-05-09T04:18:01.935Z,69.02
2024-05-09T04:20:37.569Z,68.99
2024-05-09T04:23:09.539Z,68.73
2024-05-09T04:25:37.526Z,68.96
2024-05-09T04:28:05.644Z,68.80
2024-05-09T04:30:38.434Z,68.95
2024-05-09T04:33:11.047Z,68.92
2024-05-09T04:35:42.273Z,69.02
2024-05-09T04:38:10.201Z,69.12
2024-05-09T04:40:38.171Z,69.08
2024-05-09T04:43:06.975Z,69.23
2024-05-09T04:45:35.197Z,69.10
2024-05-09T04:48:03.357Z,68.95
2024-05-09T04:50:36.820Z,68.89
2024-05-09T04:53:10.989Z,68.35
2024-05-09T04:55:40.139Z,67.87
2024-05-09T04:58:09.427Z,67.60
2024-05-09T05:00:39.023Z,66.74
2024-05-09T05:03:14.626Z,65.56
2024-05-09T05:05:45.456Z,64.18
2024-05-09T05:08:18.601Z,63.16
2024-05-09T05:10:48.217Z,61.98
2024-05-09T05:13:21.213Z,60.67
2024-05-09T05:15:52.289Z,59.09
2024-05-09T05:18:19.978Z,57.97
2024-05-09T05:20:47.708Z,56.85
2024-05-09T05:23:16.931Z,54.81
2024-05-09T05:25:44.821Z,53.44
2024-05-09T05:28:12.251Z,51.83
2024-05-09T05:30:41.203Z,50.30
2024-05-09T05:33:11.860Z,49.07
2024-05-09T05:35:39.444Z,47.57
2024-05-09T05:38:08.194Z,46.53
2024-05-09T05:40:40.602Z,44.61
2024-05-09T05:43:16.206Z,43.60
2024-05-09T05:45:43.520Z,41.87
2024-05-09T05:48:11.022Z,40.48
2024-05-09T05:50:38.951Z,39.40
2024-05-09T05:53:08.405Z,37.97
2024-05-09T05:55:42.372Z,38.28
2024-05-09T05:58:11.015Z,36.17
2024-05-09T06:00:40.269Z,35.32
2024-05-09T06:03:10.052Z,34.54
2024-05-09T06:05:40.555Z,33.91
2024-05-09T06:08:08.952Z,33.07
2024-05-09T06:10:39.556Z,32.81
2024-05-09T06:13:12.279Z,31.73
2024-05-09T06:15:40.632Z,31.12
2024-05-09T06:18:10.168Z,30.45
2024-05-09T06:20:40.197Z,29.79
2024-05-09T06:23:09.373Z,29.17
2024-05-09T06:25:37.385Z,28.65
2024-05-09T06:28:05.197Z,27.96
2024-05-09T06:33:03.543Z,27.59
2024-05-09T06:35:31.512Z,26.30
2024-05-09T06:37:59.033Z,25.94
2024-05-09T06:40:35.896Z,25.52
2024-05-09T06:43:06.169Z,24.98
2024-05-09T06:45:33.520Z,24.67
2024-05-09T06:48:01.098Z,24.31
2024-05-09T06:50:35.705Z,24.16
2024-05-09T06:53:05.768Z,23.98
2024-05-09T06:55:33.179Z,23.74
2024-05-09T06:58:00.497Z,23.41
2024-05-09T07:00:35.564Z,22.79
2024-05-09T07:03:11.189Z,23.43
2024-05-09T07:05:40.029Z,22.20
2024-05-09T07:08:08.044Z,22.39
2024-05-09T07:10:36.637Z,21.84
2024-05-09T07:13:11.963Z,22.14
2024-05-09T07:15:39.759Z,21.16
2024-05-09T07:18:14.067Z,21.37
2024-05-09T07:20:42.436Z,20.61
2024-05-09T07:23:10.867Z,20.37
2024-05-09T07:25:39.188Z,20.75
2024-05-09T07:28:10.419Z,20.72
2024-05-09T07:30:37.720Z,20.81
2024-05-09T07:33:05.544Z,20.56
2024-05-09T07:35:33.356Z,20.53
2024-05-09T07:38:00.867Z,20.35
2024-05-09T07:40:34.835Z,20.30
2024-05-09T07:43:05.371Z,20.03
2024-05-09T07:52:24.054Z,20.83
2024-05-09T07:53:39.074Z,20.76
2024-05-09T07:56:10.164Z,19.97
2024-05-09T07:58:39.126Z,20.49
2024-05-09T08:01:06.817Z,20.54
2024-05-09T08:03:34.725Z,20.89
2024-05-09T08:06:02.287Z,21.16
2024-05-09T08:08:29.657Z,21.28
2024-05-09T08:10:57.102Z,21.52
2024-05-09T08:13:24.518Z,21.10
2024-05-09T08:15:52.647Z,21.29
2024-05-09T08:18:20.341Z,21.08
2024-05-09T08:20:49.849Z,21.50
2024-05-09T08:23:17.916Z,21.91
2024-05-09T08:25:45.238Z,21.56
2024-05-09T08:28:13.029Z,21.67
2024-05-09T08:30:40.648Z,22.36
2024-05-09T08:33:08.375Z,22.25
2024-05-09T08:35:36.306Z,22.72
2024-05-09T08:38:05.001Z,22.67
2024-05-09T08:40:36.006Z,22.29
2024-05-09T08:43:10.284Z,22.58
2024-05-09T08:45:43.886Z,22.44
2024-05-09T08:48:15.151Z,22.06
2024-05-09T08:50:45.000Z,22.08
2024-05-09T08:53:14.666Z,21.90
2024-05-09T08:55:43.777Z,22.42
2024-05-09T08:58:18.256Z,22.82
2024-05-09T09:00:46.825Z,22.81
2024-05-09T09:03:27.308Z,23.52
2024-05-09T09:06:02.201Z,22.43
2024-05-09T09:08:29.639Z,22.67
2024-05-09T09:11:00.265Z,22.85
2024-05-09T09:13:28.524Z,22.47
2024-05-09T09:15:57.989Z,22.17
2024-05-09T09:18:27.130Z,22.21
2024-05-09T09:20:55.070Z,22.48
2024-05-09T09:23:22.962Z,22.50
2024-05-09T09:25:52.090Z,22.80
2024-05-09T09:28:23.537Z,22.65
2024-05-09T09:30:51.261Z,22.54
2024-05-09T09:33:21.553Z,22.70
2024-05-09T09:35:48.996Z,22.55
2024-05-09T09:38:21.834Z,22.56
2024-05-09T09:40:50.872Z,23.00
2024-05-09T09:43:26.840Z,23.33
2024-05-09T09:46:00.169Z,23.31
2024-05-09T09:48:28.630Z,22.97
2024-05-09T09:50:57.299Z,23.21
2024-05-09T09:53:24.974Z,23.58
2024-05-09T09:55:54.023Z,23.27
2024-05-09T09:58:21.945Z,23.34
2024-05-09T10:00:49.465Z,23.48
2024-05-09T10:03:17.156Z,23.25
2024-05-09T10:05:47.083Z,23.47
2024-05-09T10:08:17.919Z,24.04
2024-05-09T10:10:48.945Z,24.44
2024-05-09T10:13:16.692Z,24.37
2024-05-09T10:15:54.692Z,24.87
2024-05-09T10:18:28.305Z,25.24
2024-05-09T10:20:58.045Z,25.48
2024-05-09T10:23:30.007Z,25.95
2024-05-09T10:26:05.572Z,25.73
2024-05-09T10:28:36.070Z,25.94
2024-05-09T10:31:11.546Z,26.24
2024-05-09T10:33:40.436Z,25.66
2024-05-09T10:36:22.141Z,25.71
2024-05-09T10:38:51.285Z,25.87
2024-05-09T10:41:26.922Z,25.84
2024-05-09T10:43:58.126Z,25.17
2024-05-09T10:46:26.231Z,25.50
2024-05-09T10:48:54.011Z,25.18
2024-05-09T10:51:21.786Z,24.90
2024-05-09T10:53:49.476Z,25.12
2024-05-09T10:56:17.568Z,25.75
2024-05-09T10:58:45.848Z,26.38
2024-05-09T11:01:14.847Z,25.74
2024-05-09T11:03:43.338Z,25.47
2024-05-09T11:06:11.863Z,25.68
2024-05-09T11:08:40.101Z,26.33
2024-05-09T11:11:08.877Z,26.38
2024-05-09T11:13:38.517Z,27.43
2024-05-09T11:16:16.807Z,28.89
2024-05-09T11:18:44.667Z,29.82
2024-05-09T11:21:15.203Z,29.01
2024-05-09T11:23:42.792Z,27.73
2024-05-09T11:26:11.149Z,27.46
2024-05-09T11:28:38.570Z,28.78
2024-05-09T11:31:08.362Z,28.18
2024-05-09T11:33:40.735Z,28.26
2024-05-09T11:36:09.364Z,29.04
2024-05-09T11:38:37.202Z,29.17
2024-05-09T11:41:06.219Z,29.82
2024-05-09T11:43:33.928Z,29.58
2024-05-09T11:46:03.439Z,29.98
2024-05-09T11:48:32.013Z,30.60
2024-05-09T11:50:59.647Z,30.58
2024-05-09T11:53:26.946Z,30.36
2024-05-09T11:55:57.603Z,30.58
2024-05-09T11:58:24.898Z,31.16
2024-05-09T12:00:52.579Z,31.35
2024-05-09T12:03:21.583Z,31.19
2024-05-09T12:05:49.734Z,31.48
2024-05-09T12:08:17.856Z,31.22
2024-05-09T12:10:46.045Z,31.39
2024-05-09T12:13:13.994Z,31.54
2024-05-09T12:15:42.700Z,31.75
2024-05-09T12:18:10.801Z,32.06
2024-05-09T12:20:40.005Z,32.07
2024-05-09T12:23:10.390Z,32.46
2024-05-09T12:25:42.239Z,32.79
2024-05-09T12:28:09.861Z,32.34
2024-05-09T12:30:41.411Z,32.60
2024-05-09T12:33:12.099Z,32.95
2024-05-09T12:35:44.114Z,33.29
2024-05-09T12:38:17.129Z,33.31
2024-05-09T12:40:44.451Z,32.57
2024-05-09T12:43:12.343Z,33.51
2024-05-09T12:45:40.776Z,34.06
2024-05-09T12:48:12.469Z,34.09
2024-05-09T12:50:41.885Z,33.76
2024-05-09T12:53:09.927Z,33.92
2024-05-09T12:55:44.968Z,34.10
2024-05-09T12:58:22.753Z,33.85
2024-05-09T13:00:52.728Z,33.24
2024-05-09T13:03:20.899Z,33.63
2024-05-09T13:05:50.187Z,33.61
2024-05-09T13:08:17.918Z,33.93
2024-05-09T13:10:45.539Z,34.48
2024-05-09T13:13:13.582Z,34.03
2024-05-09T13:15:41.634Z,33.86
2024-05-09T13:18:12.404Z,33.29
2024-05-09T13:20:39.747Z,33.55
2024-05-09T13:23:08.663Z,33.29
2024-05-09T13:25:39.081Z,33.59
2024-05-09T13:28:08.092Z,34.34
2024-05-09T13:30:40.631Z,34.21
2024-05-09T13:33:11.914Z,34.09
2024-05-09T13:35:41.998Z,33.91
2024-05-09T13:38:14.030Z,34.95
2024-05-09T13:40:41.882Z,34.80
2024-05-09T13:43:09.529Z,34.52
2024-05-09T13:45:37.334Z,34.65
2024-05-09T13:48:07.111Z,34.18
2024-05-09T13:50:36.615Z,34.22
2024-05-09T13:53:07.033Z,33.61
2024-05-09T13:55:37.898Z,33.35
2024-05-09T13:58:09.638Z,33.42
2024-05-09T14:00:45.950Z,33.37
2024-05-09T14:03:18.892Z,33.11
2024-05-09T14:05:48.404Z,33.43
2024-05-09T14:08:20.297Z,33.70
2024-05-09T14:10:49.606Z,33.36
2024-05-09T14:13:17.496Z,33.18
2024-05-09T14:15:46.290Z,33.49
2024-05-09T14:18:14.926Z,33.75
2024-05-09T14:20:43.503Z,33.54
2024-05-09T14:23:11.306Z,33.63
2024-05-09T14:25:42.799Z,33.94
2024-05-09T14:28:12.980Z,33.69
2024-05-09T14:30:50.335Z,34.26
2024-05-09T14:33:23.765Z,34.31
2024-05-09T14:35:51.469Z,34.14
2024-05-09T14:38:19.163Z,34.24
2024-05-09T14:40:47.525Z,34.26
2024-05-09T14:43:18.825Z,34.31
2024-05-09T14:45:46.746Z,34.26
2024-05-09T14:48:20.532Z,34.15
2024-05-09T14:50:51.193Z,33.82
2024-05-09T14:53:18.613Z,33.66
2024-05-09T14:55:46.260Z,33.66
2024-05-09T14:58:14.171Z,33.73
2024-05-09T15:00:48.206Z,33.82
2024-05-09T15:03:19.751Z,33.99
2024-05-09T15:05:48.703Z,34.08
2024-05-09T15:08:18.678Z,32.87
2024-05-09T15:10:50.112Z,33.01
2024-05-09T15:13:18.406Z,33.30
2024-05-09T15:15:46.039Z,32.90
2024-05-09T15:18:14.689Z,32.58
2024-05-09T15:20:45.091Z,32.74
2024-05-09T15:23:12.537Z,33.44
2024-05-09T15:25:40.383Z,32.40
2024-05-09T15:28:08.466Z,32.94
2024-05-09T15:30:36.720Z,32.72
2024-05-09T15:33:05.192Z,32.39
2024-05-09T15:35:33.855Z,32.61
2024-05-09T15:38:03.247Z,32.94
2024-05-09T15:40:37.925Z,33.04
2024-05-09T15:43:08.274Z,32.91
2024-05-09T15:45:36.250Z,33.09
2024-05-09T15:48:04.692Z,33.63
2024-05-09T15:50:37.749Z,33.62
2024-05-09T15:53:09.876Z,34.19
2024-05-09T15:55:38.247Z,33.79
2024-05-09T15:58:07.104Z,33.77
2024-05-09T16:00:39.482Z,34.31
2024-05-09T16:03:14.418Z,34.24
2024-05-09T16:05:46.660Z,34.19
2024-05-09T16:08:16.029Z,34.46
2024-05-09T16:10:46.303Z,34.25
2024-05-09T16:13:15.384Z,34.11
2024-05-09T16:15:49.032Z,34.30
2024-05-09T16:18:17.463Z,34.23
2024-05-09T16:20:47.216Z,34.57
2024-05-09T16:23:17.480Z,34.67
2024-05-09T16:25:48.394Z,34.43
2024-05-09T16:28:16.870Z,34.07
2024-05-09T16:30:44.735Z,34.32
2024-05-09T16:33:12.760Z,34.29
2024-05-09T16:35:43.957Z,34.16
2024-05-09T16:38:11.573Z,34.21
2024-05-09T16:40:41.042Z,33.67
2024-05-09T16:43:10.750Z,34.19
2024-05-09T16:45:40.639Z,34.11
2024-05-09T16:48:09.068Z,34.12
2024-05-09T16:50:38.929Z,34.43
2024-05-09T16:53:07.543Z,34.17
2024-05-09T16:55:36.176Z,34.26
2024-05-09T16:58:04.798Z,34.08
2024-05-09T17:00:40.249Z,34.38
2024-05-09T17:03:12.187Z,34.35
2024-05-09T17:05:41.003Z,34.15
2024-05-09T17:08:09.122Z,34.18
2024-05-09T17:10:37.192Z,33.78
2024-05-09T17:13:06.870Z,33.55
2024-05-09T17:15:36.799Z,34.15
2024-05-09T17:18:06.063Z,33.98
2024-05-09T17:20:36.386Z,33.87
2024-05-09T17:23:12.816Z,34.11
2024-05-09T17:25:41.101Z,33.90
2024-05-09T17:28:09.537Z,34.03
2024-05-09T17:30:39.734Z,33.93
2024-05-09T17:33:10.264Z,34.04
2024-05-09T17:35:39.027Z,33.92
2024-05-09T17:38:09.043Z,33.99
2024-05-09T17:40:38.269Z,34.03
2024-05-09T17:43:08.956Z,33.91
2024-05-09T17:45:39.221Z,34.15
2024-05-09T17:48:09.679Z,34.13
2024-05-09T17:50:38.091Z,34.46
2024-05-09T17:53:07.099Z,34.26
2024-05-09T17:55:35.543Z,34.24
2024-05-09T17:58:04.114Z,34.20
2024-05-09T18:00:39.443Z,34.57
2024-05-09T18:03:13.791Z,34.84
2024-05-09T18:05:43.425Z,34.65
2024-05-09T18:08:11.951Z,34.91
2024-05-09T18:10:43.160Z,34.65
2024-05-09T18:13:12.368Z,34.85
2024-05-09T18:15:40.196Z,34.97
2024-05-09T18:18:09.051Z,34.86
2024-05-09T18:20:42.990Z,35.30
2024-05-09T18:23:15.176Z,35.45
2024-05-09T18:25:44.040Z,35.53
2024-05-09T18:28:13.871Z,36.00
2024-05-09T18:30:41.602Z,35.95
2024-05-09T18:33:11.272Z,36.06
2024-05-09T18:35:39.313Z,36.53
2024-05-09T18:38:06.825Z,36.53
2024-05-09T18:40:38.523Z,36.26
2024-05-09T18:43:08.817Z,36.61
2024-05-09T18:45:42.684Z,37.05
2024-05-09T18:48:10.572Z,37.08
2024-05-09T18:50:40.576Z,37.13
2024-05-09T18:53:13.683Z,37.09
2024-05-09T18:55:43.774Z,37.20
2024-05-09T18:58:15.293Z,37.47
2024-05-09T19:00:45.380Z,37.34
2024-05-09T19:03:16.192Z,37.83
2024-05-09T19:05:45.352Z,37.70
2024-05-09T19:08:14.771Z,37.78
2024-05-09T19:10:42.443Z,38.02
2024-05-09T19:13:12.741Z,38.14
2024-05-09T19:15:42.772Z,38.32
2024-05-09T19:18:13.256Z,38.30
2024-05-09T19:20:41.481Z,38.38
2024-05-09T19:23:08.794Z,38.52
2024-05-09T19:25:36.685Z,37.89
2024-05-09T19:28:05.565Z,37.87
2024-05-09T19:30:39.373Z,38.00
2024-05-09T19:33:11.866Z,38.63
2024-05-09T19:35:40.102Z,38.11
2024-05-09T19:38:07.840Z,38.75
2024-05-09T19:40:35.918Z,39.05
2024-05-09T19:43:04.999Z,39.27
2024-05-09T19:45:34.448Z,39.09
2024-05-09T19:48:02.824Z,39.69
2024-05-09T19:50:37.922Z,39.16
2024-05-09T19:53:11.337Z,39.55
2024-05-09T19:55:40.924Z,39.48
2024-05-09T19:58:09.591Z,39.48
2024-05-09T20:00:40.770Z,39.78
2024-05-09T20:03:11.511Z,39.78
2024-05-09T20:05:39.729Z,40.08
2024-05-09T20:08:07.725Z,40.21
2024-05-09T20:10:36.368Z,40.41
2024-05-09T20:13:07.930Z,40.42
2024-05-09T20:15:37.096Z,40.13
2024-05-09T20:18:05.541Z,40.39
2024-05-09T20:20:39.263Z,40.97
2024-05-09T20:23:10.285Z,40.92
2024-05-09T20:25:37.843Z,40.99
2024-05-09T20:28:09.051Z,40.93
2024-05-09T20:30:36.951Z,41.29
2024-05-09T20:33:07.572Z,41.22
2024-05-09T20:35:36.337Z,41.55
2024-05-09T20:38:04.412Z,41.47
2024-05-09T20:40:36.183Z,41.92
2024-05-09T20:43:08.446Z,42.34
2024-05-09T20:45:36.273Z,42.42
2024-05-09T20:48:04.038Z,42.42
2024-05-09T20:50:38.141Z,42.60
2024-05-09T20:53:14.244Z,42.66
2024-05-09T20:55:43.483Z,42.61
2024-05-09T20:58:11.429Z,42.77
2024-05-09T21:00:42.788Z,43.35
2024-05-09T21:03:13.603Z,43.22
2024-05-09T21:05:42.071Z,43.63
2024-05-09T21:08:09.453Z,43.56
2024-05-09T21:10:37.530Z,43.24
2024-05-09T21:13:06.611Z,43.81
2024-05-09T21:15:35.124Z,43.84
2024-05-09T21:18:03.097Z,43.99
2024-05-09T21:20:33.310Z,43.98
2024-05-09T21:23:02.147Z,44.19
2024-05-09T21:28:07.547Z,44.09
2024-05-09T21:30:41.493Z,44.10
2024-05-09T21:33:12.430Z,44.33
2024-05-09T21:35:42.069Z,44.05
2024-05-09T21:38:09.505Z,44.42
2024-05-09T21:40:38.105Z,44.67
2024-05-09T21:43:09.694Z,45.19
2024-05-09T21:45:38.441Z,45.21
2024-05-09T21:48:07.183Z,45.22
2024-05-09T21:50:40.327Z,45.72
2024-05-09T21:53:10.420Z,45.50
2024-05-09T21:55:37.835Z,46.02
2024-05-09T21:58:05.643Z,46.15
2024-05-09T22:00:37.687Z,46.02
2024-05-09T22:03:11.440Z,46.16
2024-05-09T22:05:43.701Z,46.74
2024-05-09T22:08:11.278Z,46.90
2024-05-09T22:10:38.878Z,46.65
2024-05-09T22:13:07.323Z,47.59
2024-05-09T22:15:40.122Z,47.30
2024-05-09T22:18:09.962Z,47.73
2024-05-09T22:20:44.881Z,47.92
2024-05-09T22:23:13.816Z,48.55
2024-05-09T22:25:41.290Z,48.61
2024-05-09T22:28:08.938Z,48.70
2024-05-09T22:30:39.279Z,49.36
2024-05-09T22:33:10.331Z,49.27
2024-05-09T22:35:39.590Z,49.80
2024-05-09T22:38:07.018Z,49.84
2024-05-09T22:40:45.191Z,49.36
2024-05-09T22:43:24.276Z,49.52
2024-05-09T22:45:55.041Z,50.04
2024-05-09T22:48:24.068Z,50.21
2024-05-09T22:50:52.713Z,49.73
2024-05-09T22:53:23.922Z,49.97
2024-05-09T22:55:51.392Z,50.23
2024-05-09T22:58:22.521Z,50.20
2024-05-09T23:00:50.205Z,50.29
2024-05-09T23:03:21.245Z,50.29
2024-05-09T23:05:49.279Z,50.76
2024-05-09T23:08:16.630Z,50.50
2024-05-09T23:10:43.945Z,50.00
2024-05-09T23:13:11.289Z,50.57
2024-05-09T23:15:39.059Z,50.88
2024-05-09T23:18:07.306Z,50.65
2024-05-09T23:20:39.688Z,50.70
2024-05-09T23:23:09.206Z,51.26
2024-05-09T23:25:37.916Z,51.43
2024-05-09T23:28:07.083Z,51.02
2024-05-09T23:30:38.830Z,51.25
2024-05-09T23:33:08.933Z,51.23
2024-05-09T23:35:36.480Z,50.95
2024-05-09T23:38:04.037Z,51.61
2024-05-09T23:40:38.477Z,51.74
2024-05-09T23:43:09.389Z,52.62
2024-05-09T23:45:37.329Z,52.29
2024-05-09T23:48:05.531Z,51.99
2024-05-09T23:50:37.010Z,51.56
2024-05-09T23:53:08.646Z,51.42
2024-05-09T23:55:37.409Z,52.25
2024-05-09T23:58:05.269Z,52.08
