createdAt,value
2019-03-28T00:00:52.730Z,23.67
2019-03-28T00:03:25.040Z,22.50
2019-03-28T00:05:58.113Z,22.57
2019-03-28T00:08:30.760Z,23.07
2019-03-28T00:11:03.015Z,25.03
2019-03-28T00:13:36.644Z,20.97
2019-03-28T00:16:09.028Z,25.80
2019-03-28T00:18:41.383Z,24.03
2019-03-28T00:21:13.785Z,25.03
2019-03-28T00:24:00.496Z,22.50
2019-03-28T00:26:32.972Z,23.07
2019-03-28T00:29:05.234Z,22.83
2019-03-28T00:31:37.641Z,22.53
2019-03-28T00:34:10.237Z,23.40
2019-03-28T00:36:43.672Z,20.70
2019-03-28T00:39:17.006Z,22.23
2019-03-28T00:41:49.276Z,23.67
2019-03-28T00:44:21.509Z,23.30
2019-03-28T00:46:53.820Z,21.73
2019-03-28T00:49:26.057Z,24.40
2019-03-28T00:51:58.551Z,24.87
2019-03-28T00:54:31.124Z,26.33
2019-03-28T00:57:03.405Z,23.70
2019-03-28T00:59:35.739Z,21.93
2019-03-28T01:02:08.180Z,25.90
2019-03-28T01:04:41.233Z,22.13
2019-03-28T01:07:13.727Z,22.80
2019-03-28T01:09:46.265Z,22.13
2019-03-28T01:12:18.579Z,24.00
2019-03-28T01:14:50.966Z,22.70
2019-03-28T01:17:23.236Z,21.87
2019-03-28T01:19:55.544Z,24.80
2019-03-28T01:22:27.812Z,23.17
2019-03-28T01:25:01.667Z,23.03
2019-03-28T01:27:34.165Z,26.70
2019-03-28T01:30:06.669Z,28.83
2019-03-28T01:32:38.781Z,24.50
2019-03-28T01:35:11.339Z,28.27
2019-03-28T01:37:43.578Z,30.57
2019-03-28T01:40:15.817Z,28.00
2019-03-28T01:42:48.026Z,31.03
2019-03-28T01:45:20.262Z,27.33
2019-03-28T01:47:52.654Z,25.57
2019-03-28T01:50:25.028Z,26.80
2019-03-28T01:52:57.421Z,27.87
2019-03-28T01:55:29.769Z,27.87
2019-03-28T01:58:02.117Z,28.37
2019-03-28T02:00:34.427Z,25.90
2019-03-28T02:03:06.823Z,27.77
2019-03-28T02:05:39.158Z,29.87
2019-03-28T02:08:12.254Z,24.67
2019-03-28T02:10:44.753Z,27.27
2019-03-28T02:13:17.016Z,28.93
2019-03-28T02:15:49.278Z,28.57
2019-03-28T02:18:21.679Z,28.70
2019-03-28T02:20:53.957Z,30.53
2019-03-28T02:23:26.237Z,32.27
2019-03-28T02:25:59.069Z,28.47
2019-03-28T02:28:31.375Z,32.50
2019-03-28T02:31:03.918Z,30.50
2019-03-28T02:33:36.165Z,30.83
2019-03-28T02:36:08.533Z,28.60
2019-03-28T02:38:40.863Z,27.17
2019-03-28T02:41:13.236Z,30.70
2019-03-28T02:43:45.616Z,33.13
2019-03-28T02:46:18.101Z,31.13
2019-03-28T02:48:50.460Z,31.00
2019-03-28T02:51:22.882Z,31.87
2019-03-28T02:53:55.080Z,29.57
2019-03-28T02:56:27.236Z,32.13
2019-03-28T02:58:59.456Z,37.33
2019-03-28T03:01:31.782Z,29.37
2019-03-28T03:04:04.044Z,31.83
2019-03-28T03:06:36.292Z,33.67
2019-03-28T03:09:10.917Z,31.37
2019-03-28T03:11:43.700Z,29.87
2019-03-28T03:14:16.078Z,32.27
2019-03-28T03:16:48.968Z,32.43
2019-03-28T03:19:21.738Z,28.30
2019-03-28T03:21:54.016Z,32.50
2019-03-28T03:24:26.810Z,29.00
2019-03-28T03:26:59.532Z,29.47
2019-03-28T03:29:31.971Z,33.30
2019-03-28T03:32:04.416Z,32.57
2019-03-28T03:34:36.776Z,29.03
2019-03-28T03:37:09.093Z,32.23
2019-03-28T03:39:41.396Z,29.67
2019-03-28T03:42:13.827Z,30.90
2019-03-28T03:44:46.290Z,28.90
2019-03-28T03:47:19.574Z,33.03
2019-03-28T03:49:53.217Z,31.00
2019-03-28T03:52:25.513Z,33.53
2019-03-28T03:54:57.780Z,31.83
2019-03-28T03:57:30.279Z,31.43
2019-03-28T04:00:03.596Z,31.77
2019-03-28T04:02:36.584Z,29.37
2019-03-28T04:05:09.098Z,30.37
2019-03-28T04:07:41.570Z,27.10
2019-03-28T04:10:14.388Z,32.53
2019-03-28T04:12:46.776Z,29.00
2019-03-28T04:15:22.066Z,28.13
2019-03-28T04:17:54.394Z,29.80
2019-03-28T04:20:26.832Z,30.07
2019-03-28T04:22:59.386Z,29.53
2019-03-28T04:25:31.910Z,34.10
2019-03-28T04:28:04.518Z,26.50
2019-03-28T04:30:36.859Z,29.43
2019-03-28T04:33:09.265Z,29.07
2019-03-28T04:35:41.817Z,27.63
2019-03-28T04:38:14.722Z,29.37
2019-03-28T04:40:47.244Z,27.93
2019-03-28T04:43:19.912Z,26.00
2019-03-28T04:45:52.824Z,27.03
2019-03-28T04:48:25.229Z,27.33
2019-03-28T04:50:57.633Z,25.73
2019-03-28T04:53:30.062Z,27.47
2019-03-28T04:56:02.613Z,28.13
2019-03-28T04:58:44.460Z,25.57
2019-03-28T05:01:09.031Z,25.20
2019-03-28T05:03:41.628Z,22.97
2019-03-28T05:06:14.759Z,25.50
2019-03-28T05:08:47.186Z,26.20
2019-03-28T05:11:19.593Z,27.00
2019-03-28T05:13:52.031Z,25.60
2019-03-28T05:16:24.756Z,25.97
2019-03-28T05:18:57.542Z,30.43
2019-03-28T05:21:30.092Z,24.57
2019-03-28T05:24:02.569Z,26.13
2019-03-28T05:26:34.895Z,27.10
2019-03-28T05:29:07.352Z,26.20
2019-03-28T05:31:41.199Z,24.47
2019-03-28T05:34:13.794Z,27.07
2019-03-28T05:36:46.497Z,24.77
2019-03-28T05:39:19.581Z,26.00
2019-03-28T05:41:52.238Z,26.57
2019-03-28T05:44:24.705Z,26.57
2019-03-28T05:46:57.227Z,24.10
2019-03-28T05:49:29.794Z,24.33
2019-03-28T05:52:12.643Z,23.17
2019-03-28T05:54:44.982Z,22.43
2019-03-28T05:57:17.633Z,24.83
2019-03-28T05:59:49.882Z,21.67
2019-03-28T06:02:22.146Z,24.00
2019-03-28T06:04:54.670Z,20.47
2019-03-28T06:07:26.941Z,20.30
2019-03-28T06:09:59.052Z,20.43
2019-03-28T06:12:31.444Z,21.57
2019-03-28T06:15:03.867Z,21.83
2019-03-28T06:17:36.273Z,22.17
2019-03-28T06:20:09.182Z,21.83
2019-03-28T06:22:42.046Z,21.47
2019-03-28T06:25:14.519Z,20.77
2019-03-28T06:27:46.832Z,23.77
2019-03-28T06:30:19.549Z,18.70
2019-03-28T06:32:51.985Z,27.87
2019-03-28T06:35:24.244Z,20.67
2019-03-28T06:37:56.691Z,20.07
2019-03-28T06:40:29.624Z,18.17
2019-03-28T06:43:02.969Z,19.87
2019-03-28T06:45:36.505Z,22.80
2019-03-28T06:48:08.888Z,26.47
2019-03-28T06:50:41.170Z,32.73
2019-03-28T06:53:13.499Z,33.53
2019-03-28T06:55:45.890Z,40.90
2019-03-28T06:58:18.359Z,39.47
2019-03-28T07:00:50.556Z,36.00
2019-03-28T07:03:33.550Z,39.47
2019-03-28T07:06:05.936Z,38.20
2019-03-28T07:08:38.224Z,37.10
2019-03-28T07:11:10.585Z,35.30
2019-03-28T07:13:42.937Z,42.00
2019-03-28T07:16:15.222Z,41.43
2019-03-28T07:18:47.411Z,39.43
2019-03-28T07:21:19.745Z,38.40
2019-03-28T07:23:52.087Z,35.50
2019-03-28T07:26:24.543Z,31.77
2019-03-28T07:28:57.165Z,27.73
2019-03-28T07:31:29.541Z,27.70
2019-03-28T07:34:01.972Z,31.90
2019-03-28T07:36:34.253Z,23.30
2019-03-28T07:39:07.988Z,24.07
2019-03-28T07:41:40.373Z,21.97
2019-03-28T07:44:12.704Z,17.73
2019-03-28T07:46:47.476Z,18.27
2019-03-28T07:49:19.986Z,16.17
2019-03-28T07:51:52.578Z,16.60
2019-03-28T07:54:24.866Z,21.77
2019-03-28T07:56:57.112Z,14.93
2019-03-28T07:59:29.366Z,13.37
2019-03-28T08:02:01.760Z,12.50
2019-03-28T08:04:35.020Z,13.47
2019-03-28T08:07:07.598Z,11.27
2019-03-28T08:09:40.184Z,15.03
2019-03-28T08:12:22.359Z,18.53
2019-03-28T08:14:46.519Z,11.33
2019-03-28T08:17:18.896Z,11.90
2019-03-28T08:19:51.227Z,16.27
2019-03-28T08:22:23.640Z,10.43
2019-03-28T08:24:55.881Z,12.57
2019-03-28T08:27:28.217Z,14.47
2019-03-28T08:30:00.510Z,9.60
2019-03-28T08:32:34.597Z,9.00
2019-03-28T08:35:07.727Z,13.23
2019-03-28T08:37:40.687Z,10.37
2019-03-28T08:40:19.611Z,11.83
2019-03-28T08:42:51.983Z,17.13
2019-03-28T08:45:24.356Z,9.17
2019-03-28T08:47:56.886Z,9.43
2019-03-28T08:50:29.295Z,8.63
2019-03-28T08:53:01.674Z,7.87
2019-03-28T08:55:34.111Z,8.30
2019-03-28T08:58:06.657Z,9.33
2019-03-28T09:00:50.916Z,12.27
2019-03-28T09:03:12.989Z,8.27
2019-03-28T09:05:45.256Z,11.27
2019-03-28T09:08:17.420Z,11.13
2019-03-28T09:10:49.746Z,9.17
2019-03-28T09:13:22.089Z,9.13
2019-03-28T09:15:54.453Z,11.33
2019-03-28T09:18:26.685Z,10.93
2019-03-28T09:20:58.964Z,10.50
2019-03-28T09:23:31.205Z,7.90
2019-03-28T09:26:04.588Z,7.80
2019-03-28T09:28:37.091Z,7.77
2019-03-28T09:31:19.287Z,9.30
2019-03-28T09:33:43.923Z,10.10
2019-03-28T09:36:16.582Z,11.30
2019-03-28T09:38:49.339Z,11.87
2019-03-28T09:41:21.632Z,13.17
2019-03-28T09:43:55.760Z,13.33
2019-03-28T09:46:27.517Z,8.63
2019-03-28T09:48:59.871Z,10.23
2019-03-28T09:51:32.225Z,8.83
2019-03-28T09:54:04.269Z,10.40
2019-03-28T09:56:36.494Z,12.73
2019-03-28T09:59:08.818Z,12.00
2019-03-28T10:01:41.230Z,12.57
2019-03-28T10:04:13.543Z,11.77
2019-03-28T10:06:45.982Z,11.60
2019-03-28T10:09:18.473Z,10.57
2019-03-28T10:11:50.849Z,10.53
2019-03-28T10:14:23.385Z,10.20
2019-03-28T10:16:55.829Z,7.73
2019-03-28T10:19:29.571Z,7.83
2019-03-28T10:22:01.951Z,9.23
2019-03-28T10:24:34.156Z,10.07
2019-03-28T10:27:06.543Z,10.47
2019-03-28T10:29:38.753Z,10.40
2019-03-28T10:32:11.021Z,14.07
2019-03-28T10:34:43.420Z,10.23
2019-03-28T10:37:15.612Z,11.20
2019-03-28T10:39:48.013Z,12.27
2019-03-28T10:42:20.678Z,12.67
2019-03-28T10:44:53.927Z,9.97
2019-03-28T10:47:27.351Z,10.10
2019-03-28T10:50:04.020Z,9.20
2019-03-28T10:52:35.114Z,9.30
2019-03-28T10:55:07.564Z,8.93
2019-03-28T10:57:39.964Z,9.37
2019-03-28T11:00:23.542Z,10.93
2019-03-28T11:02:46.583Z,7.57
2019-03-28T11:05:18.928Z,8.97
2019-03-28T11:07:51.328Z,9.63
2019-03-28T11:10:23.843Z,9.53
2019-03-28T11:12:57.167Z,9.33
2019-03-28T11:15:29.498Z,9.70
2019-03-28T11:18:01.826Z,8.73
2019-03-28T11:20:34.018Z,9.57
2019-03-28T11:23:07.256Z,8.73
2019-03-28T11:25:39.692Z,9.23
2019-03-28T11:28:12.108Z,8.03
2019-03-28T11:30:45.395Z,10.43
2019-03-28T11:33:17.741Z,7.90
2019-03-28T11:35:50.970Z,7.80
2019-03-28T11:38:23.253Z,11.57
2019-03-28T11:40:55.619Z,7.50
2019-03-28T11:43:27.797Z,14.80
2019-03-28T11:46:00.268Z,12.03
2019-03-28T11:48:32.480Z,11.60
2019-03-28T11:51:04.916Z,10.50
2019-03-28T11:53:37.067Z,9.30
2019-03-28T11:56:09.500Z,9.13
2019-03-28T11:58:41.775Z,8.23
2019-03-28T12:01:13.997Z,8.30
2019-03-28T12:03:46.280Z,10.13
2019-03-28T12:06:18.567Z,8.03
2019-03-28T12:08:50.875Z,7.33
2019-03-28T12:11:23.152Z,8.00
2019-03-28T12:13:55.478Z,14.00
2019-03-28T12:16:47.807Z,14.33
2019-03-28T12:19:20.125Z,15.53
2019-03-28T12:21:52.524Z,12.50
2019-03-28T12:24:24.853Z,11.63
2019-03-28T12:26:57.199Z,11.77
2019-03-28T12:29:29.664Z,12.10
2019-03-28T12:32:13.421Z,11.80
2019-03-28T12:34:35.823Z,11.67
2019-03-28T12:37:08.135Z,11.27
2019-03-28T12:39:40.430Z,11.67
2019-03-28T12:42:12.825Z,10.23
2019-03-28T12:44:56.262Z,10.57
2019-03-28T12:47:19.162Z,7.73
2019-03-28T12:49:51.298Z,7.57
2019-03-28T12:52:23.663Z,7.47
2019-03-28T12:54:56.217Z,8.00
2019-03-28T12:57:28.486Z,8.43
2019-03-28T13:00:00.817Z,8.30
2019-03-28T13:02:33.868Z,7.20
2019-03-28T13:05:10.028Z,7.00
2019-03-28T13:07:42.334Z,8.90
2019-03-28T13:10:15.186Z,7.97
2019-03-28T13:12:48.014Z,8.37
2019-03-28T13:15:20.481Z,10.90
2019-03-28T13:17:52.849Z,9.00
2019-03-28T13:20:25.350Z,11.00
2019-03-28T13:22:57.747Z,9.13
2019-03-28T13:25:30.042Z,7.87
2019-03-28T13:28:02.721Z,6.73
2019-03-28T13:30:35.128Z,6.73
2019-03-28T13:33:07.363Z,8.23
2019-03-28T13:35:39.581Z,8.30
2019-03-28T13:38:11.870Z,8.60
2019-03-28T13:40:44.229Z,7.60
2019-03-28T13:43:16.641Z,9.27
2019-03-28T13:45:48.973Z,8.13
2019-03-28T13:48:21.299Z,10.67
2019-03-28T13:50:54.884Z,9.90
2019-03-28T13:53:38.869Z,8.40
2019-03-28T13:56:01.431Z,8.53
2019-03-28T13:58:33.863Z,8.70
2019-03-28T14:01:06.389Z,6.97
2019-03-28T14:03:38.817Z,7.90
2019-03-28T14:06:11.384Z,8.27
2019-03-28T14:08:43.720Z,7.03
2019-03-28T14:11:16.075Z,8.80
2019-03-28T14:13:48.357Z,8.90
2019-03-28T14:16:20.622Z,5.73
2019-03-28T14:18:53.020Z,5.37
2019-03-28T14:21:25.414Z,6.63
2019-03-28T14:23:57.810Z,5.73
2019-03-28T14:26:30.150Z,4.77
2019-03-28T14:29:03.496Z,3.90
2019-03-28T14:31:36.801Z,3.50
2019-03-28T14:34:09.297Z,3.10
2019-03-28T14:36:41.511Z,3.67
2019-03-28T14:39:13.814Z,5.17
2019-03-28T14:41:46.641Z,6.23
2019-03-28T14:44:19.000Z,6.97
2019-03-28T14:46:51.132Z,7.93
2019-03-28T14:49:23.721Z,5.43
2019-03-28T14:51:56.020Z,7.03
2019-03-28T14:54:28.254Z,4.97
2019-03-28T14:57:00.965Z,6.53
2019-03-28T14:59:34.717Z,5.07
2019-03-28T15:02:07.188Z,5.43
2019-03-28T15:04:39.617Z,3.50
2019-03-28T15:07:11.871Z,5.30
2019-03-28T15:09:44.279Z,3.40
2019-03-28T15:12:16.664Z,4.50
2019-03-28T15:14:48.951Z,5.40
2019-03-28T15:17:21.179Z,5.33
2019-03-28T15:19:53.734Z,6.93
2019-03-28T15:22:26.071Z,5.23
2019-03-28T15:24:58.351Z,4.47
2019-03-28T15:27:30.933Z,6.00
2019-03-28T15:30:21.962Z,7.90
2019-03-28T15:32:54.167Z,4.00
2019-03-28T15:35:26.601Z,4.37
2019-03-28T15:37:59.112Z,4.10
2019-03-28T15:40:31.647Z,4.73
2019-03-28T15:43:03.867Z,7.43
2019-03-28T15:45:36.134Z,5.97
2019-03-28T15:48:08.486Z,5.07
2019-03-28T15:50:40.743Z,4.73
2019-03-28T15:53:13.013Z,3.87
2019-03-28T15:55:45.249Z,4.07
2019-03-28T15:58:23.288Z,4.10
2019-03-28T16:00:51.344Z,4.13
2019-03-28T16:03:23.699Z,3.90
2019-03-28T16:05:58.524Z,4.73
2019-03-28T16:08:30.069Z,5.33
2019-03-28T16:11:02.441Z,6.50
2019-03-28T16:13:37.436Z,6.07
2019-03-28T16:16:08.892Z,5.87
2019-03-28T16:18:41.202Z,5.93
2019-03-28T16:21:13.509Z,6.53
2019-03-28T16:23:45.825Z,6.73
2019-03-28T16:26:18.113Z,5.00
2019-03-28T16:28:50.413Z,6.93
2019-03-28T16:31:22.553Z,6.53
2019-03-28T16:34:06.296Z,7.53
2019-03-28T16:36:28.582Z,6.30
2019-03-28T16:39:00.917Z,6.50
2019-03-28T16:41:35.064Z,18.60
2019-03-28T16:44:07.396Z,8.67
2019-03-28T16:46:39.690Z,7.60
2019-03-28T16:49:11.918Z,6.33
2019-03-28T16:51:44.185Z,7.10
2019-03-28T16:54:16.541Z,8.30
2019-03-28T16:56:49.125Z,8.97
2019-03-28T16:59:21.420Z,7.30
2019-03-28T17:01:53.751Z,10.57
2019-03-28T17:04:26.111Z,8.43
2019-03-28T17:07:00.882Z,7.77
2019-03-28T17:09:37.450Z,7.80
2019-03-28T17:12:08.442Z,9.60
2019-03-28T17:14:41.098Z,10.70
2019-03-28T17:17:13.335Z,11.17
2019-03-28T17:19:45.679Z,8.80
2019-03-28T17:22:17.873Z,8.40
2019-03-28T17:24:50.089Z,9.07
2019-03-28T17:27:22.204Z,9.53
2019-03-28T17:29:54.689Z,11.70
2019-03-28T17:32:27.022Z,10.57
2019-03-28T17:34:59.388Z,9.20
2019-03-28T17:37:31.736Z,12.07
2019-03-28T17:40:04.096Z,10.77
2019-03-28T17:42:36.294Z,10.00
2019-03-28T17:45:08.942Z,10.47
2019-03-28T17:47:41.226Z,12.53
2019-03-28T17:50:13.799Z,11.23
2019-03-28T17:52:46.080Z,11.73
2019-03-28T17:55:19.857Z,15.40
2019-03-28T17:57:52.358Z,11.47
2019-03-28T18:00:27.811Z,11.00
2019-03-28T18:03:09.101Z,11.00
2019-03-28T18:05:32.958Z,12.80
2019-03-28T18:08:05.212Z,12.23
2019-03-28T18:10:37.547Z,12.07
2019-03-28T18:13:09.951Z,12.10
2019-03-28T18:15:42.206Z,15.83
2019-03-28T18:18:14.508Z,11.27
2019-03-28T18:20:46.836Z,14.23
2019-03-28T18:23:19.194Z,13.50
2019-03-28T18:25:51.712Z,20.93
2019-03-28T18:28:24.081Z,14.90
2019-03-28T18:30:56.678Z,19.13
2019-03-28T18:33:28.955Z,15.07
2019-03-28T18:36:01.680Z,14.80
2019-03-28T18:38:34.668Z,15.50
2019-03-28T18:41:07.433Z,16.23
2019-03-28T18:43:40.181Z,17.57
2019-03-28T18:46:14.728Z,14.77
2019-03-28T18:48:47.137Z,17.73
2019-03-28T18:51:19.958Z,16.37
2019-03-28T18:53:52.697Z,18.10
2019-03-28T18:56:26.101Z,16.47
2019-03-28T18:58:58.854Z,16.27
2019-03-28T19:01:31.476Z,17.13
2019-03-28T19:04:04.951Z,20.17
2019-03-28T19:06:37.730Z,16.87
2019-03-28T19:09:10.441Z,20.03
2019-03-28T19:11:43.258Z,19.53
2019-03-28T19:14:16.066Z,18.17
2019-03-28T19:16:52.014Z,18.73
2019-03-28T19:19:22.835Z,19.47
2019-03-28T19:21:55.937Z,19.13
2019-03-28T19:24:29.626Z,19.63
2019-03-28T19:27:02.161Z,20.00
2019-03-28T19:29:34.989Z,20.53
2019-03-28T19:32:07.642Z,20.10
2019-03-28T19:34:40.234Z,20.47
2019-03-28T19:37:13.469Z,21.43
2019-03-28T19:39:46.351Z,19.13
2019-03-28T19:42:19.018Z,21.50
2019-03-28T19:44:51.976Z,22.07
2019-03-28T19:47:24.725Z,18.90
2019-03-28T19:49:57.241Z,19.53
2019-03-28T19:52:30.149Z,18.47
2019-03-28T19:55:02.666Z,21.47
2019-03-28T19:57:35.255Z,21.87
2019-03-28T20:00:08.631Z,19.27
2019-03-28T20:02:41.276Z,21.20
2019-03-28T20:05:13.949Z,21.43
2019-03-28T20:07:46.645Z,20.03
2019-03-28T20:10:19.279Z,21.23
2019-03-28T20:12:52.298Z,17.93
2019-03-28T20:15:24.921Z,18.60
2019-03-28T20:17:57.896Z,17.60
2019-03-28T20:20:30.593Z,17.53
2019-03-28T20:23:03.417Z,18.07
2019-03-28T20:25:36.047Z,18.37
2019-03-28T20:28:09.273Z,17.47
2019-03-28T20:30:42.126Z,18.07
2019-03-28T20:33:14.966Z,20.93
2019-03-28T20:36:00.565Z,22.33
2019-03-28T20:38:22.114Z,25.13
2019-03-28T20:40:54.670Z,35.70
2019-03-28T20:43:27.360Z,23.17
2019-03-28T20:46:00.089Z,23.47
2019-03-28T20:48:32.912Z,25.33
2019-03-28T20:51:05.642Z,25.90
2019-03-28T20:53:38.901Z,23.60
2019-03-28T20:56:11.549Z,21.93
2019-03-28T20:58:44.433Z,20.20
2019-03-28T21:01:17.097Z,26.87
2019-03-28T21:03:49.832Z,19.23
2019-03-28T21:06:22.631Z,21.93
2019-03-28T21:08:55.402Z,21.10
2019-03-28T21:11:29.616Z,24.60
2019-03-28T21:14:02.315Z,25.77
2019-03-28T21:16:35.375Z,27.10
2019-03-28T21:19:08.074Z,27.50
2019-03-28T21:21:40.614Z,21.53
2019-03-28T21:24:13.234Z,26.70
2019-03-28T21:26:45.879Z,24.40
2019-03-28T21:29:18.391Z,25.57
2019-03-28T21:31:52.003Z,27.87
2019-03-28T21:34:24.666Z,23.37
2019-03-28T21:36:58.788Z,25.30
2019-03-28T21:39:31.479Z,24.80
2019-03-28T21:42:07.042Z,23.47
2019-03-28T21:44:38.922Z,25.07
2019-03-28T21:47:11.456Z,24.23
2019-03-28T21:49:44.146Z,22.10
2019-03-28T21:52:16.630Z,25.77
2019-03-28T21:54:50.704Z,25.90
2019-03-28T21:57:23.615Z,24.43
2019-03-28T21:59:56.366Z,23.70
2019-03-28T22:02:29.304Z,23.23
2019-03-28T22:05:01.947Z,26.13
2019-03-28T22:07:35.913Z,25.70
2019-03-28T22:10:09.399Z,22.60
2019-03-28T22:12:42.649Z,21.63
2019-03-28T22:15:15.499Z,22.93
2019-03-28T22:17:48.266Z,24.63
2019-03-28T22:20:20.825Z,24.17
2019-03-28T22:22:53.429Z,22.60
2019-03-28T22:25:26.076Z,26.77
2019-03-28T22:27:58.672Z,25.90
2019-03-28T22:30:31.373Z,24.10
2019-03-28T22:33:04.101Z,24.13
2019-03-28T22:35:36.730Z,26.33
2019-03-28T22:38:09.572Z,25.07
2019-03-28T22:40:43.812Z,23.33
2019-03-28T22:43:16.625Z,22.13
2019-03-28T22:45:49.350Z,24.40
2019-03-28T22:48:21.950Z,27.47
2019-03-28T22:50:54.873Z,26.73
2019-03-28T22:53:27.405Z,27.77
2019-03-28T22:56:00.187Z,25.27
2019-03-28T22:58:32.714Z,25.07
2019-03-28T23:01:05.488Z,26.80
2019-03-28T23:03:38.464Z,26.67
2019-03-28T23:06:11.042Z,28.60
2019-03-28T23:08:43.662Z,27.97
2019-03-28T23:11:16.577Z,29.93
2019-03-28T23:13:49.300Z,26.67
2019-03-28T23:16:23.712Z,41.87
2019-03-28T23:18:56.162Z,32.50
2019-03-28T23:21:31.501Z,23.63
2019-03-28T23:24:04.342Z,23.67
2019-03-28T23:26:37.070Z,25.27
2019-03-28T23:29:10.220Z,23.07
2019-03-28T23:31:43.554Z,22.40
2019-03-28T23:34:16.880Z,23.73
2019-03-28T23:36:49.745Z,23.93
2019-03-28T23:39:22.374Z,28.93
2019-03-28T23:41:55.179Z,28.40
2019-03-28T23:44:33.017Z,26.47
2019-03-28T23:47:06.817Z,28.07
2019-03-28T23:49:40.617Z,27.50
2019-03-28T23:52:13.646Z,32.80
2019-03-28T23:54:46.584Z,35.47
2019-03-28T23:57:19.241Z,36.53
2019-03-28T23:59:52.034Z,44.23
