createdAt,value
2018-12-02T00:01:54.788Z,8.50
2018-12-02T00:06:57.753Z,8.50
2018-12-02T00:12:00.738Z,8.50
2018-12-02T00:17:03.794Z,8.50
2018-12-02T00:22:07.031Z,8.50
2018-12-02T00:27:10.030Z,8.50
2018-12-02T00:32:12.961Z,8.50
2018-12-02T00:37:15.926Z,8.50
2018-12-02T00:42:18.890Z,8.50
2018-12-02T00:47:21.860Z,8.50
2018-12-02T00:52:24.832Z,8.50
2018-12-02T00:57:27.811Z,8.50
2018-12-02T01:02:30.775Z,8.50
2018-12-02T01:07:33.651Z,8.50
2018-12-02T01:12:36.629Z,8.50
2018-12-02T01:17:39.663Z,8.50
2018-12-02T01:22:43.130Z,8.50
2018-12-02T01:27:46.669Z,8.50
2018-12-02T01:32:51.783Z,8.40
2018-12-02T01:37:54.891Z,8.40
2018-12-02T01:42:57.848Z,8.30
2018-12-02T01:48:00.816Z,8.30
2018-12-02T01:53:03.794Z,8.30
2018-12-02T01:58:06.770Z,8.30
2018-12-02T02:03:09.785Z,8.40
2018-12-02T02:08:12.757Z,8.40
2018-12-02T02:13:15.730Z,8.50
2018-12-02T02:18:18.705Z,8.50
2018-12-02T02:23:21.677Z,8.60
2018-12-02T02:28:24.636Z,8.60
2018-12-02T02:33:27.598Z,8.70
2018-12-02T02:38:30.514Z,8.70
2018-12-02T02:43:33.461Z,8.70
2018-12-02T02:48:36.433Z,8.70
2018-12-02T02:53:39.413Z,8.70
2018-12-02T02:58:42.315Z,8.70
2018-12-02T03:03:45.311Z,8.70
2018-12-02T03:08:48.265Z,8.70
2018-12-02T03:13:51.223Z,8.70
2018-12-02T03:18:54.149Z,8.70
2018-12-02T03:23:57.063Z,8.70
2018-12-02T03:29:00.002Z,8.70
2018-12-02T03:34:03.057Z,8.70
2018-12-02T03:39:07.430Z,8.60
2018-12-02T03:44:10.381Z,8.50
2018-12-02T03:49:13.317Z,8.50
2018-12-02T03:54:16.270Z,8.40
2018-12-02T03:59:19.180Z,8.30
2018-12-02T04:04:22.170Z,8.20
2018-12-02T04:09:25.059Z,8.10
2018-12-02T04:14:28.027Z,8.10
2018-12-02T04:19:31.029Z,8.10
2018-12-02T04:24:33.997Z,8.00
2018-12-02T04:29:37.006Z,8.00
2018-12-02T04:34:39.999Z,8.00
2018-12-02T04:39:42.968Z,8.00
2018-12-02T04:44:45.982Z,8.00
2018-12-02T04:49:48.981Z,8.00
2018-12-02T04:54:51.939Z,8.00
2018-12-02T04:59:54.893Z,8.00
2018-12-02T05:04:58.003Z,8.00
2018-12-02T05:10:01.056Z,8.00
2018-12-02T05:15:05.657Z,7.90
2018-12-02T05:20:12.828Z,7.90
2018-12-02T05:25:17.787Z,7.90
2018-12-02T05:30:21.151Z,7.90
2018-12-02T05:35:24.160Z,7.90
2018-12-02T05:40:27.129Z,7.90
2018-12-02T05:45:30.098Z,7.80
2018-12-02T05:50:33.020Z,7.80
2018-12-02T05:55:36.853Z,7.90
2018-12-02T06:00:39.797Z,7.90
2018-12-02T06:05:42.809Z,7.90
2018-12-02T06:10:45.772Z,7.80
2018-12-02T06:15:48.732Z,7.80
2018-12-02T06:20:51.686Z,7.80
2018-12-02T06:25:54.642Z,7.80
2018-12-02T06:30:57.598Z,7.90
2018-12-02T06:36:00.892Z,7.90
2018-12-02T06:41:04.033Z,7.90
2018-12-02T06:46:07.033Z,8.00
2018-12-02T06:51:10.046Z,7.90
2018-12-02T06:56:19.398Z,8.00
2018-12-02T07:01:51.783Z,8.00
2018-12-02T07:06:54.697Z,8.00
2018-12-02T07:11:57.711Z,7.90
2018-12-02T07:17:00.635Z,8.00
2018-12-02T07:22:26.331Z,8.00
2018-12-02T07:27:29.346Z,8.00
2018-12-02T07:32:32.303Z,8.00
2018-12-02T07:37:35.270Z,8.00
2018-12-02T07:42:38.278Z,8.00
2018-12-02T07:47:41.308Z,8.00
2018-12-02T07:52:44.299Z,8.00
2018-12-02T07:57:47.669Z,8.00
2018-12-02T08:02:50.699Z,8.00
2018-12-02T08:07:54.002Z,8.10
2018-12-02T08:12:56.975Z,8.10
2018-12-02T08:17:59.998Z,8.10
2018-12-02T08:23:03.021Z,8.10
2018-12-02T08:28:06.083Z,8.20
2018-12-02T08:33:09.190Z,8.30
2018-12-02T08:38:12.973Z,8.30
2018-12-02T08:43:15.937Z,8.20
2018-12-02T08:48:18.933Z,8.30
2018-12-02T08:53:21.896Z,8.30
2018-12-02T08:58:24.857Z,8.30
2018-12-02T09:03:27.847Z,8.50
2018-12-02T09:08:30.841Z,8.50
2018-12-02T09:13:33.801Z,8.50
2018-12-02T09:18:36.788Z,8.60
2018-12-02T09:23:39.733Z,8.60
2018-12-02T09:28:42.786Z,8.60
2018-12-02T09:33:45.762Z,8.60
2018-12-02T09:38:48.737Z,8.60
2018-12-02T09:43:51.980Z,8.70
2018-12-02T09:48:54.972Z,8.60
2018-12-02T09:53:57.993Z,8.70
2018-12-02T09:59:01.056Z,8.70
2018-12-02T10:04:04.597Z,8.80
2018-12-02T10:09:10.321Z,8.90
2018-12-02T10:14:13.325Z,8.80
2018-12-02T10:19:16.327Z,8.90
2018-12-02T10:24:19.338Z,8.90
2018-12-02T10:29:22.335Z,9.00
2018-12-02T10:34:25.497Z,8.90
2018-12-02T10:39:28.492Z,9.00
2018-12-02T10:44:31.432Z,9.00
2018-12-02T10:49:34.384Z,9.10
2018-12-02T10:54:37.346Z,9.10
2018-12-02T10:59:40.405Z,9.20
2018-12-02T11:04:43.446Z,9.20
2018-12-02T11:09:46.488Z,9.30
2018-12-02T11:14:49.483Z,9.30
2018-12-02T11:19:52.613Z,9.50
2018-12-02T11:24:55.583Z,9.50
2018-12-02T11:29:58.638Z,9.60
2018-12-02T11:35:01.712Z,9.50
2018-12-02T11:40:11.794Z,9.70
2018-12-02T11:45:15.578Z,9.80
2018-12-02T11:50:20.162Z,9.70
2018-12-02T11:55:23.448Z,9.80
2018-12-02T12:00:29.135Z,9.90
2018-12-02T12:05:32.133Z,10.00
2018-12-02T12:10:35.175Z,10.10
2018-12-02T12:15:38.792Z,10.20
2018-12-02T12:20:42.902Z,10.40
2018-12-02T12:25:45.925Z,10.50
2018-12-02T12:30:48.995Z,10.70
2018-12-02T12:35:51.991Z,10.90
2018-12-02T12:40:55.053Z,11.00
2018-12-02T12:45:59.211Z,11.20
2018-12-02T12:51:02.327Z,11.30
2018-12-02T12:56:05.438Z,11.40
2018-12-02T13:01:08.474Z,11.50
2018-12-02T13:06:11.498Z,11.70
2018-12-02T13:11:14.567Z,12.00
2018-12-02T13:16:17.599Z,12.30
2018-12-02T13:21:20.613Z,12.50
2018-12-02T13:26:23.651Z,12.60
2018-12-02T13:31:26.777Z,12.50
2018-12-02T13:36:29.874Z,12.50
2018-12-02T13:41:32.921Z,12.50
2018-12-02T13:46:35.910Z,12.60
2018-12-02T13:51:38.891Z,12.70
2018-12-02T13:56:41.951Z,12.80
2018-12-02T14:01:44.986Z,12.90
2018-12-02T14:06:48.107Z,13.00
2018-12-02T14:11:51.155Z,13.10
2018-12-02T14:16:59.296Z,13.20
2018-12-02T14:22:02.428Z,13.30
2018-12-02T14:27:06.847Z,13.40
2018-12-02T14:32:13.059Z,13.20
2018-12-02T14:37:16.384Z,13.10
2018-12-02T14:42:19.645Z,12.90
2018-12-02T14:47:22.648Z,12.90
2018-12-02T14:52:25.636Z,12.70
2018-12-02T14:57:28.672Z,12.60
2018-12-02T15:02:32.553Z,12.50
2018-12-02T15:07:35.749Z,12.50
2018-12-02T15:12:38.902Z,12.70
2018-12-02T15:17:42.660Z,12.50
2018-12-02T15:22:45.940Z,12.50
2018-12-02T15:27:48.960Z,12.50
2018-12-02T15:32:51.937Z,12.50
2018-12-02T15:37:54.935Z,12.50
2018-12-02T15:42:58.002Z,12.50
2018-12-02T15:48:01.046Z,12.40
2018-12-02T15:53:04.157Z,12.40
2018-12-02T15:58:10.102Z,12.40
2018-12-02T16:03:13.179Z,12.40
2018-12-02T16:08:16.113Z,12.40
2018-12-02T16:13:19.132Z,12.40
2018-12-02T16:18:22.062Z,12.40
2018-12-02T16:23:26.344Z,12.30
2018-12-02T16:28:29.357Z,12.20
2018-12-02T16:33:32.393Z,12.10
2018-12-02T16:38:35.423Z,12.00
2018-12-02T16:43:38.496Z,12.00
2018-12-02T16:48:41.572Z,12.00
2018-12-02T16:53:44.565Z,12.10
2018-12-02T16:59:00.817Z,12.10
2018-12-02T17:04:04.217Z,12.20
2018-12-02T17:09:11.711Z,12.10
2018-12-02T17:14:14.881Z,12.10
2018-12-02T17:19:18.034Z,12.10
2018-12-02T17:24:21.007Z,12.10
2018-12-02T17:29:24.044Z,12.10
2018-12-02T17:34:27.142Z,12.00
2018-12-02T17:39:32.404Z,12.00
2018-12-02T17:44:35.463Z,11.90
2018-12-02T17:49:38.486Z,11.80
2018-12-02T17:54:41.671Z,11.70
2018-12-02T17:59:44.855Z,11.70
2018-12-02T18:04:48.026Z,11.60
2018-12-02T18:09:51.049Z,11.70
2018-12-02T18:14:54.176Z,11.70
2018-12-02T18:19:57.135Z,11.70
2018-12-02T18:25:00.313Z,11.70
2018-12-02T18:30:20.971Z,11.70
2018-12-02T18:35:43.358Z,11.60
2018-12-02T18:41:14.656Z,11.60
2018-12-02T18:46:18.865Z,11.60
2018-12-02T18:51:21.900Z,11.60
2018-12-02T18:56:25.066Z,11.70
2018-12-02T19:01:28.274Z,11.70
2018-12-02T19:06:31.385Z,11.70
2018-12-02T19:11:34.482Z,11.70
2018-12-02T19:16:42.134Z,11.70
2018-12-02T19:21:45.273Z,11.70
2018-12-02T19:26:48.444Z,11.70
2018-12-02T19:31:51.559Z,11.80
2018-12-02T19:36:59.281Z,11.90
2018-12-02T19:42:02.552Z,11.90
2018-12-02T19:47:05.835Z,11.80
2018-12-02T19:52:08.921Z,11.80
2018-12-02T19:57:11.951Z,11.80
2018-12-02T20:02:15.066Z,11.70
2018-12-02T20:07:18.105Z,11.70
2018-12-02T20:12:21.143Z,11.70
2018-12-02T20:17:24.259Z,11.60
2018-12-02T20:22:27.296Z,11.60
2018-12-02T20:27:30.311Z,11.60
2018-12-02T20:32:33.369Z,11.60
2018-12-02T20:37:36.482Z,11.60
2018-12-02T20:42:39.615Z,11.60
2018-12-02T20:47:42.677Z,11.60
2018-12-02T20:52:46.512Z,11.70
2018-12-02T20:57:52.331Z,11.70
2018-12-02T21:03:08.478Z,11.70
2018-12-02T21:08:11.420Z,11.70
2018-12-02T21:13:14.510Z,11.70
2018-12-02T21:18:17.784Z,11.70
2018-12-02T21:23:20.731Z,11.70
2018-12-02T21:28:25.245Z,11.70
2018-12-02T21:33:28.291Z,11.70
2018-12-02T21:38:31.257Z,11.70
2018-12-02T21:43:34.279Z,11.70
2018-12-02T21:48:37.229Z,11.70
2018-12-02T21:53:40.368Z,11.70
2018-12-02T21:58:43.418Z,11.70
2018-12-02T22:03:46.457Z,11.70
2018-12-02T22:08:49.620Z,11.70
2018-12-02T22:13:52.623Z,11.70
2018-12-02T22:18:55.679Z,11.70
2018-12-02T22:24:01.313Z,11.70
2018-12-02T22:29:01.804Z,11.70
2018-12-02T22:34:05.452Z,11.70
2018-12-02T22:39:08.513Z,11.70
2018-12-02T22:44:11.505Z,11.70
2018-12-02T22:49:14.588Z,11.70
2018-12-02T22:54:17.572Z,11.70
2018-12-02T22:59:20.569Z,11.70
2018-12-02T23:04:23.595Z,11.70
2018-12-02T23:09:26.573Z,11.80
2018-12-02T23:14:29.742Z,11.70
2018-12-02T23:19:32.706Z,11.70
2018-12-02T23:24:35.693Z,11.70
2018-12-02T23:29:38.628Z,11.70
2018-12-02T23:34:41.627Z,11.80
2018-12-02T23:39:44.731Z,11.80
2018-12-02T23:44:47.861Z,11.80
2018-12-02T23:49:50.774Z,11.80
2018-12-02T23:54:53.757Z,11.80
2018-12-02T23:59:56.694Z,11.90
