createdAt,value
2022-09-05T00:00:03.190Z,0.00
2022-09-05T00:01:03.187Z,0.00
2022-09-05T00:02:03.221Z,0.00
2022-09-05T00:03:03.365Z,0.00
2022-09-05T00:04:08.366Z,0.00
2022-09-05T00:05:03.212Z,0.00
2022-09-05T00:06:03.610Z,0.00
2022-09-05T00:07:03.207Z,0.00
2022-09-05T00:08:03.200Z,0.00
2022-09-05T00:09:03.243Z,0.00
2022-09-05T00:10:03.204Z,0.00
2022-09-05T00:11:42.520Z,0.00
2022-09-05T00:12:03.232Z,0.00
2022-09-05T00:13:07.874Z,0.00
2022-09-05T00:14:03.238Z,0.00
2022-09-05T00:15:16.998Z,0.00
2022-09-05T00:16:03.301Z,0.00
2022-09-05T00:17:03.231Z,0.00
2022-09-05T00:21:22.764Z,0.00
2022-09-05T00:24:18.944Z,0.00
2022-09-05T00:24:20.153Z,0.00
2022-09-05T00:24:20.596Z,0.00
2022-09-05T00:24:28.312Z,0.00
2022-09-05T00:24:30.243Z,0.00
2022-09-05T00:24:42.059Z,0.00
2022-09-05T00:26:03.289Z,0.00
2022-09-05T00:27:03.256Z,0.00
2022-09-05T00:28:14.580Z,0.00
2022-09-05T00:29:03.277Z,0.00
2022-09-05T00:31:07.223Z,0.00
2022-09-05T00:31:08.561Z,0.00
2022-09-05T00:32:03.371Z,0.00
2022-09-05T00:33:03.309Z,0.00
2022-09-05T00:34:03.283Z,0.00
2022-09-05T00:35:03.299Z,0.00
2022-09-05T00:36:03.288Z,0.00
2022-09-05T00:37:03.300Z,0.00
2022-09-05T00:38:03.313Z,0.00
2022-09-05T00:39:03.293Z,0.00
2022-09-05T00:40:17.731Z,0.00
2022-09-05T00:41:03.312Z,0.00
2022-09-05T00:42:03.308Z,0.00
2022-09-05T00:43:03.342Z,0.00
2022-09-05T00:44:03.325Z,0.00
2022-09-05T00:45:03.316Z,0.00
2022-09-05T00:46:03.386Z,0.00
2022-09-05T00:47:03.320Z,0.00
2022-09-05T00:48:03.349Z,0.00
2022-09-05T00:49:03.335Z,0.00
2022-09-05T00:50:03.330Z,0.00
2022-09-05T00:51:03.346Z,0.00
2022-09-05T00:52:03.338Z,0.00
2022-09-05T00:53:06.485Z,0.00
2022-09-05T00:54:03.373Z,0.00
2022-09-05T00:55:03.362Z,0.00
2022-09-05T00:56:03.355Z,0.00
2022-09-05T00:57:03.362Z,0.00
2022-09-05T00:58:03.370Z,0.00
2022-09-05T00:59:03.380Z,0.00
2022-09-05T01:00:03.378Z,0.00
2022-09-05T01:01:03.379Z,0.00
2022-09-05T01:02:03.479Z,0.00
2022-09-05T01:03:03.487Z,0.00
2022-09-05T01:04:04.943Z,0.00
2022-09-05T01:05:03.416Z,0.00
2022-09-05T01:06:03.387Z,0.00
2022-09-05T01:07:03.391Z,0.00
2022-09-05T01:08:03.386Z,0.00
2022-09-05T01:09:08.040Z,0.00
2022-09-05T01:10:03.399Z,0.00
2022-09-05T01:11:03.408Z,0.00
2022-09-05T01:12:03.413Z,0.00
2022-09-05T01:13:03.407Z,0.00
2022-09-05T01:14:03.433Z,0.00
2022-09-05T01:15:03.423Z,0.00
2022-09-05T01:16:03.458Z,0.00
2022-09-05T01:17:03.432Z,0.00
2022-09-05T01:18:03.412Z,0.00
2022-09-05T01:19:03.427Z,0.00
2022-09-05T01:20:18.588Z,0.00
2022-09-05T01:21:03.423Z,0.00
2022-09-05T01:22:03.449Z,0.00
2022-09-05T01:23:08.362Z,0.00
2022-09-05T01:24:03.455Z,0.00
2022-09-05T01:25:03.437Z,0.00
2022-09-05T01:26:03.440Z,0.00
2022-09-05T01:27:03.436Z,0.00
2022-09-05T01:28:47.579Z,0.00
2022-09-05T01:29:16.104Z,0.00
2022-09-05T01:30:03.457Z,0.00
2022-09-05T01:31:03.470Z,0.00
2022-09-05T01:32:03.460Z,0.00
2022-09-05T01:33:06.023Z,0.00
2022-09-05T01:34:03.477Z,0.00
2022-09-05T01:35:03.472Z,0.00
2022-09-05T01:36:04.541Z,0.00
2022-09-05T01:37:03.466Z,0.00
2022-09-05T01:38:03.491Z,0.00
2022-09-05T01:40:12.499Z,0.00
2022-09-05T01:40:14.756Z,0.00
2022-09-05T01:41:18.710Z,0.00
2022-09-05T01:42:03.471Z,0.00
2022-09-05T01:43:03.475Z,0.00
2022-09-05T01:44:03.474Z,0.00
2022-09-05T01:45:03.521Z,0.00
2022-09-05T01:46:03.516Z,0.00
2022-09-05T01:47:03.511Z,0.00
2022-09-05T01:48:03.485Z,0.00
2022-09-05T01:49:03.515Z,0.00
2022-09-05T01:50:03.491Z,0.00
2022-09-05T01:51:03.513Z,0.00
2022-09-05T01:52:03.494Z,0.00
2022-09-05T01:53:05.461Z,0.00
2022-09-05T01:54:03.504Z,0.00
2022-09-05T01:55:11.316Z,0.00
2022-09-05T01:56:05.609Z,0.00
2022-09-05T01:57:03.511Z,0.00
2022-09-05T01:58:03.528Z,0.00
2022-09-05T01:59:03.520Z,0.00
2022-09-05T02:00:03.521Z,0.00
2022-09-05T02:01:25.332Z,0.00
2022-09-05T02:02:03.589Z,0.00
2022-09-05T02:03:03.581Z,0.00
2022-09-05T02:04:04.526Z,0.00
2022-09-05T02:05:03.527Z,0.00
2022-09-05T02:06:03.538Z,0.00
2022-09-05T02:07:19.967Z,0.00
2022-09-05T02:08:03.544Z,0.00
2022-09-05T02:09:03.535Z,0.00
2022-09-05T02:10:03.546Z,0.00
2022-09-05T02:11:03.543Z,0.00
2022-09-05T02:12:03.548Z,0.00
2022-09-05T02:13:03.639Z,0.00
2022-09-05T02:14:03.558Z,0.00
2022-09-05T02:15:03.548Z,0.00
2022-09-05T02:16:03.587Z,0.00
2022-09-05T02:17:03.565Z,0.00
2022-09-05T02:18:03.559Z,0.00
2022-09-05T02:19:03.574Z,0.00
2022-09-05T02:20:03.581Z,0.00
2022-09-05T02:21:03.564Z,0.00
2022-09-05T02:22:03.571Z,0.00
2022-09-05T02:23:03.579Z,0.00
2022-09-05T02:24:03.586Z,0.00
2022-09-05T02:26:01.963Z,0.00
2022-09-05T02:26:03.806Z,0.00
2022-09-05T02:27:03.576Z,0.00
2022-09-05T02:28:06.052Z,0.00
2022-09-05T02:29:03.601Z,0.00
2022-09-05T02:30:03.598Z,0.00
2022-09-05T02:31:19.069Z,0.00
2022-09-05T02:32:03.607Z,0.00
2022-09-05T02:33:03.605Z,0.00
2022-09-05T02:34:03.625Z,0.00
2022-09-05T02:35:03.631Z,0.00
2022-09-05T02:36:03.596Z,0.00
2022-09-05T02:37:03.605Z,0.00
2022-09-05T02:40:53.508Z,0.00
2022-09-05T02:43:51.862Z,0.00
2022-09-05T02:45:03.484Z,0.00
2022-09-05T02:45:06.686Z,0.00
2022-09-05T02:45:08.932Z,0.00
2022-09-05T02:45:16.343Z,0.00
2022-09-05T02:45:17.001Z,0.00
2022-09-05T02:45:24.407Z,0.00
2022-09-05T02:46:03.701Z,0.00
2022-09-05T02:47:03.658Z,0.00
2022-09-05T02:48:09.664Z,0.00
2022-09-05T02:49:07.753Z,0.00
2022-09-05T02:55:03.342Z,0.00
2022-09-05T02:57:23.785Z,0.00
2022-09-05T02:57:26.917Z,0.00
2022-09-05T02:57:34.202Z,0.00
2022-09-05T02:57:36.696Z,0.00
2022-09-05T02:57:38.341Z,0.00
2022-09-05T02:57:46.894Z,0.00
2022-09-05T02:58:05.967Z,0.00
2022-09-05T02:58:07.990Z,0.00
2022-09-05T02:59:10.078Z,0.00
2022-09-05T03:00:03.664Z,0.00
2022-09-05T03:01:03.728Z,0.00
2022-09-05T03:02:17.321Z,0.00
2022-09-05T03:03:03.774Z,0.00
2022-09-05T03:04:03.681Z,0.00
2022-09-05T03:05:05.031Z,0.00
2022-09-05T03:06:03.665Z,0.00
2022-09-05T03:07:03.667Z,0.00
2022-09-05T03:08:03.699Z,0.00
2022-09-05T03:09:14.867Z,0.00
2022-09-05T03:10:03.677Z,0.00
2022-09-05T03:11:03.687Z,0.00
2022-09-05T03:12:27.144Z,0.00
2022-09-05T03:13:03.701Z,0.00
2022-09-05T03:14:03.696Z,0.00
2022-09-05T03:15:03.695Z,0.00
2022-09-05T03:16:04.814Z,0.00
2022-09-05T03:17:03.718Z,0.00
2022-09-05T03:18:20.351Z,0.00
2022-09-05T03:19:03.718Z,0.00
2022-09-05T03:20:03.706Z,0.00
2022-09-05T03:21:09.620Z,0.00
2022-09-05T03:22:03.711Z,0.00
2022-09-05T03:23:03.705Z,0.00
2022-09-05T03:24:03.732Z,0.00
2022-09-05T03:25:03.720Z,0.00
2022-09-05T03:26:03.715Z,0.00
2022-09-05T03:27:03.720Z,0.00
2022-09-05T03:28:03.734Z,0.00
2022-09-05T03:29:03.724Z,0.00
2022-09-05T03:30:03.745Z,0.00
2022-09-05T03:31:03.775Z,0.00
2022-09-05T03:32:03.723Z,0.00
2022-09-05T03:33:03.745Z,0.00
2022-09-05T03:34:03.729Z,0.00
2022-09-05T03:35:08.257Z,0.00
2022-09-05T03:36:03.736Z,0.00
2022-09-05T03:37:03.747Z,0.00
2022-09-05T03:38:03.742Z,0.00
2022-09-05T03:39:03.757Z,0.00
2022-09-05T03:40:16.001Z,0.00
2022-09-05T03:41:03.767Z,0.00
2022-09-05T03:42:03.749Z,0.00
2022-09-05T03:43:03.748Z,0.00
2022-09-05T03:44:03.760Z,0.00
2022-09-05T03:45:03.765Z,0.00
2022-09-05T03:46:03.840Z,0.00
2022-09-05T03:47:03.779Z,0.00
2022-09-05T03:48:14.893Z,0.00
2022-09-05T03:49:10.499Z,0.00
2022-09-05T03:50:03.773Z,0.00
2022-09-05T03:57:05.495Z,0.00
2022-09-05T03:57:12.145Z,0.00
2022-09-05T03:57:17.487Z,0.00
2022-09-05T03:57:20.865Z,0.00
2022-09-05T03:57:25.335Z,0.00
2022-09-05T03:57:25.775Z,0.00
2022-09-05T03:57:27.998Z,0.00
2022-09-05T03:58:08.829Z,0.00
2022-09-05T03:59:04.213Z,0.00
2022-09-05T04:00:03.793Z,0.00
2022-09-05T04:01:18.924Z,0.00
2022-09-05T04:05:51.612Z,0.00
2022-09-05T04:08:07.276Z,0.00
2022-09-05T04:08:11.018Z,0.00
2022-09-05T04:08:19.114Z,0.00
2022-09-05T04:08:24.511Z,0.00
2022-09-05T04:08:25.939Z,0.00
2022-09-05T04:08:30.973Z,0.00
2022-09-05T04:09:03.986Z,0.00
2022-09-05T04:10:04.028Z,0.00
2022-09-05T04:11:03.902Z,0.00
2022-09-05T04:12:03.819Z,0.00
2022-09-05T04:13:03.807Z,0.00
2022-09-05T04:14:03.822Z,0.00
2022-09-05T04:15:03.860Z,0.00
2022-09-05T04:16:03.818Z,0.00
2022-09-05T04:17:03.893Z,0.00
2022-09-05T04:18:04.617Z,0.00
2022-09-05T04:19:03.836Z,0.00
2022-09-05T04:20:03.826Z,0.00
2022-09-05T04:21:03.843Z,0.00
2022-09-05T04:22:03.828Z,0.00
2022-09-05T04:23:03.845Z,0.00
2022-09-05T04:24:03.842Z,0.00
2022-09-05T04:25:03.862Z,0.00
2022-09-05T04:26:11.394Z,0.00
2022-09-05T04:27:03.848Z,0.00
2022-09-05T04:28:03.847Z,0.00
2022-09-05T04:29:03.857Z,0.00
2022-09-05T04:30:07.032Z,0.00
2022-09-05T04:31:03.871Z,0.00
2022-09-05T04:32:18.816Z,0.00
2022-09-05T04:33:03.849Z,0.00
2022-09-05T04:34:03.858Z,0.00
2022-09-05T04:35:03.852Z,0.00
2022-09-05T04:36:06.882Z,0.00
2022-09-05T04:37:03.864Z,0.00
2022-09-05T04:38:03.876Z,0.00
2022-09-05T04:39:03.871Z,0.00
2022-09-05T04:40:03.918Z,0.00
2022-09-05T04:41:03.876Z,0.00
2022-09-05T04:42:03.880Z,5.63
2022-09-05T04:43:03.881Z,5.63
2022-09-05T04:44:04.094Z,5.63
2022-09-05T04:45:03.869Z,5.63
2022-09-05T04:46:03.923Z,5.63
2022-09-05T04:47:03.880Z,5.63
2022-09-05T04:48:03.893Z,5.63
2022-09-05T04:49:03.887Z,5.63
2022-09-05T04:50:03.887Z,5.63
2022-09-05T04:51:03.889Z,5.63
2022-09-05T04:52:03.895Z,5.63
2022-09-05T04:53:03.888Z,11.25
2022-09-05T04:54:03.901Z,11.25
2022-09-05T04:55:03.899Z,11.25
2022-09-05T04:56:03.892Z,11.25
2022-09-05T04:57:11.756Z,11.25
2022-09-05T04:58:03.919Z,11.25
2022-09-05T05:01:08.298Z,11.25
2022-09-05T05:06:00.245Z,11.25
2022-09-05T05:06:03.932Z,16.88
2022-09-05T05:06:08.725Z,16.88
2022-09-05T05:06:09.581Z,16.88
2022-09-05T05:06:11.901Z,16.88
2022-09-05T05:06:16.112Z,16.88
2022-09-05T05:06:30.132Z,16.88
2022-09-05T05:07:07.884Z,16.88
2022-09-05T05:08:04.062Z,16.88
2022-09-05T05:09:03.946Z,22.50
2022-09-05T05:11:47.900Z,22.50
2022-09-05T05:14:49.856Z,22.50
2022-09-05T05:17:57.987Z,22.50
2022-09-05T05:17:58.022Z,22.50
2022-09-05T05:18:01.917Z,22.50
2022-09-05T05:18:08.627Z,22.50
2022-09-05T05:18:09.765Z,22.50
2022-09-05T05:18:10.379Z,22.50
2022-09-05T05:18:42.258Z,22.50
2022-09-05T05:19:17.011Z,28.13
2022-09-05T05:20:40.368Z,28.13
2022-09-05T05:21:04.021Z,28.13
2022-09-05T05:22:03.940Z,28.13
2022-09-05T05:23:07.892Z,22.50
2022-09-05T05:24:03.952Z,22.50
2022-09-05T05:25:03.952Z,22.50
2022-09-05T05:26:03.983Z,28.13
2022-09-05T05:27:03.961Z,28.13
2022-09-05T05:28:14.973Z,28.13
2022-09-05T05:29:03.969Z,28.13
2022-09-05T05:30:03.960Z,22.50
2022-09-05T05:31:03.981Z,22.50
2022-09-05T05:32:04.068Z,22.50
2022-09-05T05:33:03.966Z,22.50
2022-09-05T05:34:09.749Z,22.50
2022-09-05T05:35:04.000Z,22.50
2022-09-05T05:36:03.976Z,22.50
2022-09-05T05:37:03.975Z,22.50
2022-09-05T05:38:03.980Z,28.13
2022-09-05T05:39:03.980Z,28.13
2022-09-05T05:40:04.084Z,28.13
2022-09-05T05:41:03.992Z,28.13
2022-09-05T05:42:20.280Z,22.50
2022-09-05T05:43:03.991Z,28.13
2022-09-05T05:44:03.988Z,22.50
2022-09-05T05:45:03.986Z,22.50
2022-09-05T05:46:04.042Z,22.50
2022-09-05T05:47:03.997Z,22.50
2022-09-05T05:48:04.008Z,22.50
2022-09-05T05:49:03.995Z,22.50
2022-09-05T05:50:04.013Z,22.50
2022-09-05T05:51:03.989Z,22.50
2022-09-05T05:52:04.000Z,22.50
2022-09-05T05:53:04.002Z,22.50
2022-09-05T05:54:04.006Z,22.50
2022-09-05T05:55:36.239Z,22.50
2022-09-05T05:56:04.011Z,22.50
2022-09-05T05:57:14.833Z,22.50
2022-09-05T05:58:04.006Z,22.50
2022-09-05T05:59:04.018Z,22.50
2022-09-05T06:00:04.018Z,28.13
2022-09-05T06:01:04.018Z,28.13
2022-09-05T06:02:04.128Z,28.13
2022-09-05T06:03:24.891Z,28.13
2022-09-05T06:04:04.056Z,33.75
2022-09-05T06:05:04.411Z,33.75
2022-09-05T06:06:04.031Z,39.38
2022-09-05T06:07:04.039Z,39.38
2022-09-05T06:12:24.701Z,45.00
2022-09-05T06:12:31.735Z,50.63
2022-09-05T06:14:26.155Z,50.63
2022-09-05T06:14:52.607Z,56.25
2022-09-05T06:14:55.800Z,61.88
2022-09-05T06:14:56.699Z,61.88
2022-09-05T06:15:02.503Z,61.88
2022-09-05T06:15:10.473Z,61.88
2022-09-05T06:16:06.348Z,56.25
2022-09-05T06:17:04.341Z,56.25
2022-09-05T06:18:04.047Z,61.88
2022-09-05T06:19:04.060Z,61.88
2022-09-05T06:20:45.849Z,56.25
2022-09-05T06:22:08.491Z,67.50
2022-09-05T06:22:13.198Z,73.13
2022-09-05T06:23:04.077Z,67.50
2022-09-05T06:24:04.071Z,67.50
2022-09-05T06:25:07.690Z,73.13
2022-09-05T06:26:04.066Z,78.75
2022-09-05T06:27:04.071Z,84.38
2022-09-05T06:28:18.395Z,84.38
2022-09-05T06:29:04.093Z,84.38
2022-09-05T06:30:04.090Z,90.00
2022-09-05T06:31:19.790Z,90.00
2022-09-05T06:32:04.128Z,78.75
2022-09-05T06:33:04.159Z,73.13
2022-09-05T06:34:04.099Z,95.63
2022-09-05T06:35:04.105Z,123.75
2022-09-05T06:36:04.433Z,118.13
2022-09-05T06:37:04.228Z,118.13
2022-09-05T06:38:04.089Z,123.75
2022-09-05T06:39:04.118Z,135.00
2022-09-05T06:40:04.184Z,135.00
2022-09-05T06:41:04.106Z,140.63
2022-09-05T06:42:04.123Z,151.88
2022-09-05T06:43:04.111Z,146.25
2022-09-05T06:44:04.124Z,157.50
2022-09-05T06:45:15.915Z,174.38
2022-09-05T06:46:04.289Z,174.38
2022-09-05T06:47:22.729Z,174.38
2022-09-05T06:48:04.135Z,174.38
2022-09-05T06:49:33.488Z,163.13
2022-09-05T06:50:05.681Z,168.75
2022-09-05T06:51:07.806Z,157.50
2022-09-05T06:52:09.747Z,163.13
2022-09-05T06:53:07.110Z,163.13
2022-09-05T06:54:04.149Z,157.50
2022-09-05T06:55:04.150Z,151.88
2022-09-05T06:56:04.185Z,129.38
2022-09-05T06:57:04.150Z,146.25
2022-09-05T06:58:04.154Z,135.00
2022-09-05T06:59:08.998Z,135.00
2022-09-05T07:00:04.169Z,140.63
2022-09-05T07:01:04.263Z,140.63
2022-09-05T07:02:04.305Z,146.25
2022-09-05T07:03:04.242Z,140.63
2022-09-05T07:04:53.648Z,151.88
2022-09-05T07:05:38.009Z,168.75
2022-09-05T07:06:04.178Z,163.13
2022-09-05T07:07:06.243Z,163.13
2022-09-05T07:08:13.614Z,180.00
2022-09-05T07:09:04.193Z,180.00
2022-09-05T07:10:16.936Z,180.00
2022-09-05T07:11:11.495Z,174.38
2022-09-05T07:12:04.194Z,180.00
2022-09-05T07:13:04.211Z,202.50
2022-09-05T07:14:04.226Z,208.13
2022-09-05T07:15:08.658Z,196.88
2022-09-05T07:16:04.290Z,202.50
2022-09-05T07:17:04.242Z,208.13
2022-09-05T07:18:10.542Z,202.50
2022-09-05T07:19:04.238Z,191.25
2022-09-05T07:20:04.281Z,202.50
2022-09-05T07:21:16.841Z,196.88
2022-09-05T07:22:04.228Z,202.50
2022-09-05T07:23:47.819Z,202.50
2022-09-05T07:24:09.254Z,196.88
2022-09-05T07:25:04.248Z,180.00
2022-09-05T07:26:04.367Z,168.75
2022-09-05T07:27:04.251Z,185.63
2022-09-05T07:28:28.704Z,230.63
2022-09-05T07:29:04.251Z,241.88
2022-09-05T07:30:04.313Z,230.63
2022-09-05T07:31:04.338Z,225.00
2022-09-05T07:32:04.333Z,225.00
2022-09-05T07:33:04.280Z,225.00
2022-09-05T07:34:04.289Z,225.00
2022-09-05T07:35:04.474Z,219.38
2022-09-05T07:36:04.283Z,196.88
2022-09-05T07:37:14.932Z,180.00
2022-09-05T07:38:04.315Z,157.50
2022-09-05T07:39:27.618Z,168.75
2022-09-05T07:40:24.678Z,151.88
2022-09-05T07:41:04.316Z,157.50
2022-09-05T07:42:04.310Z,180.00
2022-09-05T07:43:09.068Z,202.50
2022-09-05T07:44:04.325Z,191.25
2022-09-05T07:45:04.319Z,163.13
2022-09-05T07:46:04.388Z,146.25
2022-09-05T07:47:04.343Z,146.25
2022-09-05T07:48:04.353Z,129.38
2022-09-05T07:49:04.342Z,146.25
2022-09-05T07:51:54.814Z,151.88
2022-09-05T07:56:17.169Z,163.13
2022-09-05T07:56:54.147Z,174.38
2022-09-05T07:56:58.898Z,360.00
2022-09-05T07:56:59.386Z,326.25
2022-09-05T07:57:05.170Z,275.63
2022-09-05T07:57:08.068Z,247.50
2022-09-05T07:58:05.985Z,163.13
2022-09-05T07:59:04.380Z,140.63
2022-09-05T08:00:04.385Z,129.38
2022-09-05T08:01:04.465Z,129.38
2022-09-05T08:02:04.392Z,129.38
2022-09-05T08:03:04.418Z,118.13
2022-09-05T08:04:05.896Z,112.50
2022-09-05T08:05:04.533Z,112.50
2022-09-05T08:06:04.409Z,112.50
2022-09-05T08:07:49.013Z,112.50
2022-09-05T08:08:04.426Z,118.13
2022-09-05T08:09:21.295Z,118.13
2022-09-05T08:10:08.008Z,118.13
2022-09-05T08:11:25.432Z,112.50
2022-09-05T08:12:09.962Z,112.50
2022-09-05T08:13:24.400Z,118.13
2022-09-05T08:14:44.794Z,112.50
2022-09-05T08:15:04.445Z,118.13
2022-09-05T08:16:10.635Z,118.13
2022-09-05T08:17:04.538Z,118.13
2022-09-05T08:18:04.484Z,118.13
2022-09-05T08:19:04.471Z,123.75
2022-09-05T08:20:08.844Z,123.75
2022-09-05T08:21:04.479Z,123.75
2022-09-05T08:22:04.503Z,112.50
2022-09-05T08:23:04.508Z,112.50
2022-09-05T08:24:05.597Z,106.88
2022-09-05T08:25:04.503Z,106.88
2022-09-05T08:26:04.501Z,101.25
2022-09-05T08:27:04.508Z,95.63
2022-09-05T08:28:04.519Z,106.88
2022-09-05T08:29:04.520Z,106.88
2022-09-05T08:30:26.183Z,106.88
2022-09-05T08:31:04.611Z,106.88
2022-09-05T08:32:04.538Z,90.00
2022-09-05T08:33:11.236Z,84.38
2022-09-05T08:34:04.553Z,90.00
2022-09-05T08:35:04.561Z,101.25
2022-09-05T08:36:04.565Z,101.25
2022-09-05T08:37:04.563Z,106.88
2022-09-05T08:38:04.578Z,106.88
2022-09-05T08:39:04.564Z,106.88
2022-09-05T08:40:11.299Z,106.88
2022-09-05T08:41:04.595Z,101.25
2022-09-05T08:42:05.992Z,101.25
2022-09-05T08:46:25.480Z,101.25
2022-09-05T08:46:40.815Z,106.88
2022-09-05T08:46:42.800Z,106.88
2022-09-05T08:46:47.586Z,106.88
2022-09-05T08:47:04.691Z,106.88
2022-09-05T08:48:13.017Z,106.88
2022-09-05T08:49:15.517Z,106.88
2022-09-05T08:50:04.621Z,106.88
2022-09-05T08:51:13.064Z,106.88
2022-09-05T08:52:13.558Z,106.88
2022-09-05T08:53:26.830Z,106.88
2022-09-05T08:54:13.110Z,106.88
2022-09-05T08:55:13.128Z,106.88
2022-09-05T08:56:04.629Z,106.88
2022-09-05T08:57:04.657Z,101.25
2022-09-05T08:58:13.205Z,101.25
2022-09-05T08:59:32.279Z,106.88
2022-09-05T09:00:20.320Z,106.88
2022-09-05T09:01:12.746Z,106.88
2022-09-05T09:02:48.054Z,106.88
2022-09-05T09:03:12.831Z,106.88
2022-09-05T09:04:04.709Z,106.88
2022-09-05T09:05:04.697Z,106.88
2022-09-05T09:06:14.180Z,106.88
2022-09-05T09:07:47.021Z,106.88
2022-09-05T09:08:04.690Z,106.88
2022-09-05T09:09:05.730Z,106.88
2022-09-05T09:10:04.725Z,106.88
2022-09-05T09:11:05.032Z,101.25
2022-09-05T09:12:04.714Z,101.25
2022-09-05T09:13:04.699Z,90.00
2022-09-05T09:14:04.724Z,101.25
2022-09-05T09:15:04.706Z,101.25
2022-09-05T09:16:04.813Z,101.25
2022-09-05T09:17:04.716Z,101.25
2022-09-05T09:18:06.412Z,106.88
2022-09-05T09:19:04.770Z,106.88
2022-09-05T09:20:04.730Z,106.88
2022-09-05T09:21:04.754Z,106.88
2022-09-05T09:22:04.773Z,106.88
2022-09-05T09:23:04.744Z,106.88
2022-09-05T09:24:04.753Z,106.88
2022-09-05T09:25:15.082Z,106.88
2022-09-05T09:26:04.780Z,112.50
2022-09-05T09:27:04.788Z,112.50
2022-09-05T09:28:49.796Z,118.13
2022-09-05T09:29:04.796Z,118.13
2022-09-05T09:30:04.794Z,123.75
2022-09-05T09:31:04.811Z,123.75
2022-09-05T09:32:04.817Z,123.75
2022-09-05T09:33:04.802Z,129.38
2022-09-05T09:34:04.810Z,135.00
2022-09-05T09:35:06.191Z,135.00
2022-09-05T09:36:07.983Z,140.63
2022-09-05T09:37:04.810Z,146.25
2022-09-05T09:38:04.814Z,151.88
2022-09-05T09:39:11.911Z,157.50
2022-09-05T09:40:04.875Z,157.50
2022-09-05T09:41:04.848Z,163.13
2022-09-05T09:42:04.864Z,168.75
2022-09-05T09:43:07.106Z,174.38
2022-09-05T09:44:04.855Z,174.38
2022-09-05T09:45:22.800Z,191.25
2022-09-05T09:46:04.968Z,219.38
2022-09-05T09:47:04.876Z,275.63
2022-09-05T09:48:04.886Z,365.63
2022-09-05T09:49:04.881Z,444.38
2022-09-05T09:50:04.943Z,478.13
2022-09-05T09:51:04.913Z,545.63
2022-09-05T09:52:04.906Z,613.13
2022-09-05T09:53:04.905Z,663.75
2022-09-05T09:54:04.909Z,736.88
2022-09-05T09:55:04.926Z,776.25
2022-09-05T09:56:06.990Z,843.75
2022-09-05T09:57:04.946Z,933.75
2022-09-05T09:58:04.951Z,911.25
2022-09-05T09:59:04.963Z,877.50
2022-09-05T10:00:04.977Z,832.50
2022-09-05T10:01:35.175Z,765.00
2022-09-05T10:02:32.790Z,798.75
2022-09-05T10:07:54.537Z,781.88
2022-09-05T10:10:35.058Z,804.38
2022-09-05T10:10:36.375Z,798.75
2022-09-05T10:10:39.095Z,798.75
2022-09-05T10:10:44.109Z,810.00
2022-09-05T10:10:47.956Z,821.25
2022-09-05T10:10:57.756Z,815.63
2022-09-05T10:11:09.344Z,810.00
2022-09-05T10:11:34.048Z,821.25
2022-09-05T10:12:05.467Z,843.75
2022-09-05T10:13:08.289Z,838.13
2022-09-05T10:14:05.112Z,849.38
2022-09-05T10:15:19.102Z,877.50
2022-09-05T10:16:06.171Z,871.88
2022-09-05T10:17:05.132Z,900.00
2022-09-05T10:18:05.149Z,916.88
2022-09-05T10:19:05.146Z,922.50
2022-09-05T10:20:09.040Z,950.63
2022-09-05T10:21:16.631Z,967.50
2022-09-05T10:23:05.170Z,1057.50
2022-09-05T10:24:05.201Z,1136.25
2022-09-05T10:25:18.855Z,1231.88
2022-09-05T10:26:05.219Z,1215.00
2022-09-05T10:27:05.234Z,1316.25
2022-09-05T10:28:05.235Z,1428.75
2022-09-05T10:29:33.260Z,1591.88
2022-09-05T10:30:05.268Z,1721.25
2022-09-05T10:32:23.214Z,1895.63
2022-09-05T10:35:10.554Z,1963.13
2022-09-05T10:35:13.523Z,1918.13
2022-09-05T10:35:21.121Z,2013.75
2022-09-05T10:35:22.836Z,2002.50
2022-09-05T10:36:05.397Z,2109.38
2022-09-05T10:37:05.448Z,2205.00
2022-09-05T10:38:10.280Z,2306.25
2022-09-05T10:39:05.381Z,2306.25
2022-09-05T10:40:05.438Z,2334.38
2022-09-05T10:41:21.884Z,2458.13
2022-09-05T10:42:05.437Z,2576.25
2022-09-05T10:43:05.448Z,2677.50
2022-09-05T10:44:05.463Z,2745.00
2022-09-05T10:45:05.470Z,2469.38
2022-09-05T10:46:05.529Z,2266.88
2022-09-05T10:47:05.547Z,2300.63
2022-09-05T10:48:13.284Z,2491.88
2022-09-05T10:49:05.531Z,2323.13
2022-09-05T10:50:05.576Z,2261.25
2022-09-05T10:51:05.540Z,2401.88
2022-09-05T10:52:19.025Z,2424.38
2022-09-05T10:53:05.568Z,2266.88
2022-09-05T10:54:05.610Z,2385.00
2022-09-05T10:55:13.797Z,2385.00
2022-09-05T10:56:05.628Z,2345.63
2022-09-05T10:57:05.632Z,2323.13
2022-09-05T10:58:05.659Z,2401.88
2022-09-05T11:02:19.131Z,2373.75
2022-09-05T11:02:22.751Z,2407.50
2022-09-05T11:02:24.768Z,2497.50
2022-09-05T11:02:30.353Z,2193.75
2022-09-05T11:03:05.783Z,2148.75
2022-09-05T11:04:05.879Z,2126.25
2022-09-05T11:05:05.815Z,2154.38
2022-09-05T11:06:09.514Z,2086.88
2022-09-05T11:07:05.793Z,2058.75
2022-09-05T11:08:05.809Z,2154.38
2022-09-05T11:09:05.831Z,2255.63
2022-09-05T11:10:05.852Z,2086.88
2022-09-05T11:11:05.858Z,2047.50
2022-09-05T11:12:05.878Z,2160.00
2022-09-05T11:13:05.892Z,1906.88
2022-09-05T11:14:05.924Z,1946.25
2022-09-05T11:15:05.927Z,1901.25
2022-09-05T11:16:08.274Z,1710.00
2022-09-05T11:17:05.972Z,1681.88
2022-09-05T11:18:05.973Z,1456.88
2022-09-05T11:19:05.994Z,1164.38
2022-09-05T11:20:06.018Z,669.38
2022-09-05T11:21:06.042Z,455.63
2022-09-05T11:22:22.200Z,410.63
2022-09-05T11:23:06.057Z,360.00
2022-09-05T11:24:06.064Z,365.63
2022-09-05T11:25:06.093Z,337.50
2022-09-05T11:26:06.118Z,315.00
2022-09-05T11:27:24.545Z,298.13
2022-09-05T11:28:06.120Z,292.50
2022-09-05T11:29:06.155Z,309.38
2022-09-05T11:30:06.236Z,309.38
2022-09-05T11:31:06.249Z,298.13
2022-09-05T11:34:32.800Z,286.88
2022-09-05T11:39:26.309Z,286.88
2022-09-05T11:39:50.204Z,275.63
2022-09-05T11:39:53.633Z,281.25
2022-09-05T11:39:56.263Z,258.75
2022-09-05T11:39:59.337Z,258.75
2022-09-05T11:39:59.730Z,270.00
2022-09-05T11:40:09.002Z,264.38
2022-09-05T11:40:29.182Z,253.13
2022-09-05T11:41:11.893Z,241.88
2022-09-05T11:42:06.366Z,241.88
2022-09-05T11:43:06.328Z,230.63
2022-09-05T11:44:26.328Z,230.63
2022-09-05T11:45:06.353Z,219.38
2022-09-05T11:46:06.404Z,219.38
2022-09-05T11:47:28.097Z,219.38
2022-09-05T11:48:06.408Z,213.75
2022-09-05T11:49:06.867Z,213.75
2022-09-05T11:50:09.126Z,213.75
2022-09-05T11:51:06.414Z,208.13
2022-09-05T11:52:06.450Z,208.13
2022-09-05T11:53:06.467Z,202.50
2022-09-05T11:54:06.454Z,196.88
2022-09-05T11:55:06.466Z,191.25
2022-09-05T11:56:06.486Z,191.25
2022-09-05T11:57:32.093Z,191.25
2022-09-05T11:58:43.947Z,163.13
2022-09-05T11:59:06.509Z,168.75
2022-09-05T12:00:30.740Z,163.13
2022-09-05T12:01:41.336Z,151.88
2022-09-05T12:02:17.032Z,140.63
2022-09-05T12:03:06.539Z,146.25
2022-09-05T12:04:09.985Z,140.63
2022-09-05T12:05:49.441Z,140.63
2022-09-05T12:06:06.648Z,140.63
2022-09-05T12:07:15.459Z,151.88
2022-09-05T12:08:08.172Z,163.13
2022-09-05T12:09:06.613Z,163.13
2022-09-05T12:10:06.618Z,157.50
2022-09-05T12:11:06.653Z,157.50
2022-09-05T12:12:18.663Z,151.88
2022-09-05T12:13:07.115Z,146.25
2022-09-05T12:14:13.697Z,135.00
2022-09-05T12:15:07.226Z,118.13
2022-09-05T12:16:08.268Z,118.13
2022-09-05T12:17:10.332Z,106.88
2022-09-05T12:18:12.643Z,118.13
2022-09-05T12:19:19.349Z,140.63
2022-09-05T12:20:06.708Z,123.75
2022-09-05T12:21:10.261Z,135.00
2022-09-05T12:22:08.836Z,135.00
2022-09-05T12:23:06.751Z,129.38
2022-09-05T12:24:54.966Z,123.75
2022-09-05T12:25:25.431Z,135.00
2022-09-05T12:28:39.124Z,112.50
2022-09-05T12:29:32.961Z,118.13
2022-09-05T12:30:06.853Z,118.13
2022-09-05T12:31:53.919Z,123.75
2022-09-05T12:34:11.962Z,123.75
2022-09-05T12:36:01.414Z,129.38
2022-09-05T12:36:02.599Z,123.75
2022-09-05T12:36:09.836Z,118.13
2022-09-05T12:40:42.942Z,118.13
2022-09-05T12:40:57.889Z,84.38
2022-09-05T12:41:39.082Z,84.38
2022-09-05T12:41:41.714Z,84.38
2022-09-05T12:41:41.715Z,118.13
2022-09-05T12:41:42.339Z,95.63
2022-09-05T12:41:42.464Z,84.38
2022-09-05T12:41:42.900Z,84.38
2022-09-05T12:42:13.806Z,84.38
2022-09-05T12:44:39.477Z,78.75
2022-09-05T12:44:41.912Z,84.38
2022-09-05T12:45:07.145Z,90.00
2022-09-05T12:46:10.958Z,112.50
2022-09-05T12:47:17.009Z,112.50
2022-09-05T12:48:06.948Z,112.50
2022-09-05T12:49:07.607Z,118.13
2022-09-05T12:50:14.986Z,118.13
2022-09-05T12:51:06.983Z,101.25