createdAt,value
2023-05-01T00:01:01.079Z,79.26
2023-05-01T00:03:09.244Z,79.66
2023-05-01T00:05:16.873Z,79.16
2023-05-01T00:07:22.630Z,79.26
2023-05-01T00:09:30.097Z,79.47
2023-05-01T00:11:35.128Z,80.39
2023-05-01T00:13:40.378Z,79.77
2023-05-01T00:15:45.303Z,79.45
2023-05-01T00:17:51.162Z,79.31
2023-05-01T00:19:56.745Z,78.93
2023-05-01T00:22:04.459Z,78.76
2023-05-01T00:24:09.817Z,78.85
2023-05-01T00:26:14.720Z,78.18
2023-05-01T00:28:23.535Z,78.97
2023-05-01T00:30:31.562Z,79.02
2023-05-01T00:32:39.544Z,79.22
2023-05-01T00:34:46.325Z,79.02
2023-05-01T00:36:52.215Z,79.63
2023-05-01T00:38:59.798Z,78.85
2023-05-01T00:41:04.835Z,79.08
2023-05-01T00:43:09.759Z,78.93
2023-05-01T00:45:15.712Z,79.15
2023-05-01T00:47:21.190Z,79.21
2023-05-01T00:49:26.283Z,79.05
2023-05-01T00:51:36.059Z,78.79
2023-05-01T00:53:44.441Z,78.97
2023-05-01T00:55:52.854Z,78.93
2023-05-01T00:57:59.451Z,78.82
2023-05-01T01:00:05.687Z,78.65
2023-05-01T01:02:12.754Z,78.60
2023-05-01T01:04:17.723Z,78.64
2023-05-01T01:06:35.340Z,78.48
2023-05-01T01:08:45.454Z,78.51
2023-05-01T01:10:57.434Z,78.11
2023-05-01T01:13:11.330Z,77.71
2023-05-01T01:15:24.543Z,77.39
2023-05-01T01:17:35.857Z,76.84
2023-05-01T01:20:19.019Z,76.37
2023-05-01T01:22:27.537Z,76.53
2023-05-01T01:25:26.530Z,76.36
2023-05-01T01:27:49.484Z,76.09
2023-05-01T01:30:30.468Z,75.96
2023-05-01T01:33:01.601Z,75.75
2023-05-01T01:35:13.779Z,75.90
2023-05-01T01:37:24.240Z,75.92
2023-05-01T01:39:37.080Z,75.84
2023-05-01T01:41:43.243Z,75.78
2023-05-01T01:43:53.595Z,76.00
2023-05-01T01:46:06.453Z,76.24
2023-05-01T01:48:14.516Z,76.14
2023-05-01T01:50:25.808Z,76.58
2023-05-01T01:52:34.232Z,76.30
2023-05-01T01:54:43.760Z,76.15
2023-05-01T01:56:52.053Z,76.52
2023-05-01T01:58:57.290Z,76.41
2023-05-01T02:01:02.841Z,76.39
2023-05-01T02:03:09.324Z,76.64
2023-05-01T02:05:17.811Z,76.54
2023-05-01T02:07:27.046Z,76.15
2023-05-01T02:09:36.579Z,76.53
2023-05-01T02:11:43.971Z,76.61
2023-05-01T02:13:49.310Z,77.13
2023-05-01T02:15:55.552Z,77.34
2023-05-01T02:18:01.289Z,77.40
2023-05-01T02:20:08.054Z,77.51
2023-05-01T02:22:14.874Z,77.82
2023-05-01T02:24:25.147Z,78.07
2023-05-01T02:26:32.889Z,77.81
2023-05-01T02:28:41.647Z,78.12
2023-05-01T02:30:47.457Z,78.56
2023-05-01T02:32:52.500Z,78.46
2023-05-01T02:34:57.724Z,78.67
2023-05-01T02:37:02.878Z,78.44
2023-05-01T02:39:08.737Z,78.34
2023-05-01T02:41:19.337Z,78.21
2023-05-01T02:43:26.493Z,78.48
2023-05-01T02:45:33.395Z,79.61
2023-05-01T02:47:44.319Z,78.77
2023-05-01T02:49:50.452Z,79.40
2023-05-01T02:51:57.906Z,79.11
2023-05-01T02:54:03.569Z,79.07
2023-05-01T02:56:09.102Z,79.39
2023-05-01T02:58:21.199Z,79.01
2023-05-01T03:00:26.153Z,79.03
2023-05-01T03:02:31.151Z,79.05
2023-05-01T03:04:36.636Z,79.18
2023-05-01T03:06:41.791Z,79.02
2023-05-01T03:08:53.629Z,78.29
2023-05-01T03:10:58.633Z,78.82
2023-05-01T03:13:04.092Z,79.01
2023-05-01T03:15:13.454Z,78.60
2023-05-01T03:17:18.777Z,78.78
2023-05-01T03:19:23.806Z,78.49
2023-05-01T03:21:29.054Z,78.32
2023-05-01T03:23:35.503Z,77.70
2023-05-01T03:25:40.831Z,78.16
2023-05-01T03:27:46.093Z,77.97
2023-05-01T03:29:51.221Z,78.21
2023-05-01T03:31:59.458Z,78.40
2023-05-01T03:34:04.969Z,78.36
2023-05-01T03:36:11.692Z,78.06
2023-05-01T03:38:16.889Z,78.15
2023-05-01T03:40:25.791Z,78.17
2023-05-01T03:42:30.851Z,78.04
2023-05-01T03:44:35.948Z,78.27
2023-05-01T03:46:44.761Z,78.45
2023-05-01T03:48:52.469Z,78.16
2023-05-01T03:50:58.212Z,78.50
2023-05-01T03:53:03.357Z,77.81
2023-05-01T03:55:10.155Z,77.88
2023-05-01T03:57:15.171Z,77.97
2023-05-01T03:59:20.808Z,77.80
2023-05-01T04:01:26.632Z,77.42
2023-05-01T04:03:31.605Z,77.82
2023-05-01T04:05:39.487Z,77.75
2023-05-01T04:07:44.804Z,77.58
2023-05-01T04:09:49.952Z,77.49
2023-05-01T04:11:55.911Z,77.06
2023-05-01T04:14:00.934Z,77.34
2023-05-01T04:16:06.602Z,76.89
2023-05-01T04:18:11.943Z,76.95
2023-05-01T04:20:19.610Z,77.01
2023-05-01T04:22:27.614Z,77.03
2023-05-01T04:24:32.656Z,77.03
2023-05-01T04:26:39.531Z,76.48
2023-05-01T04:28:44.588Z,76.53
2023-05-01T04:30:49.721Z,76.60
2023-05-01T04:32:56.400Z,76.29
2023-05-01T04:35:01.782Z,76.41
2023-05-01T04:37:09.308Z,75.87
2023-05-01T04:39:17.304Z,75.97
2023-05-01T04:41:22.613Z,76.12
2023-05-01T04:43:27.642Z,75.65
2023-05-01T04:45:32.699Z,75.74
2023-05-01T04:47:42.930Z,75.40
2023-05-01T04:49:47.959Z,75.75
2023-05-01T04:51:53.332Z,75.93
2023-05-01T04:53:58.550Z,75.46
2023-05-01T04:56:06.466Z,75.39
2023-05-01T04:58:11.416Z,75.48
2023-05-01T05:00:19.319Z,75.32
2023-05-01T05:02:24.659Z,75.00
2023-05-01T05:04:29.762Z,75.08
2023-05-01T05:06:36.805Z,75.06
2023-05-01T05:08:41.739Z,74.45
2023-05-01T05:10:46.879Z,74.82
2023-05-01T05:12:54.476Z,74.12
2023-05-01T05:14:59.916Z,74.08
2023-05-01T05:17:05.162Z,74.43
2023-05-01T05:19:10.122Z,74.17
2023-05-01T05:21:15.092Z,74.06
2023-05-01T05:23:20.210Z,74.04
2023-05-01T05:25:27.409Z,74.04
2023-05-01T05:27:36.584Z,74.17
2023-05-01T05:29:45.029Z,73.70
2023-05-01T05:31:50.858Z,73.36
2023-05-01T05:33:56.337Z,73.79
2023-05-01T05:36:02.485Z,73.46
2023-05-01T05:38:07.599Z,73.60
2023-05-01T05:40:13.701Z,73.12
2023-05-01T05:42:20.818Z,73.17
2023-05-01T05:44:26.407Z,72.59
2023-05-01T05:46:34.387Z,72.15
2023-05-01T05:48:39.338Z,71.99
2023-05-01T05:50:44.481Z,71.77
2023-05-01T05:52:49.402Z,71.25
2023-05-01T05:54:54.378Z,70.73
2023-05-01T05:56:59.374Z,70.25
2023-05-01T05:59:06.684Z,70.31
2023-05-01T06:01:12.066Z,70.83
2023-05-01T06:03:19.864Z,70.49
2023-05-01T06:05:26.098Z,70.34
2023-05-01T06:07:31.303Z,69.80
2023-05-01T06:09:36.876Z,70.28
2023-05-01T06:11:42.010Z,70.06
2023-05-01T06:13:47.082Z,69.90
2023-05-01T06:15:54.186Z,70.27
2023-05-01T06:17:59.965Z,69.99
2023-05-01T06:20:12.018Z,69.45
2023-05-01T06:22:16.976Z,69.66
2023-05-01T06:24:26.111Z,69.66
2023-05-01T06:26:31.712Z,69.76
2023-05-01T06:28:36.903Z,70.15
2023-05-01T06:30:41.991Z,70.23
2023-05-01T06:32:47.365Z,69.71
2023-05-01T06:34:52.678Z,69.48
2023-05-01T06:37:00.349Z,69.74
2023-05-01T06:39:06.017Z,69.46
2023-05-01T06:41:11.234Z,69.68
2023-05-01T06:43:16.332Z,69.47
2023-05-01T06:45:27.460Z,69.40
2023-05-01T06:47:32.677Z,69.90
2023-05-01T06:49:41.130Z,69.66
2023-05-01T06:51:46.323Z,70.01
2023-05-01T06:53:54.253Z,69.47
2023-05-01T06:55:59.291Z,68.42
2023-05-01T06:58:12.605Z,69.17
2023-05-01T07:00:28.016Z,69.40
2023-05-01T07:02:33.235Z,68.89
2023-05-01T07:04:39.673Z,68.47
2023-05-01T07:06:44.728Z,69.02
2023-05-01T07:08:49.845Z,69.19
2023-05-01T07:10:57.830Z,68.59
2023-05-01T07:13:04.947Z,68.51
2023-05-01T07:15:11.198Z,68.46
2023-05-01T07:17:16.469Z,68.35
2023-05-01T07:19:24.670Z,67.91
2023-05-01T07:21:29.811Z,67.91
2023-05-01T07:23:34.848Z,67.84
2023-05-01T07:25:41.596Z,67.44
2023-05-01T07:27:49.292Z,67.19
2023-05-01T07:29:56.332Z,67.27
2023-05-01T07:32:01.952Z,67.10
2023-05-01T07:34:07.348Z,66.89
2023-05-01T07:36:13.423Z,66.67
2023-05-01T07:38:19.280Z,67.21
2023-05-01T07:40:24.592Z,66.92
2023-05-01T07:42:31.128Z,65.68
2023-05-01T07:44:41.054Z,65.81
2023-05-01T07:46:46.121Z,64.96
2023-05-01T07:48:54.435Z,64.55
2023-05-01T07:50:59.763Z,64.13
2023-05-01T07:53:04.955Z,63.79
2023-05-01T07:55:11.879Z,63.59
2023-05-01T07:57:18.128Z,62.32
2023-05-01T07:59:24.113Z,62.76
2023-05-01T08:01:32.112Z,63.12
2023-05-01T08:03:37.463Z,63.00
2023-05-01T08:05:44.370Z,62.88
2023-05-01T08:07:49.499Z,63.02
2023-05-01T08:09:56.419Z,63.23
2023-05-01T08:12:04.133Z,63.41
2023-05-01T08:14:09.516Z,63.45
2023-05-01T08:16:14.807Z,63.17
2023-05-01T08:18:22.848Z,62.82
2023-05-01T08:20:28.273Z,62.23
2023-05-01T08:22:33.590Z,62.62
2023-05-01T08:24:39.945Z,63.30
2023-05-01T08:26:45.221Z,62.18
2023-05-01T08:28:51.897Z,62.64
2023-05-01T08:30:57.174Z,62.36
2023-05-01T08:33:02.258Z,63.65
2023-05-01T08:35:11.145Z,62.67
2023-05-01T08:37:16.566Z,63.10
2023-05-01T08:39:22.616Z,63.49
2023-05-01T08:41:31.686Z,63.51
2023-05-01T08:43:36.952Z,63.26
2023-05-01T08:45:43.042Z,63.42
2023-05-01T08:47:49.772Z,63.62
2023-05-01T08:49:56.509Z,63.68
2023-05-01T08:52:08.474Z,63.37
2023-05-01T08:54:15.828Z,63.92
2023-05-01T08:56:24.445Z,64.25
2023-05-01T08:58:31.112Z,64.50
2023-05-01T09:00:41.394Z,64.79
2023-05-01T09:02:47.464Z,64.92
2023-05-01T09:04:56.860Z,64.94
2023-05-01T09:07:05.098Z,65.22
2023-05-01T09:09:10.208Z,65.45
2023-05-01T09:11:15.428Z,66.55
2023-05-01T09:13:21.357Z,66.28
2023-05-01T09:15:29.004Z,66.02
2023-05-01T09:17:37.141Z,65.86
2023-05-01T09:19:42.249Z,66.04
2023-05-01T09:21:48.052Z,66.62
2023-05-01T09:23:57.230Z,66.73
2023-05-01T09:26:07.656Z,67.08
2023-05-01T09:28:12.994Z,67.53
2023-05-01T09:30:34.101Z,68.40
2023-05-01T09:32:42.809Z,69.83
2023-05-01T09:34:48.475Z,72.58
2023-05-01T09:36:54.932Z,72.94
2023-05-01T09:39:03.739Z,74.61
2023-05-01T09:41:09.208Z,74.60
2023-05-01T09:43:14.405Z,75.24
2023-05-01T09:45:28.291Z,76.25
2023-05-01T09:47:34.616Z,77.45
2023-05-01T09:49:50.697Z,78.34
2023-05-01T09:51:57.332Z,78.47
2023-05-01T09:54:07.647Z,79.06
2023-05-01T09:56:14.929Z,79.47
2023-05-01T09:58:32.994Z,80.38
2023-05-01T10:00:52.967Z,80.05
2023-05-01T10:03:00.716Z,80.07
2023-05-01T10:05:16.034Z,81.64
2023-05-01T10:10:23.117Z,80.65
2023-05-01T10:12:33.584Z,81.34
2023-05-01T10:14:55.134Z,82.34
2023-05-01T10:17:06.054Z,82.24
2023-05-01T10:19:23.615Z,83.26
2023-05-01T10:21:30.485Z,82.52
2023-05-01T10:23:37.529Z,82.94
2023-05-01T10:25:49.857Z,83.14
2023-05-01T10:27:58.016Z,83.71
2023-05-01T10:30:16.724Z,84.37
2023-05-01T10:32:38.204Z,84.23
2023-05-01T10:34:48.784Z,83.92
2023-05-01T10:37:00.973Z,83.53
2023-05-01T10:39:06.635Z,84.72
2023-05-01T10:41:14.729Z,84.63
2023-05-01T10:43:26.070Z,84.72
2023-05-01T10:45:33.841Z,84.05
2023-05-01T10:47:49.100Z,84.48
2023-05-01T10:50:07.805Z,84.65
2023-05-01T10:52:13.342Z,84.95
2023-05-01T10:54:29.381Z,85.24
2023-05-01T10:56:47.215Z,85.79
2023-05-01T10:59:04.840Z,84.83
2023-05-01T11:01:32.164Z,84.12
2023-05-01T11:03:42.798Z,84.63
2023-05-01T11:06:09.469Z,83.93
2023-05-01T11:08:32.358Z,83.27
2023-05-01T11:10:38.292Z,83.12
2023-05-01T11:12:57.248Z,82.64
2023-05-01T11:15:09.981Z,82.75
2023-05-01T11:17:18.065Z,82.29
2023-05-01T11:19:53.366Z,81.90
2023-05-01T11:21:59.100Z,80.18
2023-05-01T11:24:08.248Z,78.06
2023-05-01T11:26:14.176Z,78.57
2023-05-01T11:28:27.171Z,79.69
2023-05-01T11:30:43.388Z,80.05
2023-05-01T11:32:50.201Z,78.93
2023-05-01T11:34:56.386Z,77.70
2023-05-01T11:37:01.917Z,76.83
2023-05-01T11:39:07.123Z,74.66
2023-05-01T11:41:12.035Z,75.36
2023-05-01T11:43:17.056Z,74.67
2023-05-01T11:45:26.371Z,74.28
2023-05-01T11:47:36.775Z,74.22
2023-05-01T11:49:42.196Z,73.43
2023-05-01T11:51:59.854Z,70.68
2023-05-01T11:54:09.906Z,75.05
2023-05-01T11:56:27.158Z,72.46
2023-05-01T11:58:38.000Z,68.82
2023-05-01T12:00:47.528Z,67.67
2023-05-01T12:03:00.580Z,67.68
2023-05-01T12:05:17.752Z,67.22
2023-05-01T12:07:26.651Z,67.45
2023-05-01T12:09:32.588Z,67.66
2023-05-01T12:11:38.446Z,65.83
2023-05-01T12:13:44.302Z,65.05
2023-05-01T12:15:54.494Z,65.08
2023-05-01T12:18:00.341Z,65.28
2023-05-01T12:20:07.614Z,65.54
2023-05-01T12:22:12.727Z,60.76
2023-05-01T12:24:19.118Z,64.83
2023-05-01T12:26:25.959Z,63.10
2023-05-01T12:28:32.125Z,61.32
2023-05-01T12:30:38.121Z,63.84
2023-05-01T12:32:45.806Z,64.01
2023-05-01T12:34:51.221Z,64.37
2023-05-01T12:36:57.677Z,63.60
2023-05-01T12:39:06.036Z,64.44
2023-05-01T12:41:13.594Z,63.08
2023-05-01T12:43:19.339Z,62.84
2023-05-01T12:45:24.873Z,63.23
2023-05-01T12:47:30.694Z,62.21
2023-05-01T12:49:40.774Z,61.26
2023-05-01T12:51:50.338Z,60.46
2023-05-01T12:53:58.720Z,59.98
2023-05-01T12:56:03.786Z,59.12
2023-05-01T12:58:09.109Z,59.42
2023-05-01T13:00:15.880Z,57.90
2023-05-01T13:02:26.272Z,58.11
2023-05-01T13:04:32.613Z,59.66
2023-05-01T13:06:43.711Z,56.60
2023-05-01T13:08:49.535Z,57.00
2023-05-01T13:10:56.867Z,57.56
2023-05-01T13:13:02.365Z,57.54
2023-05-01T13:15:08.907Z,56.04
2023-05-01T13:17:15.365Z,57.81
2023-05-01T13:19:30.513Z,57.86
2023-05-01T13:21:35.628Z,56.26
2023-05-01T13:23:54.763Z,56.19
2023-05-01T13:26:00.536Z,58.83
2023-05-01T13:28:05.661Z,58.17
2023-05-01T13:30:13.236Z,59.01
2023-05-01T13:32:18.286Z,59.24
2023-05-01T13:34:29.759Z,57.78
2023-05-01T13:36:40.249Z,58.79
2023-05-01T13:38:51.242Z,58.20
2023-05-01T13:40:56.529Z,58.45
2023-05-01T13:43:01.934Z,58.64
2023-05-01T13:45:09.798Z,58.61
2023-05-01T13:47:19.731Z,58.88
2023-05-01T13:49:28.112Z,59.63
2023-05-01T13:51:36.980Z,59.31
2023-05-01T13:53:44.001Z,57.70
2023-05-01T13:55:51.329Z,58.05
2023-05-01T13:57:56.531Z,58.53
2023-05-01T14:00:02.274Z,58.85
2023-05-01T14:02:26.001Z,56.68
2023-05-01T14:04:31.471Z,55.96
2023-05-01T14:06:39.901Z,55.16
2023-05-01T14:08:46.611Z,54.92
2023-05-01T14:10:54.373Z,55.63
2023-05-01T14:13:00.835Z,55.28
2023-05-01T14:15:07.705Z,54.32
2023-05-01T14:17:13.605Z,54.15
2023-05-01T14:19:19.710Z,54.35
2023-05-01T14:21:27.822Z,52.57
2023-05-01T14:23:35.294Z,53.60
2023-05-01T14:25:40.454Z,52.97
2023-05-01T14:27:47.967Z,51.81
2023-05-01T14:29:53.022Z,51.62
2023-05-01T14:31:58.365Z,52.09
2023-05-01T14:34:05.188Z,50.94
2023-05-01T14:36:12.688Z,52.17
2023-05-01T14:38:19.757Z,52.11
2023-05-01T14:40:31.678Z,50.21
2023-05-01T14:42:40.777Z,50.82
2023-05-01T14:44:48.651Z,51.13
2023-05-01T14:46:53.949Z,51.32
2023-05-01T14:48:59.904Z,51.34
2023-05-01T14:51:07.676Z,50.18
2023-05-01T14:53:12.701Z,51.35
2023-05-01T14:55:20.498Z,50.85
2023-05-01T14:57:27.988Z,51.44
2023-05-01T14:59:34.164Z,52.52
2023-05-01T15:01:41.840Z,52.80
2023-05-01T15:03:47.051Z,53.56
2023-05-01T15:05:52.570Z,53.82
2023-05-01T15:08:00.734Z,54.18
2023-05-01T15:10:06.283Z,53.78
2023-05-01T15:12:11.392Z,56.15
2023-05-01T15:14:16.985Z,56.23
2023-05-01T15:16:22.677Z,56.01
2023-05-01T15:18:30.769Z,57.12
2023-05-01T15:20:36.590Z,57.85
2023-05-01T15:22:41.906Z,57.55
2023-05-01T15:24:47.143Z,57.08
2023-05-01T15:26:52.472Z,58.08
2023-05-01T15:28:58.288Z,57.79
2023-05-01T15:31:03.780Z,57.07
2023-05-01T15:33:08.868Z,56.57
2023-05-01T15:35:16.945Z,57.81
2023-05-01T15:37:28.215Z,57.41
2023-05-01T15:39:33.464Z,58.04
2023-05-01T15:41:38.858Z,58.17
2023-05-01T15:43:43.999Z,57.87
2023-05-01T15:45:48.887Z,57.99
2023-05-01T15:47:54.101Z,59.00
2023-05-01T15:49:59.323Z,57.14
2023-05-01T15:52:07.845Z,57.59
2023-05-01T15:54:12.939Z,58.49
2023-05-01T15:56:17.764Z,58.93
2023-05-01T15:58:26.588Z,57.47
2023-05-01T16:00:33.012Z,57.09
2023-05-01T16:02:38.152Z,57.83
2023-05-01T16:04:43.327Z,58.02
2023-05-01T16:06:48.483Z,59.30
2023-05-01T16:08:56.784Z,58.03
2023-05-01T16:11:01.906Z,59.23
2023-05-01T16:13:08.023Z,58.94
2023-05-01T16:15:14.989Z,58.29
2023-05-01T16:17:21.212Z,58.80
2023-05-01T16:19:26.691Z,58.37
2023-05-01T16:21:31.897Z,59.59
2023-05-01T16:23:40.212Z,59.25
2023-05-01T16:25:48.698Z,60.03
2023-05-01T16:27:53.729Z,61.10
2023-05-01T16:29:59.045Z,61.08
2023-05-01T16:32:08.560Z,60.00
2023-05-01T16:34:14.688Z,59.85
2023-05-01T16:36:20.466Z,59.96
2023-05-01T16:38:30.159Z,60.67
2023-05-01T16:40:35.191Z,61.11
2023-05-01T16:42:42.885Z,61.36
2023-05-01T16:44:47.991Z,61.48
2023-05-01T16:46:56.802Z,61.78
2023-05-01T16:49:02.130Z,61.82
2023-05-01T16:51:09.118Z,61.44
2023-05-01T16:53:14.182Z,62.06
2023-05-01T16:55:19.938Z,61.97
2023-05-01T16:57:27.722Z,62.14
2023-05-01T16:59:35.575Z,61.74
2023-05-01T17:01:43.559Z,62.13
2023-05-01T17:03:48.920Z,61.99
2023-05-01T17:05:54.285Z,61.73
2023-05-01T17:07:59.661Z,62.91
2023-05-01T17:10:04.845Z,63.03
2023-05-01T17:12:10.332Z,63.14
2023-05-01T17:14:15.264Z,63.72
2023-05-01T17:16:23.184Z,64.46
2023-05-01T17:18:31.323Z,64.49
2023-05-01T17:20:39.363Z,65.09
2023-05-01T17:22:45.181Z,64.76
2023-05-01T17:24:53.084Z,64.32
2023-05-01T17:26:58.540Z,63.65
2023-05-01T17:29:03.922Z,64.29
2023-05-01T17:31:09.138Z,64.99
2023-05-01T17:33:17.677Z,65.35
2023-05-01T17:35:23.292Z,65.75
2023-05-01T17:37:31.556Z,64.87
2023-05-01T17:39:38.837Z,65.98
2023-05-01T17:41:43.973Z,65.98
2023-05-01T17:43:48.973Z,65.97
2023-05-01T17:45:53.992Z,66.47
2023-05-01T17:47:59.055Z,66.85
2023-05-01T17:50:08.581Z,67.38
2023-05-01T17:52:13.567Z,68.36
2023-05-01T17:54:20.000Z,68.87
2023-05-01T17:56:26.161Z,68.72
2023-05-01T17:58:31.807Z,69.43
2023-05-01T18:00:37.055Z,69.74
2023-05-01T18:02:45.222Z,70.44
2023-05-01T18:04:51.295Z,70.81
2023-05-01T18:06:59.534Z,71.62
2023-05-01T18:09:04.638Z,72.21
2023-05-01T18:11:09.885Z,73.00
2023-05-01T18:13:16.051Z,73.26
2023-05-01T18:15:24.570Z,73.63
2023-05-01T18:17:29.663Z,73.74
2023-05-01T18:19:34.777Z,74.72
2023-05-01T18:21:40.158Z,75.07
2023-05-01T18:23:48.876Z,75.25
2023-05-01T18:25:54.223Z,75.88
2023-05-01T18:27:59.833Z,76.04
2023-05-01T18:30:04.944Z,76.22
2023-05-01T18:32:14.085Z,76.22
2023-05-01T18:34:19.635Z,77.08
2023-05-01T18:36:24.798Z,77.28
2023-05-01T18:38:38.470Z,78.07
2023-05-01T18:40:46.245Z,78.12
2023-05-01T18:42:51.455Z,78.88
2023-05-01T18:45:08.135Z,79.33
2023-05-01T18:47:13.157Z,79.11
2023-05-01T18:49:21.410Z,79.32
2023-05-01T18:51:26.877Z,79.75
2023-05-01T18:53:31.991Z,80.14
2023-05-01T18:55:38.535Z,79.52
2023-05-01T18:57:48.497Z,80.64
2023-05-01T18:59:53.536Z,81.14
2023-05-01T19:01:58.845Z,81.06
2023-05-01T19:04:04.468Z,81.84
2023-05-01T19:06:10.814Z,81.74
2023-05-01T19:08:16.064Z,82.41
2023-05-01T19:10:23.954Z,82.23
2023-05-01T19:12:30.066Z,82.88
2023-05-01T19:14:38.377Z,83.04
2023-05-01T19:16:43.705Z,83.72
2023-05-01T19:18:48.923Z,84.54
2023-05-01T19:20:56.692Z,84.54
2023-05-01T19:23:02.008Z,84.77
2023-05-01T19:25:08.464Z,85.30
2023-05-01T19:27:13.620Z,85.18
2023-05-01T19:29:18.904Z,85.36
2023-05-01T19:31:26.892Z,85.04
2023-05-01T19:33:32.049Z,85.07
2023-05-01T19:35:38.769Z,85.27
2023-05-01T19:37:43.771Z,85.08
2023-05-01T19:39:48.846Z,85.06
2023-05-01T19:41:54.288Z,85.12
2023-05-01T19:43:59.217Z,85.36
2023-05-01T19:46:04.312Z,85.18
2023-05-01T19:48:12.256Z,84.96
2023-05-01T19:50:21.149Z,84.97
2023-05-01T19:52:26.898Z,85.07
2023-05-01T19:54:32.438Z,85.30
2023-05-01T19:56:38.843Z,85.45
2023-05-01T19:58:44.158Z,85.26
2023-05-01T20:00:49.344Z,85.00
2023-05-01T20:02:58.694Z,84.55
2023-05-01T20:05:06.802Z,84.02
2023-05-01T20:07:11.897Z,84.60
2023-05-01T20:09:17.454Z,84.29
2023-05-01T20:11:22.647Z,83.96
2023-05-01T20:13:27.888Z,83.99
2023-05-01T20:15:33.206Z,83.87
2023-05-01T20:17:38.356Z,83.65
2023-05-01T20:19:43.470Z,83.54
2023-05-01T20:21:53.014Z,83.49
2023-05-01T20:23:58.791Z,83.49
2023-05-01T20:26:04.229Z,82.52
2023-05-01T20:28:13.249Z,82.63
2023-05-01T20:30:19.444Z,82.15
2023-05-01T20:32:27.856Z,82.25
2023-05-01T20:34:32.850Z,82.95
2023-05-01T20:36:40.416Z,82.90
2023-05-01T20:38:48.867Z,83.99
2023-05-01T20:40:54.007Z,84.51
2023-05-01T20:42:59.754Z,84.88
2023-05-01T20:45:05.059Z,85.02
2023-05-01T20:47:10.488Z,85.28
2023-05-01T20:49:16.362Z,85.00
2023-05-01T20:51:22.251Z,85.58
2023-05-01T20:53:27.130Z,85.82
2023-05-01T20:55:34.750Z,86.46
2023-05-01T20:57:40.478Z,86.54
2023-05-01T20:59:49.411Z,86.17
2023-05-01T21:01:57.666Z,86.34
2023-05-01T21:04:03.490Z,86.75
2023-05-01T21:06:09.077Z,86.87
2023-05-01T21:08:15.382Z,86.85
2023-05-01T21:10:20.650Z,87.02
2023-05-01T21:12:28.901Z,87.13
2023-05-01T21:14:34.228Z,87.00
2023-05-01T21:16:39.579Z,86.99
2023-05-01T21:18:45.159Z,87.32
2023-05-01T21:20:50.907Z,86.93
2023-05-01T21:22:55.922Z,87.18
2023-05-01T21:25:03.041Z,87.00
2023-05-01T21:27:10.229Z,87.08
2023-05-01T21:29:17.975Z,87.13
2023-05-01T21:31:23.131Z,87.40
2023-05-01T21:33:31.529Z,87.47
2023-05-01T21:35:39.735Z,87.54
2023-05-01T21:37:46.874Z,87.90
2023-05-01T21:39:52.129Z,87.89
2023-05-01T21:41:57.184Z,87.35
2023-05-01T21:44:02.336Z,87.35
2023-05-01T21:46:13.610Z,87.08
2023-05-01T21:48:19.209Z,86.62
2023-05-01T21:50:26.556Z,87.27
2023-05-01T21:52:32.464Z,88.26
2023-05-01T21:54:39.250Z,88.43
2023-05-01T21:56:44.384Z,88.85
2023-05-01T21:58:49.437Z,88.76
2023-05-01T22:00:57.650Z,88.23
2023-05-01T22:03:10.708Z,89.19
2023-05-01T22:05:16.759Z,89.50
2023-05-01T22:07:27.888Z,89.40
2023-05-01T22:09:33.524Z,89.49
2023-05-01T22:11:38.551Z,89.79
2023-05-01T22:13:44.110Z,90.07
2023-05-01T22:15:49.786Z,89.90
2023-05-01T22:17:57.673Z,90.65
2023-05-01T22:20:07.712Z,89.99
2023-05-01T22:22:12.758Z,90.42
2023-05-01T22:24:17.678Z,90.46
2023-05-01T22:26:22.877Z,90.43
2023-05-01T22:28:28.030Z,91.02
2023-05-01T22:30:35.053Z,91.13
2023-05-01T22:32:42.962Z,91.26
2023-05-01T22:34:48.062Z,91.47
2023-05-01T22:36:55.936Z,91.65
2023-05-01T22:39:01.286Z,91.21
2023-05-01T22:41:06.400Z,91.18
2023-05-01T22:43:11.449Z,91.12
2023-05-01T22:45:16.576Z,91.38
2023-05-01T22:47:25.156Z,91.61
2023-05-01T22:49:32.235Z,91.62
2023-05-01T22:51:39.981Z,91.48
2023-05-01T22:53:47.752Z,92.02
2023-05-01T22:55:52.796Z,92.28
2023-05-01T22:57:57.847Z,92.22
2023-05-01T23:00:03.917Z,92.90
2023-05-01T23:02:09.112Z,93.04
2023-05-01T23:04:15.469Z,93.01
2023-05-01T23:06:22.252Z,93.06
2023-05-01T23:08:27.322Z,93.26
2023-05-01T23:10:34.889Z,93.12
2023-05-01T23:12:45.342Z,92.98
2023-05-01T23:14:53.353Z,92.93
2023-05-01T23:16:59.522Z,92.69
2023-05-01T23:19:04.744Z,93.12
2023-05-01T23:21:09.752Z,93.54
2023-05-01T23:23:17.429Z,93.52
2023-05-01T23:25:27.467Z,93.79
2023-05-01T23:27:40.348Z,93.47
2023-05-01T23:29:50.716Z,93.54
2023-05-01T23:31:57.288Z,93.44
2023-05-01T23:34:05.364Z,93.24
2023-05-01T23:36:13.551Z,93.39
2023-05-01T23:38:18.740Z,93.10
2023-05-01T23:40:23.796Z,93.15
2023-05-01T23:42:30.217Z,92.91
2023-05-01T23:44:40.121Z,92.71
2023-05-01T23:46:45.381Z,92.86
2023-05-01T23:48:52.269Z,92.89
2023-05-01T23:50:58.859Z,92.61
2023-05-01T23:53:08.715Z,92.63
2023-05-01T23:55:14.117Z,93.05
2023-05-01T23:57:19.223Z,92.76
2023-05-01T23:59:24.205Z,92.44
