createdAt,value
2018-09-27T00:02:19.932Z,57.43
2018-09-27T00:04:47.955Z,57.67
2018-09-27T00:07:15.980Z,57.46
2018-09-27T00:09:44.016Z,58.14
2018-09-27T00:12:12.699Z,58.14
2018-09-27T00:14:40.768Z,57.95
2018-09-27T00:17:08.825Z,57.65
2018-09-27T00:19:36.947Z,58.19
2018-09-27T00:22:05.219Z,57.25
2018-09-27T00:24:33.243Z,57.73
2018-09-27T00:27:01.442Z,58.24
2018-09-27T00:29:29.484Z,58.28
2018-09-27T00:31:57.518Z,58.35
2018-09-27T00:34:25.701Z,58.23
2018-09-27T00:36:53.753Z,58.32
2018-09-27T00:39:21.788Z,57.83
2018-09-27T00:41:49.843Z,57.84
2018-09-27T00:44:17.887Z,57.60
2018-09-27T00:46:45.920Z,57.83
2018-09-27T00:49:14.099Z,57.77
2018-09-27T00:51:42.134Z,57.95
2018-09-27T00:54:10.239Z,57.47
2018-09-27T00:56:38.253Z,58.03
2018-09-27T00:59:06.736Z,58.19
2018-09-27T01:01:34.772Z,58.01
2018-09-27T01:04:02.807Z,58.03
2018-09-27T01:06:30.863Z,57.99
2018-09-27T01:08:58.867Z,58.10
2018-09-27T01:11:26.910Z,58.24
2018-09-27T01:13:54.927Z,57.96
2018-09-27T01:16:22.943Z,57.95
2018-09-27T01:18:50.967Z,58.14
2018-09-27T01:21:19.007Z,58.61
2018-09-27T01:23:47.055Z,58.89
2018-09-27T01:26:15.080Z,58.62
2018-09-27T01:28:43.098Z,59.05
2018-09-27T01:31:11.124Z,58.86
2018-09-27T01:33:39.328Z,58.97
2018-09-27T01:36:07.348Z,58.60
2018-09-27T01:38:35.368Z,58.76
2018-09-27T01:41:03.404Z,58.66
2018-09-27T01:43:31.427Z,58.74
2018-09-27T01:45:59.475Z,58.52
2018-09-27T01:48:27.677Z,58.73
2018-09-27T01:50:55.694Z,59.57
2018-09-27T01:53:23.708Z,58.97
2018-09-27T01:55:51.743Z,59.39
2018-09-27T01:58:19.786Z,59.42
2018-09-27T02:00:47.986Z,58.98
2018-09-27T02:03:16.004Z,59.77
2018-09-27T02:05:44.070Z,59.17
2018-09-27T02:08:12.103Z,59.48
2018-09-27T02:10:40.307Z,59.31
2018-09-27T02:13:08.332Z,59.63
2018-09-27T02:15:36.358Z,59.11
2018-09-27T02:18:04.916Z,59.67
2018-09-27T02:20:32.956Z,60.15
2018-09-27T02:23:01.199Z,59.94
2018-09-27T02:25:29.236Z,59.83
2018-09-27T02:27:57.280Z,60.21
2018-09-27T02:30:25.452Z,60.20
2018-09-27T02:32:53.522Z,59.73
2018-09-27T02:35:21.586Z,60.00
2018-09-27T02:37:49.623Z,60.23
2018-09-27T02:40:17.695Z,60.13
2018-09-27T02:42:45.717Z,60.24
2018-09-27T02:45:13.771Z,60.35
2018-09-27T02:47:43.083Z,59.91
2018-09-27T02:50:11.112Z,60.24
2018-09-27T02:52:39.268Z,60.37
2018-09-27T02:55:07.334Z,61.18
2018-09-27T02:57:35.597Z,60.33
2018-09-27T03:00:03.668Z,61.08
2018-09-27T03:02:31.732Z,60.17
2018-09-27T03:04:59.785Z,60.25
2018-09-27T03:07:27.811Z,60.06
2018-09-27T03:09:56.370Z,60.26
2018-09-27T03:12:24.405Z,60.58
2018-09-27T03:14:52.528Z,59.82
2018-09-27T03:17:20.590Z,59.64
2018-09-27T03:19:48.671Z,59.87
2018-09-27T03:22:16.733Z,60.42
2018-09-27T03:24:44.761Z,60.24
2018-09-27T03:27:12.864Z,59.47
2018-09-27T03:29:40.908Z,59.41
2018-09-27T03:32:08.956Z,59.47
2018-09-27T03:34:36.968Z,59.25
2018-09-27T03:37:05.015Z,59.38
2018-09-27T03:39:33.224Z,59.47
2018-09-27T03:42:01.252Z,59.64
2018-09-27T03:44:29.280Z,59.02
2018-09-27T03:46:57.311Z,58.89
2018-09-27T03:49:25.520Z,59.09
2018-09-27T03:51:53.585Z,58.56
2018-09-27T03:54:21.645Z,58.61
2018-09-27T03:56:49.648Z,58.94
2018-09-27T03:59:17.788Z,58.71
2018-09-27T04:01:46.032Z,58.59
2018-09-27T04:04:14.437Z,58.28
2018-09-27T04:06:42.481Z,58.08
2018-09-27T04:09:11.192Z,58.40
2018-09-27T04:11:39.668Z,59.09
2018-09-27T04:14:08.240Z,59.14
2018-09-27T04:16:36.469Z,58.99
2018-09-27T04:19:04.739Z,58.91
2018-09-27T04:21:32.788Z,59.68
2018-09-27T04:24:00.840Z,58.93
2018-09-27T04:26:28.844Z,59.12
2018-09-27T04:28:56.916Z,59.22
2018-09-27T04:31:25.160Z,58.92
2018-09-27T04:33:53.238Z,59.11
2018-09-27T04:36:21.316Z,59.56
2018-09-27T04:38:49.387Z,60.31
2018-09-27T04:41:17.428Z,59.17
2018-09-27T04:43:45.823Z,59.11
2018-09-27T04:46:13.840Z,59.21
2018-09-27T04:48:41.970Z,58.75
2018-09-27T04:51:10.016Z,59.31
2018-09-27T04:53:38.667Z,58.83
2018-09-27T04:56:06.679Z,59.33
2018-09-27T04:58:35.159Z,59.68
2018-09-27T05:01:03.209Z,59.83
2018-09-27T05:03:31.318Z,59.45
2018-09-27T05:05:59.371Z,60.26
2018-09-27T05:08:27.417Z,59.77
2018-09-27T05:10:55.461Z,60.13
2018-09-27T05:13:23.500Z,60.11
2018-09-27T05:15:51.560Z,60.18
2018-09-27T05:18:20.050Z,60.53
2018-09-27T05:20:48.108Z,60.38
2018-09-27T05:23:16.301Z,59.81
2018-09-27T05:25:44.868Z,59.55
2018-09-27T05:28:12.911Z,59.56
2018-09-27T05:30:40.953Z,59.36
2018-09-27T05:33:08.991Z,59.18
2018-09-27T05:35:37.020Z,58.99
2018-09-27T05:38:05.044Z,60.16
2018-09-27T05:40:33.242Z,59.60
2018-09-27T05:43:01.313Z,59.27
2018-09-27T05:45:29.422Z,59.12
2018-09-27T05:47:57.407Z,58.97
2018-09-27T05:50:25.468Z,59.23
2018-09-27T05:52:53.512Z,59.15
2018-09-27T05:55:21.771Z,59.21
2018-09-27T05:57:50.639Z,60.01
2018-09-27T06:00:18.679Z,59.51
2018-09-27T06:02:46.715Z,59.38
2018-09-27T06:05:14.944Z,58.97
2018-09-27T06:07:43.017Z,58.97
2018-09-27T06:10:11.119Z,58.77
2018-09-27T06:12:39.156Z,59.22
2018-09-27T06:15:07.188Z,59.07
2018-09-27T06:17:35.219Z,58.90
2018-09-27T06:20:03.251Z,58.20
2018-09-27T06:22:31.293Z,58.34
2018-09-27T06:24:59.321Z,58.53
2018-09-27T06:27:27.868Z,58.16
2018-09-27T06:29:55.900Z,58.01
2018-09-27T06:32:24.125Z,58.60
2018-09-27T06:34:52.440Z,57.98
2018-09-27T06:37:20.418Z,58.45
2018-09-27T06:39:48.443Z,58.80
2018-09-27T06:42:16.472Z,57.68
2018-09-27T06:44:44.529Z,57.46
2018-09-27T06:47:12.924Z,57.65
2018-09-27T06:49:41.207Z,58.31
2018-09-27T06:52:09.221Z,57.69
2018-09-27T06:54:37.260Z,57.36
2018-09-27T06:57:05.551Z,57.73
2018-09-27T06:59:33.579Z,57.56
2018-09-27T07:02:01.851Z,57.44
2018-09-27T07:04:30.169Z,57.86
2018-09-27T07:06:58.200Z,57.46
2018-09-27T07:09:26.248Z,57.04
2018-09-27T07:11:54.359Z,56.80
2018-09-27T07:14:22.356Z,57.17
2018-09-27T07:16:50.356Z,56.75
2018-09-27T07:19:18.576Z,57.15
2018-09-27T07:21:46.602Z,56.49
2018-09-27T07:24:14.623Z,56.53
2018-09-27T07:26:43.220Z,56.45
2018-09-27T07:29:11.133Z,56.79
2018-09-27T07:31:39.164Z,55.75
2018-09-27T07:34:07.204Z,55.51
2018-09-27T07:36:36.099Z,55.83
2018-09-27T07:39:07.395Z,56.01
2018-09-27T07:41:35.527Z,55.87
2018-09-27T07:44:03.568Z,55.20
2018-09-27T07:46:31.584Z,55.85
2018-09-27T07:48:59.615Z,55.48
2018-09-27T07:51:27.662Z,55.96
2018-09-27T07:53:56.060Z,55.70
2018-09-27T07:56:24.093Z,55.72
2018-09-27T07:58:52.119Z,55.53
2018-09-27T08:01:20.171Z,56.29
2018-09-27T08:03:48.691Z,55.18
2018-09-27T08:06:16.727Z,54.83
2018-09-27T08:08:45.607Z,54.76
2018-09-27T08:11:13.970Z,54.16
2018-09-27T08:13:42.001Z,54.29
2018-09-27T08:16:10.018Z,53.77
2018-09-27T08:18:38.420Z,53.08
2018-09-27T08:21:06.606Z,53.34
2018-09-27T08:23:34.564Z,53.68
2018-09-27T08:26:02.605Z,52.68
2018-09-27T08:28:30.724Z,53.37
2018-09-27T08:30:58.866Z,53.35
2018-09-27T08:33:26.783Z,53.54
2018-09-27T08:35:54.812Z,53.57
2018-09-27T08:38:23.060Z,52.40
2018-09-27T08:40:51.019Z,53.49
2018-09-27T08:43:19.445Z,53.46
2018-09-27T08:45:47.674Z,52.90
2018-09-27T08:48:15.540Z,52.46
2018-09-27T08:50:43.846Z,52.28
2018-09-27T08:53:11.879Z,51.86
2018-09-27T08:55:40.022Z,52.61
2018-09-27T08:58:08.542Z,51.87
2018-09-27T09:00:36.571Z,51.66
2018-09-27T09:03:04.960Z,50.94
2018-09-27T09:05:32.979Z,50.48
2018-09-27T09:08:00.996Z,51.01
2018-09-27T09:10:29.036Z,50.37
2018-09-27T09:12:57.111Z,49.63
2018-09-27T09:15:25.197Z,48.69
2018-09-27T09:17:53.196Z,49.35
2018-09-27T09:20:21.235Z,48.99
2018-09-27T09:22:49.677Z,48.41
2018-09-27T09:25:17.885Z,48.10
2018-09-27T09:27:46.812Z,46.50
2018-09-27T09:30:14.957Z,46.61
2018-09-27T09:32:43.210Z,45.22
2018-09-27T09:35:11.236Z,45.29
2018-09-27T09:37:39.512Z,45.89
2018-09-27T09:40:07.551Z,44.95
2018-09-27T09:42:35.581Z,44.92
2018-09-27T09:45:03.689Z,44.26
2018-09-27T09:47:31.756Z,44.19
2018-09-27T09:49:59.845Z,44.81
2018-09-27T09:52:28.021Z,43.69
2018-09-27T09:54:56.041Z,44.73
2018-09-27T09:57:25.365Z,44.47
2018-09-27T09:59:53.404Z,43.33
2018-09-27T10:02:21.645Z,43.67
2018-09-27T10:04:49.628Z,42.85
2018-09-27T10:07:17.651Z,42.98
2018-09-27T10:09:45.926Z,42.31
2018-09-27T10:12:13.957Z,41.81
2018-09-27T10:14:42.600Z,42.74
2018-09-27T10:17:10.626Z,41.70
2018-09-27T10:19:38.668Z,42.71
2018-09-27T10:22:06.922Z,42.92
2018-09-27T10:24:34.951Z,42.26
2018-09-27T10:27:03.035Z,40.81
2018-09-27T10:29:31.075Z,41.40
2018-09-27T10:31:59.134Z,41.21
2018-09-27T10:34:27.273Z,40.01
2018-09-27T10:36:55.617Z,40.03
2018-09-27T10:39:24.572Z,40.31
2018-09-27T10:41:52.624Z,39.06
2018-09-27T10:44:20.681Z,39.97
2018-09-27T10:46:48.707Z,36.58
2018-09-27T10:49:16.756Z,36.70
2018-09-27T10:51:44.791Z,35.12
2018-09-27T10:54:12.984Z,36.35
2018-09-27T10:56:41.001Z,37.28
2018-09-27T10:59:09.728Z,37.29
2018-09-27T11:01:37.761Z,36.15
2018-09-27T11:04:05.889Z,36.78
2018-09-27T11:06:33.892Z,37.01
2018-09-27T11:09:01.925Z,37.49
2018-09-27T11:11:30.053Z,37.19
2018-09-27T11:13:58.018Z,35.54
2018-09-27T11:16:26.333Z,34.69
2018-09-27T11:18:54.381Z,34.69
2018-09-27T11:21:22.408Z,34.35
2018-09-27T11:23:50.445Z,34.13
2018-09-27T11:26:18.480Z,33.11
2018-09-27T11:28:52.212Z,33.82
2018-09-27T11:31:25.490Z,33.60
2018-09-27T11:33:53.837Z,34.06
2018-09-27T11:36:22.004Z,33.79
2018-09-27T11:38:50.409Z,31.13
2018-09-27T11:41:18.448Z,32.36
2018-09-27T11:43:46.757Z,31.78
2018-09-27T11:46:14.789Z,31.43
2018-09-27T11:48:42.839Z,30.41
2018-09-27T11:51:10.875Z,32.08
2018-09-27T11:53:38.906Z,30.85
2018-09-27T11:56:07.011Z,31.86
2018-09-27T11:58:34.976Z,32.62
2018-09-27T12:01:03.012Z,32.28
2018-09-27T12:03:31.051Z,31.73
2018-09-27T12:05:59.120Z,30.18
2018-09-27T12:08:27.127Z,29.66
2018-09-27T12:10:55.263Z,29.43
2018-09-27T12:13:23.332Z,29.52
2018-09-27T12:15:51.983Z,29.33
2018-09-27T12:18:20.026Z,28.77
2018-09-27T12:20:48.060Z,29.64
2018-09-27T12:23:16.101Z,29.44
2018-09-27T12:25:44.371Z,28.96
2018-09-27T12:28:12.308Z,29.23
2018-09-27T12:30:40.432Z,29.12
2018-09-27T12:33:08.493Z,29.03
2018-09-27T12:35:36.524Z,29.36
2018-09-27T12:38:04.926Z,29.58
2018-09-27T12:40:32.966Z,28.68
2018-09-27T12:43:01.096Z,29.77
2018-09-27T12:45:29.216Z,30.04
2018-09-27T12:47:57.263Z,29.72
2018-09-27T12:50:25.344Z,28.34
2018-09-27T12:52:53.363Z,27.41
2018-09-27T12:55:21.423Z,27.74
2018-09-27T12:57:49.461Z,28.28
2018-09-27T13:00:17.484Z,29.01
2018-09-27T13:02:45.627Z,29.29
2018-09-27T13:05:13.556Z,27.81
2018-09-27T13:07:41.620Z,26.97
2018-09-27T13:10:09.689Z,26.21
2018-09-27T13:12:37.749Z,26.60
2018-09-27T13:15:05.738Z,27.56
2018-09-27T13:17:33.984Z,26.78
2018-09-27T13:20:02.156Z,28.47
2018-09-27T13:22:30.200Z,27.46
2018-09-27T13:24:58.657Z,28.03
2018-09-27T13:27:26.553Z,27.92
2018-09-27T13:29:54.635Z,28.10
2018-09-27T13:32:22.675Z,27.58
2018-09-27T13:34:50.887Z,26.19
2018-09-27T13:37:18.924Z,27.21
2018-09-27T13:39:46.971Z,27.89
2018-09-27T13:42:14.983Z,26.71
2018-09-27T13:44:43.033Z,28.94
2018-09-27T13:47:11.072Z,28.75
2018-09-27T13:49:39.164Z,28.74
2018-09-27T13:52:07.371Z,29.20
2018-09-27T13:54:35.465Z,30.05
2018-09-27T13:57:03.623Z,29.20
2018-09-27T13:59:31.592Z,29.05
2018-09-27T14:01:59.637Z,30.41
2018-09-27T14:04:28.013Z,28.36
2018-09-27T14:06:56.121Z,29.57
2018-09-27T14:09:24.152Z,29.14
2018-09-27T14:11:52.244Z,29.44
2018-09-27T14:14:20.263Z,30.37
2018-09-27T14:16:48.386Z,29.99
2018-09-27T14:19:16.364Z,30.07
2018-09-27T14:21:44.420Z,31.10
2018-09-27T14:24:12.452Z,30.65
2018-09-27T14:26:40.552Z,30.46
2018-09-27T14:29:08.592Z,30.87
2018-09-27T14:31:36.812Z,30.76
2018-09-27T14:34:05.348Z,29.20
2018-09-27T14:36:33.422Z,30.07
2018-09-27T14:39:01.386Z,31.06
2018-09-27T14:41:30.061Z,31.80
2018-09-27T14:43:58.044Z,31.40
2018-09-27T14:46:26.096Z,32.00
2018-09-27T14:48:54.237Z,32.12
2018-09-27T14:51:22.290Z,32.26
2018-09-27T14:53:50.325Z,32.80
2018-09-27T14:56:18.418Z,31.99
2018-09-27T14:58:46.472Z,30.74
2018-09-27T15:01:14.429Z,31.46
2018-09-27T15:03:42.452Z,31.05
2018-09-27T15:06:10.732Z,31.29
2018-09-27T15:08:38.902Z,32.12
2018-09-27T15:11:06.980Z,31.67
2018-09-27T15:13:35.045Z,33.05
2018-09-27T15:16:03.123Z,31.88
2018-09-27T15:18:31.208Z,31.36
2018-09-27T15:20:59.367Z,32.16
2018-09-27T15:23:27.713Z,31.88
2018-09-27T15:25:55.808Z,32.38
2018-09-27T15:28:24.457Z,33.40
2018-09-27T15:30:52.683Z,32.63
2018-09-27T15:33:20.710Z,34.01
2018-09-27T15:35:49.119Z,33.45
2018-09-27T15:38:23.277Z,34.47
2018-09-27T15:40:51.300Z,33.41
2018-09-27T15:43:19.332Z,34.00
2018-09-27T15:45:47.676Z,33.59
2018-09-27T15:48:15.720Z,34.37
2018-09-27T15:50:43.755Z,34.31
2018-09-27T15:53:13.414Z,34.13
2018-09-27T15:55:41.457Z,34.60
2018-09-27T15:58:16.165Z,34.40
2018-09-27T16:00:44.228Z,34.88
2018-09-27T16:03:12.279Z,35.05
2018-09-27T16:05:40.312Z,35.27
2018-09-27T16:08:08.353Z,34.78
2018-09-27T16:10:36.640Z,34.40
2018-09-27T16:13:05.013Z,35.49
2018-09-27T16:15:33.052Z,34.89
2018-09-27T16:18:01.128Z,35.74
2018-09-27T16:20:29.228Z,35.23
2018-09-27T16:22:57.301Z,35.65
2018-09-27T16:25:25.360Z,35.66
2018-09-27T16:27:53.381Z,36.67
2018-09-27T16:30:21.703Z,36.87
2018-09-27T16:32:49.720Z,37.18
2018-09-27T16:35:17.969Z,37.16
2018-09-27T16:37:46.805Z,38.53
2018-09-27T16:40:14.950Z,38.47
2018-09-27T16:42:42.967Z,38.60
2018-09-27T16:45:10.977Z,39.26
2018-09-27T16:47:39.070Z,40.18
2018-09-27T16:50:07.308Z,40.92
2018-09-27T16:52:35.320Z,40.86
2018-09-27T16:55:03.339Z,42.56
2018-09-27T16:57:31.361Z,42.87
2018-09-27T16:59:59.384Z,43.72
2018-09-27T17:02:27.428Z,44.13
2018-09-27T17:04:55.520Z,44.28
2018-09-27T17:07:23.543Z,44.78
2018-09-27T17:09:51.582Z,44.83
2018-09-27T17:12:19.655Z,46.13
2018-09-27T17:14:47.900Z,46.46
2018-09-27T17:17:16.076Z,47.08
2018-09-27T17:19:44.141Z,47.34
2018-09-27T17:22:12.245Z,48.02
2018-09-27T17:24:40.373Z,47.60
2018-09-27T17:27:08.512Z,48.38
2018-09-27T17:29:37.129Z,48.47
2018-09-27T17:32:05.159Z,48.75
2018-09-27T17:34:33.223Z,49.63
2018-09-27T17:37:01.232Z,50.41
2018-09-27T17:39:29.255Z,50.31
2018-09-27T17:41:57.328Z,50.67
2018-09-27T17:44:25.376Z,50.71
2018-09-27T17:46:53.400Z,51.12
2018-09-27T17:49:21.432Z,51.75
2018-09-27T17:51:49.592Z,52.28
2018-09-27T17:54:17.620Z,53.16
2018-09-27T17:56:45.645Z,53.03
2018-09-27T17:59:14.083Z,53.12
2018-09-27T18:01:42.121Z,53.48
2018-09-27T18:04:10.233Z,53.79
2018-09-27T18:06:38.245Z,53.96
2018-09-27T18:09:08.716Z,54.36
2018-09-27T18:11:46.819Z,55.56
2018-09-27T18:14:15.724Z,55.11
2018-09-27T18:16:43.804Z,54.80
2018-09-27T18:19:11.769Z,55.28
2018-09-27T18:21:39.790Z,55.81
2018-09-27T18:24:07.839Z,56.16
2018-09-27T18:26:35.850Z,56.97
2018-09-27T18:29:05.244Z,56.54
2018-09-27T18:31:33.337Z,56.88
2018-09-27T18:34:01.328Z,57.55
2018-09-27T18:36:29.373Z,56.76
2018-09-27T18:38:57.412Z,57.85
2018-09-27T18:41:25.725Z,58.17
2018-09-27T18:43:53.748Z,58.27
2018-09-27T18:46:22.012Z,57.95
2018-09-27T18:48:52.086Z,58.40
2018-09-27T18:51:20.144Z,58.74
2018-09-27T18:53:48.127Z,58.58
2018-09-27T18:56:16.234Z,58.89
2018-09-27T18:58:44.260Z,58.32
2018-09-27T19:01:12.299Z,59.35
2018-09-27T19:03:40.487Z,59.26
2018-09-27T19:06:08.508Z,59.15
2018-09-27T19:08:36.743Z,59.88
2018-09-27T19:11:05.075Z,59.53
2018-09-27T19:13:33.051Z,59.83
2018-09-27T19:16:01.076Z,59.82
2018-09-27T19:18:30.112Z,59.57
2018-09-27T19:20:58.136Z,60.53
2018-09-27T19:23:26.644Z,60.46
2018-09-27T19:25:54.655Z,60.61
2018-09-27T19:28:22.686Z,60.36
2018-09-27T19:30:50.831Z,60.41
2018-09-27T19:33:18.852Z,60.69
2018-09-27T19:35:47.132Z,60.45
2018-09-27T19:38:15.179Z,61.10
2018-09-27T19:40:55.169Z,61.71
2018-09-27T19:43:23.195Z,61.88
2018-09-27T19:45:51.219Z,61.95
2018-09-27T19:51:09.493Z,61.41
2018-09-27T19:53:37.524Z,62.27
2018-09-27T19:56:05.616Z,61.53
2018-09-27T19:58:33.627Z,61.97
2018-09-27T20:01:01.690Z,62.19
2018-09-27T20:03:29.715Z,61.71
2018-09-27T20:05:58.549Z,62.71
2018-09-27T20:08:26.561Z,62.70
2018-09-27T20:10:54.585Z,63.15
2018-09-27T20:13:22.604Z,63.80
2018-09-27T20:15:50.627Z,62.78
2018-09-27T20:18:18.649Z,63.42
2018-09-27T20:20:46.669Z,63.14
2018-09-27T20:23:15.398Z,62.83
2018-09-27T20:25:43.427Z,63.32
2018-09-27T20:28:12.278Z,63.42
2018-09-27T20:30:40.476Z,62.90
2018-09-27T20:33:08.511Z,63.09
2018-09-27T20:35:37.295Z,62.84
2018-09-27T20:38:05.331Z,63.31
2018-09-27T20:40:33.364Z,63.40
2018-09-27T20:43:01.447Z,63.58
2018-09-27T20:45:29.483Z,63.73
2018-09-27T20:47:57.510Z,63.78
2018-09-27T20:50:25.552Z,64.10
2018-09-27T20:52:53.568Z,63.77
2018-09-27T20:55:21.795Z,63.95
2018-09-27T20:57:51.145Z,63.28
2018-09-27T21:00:19.635Z,64.04
2018-09-27T21:02:47.676Z,63.99
2018-09-27T21:05:15.713Z,63.95
2018-09-27T21:07:43.736Z,64.57
2018-09-27T21:10:11.767Z,63.95
2018-09-27T21:12:39.940Z,63.78
2018-09-27T21:15:08.039Z,63.92
2018-09-27T21:17:36.288Z,64.55
2018-09-27T21:20:04.886Z,64.56
2018-09-27T21:22:33.075Z,64.91
2018-09-27T21:25:01.092Z,65.00
2018-09-27T21:27:29.122Z,64.60
2018-09-27T21:29:57.144Z,64.89
2018-09-27T21:32:25.146Z,65.05
2018-09-27T21:34:53.371Z,64.89
2018-09-27T21:37:21.387Z,64.75
2018-09-27T21:39:49.663Z,64.97
2018-09-27T21:42:17.687Z,65.34
2018-09-27T21:44:45.707Z,64.87
2018-09-27T21:47:13.741Z,65.39
2018-09-27T21:49:41.764Z,65.41
2018-09-27T21:52:09.773Z,65.54
2018-09-27T21:54:38.151Z,65.96
2018-09-27T21:57:06.175Z,65.86
2018-09-27T21:59:34.199Z,65.80
2018-09-27T22:02:02.319Z,66.39
2018-09-27T22:04:30.346Z,66.61
2018-09-27T22:06:58.349Z,66.08
2018-09-27T22:09:26.840Z,66.37
2018-09-27T22:11:54.877Z,65.80
2018-09-27T22:14:22.880Z,65.72
2018-09-27T22:16:51.227Z,65.36
2018-09-27T22:19:19.243Z,65.59
2018-09-27T22:21:47.271Z,65.64
2018-09-27T22:24:15.435Z,65.68
2018-09-27T22:26:43.460Z,66.36
2018-09-27T22:29:11.467Z,65.90
2018-09-27T22:31:39.509Z,66.01
2018-09-27T22:34:07.699Z,65.19
2018-09-27T22:36:35.704Z,65.93
2018-09-27T22:39:04.144Z,66.03
2018-09-27T22:41:32.166Z,66.26
2018-09-27T22:44:00.443Z,66.51
2018-09-27T22:46:28.519Z,66.13
2018-09-27T22:48:56.556Z,66.50
2018-09-27T22:51:24.571Z,66.49
2018-09-27T22:53:52.591Z,66.75
2018-09-27T22:56:20.620Z,66.52
2018-09-27T22:58:48.644Z,66.60
2018-09-27T23:01:23.084Z,66.55
2018-09-27T23:03:51.260Z,66.60
2018-09-27T23:06:19.279Z,66.53
2018-09-27T23:08:47.438Z,66.53
2018-09-27T23:11:15.476Z,66.48
2018-09-27T23:13:43.592Z,66.58
2018-09-27T23:16:11.592Z,66.44
2018-09-27T23:18:39.775Z,65.64
2018-09-27T23:21:07.791Z,66.51
2018-09-27T23:23:35.932Z,66.43
2018-09-27T23:26:04.892Z,66.72
2018-09-27T23:28:32.863Z,66.52
2018-09-27T23:31:00.883Z,67.19
2018-09-27T23:33:28.891Z,67.50
2018-09-27T23:35:56.908Z,67.19
2018-09-27T23:38:24.935Z,67.16
2018-09-27T23:40:52.955Z,67.84
2018-09-27T23:43:20.976Z,67.72
2018-09-27T23:45:48.991Z,68.72
2018-09-27T23:48:17.000Z,68.84
2018-09-27T23:50:45.251Z,68.97
2018-09-27T23:53:13.307Z,69.12
2018-09-27T23:55:41.272Z,69.47
2018-09-27T23:58:09.467Z,69.35
