createdAt,value
2019-03-10T00:00:27.206Z,101063.00
2019-03-10T00:01:37.017Z,101063.33
2019-03-10T00:02:41.774Z,101063.48
2019-03-10T00:03:46.553Z,101054.64
2019-03-10T00:04:51.537Z,101061.53
2019-03-10T00:05:56.515Z,101059.20
2019-03-10T00:07:01.187Z,101056.77
2019-03-10T00:08:08.055Z,101053.78
2019-03-10T00:09:13.523Z,101051.05
2019-03-10T00:10:18.250Z,101052.66
2019-03-10T00:11:23.160Z,101045.52
2019-03-10T00:12:27.888Z,101043.71
2019-03-10T00:13:32.587Z,101046.39
2019-03-10T00:14:37.861Z,101046.99
2019-03-10T00:15:43.143Z,101044.58
2019-03-10T00:16:48.125Z,101038.77
2019-03-10T00:17:52.758Z,101037.69
2019-03-10T00:18:58.300Z,101032.02
2019-03-10T00:20:02.986Z,101027.34
2019-03-10T00:21:08.247Z,101024.34
2019-03-10T00:22:12.977Z,101024.11
2019-03-10T00:23:17.699Z,101021.58
2019-03-10T00:24:22.451Z,101020.80
2019-03-10T00:25:27.160Z,101021.69
2019-03-10T00:26:32.544Z,101017.34
2019-03-10T00:27:37.312Z,101016.59
2019-03-10T00:28:42.384Z,101013.88
2019-03-10T00:29:47.075Z,101007.34
2019-03-10T00:30:52.371Z,101006.30
2019-03-10T00:31:57.655Z,101008.22
2019-03-10T00:33:03.213Z,101012.05
2019-03-10T00:34:08.103Z,101012.89
2019-03-10T00:35:13.230Z,101018.10
2019-03-10T00:36:18.247Z,101018.98
2019-03-10T00:37:23.008Z,101014.70
2019-03-10T00:38:29.552Z,101014.71
2019-03-10T00:40:17.893Z,101009.39
2019-03-10T00:41:54.770Z,101015.91
2019-03-10T00:43:58.589Z,101013.33
2019-03-10T00:45:43.090Z,101007.06
2019-03-10T00:47:26.754Z,101013.70
2019-03-10T00:49:20.743Z,101006.64
2019-03-10T00:51:01.698Z,101000.13
2019-03-10T00:52:13.456Z,100999.78
2019-03-10T00:53:18.593Z,100990.23
2019-03-10T00:54:23.611Z,100990.09
2019-03-10T00:55:28.982Z,100991.94
2019-03-10T00:56:34.377Z,100990.13
2019-03-10T00:57:39.410Z,100989.34
2019-03-10T00:58:44.445Z,100991.19
2019-03-10T00:59:49.703Z,100993.96
2019-03-10T01:00:54.699Z,100994.51
2019-03-10T01:01:59.676Z,100994.50
2019-03-10T01:03:05.211Z,100995.08
2019-03-10T01:04:10.798Z,100991.92
2019-03-10T01:05:16.086Z,100991.16
2019-03-10T01:06:21.372Z,100991.49
2019-03-10T01:07:26.363Z,100977.45
2019-03-10T01:08:32.380Z,100962.79
2019-03-10T01:09:37.690Z,100963.06
2019-03-10T01:10:42.871Z,100973.55
2019-03-10T01:11:48.212Z,100979.73
2019-03-10T01:12:53.487Z,100973.92
2019-03-10T01:13:58.757Z,100970.86
2019-03-10T01:15:03.223Z,100974.44
2019-03-10T01:16:08.559Z,100970.74
2019-03-10T01:17:13.883Z,100969.53
2019-03-10T01:18:19.991Z,100963.72
2019-03-10T01:19:24.983Z,100965.64
2019-03-10T01:20:30.510Z,100967.14
2019-03-10T01:21:36.459Z,100965.87
2019-03-10T01:22:41.380Z,100964.28
2019-03-10T01:23:46.345Z,100965.22
2019-03-10T01:24:51.333Z,100964.17
2019-03-10T01:25:56.303Z,100962.34
2019-03-10T01:27:01.375Z,100947.22
2019-03-10T01:28:05.876Z,100947.73
2019-03-10T01:29:10.614Z,100944.25
2019-03-10T01:30:19.967Z,100940.25
2019-03-10T01:31:33.495Z,100936.45
2019-03-10T01:32:55.726Z,100932.33
2019-03-10T01:34:34.610Z,100929.48
2019-03-10T01:35:43.341Z,100916.19
2019-03-10T01:36:48.313Z,100910.63
2019-03-10T01:37:53.270Z,100905.30
2019-03-10T01:38:58.003Z,100894.77
2019-03-10T01:40:03.326Z,100898.66
2019-03-10T01:41:08.066Z,100895.96
2019-03-10T01:42:13.046Z,100887.48
2019-03-10T01:43:18.318Z,100878.31
2019-03-10T01:44:22.763Z,100873.81
2019-03-10T01:45:28.085Z,100875.82
2019-03-10T01:46:33.142Z,100872.55
2019-03-10T01:47:38.876Z,100868.57
2019-03-10T01:48:43.854Z,100870.33
2019-03-10T01:49:49.396Z,100874.73
2019-03-10T01:50:54.467Z,100861.52
2019-03-10T01:51:59.225Z,100857.36
2019-03-10T01:53:04.600Z,100858.80
2019-03-10T01:54:09.636Z,100857.52
2019-03-10T01:55:14.672Z,100848.34
2019-03-10T01:56:19.677Z,100845.45
2019-03-10T01:57:24.206Z,100844.70
2019-03-10T01:58:29.430Z,100837.75
2019-03-10T01:59:34.502Z,100831.86
2019-03-10T02:00:39.581Z,100833.35
2019-03-10T02:01:44.886Z,100831.80
2019-03-10T02:02:50.243Z,100831.36
2019-03-10T02:03:55.525Z,100826.47
2019-03-10T02:05:00.819Z,100818.72
2019-03-10T02:06:06.198Z,100813.22
2019-03-10T02:07:11.158Z,100810.96
2019-03-10T02:08:15.869Z,100808.11
2019-03-10T02:09:21.516Z,100809.87
2019-03-10T02:10:26.834Z,100798.80
2019-03-10T02:11:32.533Z,100789.63
2019-03-10T02:12:37.249Z,100787.30
2019-03-10T02:13:41.694Z,100783.91
2019-03-10T02:14:46.669Z,100777.77
2019-03-10T02:15:51.889Z,100772.92
2019-03-10T02:16:56.586Z,100767.98
2019-03-10T02:18:01.590Z,100768.73
2019-03-10T02:19:06.526Z,100768.06
2019-03-10T02:20:13.552Z,100767.78
2019-03-10T02:21:18.827Z,100763.65
2019-03-10T02:22:24.548Z,100763.69
2019-03-10T02:23:29.844Z,100754.41
2019-03-10T02:24:35.384Z,100749.41
2019-03-10T02:25:40.709Z,100743.64
2019-03-10T02:26:45.793Z,100737.05
2019-03-10T02:27:50.579Z,100738.89
2019-03-10T02:28:55.867Z,100732.37
2019-03-10T02:30:00.659Z,100726.13
2019-03-10T02:31:05.335Z,100729.92
2019-03-10T02:32:10.889Z,100726.40
2019-03-10T02:33:16.061Z,100730.81
2019-03-10T02:34:20.789Z,100728.49
2019-03-10T02:35:25.555Z,100722.08
2019-03-10T02:36:30.384Z,100727.05
2019-03-10T02:37:35.690Z,100714.77
2019-03-10T02:38:40.731Z,100711.25
2019-03-10T02:39:45.550Z,100713.19
2019-03-10T02:40:50.853Z,100704.73
2019-03-10T02:41:55.886Z,100696.13
2019-03-10T02:43:00.863Z,100695.88
2019-03-10T02:44:05.596Z,100698.91
2019-03-10T02:45:11.872Z,100700.50
2019-03-10T02:46:16.843Z,100699.74
2019-03-10T02:47:22.105Z,100695.20
2019-03-10T02:48:26.876Z,100686.70
2019-03-10T02:49:32.444Z,100679.98
2019-03-10T02:50:37.401Z,100682.53
2019-03-10T02:51:42.516Z,100678.06
2019-03-10T02:52:47.752Z,100673.58
2019-03-10T02:53:52.828Z,100669.38
2019-03-10T02:54:57.857Z,100669.11
2019-03-10T02:56:03.431Z,100668.17
2019-03-10T02:57:08.253Z,100664.86
2019-03-10T02:58:13.714Z,100668.02
2019-03-10T02:59:19.090Z,100664.11
2019-03-10T03:00:24.158Z,100650.11
2019-03-10T03:01:28.897Z,100644.11
2019-03-10T03:02:33.906Z,100639.11
2019-03-10T03:03:39.257Z,100635.09
2019-03-10T03:04:44.332Z,100628.58
2019-03-10T03:05:49.578Z,100632.70
2019-03-10T03:06:54.825Z,100629.23
2019-03-10T03:08:00.365Z,100621.34
2019-03-10T03:09:07.235Z,100616.58
2019-03-10T03:10:12.547Z,100617.11
2019-03-10T03:11:18.213Z,100624.81
2019-03-10T03:12:23.474Z,100616.53
2019-03-10T03:13:27.934Z,100615.51
2019-03-10T03:14:32.454Z,100612.55
2019-03-10T03:15:37.967Z,100609.25
2019-03-10T03:16:43.282Z,100597.22
2019-03-10T03:17:48.253Z,100602.65
2019-03-10T03:18:53.209Z,100600.60
2019-03-10T03:19:58.185Z,100591.45
2019-03-10T03:21:03.566Z,100587.80
2019-03-10T03:22:08.283Z,100590.75
2019-03-10T03:23:13.367Z,100585.98
2019-03-10T03:24:18.372Z,100587.43
2019-03-10T03:25:23.403Z,100586.98
2019-03-10T03:26:29.071Z,100577.00
2019-03-10T03:27:34.357Z,100577.70
2019-03-10T03:28:39.667Z,100575.50
2019-03-10T03:29:44.987Z,100569.19
2019-03-10T03:30:50.263Z,100575.02
2019-03-10T03:31:55.234Z,100572.48
2019-03-10T03:33:00.337Z,100572.73
2019-03-10T03:34:06.095Z,100566.95
2019-03-10T03:35:54.089Z,100565.05
2019-03-10T03:36:59.393Z,100562.26
2019-03-10T03:38:04.440Z,100557.60
2019-03-10T03:39:29.216Z,100560.62
2019-03-10T03:40:34.228Z,100553.84
2019-03-10T03:41:39.020Z,100554.91
2019-03-10T03:42:44.276Z,100546.63
2019-03-10T03:43:49.640Z,100545.41
2019-03-10T03:44:54.955Z,100540.17
2019-03-10T03:46:00.063Z,100542.46
2019-03-10T03:47:05.427Z,100537.88
2019-03-10T03:48:10.477Z,100534.11
2019-03-10T03:49:15.766Z,100526.30
2019-03-10T03:50:20.449Z,100522.31
2019-03-10T03:51:25.593Z,100518.75
2019-03-10T03:52:30.830Z,100516.20
2019-03-10T03:53:35.882Z,100509.52
2019-03-10T03:54:41.166Z,100512.55
2019-03-10T03:55:46.236Z,100507.03
2019-03-10T03:56:51.313Z,100503.33
2019-03-10T03:57:56.449Z,100504.41
2019-03-10T03:59:01.189Z,100504.24
2019-03-10T04:00:06.381Z,100494.49
2019-03-10T04:01:35.997Z,100499.94
2019-03-10T04:02:41.156Z,100492.14
2019-03-10T04:03:45.967Z,100488.75
2019-03-10T04:04:51.260Z,100486.81
2019-03-10T04:05:55.948Z,100478.09
2019-03-10T04:07:00.932Z,100472.98
2019-03-10T04:08:05.932Z,100466.47
2019-03-10T04:09:10.972Z,100465.27
2019-03-10T04:10:15.940Z,100466.67
2019-03-10T04:11:21.044Z,100465.27
2019-03-10T04:12:25.485Z,100458.66
2019-03-10T04:13:30.765Z,100457.42
2019-03-10T04:14:36.174Z,100449.86
2019-03-10T04:15:41.243Z,100444.27
2019-03-10T04:16:46.226Z,100442.68
2019-03-10T04:17:51.537Z,100440.80
2019-03-10T04:18:56.578Z,100440.30
2019-03-10T04:20:01.869Z,100431.91
2019-03-10T04:21:06.582Z,100429.91
2019-03-10T04:22:11.301Z,100422.38
2019-03-10T04:23:16.388Z,100419.80
2019-03-10T04:24:22.011Z,100426.14
2019-03-10T04:25:26.694Z,100411.80
2019-03-10T04:26:31.962Z,100415.95
2019-03-10T04:27:37.086Z,100410.55
2019-03-10T04:28:42.431Z,100406.92
2019-03-10T04:29:47.755Z,100405.61
2019-03-10T04:30:53.034Z,100410.95
2019-03-10T04:31:58.544Z,100400.81
2019-03-10T04:33:03.856Z,100399.12
2019-03-10T04:34:08.918Z,100397.52
2019-03-10T04:35:13.933Z,100397.68
2019-03-10T04:36:18.980Z,100387.73
2019-03-10T04:37:23.716Z,100395.69
2019-03-10T04:38:28.742Z,100388.25
2019-03-10T04:39:34.281Z,100384.35
2019-03-10T04:40:39.047Z,100382.67
2019-03-10T04:41:44.136Z,100378.39
2019-03-10T04:42:49.114Z,100377.34
2019-03-10T04:43:54.160Z,100371.20
2019-03-10T04:44:58.927Z,100366.72
2019-03-10T04:46:04.013Z,100361.07
2019-03-10T04:47:08.816Z,100361.84
2019-03-10T04:48:14.444Z,100354.89
2019-03-10T04:49:19.701Z,100352.24
2019-03-10T04:50:24.483Z,100351.15
2019-03-10T04:51:29.799Z,100348.88
2019-03-10T04:52:35.054Z,100343.51
2019-03-10T04:53:40.284Z,100335.61
2019-03-10T04:55:19.597Z,100333.50
2019-03-10T04:56:49.625Z,100329.95
2019-03-10T04:58:14.580Z,100333.27
2019-03-10T04:59:19.644Z,100333.58
2019-03-10T05:00:24.835Z,100322.55
2019-03-10T05:01:30.121Z,100323.86
2019-03-10T05:02:35.535Z,100324.38
2019-03-10T05:03:40.824Z,100313.08
2019-03-10T05:04:45.837Z,100309.67
2019-03-10T05:05:51.125Z,100311.66
2019-03-10T05:06:56.439Z,100306.23
2019-03-10T05:08:01.516Z,100301.04
2019-03-10T05:09:10.185Z,100294.54
2019-03-10T05:10:15.444Z,100297.78
2019-03-10T05:11:20.561Z,100291.47
2019-03-10T05:12:25.601Z,100291.91
2019-03-10T05:13:30.588Z,100282.75
2019-03-10T05:14:35.461Z,100281.27
2019-03-10T05:15:40.438Z,100271.11
2019-03-10T05:16:45.551Z,100264.20
2019-03-10T05:17:50.457Z,100251.05
2019-03-10T05:18:55.986Z,100245.84
2019-03-10T05:20:01.547Z,100241.59
2019-03-10T05:21:08.582Z,100233.49
2019-03-10T05:22:15.038Z,100221.81
2019-03-10T05:23:35.118Z,100223.98
2019-03-10T05:24:39.629Z,100222.45
2019-03-10T05:25:44.350Z,100190.84
2019-03-10T05:26:49.654Z,100205.59
2019-03-10T05:27:54.896Z,100201.84
2019-03-10T05:28:59.890Z,100204.06
2019-03-10T05:30:04.913Z,100197.49
2019-03-10T05:31:09.810Z,100195.55
2019-03-10T05:32:15.326Z,100192.28
2019-03-10T05:33:20.005Z,100184.70
2019-03-10T05:34:24.979Z,100187.77
2019-03-10T05:35:30.140Z,100181.09
2019-03-10T05:36:35.284Z,100177.16
2019-03-10T05:37:40.240Z,100166.77
2019-03-10T05:38:45.897Z,100158.68
2019-03-10T05:39:50.634Z,100143.27
2019-03-10T05:40:56.225Z,100142.31
2019-03-10T05:42:00.789Z,100138.38
2019-03-10T05:43:05.590Z,100129.23
2019-03-10T05:44:10.846Z,100115.50
2019-03-10T05:45:15.841Z,100116.98
2019-03-10T05:46:20.787Z,100111.47
2019-03-10T05:47:25.752Z,100111.53
2019-03-10T05:48:31.076Z,100109.97
2019-03-10T05:49:36.554Z,100110.55
2019-03-10T05:50:41.546Z,100112.56
2019-03-10T05:51:46.303Z,100111.31
2019-03-10T05:52:51.354Z,100112.14
2019-03-10T05:53:56.578Z,100112.64
2019-03-10T05:55:02.103Z,100109.88
2019-03-10T05:56:07.273Z,100104.70
2019-03-10T05:57:12.695Z,100107.41
2019-03-10T05:58:18.241Z,100103.64
2019-03-10T05:59:23.926Z,100097.44
2019-03-10T06:00:29.046Z,100107.05
2019-03-10T06:01:34.151Z,100092.84
2019-03-10T06:02:39.817Z,100093.22
2019-03-10T06:03:45.060Z,100087.95
2019-03-10T06:04:50.792Z,100084.44
2019-03-10T06:05:56.146Z,100087.97
2019-03-10T06:07:01.745Z,100080.23
2019-03-10T06:08:06.732Z,100083.34
2019-03-10T06:09:11.422Z,100082.45
2019-03-10T06:10:16.433Z,100083.23
2019-03-10T06:11:21.836Z,100079.91
2019-03-10T06:12:27.053Z,100073.20
2019-03-10T06:13:31.516Z,100071.02
2019-03-10T06:14:36.777Z,100074.80
2019-03-10T06:15:41.839Z,100078.28
2019-03-10T06:16:47.111Z,100071.29
2019-03-10T06:17:52.545Z,100064.29
2019-03-10T06:18:57.559Z,100061.11
2019-03-10T06:20:02.841Z,100053.73
2019-03-10T06:21:08.191Z,100057.09
2019-03-10T06:22:12.916Z,100052.83
2019-03-10T06:23:18.621Z,100048.69
2019-03-10T06:24:23.338Z,100039.11
2019-03-10T06:25:28.501Z,100034.95
2019-03-10T06:26:33.580Z,100026.05
2019-03-10T06:27:38.304Z,100016.37
2019-03-10T06:28:43.296Z,100001.12
2019-03-10T06:29:48.958Z,100001.91
2019-03-10T06:30:56.333Z,99996.66
2019-03-10T06:32:00.810Z,99990.55
2019-03-10T06:33:05.830Z,99990.48
2019-03-10T06:34:10.777Z,99994.53
2019-03-10T06:35:15.888Z,99993.56
2019-03-10T06:36:20.930Z,99996.30
2019-03-10T06:37:25.977Z,99989.39
2019-03-10T06:38:30.726Z,99988.45
2019-03-10T06:39:35.976Z,99980.17
2019-03-10T06:40:41.015Z,99962.14
2019-03-10T06:41:45.578Z,99959.34
2019-03-10T06:42:50.974Z,99957.73
2019-03-10T06:43:56.172Z,99963.01
2019-03-10T06:45:01.451Z,99950.52
2019-03-10T06:46:06.126Z,99946.61
2019-03-10T06:47:11.549Z,99937.56
2019-03-10T06:48:16.583Z,99933.20
2019-03-10T06:49:21.877Z,99921.20
2019-03-10T06:50:26.559Z,99921.98
2019-03-10T06:51:31.910Z,99928.48
2019-03-10T06:52:37.008Z,99921.92
2019-03-10T06:53:42.315Z,99924.27
2019-03-10T06:54:48.093Z,99928.07
2019-03-10T06:55:53.371Z,99923.02
2019-03-10T06:56:58.623Z,99910.88
2019-03-10T06:58:03.884Z,99917.06
2019-03-10T06:59:08.900Z,99910.16
2019-03-10T07:00:13.963Z,99901.00
2019-03-10T07:01:19.279Z,99893.66
2019-03-10T07:02:24.552Z,99894.43
2019-03-10T07:03:29.655Z,99883.35
2019-03-10T07:04:35.073Z,99884.91
2019-03-10T07:05:39.878Z,99897.62
2019-03-10T07:06:44.739Z,99886.66
2019-03-10T07:07:49.185Z,99886.22
2019-03-10T07:08:53.972Z,99889.87
2019-03-10T07:09:59.198Z,99885.90
2019-03-10T07:11:04.226Z,99885.48
2019-03-10T07:12:08.945Z,99894.92
2019-03-10T07:13:13.674Z,99886.30
2019-03-10T07:14:18.660Z,99885.24
2019-03-10T07:15:23.456Z,99882.53
2019-03-10T07:16:28.975Z,99877.27
2019-03-10T07:17:34.313Z,99872.75
2019-03-10T07:18:39.670Z,99869.06
2019-03-10T07:19:44.659Z,99858.05
2019-03-10T07:20:49.786Z,99858.37
2019-03-10T07:21:55.050Z,99858.58
2019-03-10T07:22:59.739Z,99853.95
2019-03-10T07:24:05.047Z,99854.56
2019-03-10T07:25:09.911Z,99847.24
2019-03-10T07:26:15.125Z,99834.39
2019-03-10T07:27:19.559Z,99829.95
2019-03-10T07:28:31.769Z,99834.38
2019-03-10T07:29:49.940Z,99831.21
2019-03-10T07:31:14.210Z,99819.80
2019-03-10T07:32:24.104Z,99818.83
2019-03-10T07:33:47.941Z,99820.47
2019-03-10T07:35:21.261Z,99815.12
2019-03-10T07:36:50.724Z,99820.02
2019-03-10T07:38:32.799Z,99801.56
2019-03-10T07:39:59.324Z,99800.83
2019-03-10T07:41:22.710Z,99796.41
2019-03-10T07:42:35.536Z,99790.06
2019-03-10T07:44:05.939Z,99798.73
2019-03-10T07:45:41.541Z,99795.42
2019-03-10T07:46:52.767Z,99786.77
2019-03-10T07:48:35.157Z,99783.01
2019-03-10T07:49:46.550Z,99785.19
2019-03-10T07:51:19.589Z,99786.58
2019-03-10T07:52:42.244Z,99782.58
2019-03-10T07:54:09.508Z,99787.76
2019-03-10T07:55:36.149Z,99795.73
2019-03-10T07:56:59.010Z,99793.33
2019-03-10T07:58:32.010Z,99775.27
2019-03-10T07:59:55.000Z,99776.20
2019-03-10T08:01:17.881Z,99783.58
2019-03-10T08:03:00.204Z,99785.94
2019-03-10T08:04:23.795Z,99782.20
2019-03-10T08:05:40.423Z,99777.05
2019-03-10T08:07:19.746Z,99784.66
2019-03-10T08:08:30.083Z,99788.95
2019-03-10T08:09:52.425Z,99772.39
2019-03-10T08:11:19.119Z,99773.65
2019-03-10T08:12:41.617Z,99763.09
2019-03-10T08:14:05.203Z,99774.04
2019-03-10T08:15:31.681Z,99775.27
2019-03-10T08:17:01.429Z,99772.05
2019-03-10T08:18:30.952Z,99756.91
2019-03-10T08:19:55.127Z,99765.02
2019-03-10T08:21:09.725Z,99759.70
2019-03-10T08:22:32.849Z,99759.80
2019-03-10T08:23:50.654Z,99759.75
2019-03-10T08:25:24.179Z,99747.38
2019-03-10T08:26:51.073Z,99744.62
2019-03-10T08:28:08.764Z,99747.67
2019-03-10T08:29:38.979Z,99740.86
2019-03-10T08:31:02.722Z,99728.95
2019-03-10T08:32:29.506Z,99737.67
2019-03-10T08:33:59.633Z,99743.28
2019-03-10T08:35:19.102Z,99744.74
2019-03-10T08:36:32.510Z,99741.36
2019-03-10T08:37:43.820Z,99744.87
2019-03-10T08:39:06.692Z,99737.61
2019-03-10T08:40:20.523Z,99743.73
2019-03-10T08:41:45.897Z,99745.20
2019-03-10T08:43:16.295Z,99747.52
2019-03-10T08:44:35.400Z,99752.30
2019-03-10T08:46:02.042Z,99754.97
2019-03-10T08:47:32.084Z,99755.25
2019-03-10T08:48:49.775Z,99756.78
2019-03-10T08:50:05.559Z,99751.55
2019-03-10T08:51:32.381Z,99751.47
2019-03-10T08:52:44.110Z,99746.20
2019-03-10T08:53:53.245Z,99729.45
2019-03-10T08:55:29.388Z,99732.35
2019-03-10T08:57:05.708Z,99724.78
2019-03-10T08:58:35.220Z,99729.05
2019-03-10T08:59:55.471Z,99716.98
2019-03-10T09:01:13.764Z,99718.45
2019-03-10T09:02:46.614Z,99711.83
2019-03-10T09:04:13.817Z,99717.46
2019-03-10T09:05:36.306Z,99708.51
2019-03-10T09:06:58.836Z,99705.77
2019-03-10T09:08:21.530Z,99711.00
2019-03-10T09:09:45.856Z,99696.23
2019-03-10T09:11:13.060Z,99697.77
2019-03-10T09:12:23.444Z,99687.10
2019-03-10T09:13:35.163Z,99695.78
2019-03-10T09:15:02.081Z,99696.23
2019-03-10T09:16:20.342Z,99702.89
2019-03-10T09:17:32.120Z,99705.52
2019-03-10T09:18:54.878Z,99708.30
2019-03-10T09:20:16.258Z,99704.56
2019-03-10T09:21:28.951Z,99685.20
2019-03-10T09:22:50.884Z,99673.36
2019-03-10T09:24:05.971Z,99689.06
2019-03-10T09:25:33.149Z,99687.87
2019-03-10T09:26:45.046Z,99681.78
2019-03-10T09:28:11.664Z,99672.80
2019-03-10T09:29:47.347Z,99672.63
2019-03-10T09:31:01.696Z,99684.86
2019-03-10T09:32:34.170Z,99684.95
2019-03-10T09:34:01.619Z,99692.77
2019-03-10T09:35:26.078Z,99696.44
2019-03-10T09:36:59.054Z,99698.94
2019-03-10T09:38:10.012Z,99695.89
2019-03-10T09:39:22.344Z,99680.17
2019-03-10T09:40:45.664Z,99689.45
2019-03-10T09:42:08.819Z,99686.92
2019-03-10T09:43:32.451Z,99682.34
2019-03-10T09:44:47.405Z,99678.36
2019-03-10T09:46:26.765Z,99683.50
2019-03-10T09:47:58.415Z,99666.18
2019-03-10T09:49:22.310Z,99680.74
2019-03-10T09:50:52.039Z,99681.73
2019-03-10T09:52:18.807Z,99680.36
2019-03-10T09:53:49.333Z,99673.39
2019-03-10T09:55:09.421Z,99681.79
2019-03-10T09:56:22.434Z,99679.91
2019-03-10T09:57:55.005Z,99665.36
2019-03-10T09:59:14.678Z,99664.95
2019-03-10T10:00:38.538Z,99656.39
2019-03-10T10:02:07.968Z,99657.54
2019-03-10T10:03:34.557Z,99658.14
2019-03-10T10:05:01.026Z,99652.88
2019-03-10T10:06:27.500Z,99644.42
2019-03-10T10:07:50.714Z,99651.80
2019-03-10T10:09:13.196Z,99642.59
2019-03-10T10:10:28.732Z,99645.11
2019-03-10T10:11:45.917Z,99646.36
2019-03-10T10:13:16.161Z,99656.50
2019-03-10T10:14:26.970Z,99649.91
2019-03-10T10:15:54.254Z,99629.74
2019-03-10T10:17:18.361Z,99629.45
2019-03-10T10:18:40.886Z,99627.67
2019-03-10T10:20:11.141Z,99623.74
2019-03-10T10:21:37.714Z,99628.36
2019-03-10T10:22:49.012Z,99634.80
2019-03-10T10:24:07.043Z,99643.54
2019-03-10T10:25:22.752Z,99630.06
2019-03-10T10:26:56.317Z,99616.44
2019-03-10T10:28:23.212Z,99610.19
2019-03-10T10:29:56.140Z,99623.80
2019-03-10T10:31:29.310Z,99619.80
2019-03-10T10:32:41.538Z,99619.02
2019-03-10T10:34:08.349Z,99610.17
2019-03-10T10:35:32.117Z,99612.86
2019-03-10T10:36:58.722Z,99634.42
2019-03-10T10:38:18.715Z,99614.83
2019-03-10T10:39:41.977Z,99603.55
2019-03-10T10:41:06.136Z,99589.38
2019-03-10T10:42:28.673Z,99646.66
2019-03-10T10:43:52.282Z,99621.63
2019-03-10T10:45:10.997Z,99613.29
2019-03-10T10:46:33.813Z,99614.80
2019-03-10T10:47:52.481Z,99632.32
2019-03-10T10:49:19.091Z,99618.98
2019-03-10T10:50:30.964Z,99618.33
2019-03-10T10:51:54.391Z,99609.41
2019-03-10T10:53:22.103Z,99605.02
2019-03-10T10:54:44.786Z,99611.31
2019-03-10T10:56:14.196Z,99622.45
2019-03-10T10:57:27.223Z,99611.58
2019-03-10T10:58:45.465Z,99585.20
2019-03-10T11:00:03.428Z,99609.31
2019-03-10T11:01:25.914Z,99599.09
2019-03-10T11:02:48.610Z,99597.71
2019-03-10T11:04:18.098Z,99588.72
2019-03-10T11:05:40.165Z,99585.72
2019-03-10T11:06:50.366Z,99576.97
2019-03-10T11:08:10.740Z,99575.30
2019-03-10T11:09:31.337Z,99575.78
2019-03-10T11:10:44.081Z,99581.72
2019-03-10T11:12:14.042Z,99584.20
2019-03-10T11:13:31.570Z,99570.23
2019-03-10T11:14:55.586Z,99586.23
2019-03-10T11:16:09.928Z,99571.90
2019-03-10T11:17:27.308Z,99576.13
2019-03-10T11:18:51.205Z,99568.08
2019-03-10T11:20:13.903Z,99584.72
2019-03-10T11:21:37.556Z,99586.84
2019-03-10T11:23:16.361Z,99594.76
2019-03-10T11:24:39.927Z,99597.25
2019-03-10T11:25:52.062Z,99596.77
2019-03-10T11:27:12.178Z,99596.24
2019-03-10T11:28:39.240Z,99602.44
2019-03-10T11:30:02.009Z,99596.16
2019-03-10T11:31:17.231Z,99593.56
2019-03-10T11:32:49.885Z,99600.56
2019-03-10T11:34:05.604Z,99605.86
2019-03-10T11:35:33.239Z,99609.42
2019-03-10T11:37:15.287Z,99591.33
2019-03-10T11:38:39.146Z,99619.62
2019-03-10T11:39:50.514Z,99616.73
2019-03-10T11:41:12.537Z,99616.50
2019-03-10T11:42:35.250Z,99604.15
2019-03-10T11:43:45.924Z,99603.63
2019-03-10T11:45:06.719Z,99619.61
2019-03-10T11:46:50.068Z,99603.41
2019-03-10T11:48:04.281Z,99604.55
2019-03-10T11:49:30.906Z,99613.69
2019-03-10T11:50:55.064Z,99582.98
2019-03-10T11:52:08.198Z,99608.94
2019-03-10T11:53:25.742Z,99624.09
2019-03-10T11:54:44.072Z,99603.59
2019-03-10T11:56:14.105Z,99625.38
2019-03-10T11:57:24.083Z,99606.55
2019-03-10T11:58:51.277Z,99610.33
2019-03-10T12:00:03.122Z,99641.73
2019-03-10T12:01:38.545Z,99623.77
2019-03-10T12:03:02.118Z,99629.12
2019-03-10T12:04:25.746Z,99680.82
2019-03-10T12:05:49.367Z,99648.48
2019-03-10T12:07:11.934Z,99660.53
2019-03-10T12:08:34.836Z,99659.48
2019-03-10T12:09:40.130Z,99649.84
2019-03-10T12:10:45.258Z,99651.44
2019-03-10T12:11:50.685Z,99628.52
2019-03-10T12:12:55.133Z,99639.97
2019-03-10T12:14:00.276Z,99646.81
2019-03-10T12:15:05.449Z,99668.03
2019-03-10T12:16:10.430Z,99646.78
2019-03-10T12:17:15.741Z,99651.23
2019-03-10T12:18:21.091Z,99647.31
2019-03-10T12:19:26.259Z,99650.70
2019-03-10T12:20:31.018Z,99656.95
2019-03-10T12:21:36.161Z,99660.36
2019-03-10T12:22:41.450Z,99662.48
2019-03-10T12:23:47.011Z,99672.09
2019-03-10T12:24:52.411Z,99675.39
2019-03-10T12:25:57.184Z,99661.94
2019-03-10T12:27:02.413Z,99666.94
2019-03-10T12:28:07.364Z,99660.41
2019-03-10T12:29:12.357Z,99656.89
2019-03-10T12:30:17.254Z,99667.74
2019-03-10T12:31:22.607Z,99647.20
2019-03-10T12:32:28.223Z,99652.82
2019-03-10T12:33:35.949Z,99658.76
2019-03-10T12:34:40.952Z,99643.81
2019-03-10T12:35:45.992Z,99664.42
2019-03-10T12:36:50.601Z,99664.30
2019-03-10T12:37:55.662Z,99669.14
2019-03-10T12:39:00.645Z,99654.53
2019-03-10T12:40:05.592Z,99632.95
2019-03-10T12:41:10.636Z,99659.72
2019-03-10T12:42:15.629Z,99660.05
2019-03-10T12:43:20.944Z,99664.41
2019-03-10T12:44:26.215Z,99642.97
2019-03-10T12:45:31.221Z,99653.73
2019-03-10T12:46:36.063Z,99655.81
2019-03-10T12:47:41.454Z,99649.16
2019-03-10T12:48:46.708Z,99651.77
2019-03-10T12:49:51.446Z,99660.19
2019-03-10T12:50:55.936Z,99664.22
2019-03-10T12:52:01.505Z,99654.75
2019-03-10T12:53:06.967Z,99639.51
2019-03-10T12:54:12.222Z,99657.86
2019-03-10T12:55:17.229Z,99656.30
2019-03-10T12:56:21.939Z,99659.29
2019-03-10T12:57:27.437Z,99708.41
2019-03-10T12:58:32.611Z,99656.30
2019-03-10T12:59:37.986Z,99652.58
2019-03-10T13:00:43.010Z,99679.81
2019-03-10T13:01:47.813Z,99667.98
2019-03-10T13:02:52.851Z,99664.20
2019-03-10T13:03:59.148Z,99657.73
2019-03-10T13:05:04.117Z,99668.97
2019-03-10T13:06:09.207Z,99668.47
2019-03-10T13:07:14.257Z,99654.89
2019-03-10T13:08:18.959Z,99662.98
2019-03-10T13:09:24.232Z,99650.13
2019-03-10T13:10:29.212Z,99642.09
2019-03-10T13:11:34.391Z,99648.09
2019-03-10T13:12:39.385Z,99660.56
2019-03-10T13:13:44.932Z,99675.19
2019-03-10T13:14:58.927Z,99689.16
2019-03-10T13:15:56.088Z,99672.57
2019-03-10T13:17:01.580Z,99669.50
2019-03-10T13:18:06.342Z,99662.44
2019-03-10T13:19:11.714Z,99668.24
2019-03-10T13:20:27.537Z,99655.70
2019-03-10T13:21:26.094Z,99661.12
2019-03-10T13:22:31.621Z,99635.80
2019-03-10T13:23:36.904Z,99672.11
2019-03-10T13:24:41.896Z,99655.38
2019-03-10T13:25:46.411Z,99660.28
2019-03-10T13:26:51.427Z,99674.62
2019-03-10T13:27:56.913Z,99668.98
2019-03-10T13:29:01.945Z,99686.03
2019-03-10T13:30:07.039Z,99688.31
2019-03-10T13:31:12.009Z,99692.12
2019-03-10T13:32:17.203Z,99692.31
2019-03-10T13:33:21.681Z,99719.31
2019-03-10T13:34:27.117Z,99684.77
2019-03-10T13:35:32.204Z,99709.64
2019-03-10T13:36:37.455Z,99704.11
2019-03-10T13:37:42.422Z,99695.73
2019-03-10T13:38:47.142Z,99716.58
2019-03-10T13:39:51.879Z,99716.51
2019-03-10T13:40:56.956Z,99706.53
2019-03-10T13:42:01.637Z,99714.58
2019-03-10T13:43:06.676Z,99722.04
2019-03-10T13:44:11.957Z,99708.82