createdAt,value
2018-11-28T00:01:22.076Z,90.33
2018-11-28T00:03:53.349Z,90.12
2018-11-28T00:06:24.297Z,90.16
2018-11-28T00:08:55.177Z,90.00
2018-11-28T00:11:26.036Z,89.69
2018-11-28T00:13:57.035Z,89.63
2018-11-28T00:16:28.307Z,89.57
2018-11-28T00:18:59.368Z,89.35
2018-11-28T00:21:30.401Z,89.05
2018-11-28T00:24:01.363Z,89.10
2018-11-28T00:26:32.614Z,88.92
2018-11-28T00:29:03.604Z,89.12
2018-11-28T00:31:34.890Z,89.22
2018-11-28T00:34:06.345Z,89.05
2018-11-28T00:36:38.131Z,88.95
2018-11-28T00:39:10.837Z,88.12
2018-11-28T00:41:41.879Z,88.38
2018-11-28T00:44:13.140Z,88.83
2018-11-28T00:46:44.171Z,88.62
2018-11-28T00:49:15.489Z,88.37
2018-11-28T00:51:46.842Z,88.32
2018-11-28T00:54:18.376Z,87.37
2018-11-28T00:56:49.580Z,87.81
2018-11-28T00:59:23.008Z,87.98
2018-11-28T01:01:53.061Z,86.74
2018-11-28T01:04:24.418Z,86.33
2018-11-28T01:06:56.432Z,86.75
2018-11-28T01:09:27.674Z,85.78
2018-11-28T01:11:59.254Z,85.76
2018-11-28T01:14:30.316Z,85.37
2018-11-28T01:17:01.936Z,86.28
2018-11-28T01:19:33.027Z,86.22
2018-11-28T01:22:04.227Z,86.27
2018-11-28T01:24:35.466Z,86.55
2018-11-28T01:27:07.048Z,87.19
2018-11-28T01:29:38.236Z,87.29
2018-11-28T01:32:09.279Z,87.19
2018-11-28T01:34:40.504Z,87.19
2018-11-28T01:37:11.537Z,86.82
2018-11-28T01:39:42.823Z,86.71
2018-11-28T01:42:14.846Z,86.54
2018-11-28T01:44:46.430Z,87.77
2018-11-28T01:47:17.659Z,87.35
2018-11-28T01:49:48.940Z,86.39
2018-11-28T01:52:20.317Z,87.10
2018-11-28T01:54:51.366Z,86.91
2018-11-28T01:57:22.348Z,86.65
2018-11-28T01:59:53.749Z,86.42
2018-11-28T02:02:25.008Z,86.65
2018-11-28T02:04:56.299Z,86.76
2018-11-28T02:07:27.521Z,86.70
2018-11-28T02:09:59.442Z,86.89
2018-11-28T02:12:30.374Z,87.15
2018-11-28T02:15:01.796Z,87.31
2018-11-28T02:17:32.743Z,86.98
2018-11-28T02:20:03.959Z,87.35
2018-11-28T02:22:35.051Z,87.31
2018-11-28T02:25:06.653Z,87.44
2018-11-28T02:27:38.196Z,87.80
2018-11-28T02:30:21.777Z,87.62
2018-11-28T02:32:53.067Z,87.50
2018-11-28T02:35:24.140Z,87.78
2018-11-28T02:37:55.347Z,87.36
2018-11-28T02:40:26.374Z,87.60
2018-11-28T02:42:57.233Z,87.87
2018-11-28T02:45:28.413Z,87.46
2018-11-28T02:47:59.633Z,88.11
2018-11-28T02:50:30.883Z,88.69
2018-11-28T02:53:01.820Z,88.60
2018-11-28T02:55:32.758Z,88.07
2018-11-28T02:58:03.933Z,87.69
2018-11-28T03:00:34.997Z,88.09
2018-11-28T03:03:06.041Z,88.52
2018-11-28T03:05:36.990Z,88.72
2018-11-28T03:08:08.333Z,88.72
2018-11-28T03:10:39.299Z,88.93
2018-11-28T03:13:10.271Z,88.29
2018-11-28T03:15:44.747Z,88.86
2018-11-28T03:18:15.945Z,88.88
2018-11-28T03:20:46.994Z,88.99
2018-11-28T03:23:17.907Z,89.28
2018-11-28T03:25:48.889Z,89.10
2018-11-28T03:28:20.145Z,89.15
2018-11-28T03:30:51.185Z,89.53
2018-11-28T03:33:22.739Z,89.26
2018-11-28T03:35:53.915Z,89.13
2018-11-28T03:38:24.923Z,88.92
2018-11-28T03:40:56.543Z,88.48
2018-11-28T03:43:27.437Z,88.39
2018-11-28T03:45:58.730Z,88.42
2018-11-28T03:48:29.654Z,88.45
2018-11-28T03:51:00.837Z,88.70
2018-11-28T03:53:31.910Z,88.13
2018-11-28T03:56:02.936Z,87.50
2018-11-28T03:58:34.324Z,88.07
2018-11-28T04:01:05.436Z,88.15
2018-11-28T04:03:36.474Z,88.21
2018-11-28T04:06:08.442Z,88.41
2018-11-28T04:08:39.426Z,87.97
2018-11-28T04:11:10.586Z,88.09
2018-11-28T04:13:41.691Z,88.58
2018-11-28T04:16:12.682Z,87.29
2018-11-28T04:18:44.107Z,87.77
2018-11-28T04:21:15.576Z,87.65
2018-11-28T04:23:46.853Z,87.37
2018-11-28T04:26:17.966Z,87.04
2018-11-28T04:28:48.803Z,87.28
2018-11-28T04:31:19.649Z,88.07
2018-11-28T04:33:50.702Z,87.72
2018-11-28T04:36:21.927Z,87.00
2018-11-28T04:38:52.853Z,87.03
2018-11-28T04:41:23.789Z,87.52
2018-11-28T04:43:54.724Z,87.12
2018-11-28T04:46:25.665Z,86.68
2018-11-28T04:48:57.303Z,86.75
2018-11-28T04:51:28.205Z,87.26
2018-11-28T04:53:59.484Z,87.44
2018-11-28T04:56:30.518Z,87.46
2018-11-28T04:59:01.359Z,87.41
2018-11-28T05:01:32.320Z,86.79
2018-11-28T05:04:03.271Z,87.49
2018-11-28T05:07:27.910Z,86.51
2018-11-28T05:09:59.527Z,87.44
2018-11-28T05:12:30.557Z,87.13
2018-11-28T05:15:01.616Z,87.56
2018-11-28T05:17:32.738Z,87.16
2018-11-28T05:20:03.781Z,88.08
2018-11-28T05:22:35.096Z,87.74
2018-11-28T05:25:07.167Z,86.90
2018-11-28T05:27:38.571Z,87.64
2018-11-28T05:30:18.530Z,86.97
2018-11-28T05:32:49.634Z,87.14
2018-11-28T05:35:33.990Z,87.82
2018-11-28T05:38:15.857Z,87.59
2018-11-28T05:40:47.424Z,88.02
2018-11-28T05:43:18.471Z,87.79
2018-11-28T05:45:49.307Z,87.09
2018-11-28T05:48:20.329Z,87.05
2018-11-28T05:50:51.284Z,86.99
2018-11-28T05:53:22.270Z,87.71
2018-11-28T05:55:53.193Z,87.48
2018-11-28T05:58:24.450Z,87.19
2018-11-28T06:00:55.479Z,86.44
2018-11-28T06:03:26.659Z,87.03
2018-11-28T06:05:57.607Z,87.05
2018-11-28T06:08:28.561Z,86.16
2018-11-28T06:10:59.906Z,86.07
2018-11-28T06:13:30.919Z,86.68
2018-11-28T06:16:01.787Z,86.85
2018-11-28T06:18:33.106Z,86.82
2018-11-28T06:21:04.218Z,86.75
2018-11-28T06:23:35.065Z,86.41
2018-11-28T06:26:06.226Z,86.33
2018-11-28T06:28:37.302Z,86.67
2018-11-28T06:31:08.259Z,87.05
2018-11-28T06:33:39.624Z,86.84
2018-11-28T06:36:10.562Z,86.23
2018-11-28T06:38:41.495Z,86.83
2018-11-28T06:41:12.783Z,86.78
2018-11-28T06:43:43.723Z,86.41
2018-11-28T06:46:14.738Z,86.39
2018-11-28T06:48:46.052Z,86.14
2018-11-28T06:51:16.959Z,86.63
2018-11-28T06:53:48.170Z,86.33
2018-11-28T06:56:19.363Z,86.70
2018-11-28T06:58:50.265Z,86.47
2018-11-28T07:01:21.814Z,85.19
2018-11-28T07:03:53.249Z,85.78
2018-11-28T07:06:24.199Z,85.90
2018-11-28T07:08:55.419Z,86.07
2018-11-28T07:11:26.262Z,86.26
2018-11-28T07:13:57.525Z,86.81
2018-11-28T07:16:28.475Z,87.08
2018-11-28T07:19:12.950Z,85.90
2018-11-28T07:21:43.985Z,86.17
2018-11-28T07:24:14.895Z,86.03
2018-11-28T07:26:46.116Z,85.39
2018-11-28T07:29:17.224Z,85.52
2018-11-28T07:31:48.246Z,85.12
2018-11-28T07:34:19.563Z,85.11
2018-11-28T07:36:50.506Z,85.11
2018-11-28T07:39:21.430Z,84.57
2018-11-28T07:41:52.387Z,85.64
2018-11-28T07:44:23.231Z,84.74
2018-11-28T07:46:54.448Z,84.82
2018-11-28T07:49:25.614Z,84.90
2018-11-28T07:51:56.506Z,84.81
2018-11-28T07:54:27.636Z,85.45
2018-11-28T07:56:58.786Z,84.44
2018-11-28T07:59:30.203Z,83.79
2018-11-28T08:02:01.275Z,84.06
2018-11-28T08:04:32.681Z,84.50
2018-11-28T08:07:03.849Z,84.80
2018-11-28T08:09:35.329Z,83.83
2018-11-28T08:12:07.002Z,83.78
2018-11-28T08:14:38.010Z,84.14
2018-11-28T08:17:09.587Z,83.00
2018-11-28T08:19:40.686Z,83.01
2018-11-28T08:22:11.901Z,83.20
2018-11-28T08:24:42.948Z,83.20
2018-11-28T08:27:14.873Z,81.63
2018-11-28T08:29:46.187Z,83.62
2018-11-28T08:32:17.575Z,83.01
2018-11-28T08:34:48.838Z,83.57
2018-11-28T08:37:19.885Z,82.23
2018-11-28T08:39:51.099Z,82.59
2018-11-28T08:42:22.115Z,82.97
2018-11-28T08:44:53.329Z,82.31
2018-11-28T08:47:24.690Z,82.05
2018-11-28T08:49:55.885Z,83.15
2018-11-28T08:52:26.859Z,82.47
2018-11-28T08:54:58.370Z,82.46
2018-11-28T08:57:29.774Z,81.83
2018-11-28T09:00:00.749Z,82.33
2018-11-28T09:02:32.077Z,81.97
2018-11-28T09:05:03.545Z,80.71
2018-11-28T09:07:35.052Z,82.62
2018-11-28T09:10:08.148Z,81.69
2018-11-28T09:12:39.304Z,81.62
2018-11-28T09:15:23.999Z,82.56
2018-11-28T09:17:55.471Z,82.16
2018-11-28T09:20:26.662Z,82.31
2018-11-28T09:22:58.314Z,82.18
2018-11-28T09:25:29.441Z,81.72
2018-11-28T09:28:03.581Z,81.75
2018-11-28T09:30:35.104Z,81.31
2018-11-28T09:33:06.671Z,80.37
2018-11-28T09:35:37.743Z,80.76
2018-11-28T09:38:09.180Z,80.16
2018-11-28T09:40:40.240Z,80.98
2018-11-28T09:43:11.443Z,81.19
2018-11-28T09:45:42.688Z,80.38
2018-11-28T09:48:13.883Z,80.57
2018-11-28T09:50:44.980Z,80.42
2018-11-28T09:53:16.459Z,80.04
2018-11-28T09:55:47.748Z,80.66
2018-11-28T09:58:18.984Z,81.10
2018-11-28T10:00:50.208Z,81.05
2018-11-28T10:03:21.343Z,80.37
2018-11-28T10:05:52.452Z,79.52
2018-11-28T10:08:23.927Z,80.44
2018-11-28T10:10:55.142Z,79.92
2018-11-28T10:13:26.265Z,80.67
2018-11-28T10:15:57.621Z,79.86
2018-11-28T10:18:28.882Z,81.70
2018-11-28T10:21:00.043Z,80.25
2018-11-28T10:23:31.301Z,80.87
2018-11-28T10:26:02.278Z,79.81
2018-11-28T10:28:33.351Z,79.63
2018-11-28T10:31:04.529Z,79.22
2018-11-28T10:33:35.568Z,80.36
2018-11-28T10:36:07.097Z,79.53
2018-11-28T10:38:38.103Z,78.65
2018-11-28T10:41:09.484Z,80.06
2018-11-28T10:43:40.643Z,80.38
2018-11-28T10:46:11.804Z,80.96
2018-11-28T10:48:42.877Z,81.69
2018-11-28T10:51:14.072Z,81.48
2018-11-28T10:53:45.355Z,80.37
2018-11-28T10:56:16.615Z,81.65
2018-11-28T10:58:47.814Z,81.54
2018-11-28T11:01:26.501Z,81.58
2018-11-28T11:04:16.078Z,81.47
2018-11-28T11:07:04.274Z,82.22
2018-11-28T11:09:52.644Z,81.25
2018-11-28T11:12:40.832Z,81.65
2018-11-28T11:15:12.064Z,81.81
2018-11-28T11:17:43.269Z,80.78
2018-11-28T11:20:14.465Z,82.07
2018-11-28T11:22:45.585Z,81.73
2018-11-28T11:25:17.032Z,81.30
2018-11-28T11:27:48.201Z,82.54
2018-11-28T11:30:19.820Z,82.37
2018-11-28T11:32:51.133Z,81.50
2018-11-28T11:35:22.365Z,80.76
2018-11-28T11:37:53.783Z,78.96
2018-11-28T11:40:25.019Z,78.48
2018-11-28T11:42:56.439Z,78.34
2018-11-28T11:45:27.629Z,78.61
2018-11-28T11:47:58.767Z,78.39
2018-11-28T11:50:30.014Z,79.28
2018-11-28T11:53:01.219Z,79.55
2018-11-28T11:55:32.444Z,79.98
2018-11-28T11:58:03.561Z,80.76
2018-11-28T12:00:34.901Z,79.75
2018-11-28T12:03:13.734Z,78.60
2018-11-28T12:05:55.933Z,79.39
2018-11-28T12:08:28.739Z,79.98
2018-11-28T12:11:00.147Z,78.93
2018-11-28T12:13:31.276Z,79.22
2018-11-28T12:16:02.521Z,79.17
2018-11-28T12:18:33.748Z,78.80
2018-11-28T12:21:07.554Z,79.61
2018-11-28T12:23:39.204Z,78.92
2018-11-28T12:26:10.379Z,79.88
2018-11-28T12:28:41.936Z,77.97
2018-11-28T12:31:13.171Z,78.02
2018-11-28T12:33:44.268Z,77.62
2018-11-28T12:36:15.606Z,78.23
2018-11-28T12:38:46.585Z,78.02
2018-11-28T12:41:17.702Z,78.30
2018-11-28T12:43:49.145Z,77.98
2018-11-28T12:46:20.512Z,79.23
2018-11-28T12:48:51.768Z,79.42
2018-11-28T12:51:22.899Z,78.67
2018-11-28T12:53:54.119Z,77.92
2018-11-28T12:56:25.595Z,77.76
2018-11-28T12:58:56.682Z,78.29
2018-11-28T13:01:27.793Z,79.96
2018-11-28T13:03:58.829Z,79.14
2018-11-28T13:06:29.969Z,78.69
2018-11-28T13:09:01.199Z,79.51
2018-11-28T13:11:32.325Z,80.21
2018-11-28T13:14:03.503Z,80.72
2018-11-28T13:16:34.696Z,80.42
2018-11-28T13:19:05.889Z,80.26
2018-11-28T13:21:37.145Z,79.44
2018-11-28T13:24:08.315Z,80.28
2018-11-28T13:26:39.444Z,80.21
2018-11-28T13:29:10.536Z,80.75
2018-11-28T13:31:41.715Z,81.51
2018-11-28T13:34:12.770Z,81.30
2018-11-28T13:36:43.912Z,81.04
2018-11-28T13:39:14.982Z,80.61
2018-11-28T13:41:46.150Z,82.08
2018-11-28T13:44:17.260Z,81.86
2018-11-28T13:46:48.589Z,82.17
2018-11-28T13:49:19.839Z,81.65
2018-11-28T13:51:51.015Z,82.42
2018-11-28T13:54:22.059Z,82.03
2018-11-28T13:57:03.883Z,82.61
2018-11-28T13:59:24.725Z,82.70
2018-11-28T14:01:55.783Z,82.92
2018-11-28T14:04:26.951Z,83.47
2018-11-28T14:06:57.874Z,83.31
2018-11-28T14:09:28.804Z,83.98
2018-11-28T14:11:59.928Z,83.38
2018-11-28T14:14:31.106Z,83.86
2018-11-28T14:17:02.181Z,83.72
2018-11-28T14:19:33.105Z,83.99
2018-11-28T14:22:04.134Z,84.34
2018-11-28T14:24:35.164Z,84.32
2018-11-28T14:27:06.436Z,84.56
2018-11-28T14:29:37.552Z,83.73
2018-11-28T14:32:08.730Z,83.85
2018-11-28T14:34:39.842Z,83.53
2018-11-28T14:37:10.776Z,82.83
2018-11-28T14:39:42.387Z,83.66
2018-11-28T14:42:13.501Z,83.36
2018-11-28T14:44:44.768Z,83.40
2018-11-28T14:47:15.662Z,84.07
2018-11-28T14:49:46.699Z,84.61
2018-11-28T14:52:17.560Z,83.74
2018-11-28T14:54:48.471Z,84.25
2018-11-28T14:57:19.438Z,84.47
2018-11-28T14:59:50.576Z,84.81
2018-11-28T15:02:21.717Z,84.03
2018-11-28T15:04:52.751Z,83.82
2018-11-28T15:07:25.217Z,84.88
2018-11-28T15:10:02.124Z,85.18
2018-11-28T15:12:33.684Z,84.85
2018-11-28T15:15:05.090Z,84.38
2018-11-28T15:17:36.291Z,85.10
2018-11-28T15:20:09.389Z,85.33
2018-11-28T15:22:40.435Z,85.62
2018-11-28T15:25:12.607Z,85.35
2018-11-28T15:27:43.543Z,84.50
2018-11-28T15:30:14.658Z,84.85
2018-11-28T15:32:45.611Z,85.20
2018-11-28T15:35:17.134Z,84.94
2018-11-28T15:37:47.992Z,85.12
2018-11-28T15:40:18.945Z,85.55
2018-11-28T15:42:50.151Z,85.25
2018-11-28T15:45:21.186Z,85.39
2018-11-28T15:47:52.746Z,84.85
2018-11-28T15:50:23.772Z,85.13
2018-11-28T15:52:55.075Z,85.00
2018-11-28T15:55:26.184Z,85.98
2018-11-28T15:57:57.657Z,85.75
2018-11-28T16:00:28.699Z,86.19
2018-11-28T16:02:59.989Z,85.90
2018-11-28T16:05:31.028Z,85.59
2018-11-28T16:08:02.318Z,85.47
2018-11-28T16:10:38.497Z,86.25
2018-11-28T16:13:09.752Z,86.43
2018-11-28T16:15:57.445Z,85.74
2018-11-28T16:18:28.518Z,86.27
2018-11-28T16:20:59.817Z,86.23
2018-11-28T16:23:30.975Z,86.81
2018-11-28T16:26:02.276Z,86.16
2018-11-28T16:28:33.395Z,86.53
2018-11-28T16:31:04.563Z,86.97
2018-11-28T16:33:35.619Z,86.84
2018-11-28T16:36:06.732Z,86.67
2018-11-28T16:38:37.703Z,86.21
2018-11-28T16:41:08.660Z,85.99
2018-11-28T16:43:39.874Z,86.45
2018-11-28T16:46:11.496Z,86.05
2018-11-28T16:48:43.031Z,86.12
2018-11-28T16:51:14.334Z,86.21
2018-11-28T16:53:45.540Z,86.07
2018-11-28T16:56:16.390Z,86.13
2018-11-28T16:58:47.441Z,86.08
2018-11-28T17:01:18.465Z,86.33
2018-11-28T17:03:49.316Z,86.13
2018-11-28T17:06:20.496Z,85.75
2018-11-28T17:08:51.450Z,86.15
2018-11-28T17:11:22.659Z,86.13
2018-11-28T17:13:53.961Z,86.20
2018-11-28T17:16:24.950Z,86.49
2018-11-28T17:18:55.779Z,86.57
2018-11-28T17:21:26.634Z,85.94
2018-11-28T17:23:58.012Z,86.27
2018-11-28T17:26:29.277Z,86.19
2018-11-28T17:29:00.515Z,85.94
2018-11-28T17:31:31.392Z,86.07
2018-11-28T17:34:02.760Z,86.18
2018-11-28T17:36:33.810Z,86.56
2018-11-28T17:39:09.073Z,86.17
2018-11-28T17:41:40.932Z,86.55
2018-11-28T17:44:11.964Z,86.26
2018-11-28T17:46:43.128Z,86.68
2018-11-28T17:49:14.450Z,86.72
2018-11-28T17:51:45.927Z,86.83
2018-11-28T17:54:16.889Z,86.91
2018-11-28T17:56:48.113Z,86.55
2018-11-28T17:59:19.124Z,86.60
2018-11-28T18:01:50.418Z,86.29
2018-11-28T18:04:21.273Z,85.87
2018-11-28T18:06:52.652Z,86.56
2018-11-28T18:09:23.859Z,86.55
2018-11-28T18:11:55.075Z,86.37
2018-11-28T18:14:26.506Z,86.75
2018-11-28T18:16:57.460Z,86.68
2018-11-28T18:19:28.842Z,86.59
2018-11-28T18:21:59.881Z,87.00
2018-11-28T18:24:31.420Z,86.98
2018-11-28T18:27:02.622Z,87.03
2018-11-28T18:29:33.649Z,87.27
2018-11-28T18:32:04.736Z,86.97
2018-11-28T18:34:35.658Z,87.03
2018-11-28T18:37:07.346Z,86.52
2018-11-28T18:39:38.470Z,86.57
2018-11-28T18:42:09.729Z,86.31
2018-11-28T18:44:40.704Z,86.13
2018-11-28T18:47:11.798Z,86.47
2018-11-28T18:49:42.896Z,86.11
2018-11-28T18:52:14.035Z,86.67
2018-11-28T18:54:45.238Z,85.97
2018-11-28T18:57:16.569Z,85.67
2018-11-28T18:59:48.092Z,86.21
2018-11-28T19:02:19.165Z,85.94
2018-11-28T19:04:50.680Z,85.81
2018-11-28T19:07:21.822Z,85.49
2018-11-28T19:09:53.444Z,85.46
2018-11-28T19:12:24.569Z,85.64
2018-11-28T19:14:55.622Z,85.79
2018-11-28T19:17:26.665Z,86.09
2018-11-28T19:19:57.707Z,85.78
2018-11-28T19:22:28.868Z,86.09
2018-11-28T19:25:00.012Z,85.73
2018-11-28T19:27:31.090Z,85.72
2018-11-28T19:30:02.083Z,85.18
2018-11-28T19:32:33.401Z,84.73
2018-11-28T19:35:04.600Z,85.00
2018-11-28T19:37:35.924Z,84.65
2018-11-28T19:40:17.083Z,84.23
2018-11-28T19:42:48.729Z,83.99
2018-11-28T19:45:20.017Z,84.25
2018-11-28T19:47:51.564Z,84.07
2018-11-28T19:50:31.010Z,83.60
2018-11-28T19:53:02.081Z,83.54
2018-11-28T19:55:33.155Z,82.97
2018-11-28T19:58:04.458Z,83.33
2018-11-28T20:00:35.619Z,82.67
2018-11-28T20:03:07.008Z,82.84
2018-11-28T20:05:38.463Z,82.27
2018-11-28T20:08:10.285Z,83.32
2018-11-28T20:10:41.593Z,82.90
2018-11-28T20:13:13.441Z,82.37
2018-11-28T20:15:48.004Z,82.94
2018-11-28T20:18:19.235Z,82.24
2018-11-28T20:20:50.966Z,83.08
2018-11-28T20:23:22.165Z,82.76
2018-11-28T20:25:53.392Z,81.79
2018-11-28T20:28:24.899Z,82.13
2018-11-28T20:30:56.041Z,82.29
2018-11-28T20:33:27.203Z,82.34
2018-11-28T20:35:58.563Z,82.39
2018-11-28T20:38:35.124Z,82.32
2018-11-28T20:41:06.625Z,82.10
2018-11-28T20:43:37.952Z,82.00
2018-11-28T20:46:09.851Z,82.01
2018-11-28T20:48:41.330Z,83.15
2018-11-28T20:51:12.560Z,82.85
2018-11-28T20:53:43.722Z,83.44
2018-11-28T20:56:15.288Z,84.36
2018-11-28T20:58:46.892Z,83.95
2018-11-28T21:01:18.245Z,83.69
2018-11-28T21:03:49.671Z,83.30
2018-11-28T21:06:21.378Z,83.94
2018-11-28T21:08:52.928Z,84.05
2018-11-28T21:11:23.955Z,84.41
2018-11-28T21:13:55.286Z,84.22
2018-11-28T21:16:26.583Z,84.56
2018-11-28T21:18:58.369Z,84.05
2018-11-28T21:21:30.134Z,84.17
2018-11-28T21:24:01.572Z,84.27
2018-11-28T21:26:32.782Z,84.24
2018-11-28T21:29:04.133Z,84.58
2018-11-28T21:31:36.387Z,84.61
2018-11-28T21:34:08.278Z,84.51
2018-11-28T21:36:40.148Z,84.47
2018-11-28T21:39:12.213Z,84.75
2018-11-28T21:41:43.585Z,84.46
2018-11-28T21:44:15.519Z,84.45
2018-11-28T21:46:46.883Z,84.54
2018-11-28T21:49:17.965Z,84.22
2018-11-28T21:51:49.389Z,84.74
2018-11-28T21:54:20.563Z,84.55
2018-11-28T21:56:51.761Z,84.47
2018-11-28T21:59:23.337Z,83.86
2018-11-28T22:01:54.917Z,84.58
2018-11-28T22:04:26.134Z,84.87
2018-11-28T22:06:57.263Z,84.88
2018-11-28T22:09:33.564Z,85.08
2018-11-28T22:12:04.798Z,84.48
2018-11-28T22:14:36.228Z,84.01
2018-11-28T22:17:07.578Z,84.65
2018-11-28T22:19:39.088Z,84.59
2018-11-28T22:22:11.352Z,84.74
2018-11-28T22:24:42.570Z,84.96
2018-11-28T22:27:13.796Z,84.90
2018-11-28T22:29:45.319Z,84.19
2018-11-28T22:32:16.775Z,84.49
2018-11-28T22:34:48.335Z,84.50
2018-11-28T22:37:19.513Z,84.65
2018-11-28T22:39:50.682Z,85.41
2018-11-28T22:42:21.731Z,84.73
2018-11-28T22:44:53.169Z,85.02
2018-11-28T22:47:25.280Z,84.88
2018-11-28T22:49:56.573Z,85.29
2018-11-28T22:52:27.890Z,85.42
2018-11-28T22:54:59.270Z,84.97
2018-11-28T22:57:30.509Z,84.92
2018-11-28T23:00:01.641Z,85.15
2018-11-28T23:02:59.216Z,85.07
2018-11-28T23:05:53.037Z,85.08
2018-11-28T23:08:25.026Z,85.46
2018-11-28T23:10:56.503Z,84.63
2018-11-28T23:13:28.432Z,84.79
2018-11-28T23:15:59.699Z,84.72
2018-11-28T23:18:31.214Z,85.02
2018-11-28T23:21:02.474Z,85.03
2018-11-28T23:23:33.593Z,85.13
2018-11-28T23:26:04.824Z,85.51
2018-11-28T23:28:36.003Z,85.68
2018-11-28T23:31:07.422Z,85.87
2018-11-28T23:33:38.667Z,85.69
2018-11-28T23:36:09.899Z,85.75
2018-11-28T23:38:41.270Z,85.70
2018-11-28T23:41:13.005Z,85.85
2018-11-28T23:43:44.139Z,85.54
2018-11-28T23:46:16.627Z,85.73
2018-11-28T23:48:48.978Z,86.12
2018-11-28T23:51:21.751Z,86.47
2018-11-28T23:53:53.177Z,85.88
2018-11-28T23:56:24.701Z,85.69
2018-11-28T23:58:55.893Z,85.60
