createdAt,value
2022-12-18T00:00:58.150Z,8.60
2022-12-18T00:03:29.557Z,8.57
2022-12-18T00:06:00.120Z,8.56
2022-12-18T00:08:31.185Z,8.51
2022-12-18T00:11:08.062Z,8.50
2022-12-18T00:13:38.991Z,8.48
2022-12-18T00:16:15.355Z,8.47
2022-12-18T00:18:46.633Z,8.47
2022-12-18T00:21:18.080Z,8.48
2022-12-18T00:23:50.020Z,8.48
2022-12-18T00:26:23.542Z,8.48
2022-12-18T00:28:57.996Z,8.48
2022-12-18T00:31:31.613Z,8.49
2022-12-18T00:34:02.955Z,8.49
2022-12-18T00:36:36.535Z,8.47
2022-12-18T00:39:09.251Z,8.45
2022-12-18T00:41:52.137Z,8.44
2022-12-18T00:44:23.499Z,8.43
2022-12-18T00:46:57.788Z,8.42
2022-12-18T00:49:28.707Z,8.41
2022-12-18T00:51:59.783Z,8.40
2022-12-18T00:54:30.476Z,8.38
2022-12-18T00:57:01.165Z,8.37
2022-12-18T00:59:31.681Z,8.36
2022-12-18T01:02:05.063Z,8.37
2022-12-18T01:04:35.829Z,8.38
2022-12-18T01:07:06.371Z,8.38
2022-12-18T01:09:38.774Z,8.37
2022-12-18T01:12:10.560Z,8.37
2022-12-18T01:14:41.943Z,8.35
2022-12-18T01:17:18.310Z,8.36
2022-12-18T01:19:49.486Z,8.33
2022-12-18T01:22:20.141Z,8.31
2022-12-18T01:24:50.587Z,8.29
2022-12-18T01:27:21.263Z,8.28
2022-12-18T01:29:51.744Z,8.27
2022-12-18T01:32:26.397Z,8.27
2022-12-18T01:34:56.869Z,8.26
2022-12-18T01:37:27.584Z,8.26
2022-12-18T01:39:58.326Z,8.28
2022-12-18T01:42:29.555Z,8.28
2022-12-18T01:45:03.871Z,8.29
2022-12-18T01:47:46.373Z,8.25
2022-12-18T01:50:20.560Z,8.28
2022-12-18T01:52:54.290Z,8.28
2022-12-18T01:55:28.039Z,8.28
2022-12-18T01:58:02.566Z,8.24
2022-12-18T02:00:33.522Z,8.25
2022-12-18T02:03:06.921Z,8.13
2022-12-18T02:05:47.908Z,8.20
2022-12-18T02:08:25.257Z,8.21
2022-12-18T02:11:01.007Z,8.21
2022-12-18T02:13:40.598Z,8.21
2022-12-18T02:16:38.686Z,8.19
2022-12-18T02:19:24.626Z,8.16
2022-12-18T02:22:11.024Z,8.10
2022-12-18T02:24:49.313Z,8.10
2022-12-18T02:27:23.197Z,8.11
2022-12-18T02:29:58.788Z,8.10
2022-12-18T02:32:38.079Z,8.09
2022-12-18T02:35:11.562Z,8.09
2022-12-18T02:37:46.599Z,8.08
2022-12-18T02:40:19.725Z,8.05
2022-12-18T02:42:53.089Z,8.06
2022-12-18T02:45:24.580Z,8.05
2022-12-18T02:47:56.858Z,8.03
2022-12-18T02:50:35.058Z,7.96
2022-12-18T02:53:17.643Z,7.89
2022-12-18T02:56:01.616Z,7.91
2022-12-18T02:58:41.917Z,7.86
2022-12-18T03:01:28.833Z,7.76
2022-12-18T03:04:02.751Z,7.85
2022-12-18T03:06:36.226Z,7.85
2022-12-18T03:09:11.898Z,7.80
2022-12-18T03:12:01.098Z,7.83
2022-12-18T03:14:36.953Z,7.81
2022-12-18T03:17:10.086Z,7.79
2022-12-18T03:19:42.892Z,7.80
2022-12-18T03:22:15.065Z,7.79
2022-12-18T03:24:50.447Z,7.77
2022-12-18T03:27:25.390Z,7.75
2022-12-18T03:30:08.638Z,7.74
2022-12-18T03:32:46.936Z,7.72
2022-12-18T03:35:22.600Z,7.69
2022-12-18T03:37:53.661Z,7.69
2022-12-18T03:40:31.565Z,7.66
2022-12-18T03:43:07.511Z,7.63
2022-12-18T03:45:46.064Z,7.58
2022-12-18T03:48:23.864Z,7.57
2022-12-18T03:51:00.254Z,7.54
2022-12-18T03:53:41.423Z,7.52
2022-12-18T03:56:14.173Z,7.47
2022-12-18T03:58:48.981Z,7.45
2022-12-18T04:01:30.659Z,7.42
2022-12-18T04:04:04.359Z,7.40
2022-12-18T04:06:39.355Z,7.36
2022-12-18T04:09:10.123Z,7.33
2022-12-18T04:11:44.977Z,7.29
2022-12-18T04:14:18.451Z,7.25
2022-12-18T04:16:55.523Z,7.22
2022-12-18T04:19:33.322Z,7.17
2022-12-18T04:22:05.673Z,7.12
2022-12-18T04:24:43.693Z,7.04
2022-12-18T04:27:21.636Z,6.96
2022-12-18T04:29:54.441Z,6.88
2022-12-18T04:32:27.734Z,6.74
2022-12-18T04:34:58.177Z,6.67
2022-12-18T04:37:29.124Z,6.61
2022-12-18T04:39:59.979Z,6.57
2022-12-18T04:42:38.098Z,6.52
2022-12-18T04:45:09.801Z,6.48
2022-12-18T04:47:42.898Z,6.44
2022-12-18T04:50:13.921Z,6.38
2022-12-18T04:52:44.337Z,6.31
2022-12-18T04:55:17.561Z,6.29
2022-12-18T04:57:48.056Z,6.22
2022-12-18T05:00:19.448Z,6.18
2022-12-18T05:02:52.903Z,6.14
2022-12-18T05:05:23.679Z,6.12
2022-12-18T05:07:54.233Z,6.11
2022-12-18T05:10:24.886Z,6.10
2022-12-18T05:13:04.032Z,6.09
2022-12-18T05:15:36.264Z,6.09
2022-12-18T05:18:09.496Z,6.10
2022-12-18T05:20:40.127Z,6.10
2022-12-18T05:23:10.588Z,6.12
2022-12-18T05:25:41.608Z,6.12
2022-12-18T05:28:12.177Z,6.10
2022-12-18T05:30:42.759Z,6.15
2022-12-18T05:33:15.936Z,6.18
2022-12-18T05:35:46.585Z,6.20
2022-12-18T05:38:16.986Z,6.20
2022-12-18T05:40:47.806Z,6.23
2022-12-18T05:43:21.445Z,6.25
2022-12-18T05:45:52.944Z,6.27
2022-12-18T05:48:26.218Z,6.30
2022-12-18T05:50:56.911Z,6.18
2022-12-18T05:53:27.299Z,6.34
2022-12-18T05:55:57.998Z,6.34
2022-12-18T05:58:28.529Z,6.35
2022-12-18T06:00:59.300Z,6.36
2022-12-18T06:03:34.162Z,6.36
2022-12-18T06:06:04.899Z,6.37
2022-12-18T06:08:35.413Z,6.34
2022-12-18T06:11:06.077Z,6.36
2022-12-18T06:13:36.696Z,6.36
2022-12-18T06:16:08.382Z,6.35
2022-12-18T06:18:41.561Z,6.35
2022-12-18T06:21:12.188Z,6.35
2022-12-18T06:23:43.284Z,6.35
2022-12-18T06:26:16.284Z,6.33
2022-12-18T06:28:46.858Z,6.35
2022-12-18T06:31:17.531Z,6.32
2022-12-18T06:33:51.859Z,6.33
2022-12-18T06:36:22.581Z,6.33
2022-12-18T06:38:53.237Z,6.24
2022-12-18T06:41:25.311Z,6.32
2022-12-18T06:43:59.738Z,6.32
2022-12-18T06:46:30.708Z,6.34
2022-12-18T06:49:03.789Z,6.34
2022-12-18T06:51:34.628Z,6.33
2022-12-18T06:54:05.300Z,6.36
2022-12-18T06:56:35.879Z,6.36
2022-12-18T06:59:07.121Z,6.37
2022-12-18T07:01:37.831Z,6.37
2022-12-18T07:04:11.948Z,6.34
2022-12-18T07:06:42.525Z,6.36
2022-12-18T07:09:12.964Z,6.38
2022-12-18T07:11:43.519Z,6.39
2022-12-18T07:14:14.435Z,6.39
2022-12-18T07:16:45.110Z,6.39
2022-12-18T07:19:18.285Z,6.40
2022-12-18T07:21:48.906Z,6.40
2022-12-18T07:24:19.598Z,6.41
2022-12-18T07:26:52.276Z,6.42
2022-12-18T07:29:22.764Z,6.41
2022-12-18T07:31:53.377Z,6.44
2022-12-18T07:34:26.504Z,6.45
2022-12-18T07:36:57.054Z,6.47
2022-12-18T07:39:27.524Z,6.50
2022-12-18T07:42:10.294Z,6.52
2022-12-18T07:44:44.332Z,6.52
2022-12-18T07:47:14.929Z,6.56
2022-12-18T07:49:48.136Z,6.57
2022-12-18T07:52:24.227Z,6.57
2022-12-18T07:54:56.915Z,6.58
2022-12-18T07:57:49.546Z,6.58
2022-12-18T08:00:19.364Z,6.62
2022-12-18T08:02:50.360Z,6.63
2022-12-18T08:05:24.129Z,6.64
2022-12-18T08:07:54.686Z,6.65
2022-12-18T08:10:25.439Z,6.66
2022-12-18T08:13:01.408Z,6.66
2022-12-18T08:15:35.065Z,6.66
2022-12-18T08:18:09.028Z,6.67
2022-12-18T08:20:47.385Z,6.70
2022-12-18T08:23:17.983Z,6.72
2022-12-18T08:25:48.560Z,6.74
2022-12-18T08:28:19.237Z,6.75
2022-12-18T08:30:49.782Z,6.79
2022-12-18T08:33:20.526Z,6.84
2022-12-18T08:35:53.670Z,6.84
2022-12-18T08:38:24.481Z,6.93
2022-12-18T08:41:02.439Z,7.00
2022-12-18T08:43:45.619Z,7.06
2022-12-18T08:46:16.556Z,7.13
2022-12-18T08:48:47.671Z,7.16
2022-12-18T08:51:21.163Z,7.23
2022-12-18T08:53:52.007Z,7.28
2022-12-18T08:56:22.524Z,7.31
2022-12-18T08:58:56.177Z,7.35
2022-12-18T09:01:27.406Z,7.38
2022-12-18T09:03:58.107Z,7.37
2022-12-18T09:06:31.222Z,7.38
2022-12-18T09:09:01.845Z,7.39
2022-12-18T09:11:34.035Z,7.40
2022-12-18T09:14:05.696Z,7.41
2022-12-18T09:16:37.980Z,7.42
2022-12-18T09:19:09.316Z,7.41
2022-12-18T09:21:47.729Z,7.32
2022-12-18T09:24:19.574Z,7.43
2022-12-18T09:26:54.804Z,7.43
2022-12-18T09:29:28.560Z,7.41
2022-12-18T09:31:59.050Z,7.42
2022-12-18T09:34:29.783Z,7.40
2022-12-18T09:37:03.367Z,7.40
2022-12-18T09:39:34.013Z,7.36
2022-12-18T09:42:04.775Z,7.33
2022-12-18T09:44:45.074Z,7.33
2022-12-18T09:47:21.275Z,7.34
2022-12-18T09:49:56.864Z,7.38
2022-12-18T09:52:31.718Z,7.38
2022-12-18T09:55:06.177Z,7.39
2022-12-18T09:57:41.062Z,7.41
2022-12-18T10:00:21.555Z,7.40
2022-12-18T10:02:52.922Z,7.44
2022-12-18T10:05:33.286Z,7.43
2022-12-18T10:08:12.660Z,7.45
2022-12-18T10:10:50.905Z,7.45
2022-12-18T10:13:29.521Z,7.40
2022-12-18T10:16:13.664Z,7.39
2022-12-18T10:19:02.607Z,7.36
2022-12-18T10:21:38.154Z,7.31
2022-12-18T10:24:15.500Z,7.27
2022-12-18T10:26:46.146Z,7.26
2022-12-18T10:29:18.833Z,7.25
2022-12-18T10:31:49.599Z,7.27
2022-12-18T10:34:20.091Z,7.27
2022-12-18T10:36:52.077Z,7.28
2022-12-18T10:39:27.514Z,7.28
2022-12-18T10:42:14.753Z,7.28
2022-12-18T10:44:45.310Z,7.29
2022-12-18T10:47:18.820Z,7.27
2022-12-18T10:49:53.932Z,7.27
2022-12-18T10:52:26.974Z,7.27
2022-12-18T10:55:02.957Z,7.27
2022-12-18T10:57:39.908Z,7.28
2022-12-18T11:00:28.949Z,7.31
2022-12-18T11:03:00.693Z,7.35
2022-12-18T11:05:34.249Z,7.30
2022-12-18T11:08:05.657Z,7.40
2022-12-18T11:10:42.112Z,7.40
2022-12-18T11:13:20.950Z,7.40
2022-12-18T11:15:52.184Z,7.43
2022-12-18T11:18:29.005Z,7.47
2022-12-18T11:21:01.679Z,7.48
2022-12-18T11:23:32.428Z,7.50
2022-12-18T11:26:08.108Z,7.48
2022-12-18T11:28:42.352Z,7.53
2022-12-18T11:31:32.517Z,7.53
2022-12-18T11:36:58.677Z,7.56
2022-12-18T11:39:37.683Z,7.52
2022-12-18T11:42:16.813Z,7.49
2022-12-18T11:44:52.833Z,7.49
2022-12-18T11:47:31.477Z,7.46
2022-12-18T11:50:05.439Z,7.39
2022-12-18T11:52:42.820Z,7.36
2022-12-18T11:55:17.310Z,7.36
2022-12-18T11:58:01.065Z,7.36
2022-12-18T12:00:31.600Z,7.33
2022-12-18T12:03:25.254Z,7.28
2022-12-18T12:06:05.845Z,7.26
2022-12-18T12:08:48.403Z,7.24
2022-12-18T12:11:29.603Z,7.22
2022-12-18T12:14:16.636Z,7.22
2022-12-18T12:16:54.737Z,7.24
2022-12-18T12:19:38.315Z,7.24
2022-12-18T12:22:16.362Z,7.24
2022-12-18T12:24:59.427Z,7.20
2022-12-18T12:27:36.940Z,7.19
2022-12-18T12:30:13.898Z,7.19
2022-12-18T12:33:13.335Z,7.17
2022-12-18T12:35:56.177Z,7.15
2022-12-18T12:38:31.408Z,7.16
2022-12-18T12:41:05.010Z,7.20
2022-12-18T12:43:46.026Z,7.20
2022-12-18T12:46:25.841Z,7.21
2022-12-18T12:48:59.604Z,7.21
2022-12-18T12:51:32.495Z,7.19
2022-12-18T12:54:05.446Z,7.19
2022-12-18T12:56:44.052Z,7.19
2022-12-18T12:59:20.408Z,7.16
2022-12-18T13:02:02.464Z,7.15
2022-12-18T13:04:41.172Z,7.11
2022-12-18T13:07:20.519Z,7.11
2022-12-18T13:10:20.912Z,7.10
2022-12-18T13:12:57.783Z,7.05
2022-12-18T13:15:36.743Z,7.08
2022-12-18T13:18:19.307Z,7.06
2022-12-18T13:20:55.261Z,7.05
2022-12-18T13:23:46.708Z,7.01
2022-12-18T13:26:37.107Z,6.97
2022-12-18T13:29:08.236Z,6.93
2022-12-18T13:32:03.034Z,6.91
2022-12-18T13:34:36.751Z,6.91
2022-12-18T13:37:44.902Z,6.92
2022-12-18T13:40:56.883Z,6.93
2022-12-18T13:43:32.547Z,6.94
2022-12-18T13:46:28.155Z,6.92
2022-12-18T13:49:04.176Z,6.93
2022-12-18T13:51:39.180Z,6.93
2022-12-18T13:54:22.342Z,6.94
2022-12-18T13:56:53.577Z,6.94
2022-12-18T13:59:25.689Z,6.95
2022-12-18T14:01:59.119Z,6.94
2022-12-18T14:04:31.690Z,6.93
2022-12-18T14:07:08.800Z,6.94
2022-12-18T14:09:47.260Z,6.91
2022-12-18T14:12:33.656Z,6.91
2022-12-18T14:15:04.602Z,6.87
2022-12-18T14:17:36.375Z,6.84
2022-12-18T14:20:08.045Z,6.85
2022-12-18T14:22:41.131Z,6.80
2022-12-18T14:25:23.396Z,6.82
2022-12-18T14:27:56.547Z,6.80
2022-12-18T14:30:31.629Z,6.79
2022-12-18T14:33:09.790Z,6.77
2022-12-18T14:35:42.629Z,6.71
2022-12-18T14:38:26.372Z,6.74
2022-12-18T14:41:01.135Z,6.72
2022-12-18T14:43:33.415Z,6.71
2022-12-18T14:46:05.190Z,6.71
2022-12-18T14:48:43.731Z,6.66
2022-12-18T14:51:21.867Z,6.63
2022-12-18T14:53:59.330Z,6.47
2022-12-18T14:56:31.814Z,6.58
2022-12-18T14:59:04.628Z,6.56
2022-12-18T15:01:39.239Z,6.56
2022-12-18T15:04:29.298Z,6.55
2022-12-18T15:07:14.196Z,6.54
2022-12-18T15:09:48.177Z,6.53
2022-12-18T15:12:32.538Z,6.56
2022-12-18T15:15:03.188Z,6.55
2022-12-18T15:17:35.300Z,6.53
2022-12-18T15:20:13.992Z,6.52
2022-12-18T15:22:44.475Z,6.48
2022-12-18T15:25:37.749Z,6.43
2022-12-18T15:28:20.047Z,6.39
2022-12-18T15:31:06.815Z,6.36
2022-12-18T15:33:39.966Z,6.28
2022-12-18T15:36:14.137Z,6.33
2022-12-18T15:38:45.122Z,6.31
2022-12-18T15:41:24.318Z,6.30
2022-12-18T15:43:54.616Z,6.29
2022-12-18T15:46:28.109Z,6.28
2022-12-18T15:49:02.732Z,6.28
2022-12-18T15:51:37.333Z,6.23
2022-12-18T15:54:14.266Z,6.20
2022-12-18T15:56:59.697Z,6.15
2022-12-18T15:59:30.506Z,6.15
2022-12-18T16:02:01.463Z,6.17
2022-12-18T16:04:33.231Z,6.15
2022-12-18T16:07:14.759Z,6.14
2022-12-18T16:09:45.980Z,6.12
2022-12-18T16:12:24.943Z,6.12
2022-12-18T16:14:55.464Z,6.09
2022-12-18T16:17:25.900Z,6.07
2022-12-18T16:19:56.655Z,6.03
2022-12-18T16:22:29.081Z,6.01
2022-12-18T16:25:01.202Z,6.00
2022-12-18T16:27:35.946Z,5.66
2022-12-18T16:30:10.119Z,4.92
2022-12-18T16:32:40.602Z,3.99
2022-12-18T16:35:14.245Z,3.16
2022-12-18T16:37:46.521Z,2.40
2022-12-18T16:40:19.026Z,1.69
2022-12-18T16:42:52.375Z,1.24
2022-12-18T16:45:23.108Z,0.90
2022-12-18T16:47:53.613Z,0.71
2022-12-18T16:50:24.135Z,0.57
2022-12-18T16:52:54.633Z,0.48
2022-12-18T16:55:25.287Z,0.43
2022-12-18T16:57:58.377Z,0.35
2022-12-18T17:00:29.004Z,0.38
2022-12-18T17:02:59.832Z,0.42
2022-12-18T17:05:30.567Z,0.55
2022-12-18T17:08:01.612Z,0.64
2022-12-18T17:10:32.963Z,0.76
2022-12-18T17:13:06.066Z,0.83
2022-12-18T17:15:38.873Z,0.89
2022-12-18T17:18:10.118Z,0.89
2022-12-18T17:20:40.784Z,0.83
2022-12-18T17:23:11.350Z,0.73
2022-12-18T17:25:43.900Z,0.75
2022-12-18T17:28:17.145Z,0.96
2022-12-18T17:30:47.861Z,1.32
2022-12-18T17:33:18.731Z,1.29
2022-12-18T17:35:49.433Z,1.01
2022-12-18T17:38:20.457Z,0.74
2022-12-18T17:40:50.959Z,0.53
2022-12-18T17:43:24.317Z,0.45
2022-12-18T17:45:54.987Z,0.43
2022-12-18T17:48:27.124Z,0.42
2022-12-18T17:50:58.263Z,0.45
2022-12-18T17:53:30.655Z,0.51
2022-12-18T17:56:05.902Z,0.58
2022-12-18T17:58:40.956Z,0.63
2022-12-18T18:01:17.637Z,0.79
2022-12-18T18:03:49.936Z,0.97
2022-12-18T18:06:24.214Z,1.25
2022-12-18T18:08:55.141Z,1.50
2022-12-18T18:11:40.446Z,1.72
2022-12-18T18:14:17.774Z,1.91
2022-12-18T18:16:50.334Z,2.15
2022-12-18T18:19:22.972Z,2.34
2022-12-18T18:21:55.715Z,2.51
2022-12-18T18:24:27.142Z,2.67
2022-12-18T18:26:59.752Z,2.81
2022-12-18T18:29:33.558Z,2.93
2022-12-18T18:32:04.815Z,3.07
2022-12-18T18:34:36.584Z,3.14
2022-12-18T18:37:07.279Z,3.26
2022-12-18T18:39:38.046Z,3.34
2022-12-18T18:42:08.956Z,3.44
2022-12-18T18:44:45.860Z,3.51
2022-12-18T18:47:19.489Z,3.57
2022-12-18T18:49:52.217Z,3.62
2022-12-18T18:52:22.649Z,3.64
2022-12-18T18:55:12.302Z,3.67
2022-12-18T18:57:43.586Z,3.71
2022-12-18T19:00:18.639Z,3.74
2022-12-18T19:02:49.390Z,3.75
2022-12-18T19:05:22.440Z,3.78
2022-12-18T19:07:52.874Z,3.81
2022-12-18T19:10:23.531Z,3.84
2022-12-18T19:13:06.523Z,3.82
2022-12-18T19:15:40.100Z,3.88
2022-12-18T19:18:10.653Z,3.90
2022-12-18T19:20:41.641Z,3.89
2022-12-18T19:23:12.211Z,3.86
2022-12-18T19:25:43.186Z,3.90
2022-12-18T19:28:22.166Z,3.89
2022-12-18T19:31:01.981Z,3.88
2022-12-18T19:33:43.189Z,3.85
2022-12-18T19:36:17.159Z,3.84
2022-12-18T19:38:48.145Z,3.83
2022-12-18T19:41:20.068Z,3.83
2022-12-18T19:43:51.915Z,3.84
2022-12-18T19:46:26.433Z,3.83
2022-12-18T19:48:57.045Z,3.83
2022-12-18T19:51:29.918Z,3.84
2022-12-18T19:54:02.188Z,3.84
2022-12-18T19:56:34.470Z,3.85
2022-12-18T19:59:06.452Z,3.85
2022-12-18T20:01:39.763Z,3.86
2022-12-18T20:04:10.496Z,3.86
2022-12-18T20:06:50.779Z,3.86
2022-12-18T20:09:22.036Z,3.85
2022-12-18T20:11:53.433Z,3.84
2022-12-18T20:14:24.395Z,3.79
2022-12-18T20:16:58.020Z,3.77
2022-12-18T20:19:31.907Z,3.74
2022-12-18T20:22:05.055Z,3.71
2022-12-18T20:24:35.755Z,3.68
2022-12-18T20:27:09.846Z,3.64
2022-12-18T20:29:45.161Z,3.58
2022-12-18T20:32:18.547Z,3.55
2022-12-18T20:34:49.053Z,3.51
2022-12-18T20:37:20.436Z,3.47
2022-12-18T20:39:52.102Z,3.41
2022-12-18T20:42:23.795Z,3.40
2022-12-18T20:44:54.278Z,3.36
2022-12-18T20:47:27.417Z,3.32
2022-12-18T20:49:57.962Z,3.27
2022-12-18T20:52:28.613Z,3.23
2022-12-18T20:54:59.136Z,3.18
2022-12-18T20:57:31.412Z,3.13
2022-12-18T21:00:01.830Z,3.06
2022-12-18T21:02:38.818Z,3.04
2022-12-18T21:05:10.360Z,3.00
2022-12-18T21:07:40.941Z,2.95
2022-12-18T21:10:12.596Z,2.90
2022-12-18T21:12:58.711Z,2.86
2022-12-18T21:15:32.326Z,2.83
2022-12-18T21:18:05.466Z,2.81
2022-12-18T21:20:35.957Z,2.77
2022-12-18T21:23:16.571Z,2.71
2022-12-18T21:25:49.807Z,2.65
2022-12-18T21:28:26.078Z,2.63
2022-12-18T21:30:56.671Z,2.60
2022-12-18T21:33:29.904Z,2.58
2022-12-18T21:36:00.497Z,2.56
2022-12-18T21:38:31.371Z,2.56
2022-12-18T21:41:02.072Z,2.54
2022-12-18T21:43:45.041Z,2.52
2022-12-18T21:46:15.664Z,2.42
2022-12-18T21:48:49.038Z,1.92
2022-12-18T21:51:19.473Z,1.17
2022-12-18T21:53:50.062Z,0.37
2022-12-18T21:56:20.683Z,-0.32
2022-12-18T21:58:56.910Z,-0.96
2022-12-18T22:01:30.544Z,-1.47
2022-12-18T22:04:10.645Z,-1.88
2022-12-18T22:06:41.638Z,-2.07
2022-12-18T22:09:13.283Z,-2.23
2022-12-18T22:11:43.942Z,-2.33
2022-12-18T22:14:15.161Z,-2.35
2022-12-18T22:16:46.389Z,-2.14
2022-12-18T22:19:20.594Z,-1.92
2022-12-18T22:21:52.235Z,-1.63
2022-12-18T22:24:24.571Z,-1.34
2022-12-18T22:27:00.034Z,-1.04
2022-12-18T22:29:45.024Z,-0.74
2022-12-18T22:32:22.101Z,-0.45
2022-12-18T22:35:12.674Z,-0.18
2022-12-18T22:37:46.044Z,0.06
2022-12-18T22:40:24.672Z,0.27
2022-12-18T22:42:56.728Z,0.45
2022-12-18T22:45:28.089Z,0.61
2022-12-18T22:47:59.171Z,0.75
2022-12-18T22:50:33.977Z,0.85
2022-12-18T22:53:04.630Z,0.96
2022-12-18T22:55:35.139Z,1.04
2022-12-18T22:58:05.737Z,1.12
2022-12-18T23:00:36.292Z,1.19
2022-12-18T23:03:07.434Z,1.19
2022-12-18T23:05:40.650Z,1.31
2022-12-18T23:08:11.298Z,1.26
2022-12-18T23:10:41.914Z,1.16
2022-12-18T23:13:12.847Z,1.05
2022-12-18T23:15:44.982Z,0.96
2022-12-18T23:18:15.747Z,0.88
2022-12-18T23:20:48.892Z,0.60
2022-12-18T23:23:21.708Z,0.54
2022-12-18T23:25:52.518Z,0.47
2022-12-18T23:28:23.137Z,0.31
2022-12-18T23:30:53.737Z,0.13
2022-12-18T23:33:24.407Z,0.17
2022-12-18T23:36:01.471Z,0.11
2022-12-18T23:38:32.332Z,0.04
2022-12-18T23:41:03.170Z,-0.14
2022-12-18T23:43:33.728Z,-0.34
2022-12-18T23:46:06.075Z,-0.33
2022-12-18T23:48:36.824Z,-0.23
2022-12-18T23:51:11.831Z,-0.21
2022-12-18T23:53:42.986Z,-0.29
2022-12-18T23:56:15.105Z,-0.41
2022-12-18T23:58:46.208Z,-0.58
