createdAt,value
2018-06-19T00:00:38.815Z,17.51
2018-06-19T00:03:07.220Z,17.57
2018-06-19T00:05:35.644Z,17.56
2018-06-19T00:08:04.046Z,17.56
2018-06-19T00:10:32.839Z,17.52
2018-06-19T00:13:01.246Z,17.46
2018-06-19T00:15:29.709Z,17.34
2018-06-19T00:18:20.473Z,17.30
2018-06-19T00:20:48.979Z,17.17
2018-06-19T00:23:17.354Z,17.15
2018-06-19T00:25:45.765Z,17.08
2018-06-19T00:28:14.238Z,16.98
2018-06-19T00:30:42.666Z,16.93
2018-06-19T00:33:11.338Z,16.90
2018-06-19T00:35:39.802Z,16.90
2018-06-19T00:38:08.267Z,16.85
2018-06-19T00:40:36.633Z,16.83
2018-06-19T00:43:05.282Z,16.82
2018-06-19T00:45:33.691Z,16.84
2018-06-19T00:48:02.094Z,16.89
2018-06-19T00:50:30.590Z,16.85
2018-06-19T00:52:59.078Z,16.83
2018-06-19T00:55:27.520Z,16.71
2018-06-19T00:57:55.898Z,16.67
2018-06-19T01:00:24.274Z,16.60
2018-06-19T01:02:52.678Z,16.60
2018-06-19T01:05:21.144Z,16.53
2018-06-19T01:07:49.618Z,16.49
2018-06-19T01:10:18.038Z,16.43
2018-06-19T01:12:46.584Z,16.39
2018-06-19T01:15:15.873Z,16.33
2018-06-19T01:17:44.302Z,16.31
2018-06-19T01:20:13.173Z,16.24
2018-06-19T01:22:41.742Z,16.17
2018-06-19T01:25:10.141Z,16.11
2018-06-19T01:27:38.617Z,16.09
2018-06-19T01:30:06.998Z,16.07
2018-06-19T01:32:35.382Z,16.02
2018-06-19T01:35:03.886Z,15.96
2018-06-19T01:37:32.354Z,15.89
2018-06-19T01:40:00.885Z,15.87
2018-06-19T01:42:29.331Z,15.82
2018-06-19T01:44:57.802Z,15.80
2018-06-19T01:47:26.285Z,15.77
2018-06-19T01:49:54.766Z,15.80
2018-06-19T01:52:23.233Z,15.81
2018-06-19T01:54:51.669Z,15.79
2018-06-19T02:02:43.718Z,15.65
2018-06-19T02:05:12.190Z,15.64
2018-06-19T02:07:40.620Z,15.62
2018-06-19T02:10:09.014Z,15.63
2018-06-19T02:12:37.691Z,15.67
2018-06-19T02:15:06.400Z,15.72
2018-06-19T02:17:34.886Z,15.75
2018-06-19T02:20:03.378Z,15.79
2018-06-19T02:22:31.805Z,15.80
2018-06-19T02:25:00.223Z,15.84
2018-06-19T02:27:28.669Z,15.86
2018-06-19T02:29:57.094Z,15.92
2018-06-19T02:32:25.498Z,15.93
2018-06-19T02:34:53.951Z,15.96
2018-06-19T02:37:22.386Z,15.98
2018-06-19T02:39:50.811Z,16.00
2018-06-19T02:42:19.339Z,16.02
2018-06-19T02:44:47.768Z,16.06
2018-06-19T02:47:16.212Z,16.04
2018-06-19T02:49:44.691Z,16.12
2018-06-19T02:52:13.042Z,16.13
2018-06-19T02:54:41.474Z,16.17
2018-06-19T02:57:09.834Z,16.14
2018-06-19T02:59:38.239Z,16.03
2018-06-19T03:02:06.961Z,15.95
2018-06-19T03:04:35.474Z,15.86
2018-06-19T03:07:03.862Z,15.80
2018-06-19T03:09:32.420Z,15.73
2018-06-19T03:12:00.867Z,15.64
2018-06-19T03:14:29.332Z,15.57
2018-06-19T03:16:57.827Z,15.50
2018-06-19T03:19:26.298Z,15.49
2018-06-19T03:21:54.737Z,15.45
2018-06-19T03:24:23.260Z,15.38
2018-06-19T03:26:51.785Z,15.35
2018-06-19T03:29:20.230Z,15.26
2018-06-19T03:31:48.594Z,15.24
2018-06-19T03:34:16.992Z,15.27
2018-06-19T03:36:45.499Z,15.24
2018-06-19T03:39:14.063Z,15.23
2018-06-19T03:41:42.745Z,15.23
2018-06-19T03:44:11.130Z,15.22
2018-06-19T03:46:39.903Z,15.22
2018-06-19T03:49:08.274Z,15.23
2018-06-19T03:51:36.663Z,15.23
2018-06-19T03:54:05.694Z,15.25
2018-06-19T03:56:34.158Z,15.25
2018-06-19T03:59:02.758Z,15.28
2018-06-19T04:01:31.219Z,15.33
2018-06-19T04:03:59.670Z,15.33
2018-06-19T04:06:32.375Z,15.32
2018-06-19T04:09:02.721Z,15.34
2018-06-19T04:11:31.207Z,15.43
2018-06-19T04:13:59.730Z,15.53
2018-06-19T04:16:28.142Z,15.55
2018-06-19T04:18:56.762Z,15.58
2018-06-19T04:21:25.523Z,15.56
2018-06-19T04:23:54.017Z,15.58
2018-06-19T04:26:22.419Z,15.63
2018-06-19T04:28:50.894Z,15.68
2018-06-19T04:31:19.428Z,15.73
2018-06-19T04:33:47.941Z,15.77
2018-06-19T04:36:16.490Z,15.79
2018-06-19T04:38:44.910Z,15.83
2018-06-19T04:41:13.398Z,15.87
2018-06-19T04:43:41.831Z,15.93
2018-06-19T04:46:10.425Z,16.01
2018-06-19T04:48:39.167Z,16.05
2018-06-19T04:51:07.898Z,16.11
2018-06-19T04:53:36.321Z,16.18
2018-06-19T04:56:04.786Z,16.28
2018-06-19T04:58:33.166Z,16.30
2018-06-19T05:01:01.639Z,16.40
2018-06-19T05:03:30.342Z,16.49
2018-06-19T05:05:58.785Z,16.58
2018-06-19T05:08:27.306Z,16.67
2018-06-19T05:10:55.850Z,16.80
2018-06-19T05:13:24.254Z,16.93
2018-06-19T05:15:52.723Z,16.98
2018-06-19T05:18:21.246Z,17.08
2018-06-19T05:20:49.703Z,17.18
2018-06-19T05:23:18.178Z,17.27
2018-06-19T05:25:46.642Z,17.29
2018-06-19T05:28:15.042Z,17.38
2018-06-19T05:30:43.587Z,17.41
2018-06-19T05:33:13.018Z,17.46
2018-06-19T05:35:41.555Z,17.49
2018-06-19T05:38:10.088Z,17.58
2018-06-19T05:40:38.614Z,17.65
2018-06-19T05:43:07.094Z,17.70
2018-06-19T05:45:35.506Z,17.82
2018-06-19T05:48:04.102Z,17.92
2018-06-19T05:50:32.487Z,18.02
2018-06-19T05:53:00.870Z,18.09
2018-06-19T05:55:29.237Z,18.14
2018-06-19T05:57:57.666Z,18.21
2018-06-19T06:00:26.099Z,18.28
2018-06-19T06:02:54.780Z,18.40
2018-06-19T06:05:23.186Z,18.55
2018-06-19T06:07:51.706Z,18.50
2018-06-19T06:10:20.289Z,18.56
2018-06-19T06:12:48.838Z,18.69
2018-06-19T06:15:17.285Z,18.79
2018-06-19T06:17:45.776Z,18.92
2018-06-19T06:20:14.166Z,18.94
2018-06-19T06:22:43.025Z,18.97
2018-06-19T06:25:11.633Z,19.09
2018-06-19T06:27:40.034Z,19.21
2018-06-19T06:30:12.456Z,19.26
2018-06-19T06:32:40.873Z,19.34
2018-06-19T06:35:09.314Z,19.37
2018-06-19T06:37:37.827Z,19.35
2018-06-19T06:40:06.362Z,19.40
2018-06-19T06:42:34.865Z,19.46
2018-06-19T06:45:03.470Z,19.49
2018-06-19T06:47:31.850Z,19.56
2018-06-19T06:50:00.242Z,19.50
2018-06-19T06:52:28.598Z,19.57
2018-06-19T06:54:57.227Z,19.58
2018-06-19T06:57:25.936Z,19.50
2018-06-19T06:59:54.406Z,19.50
2018-06-19T07:02:22.866Z,19.58
2018-06-19T07:04:51.510Z,19.76
2018-06-19T07:07:19.946Z,19.88
2018-06-19T07:09:48.479Z,20.02
2018-06-19T07:12:16.905Z,20.15
2018-06-19T07:14:45.366Z,20.19
2018-06-19T07:17:13.869Z,20.20
2018-06-19T07:19:42.346Z,20.29
2018-06-19T07:22:11.042Z,20.38
2018-06-19T07:24:39.512Z,20.37
2018-06-19T07:27:08.058Z,20.47
2018-06-19T07:29:36.627Z,20.60
2018-06-19T07:32:05.322Z,20.69
2018-06-19T07:34:33.886Z,20.80
2018-06-19T07:37:02.634Z,20.90
2018-06-19T07:39:31.082Z,20.85
2018-06-19T07:42:05.251Z,20.96
2018-06-19T07:44:34.097Z,20.97
2018-06-19T07:47:02.852Z,21.03
2018-06-19T07:49:31.527Z,21.10
2018-06-19T07:52:00.022Z,21.16
2018-06-19T07:54:28.523Z,21.09
2018-06-19T07:56:56.948Z,21.18
2018-06-19T07:59:27.769Z,21.27
2018-06-19T08:01:56.262Z,21.43
2018-06-19T08:04:24.689Z,21.45
2018-06-19T08:06:53.118Z,21.49
2018-06-19T08:09:21.741Z,21.70
2018-06-19T08:11:50.174Z,21.80
2018-06-19T08:14:18.635Z,21.93
2018-06-19T08:16:49.041Z,21.93
2018-06-19T08:19:17.657Z,22.15
2018-06-19T08:21:46.090Z,22.30
2018-06-19T08:24:15.136Z,22.33
2018-06-19T08:26:43.590Z,22.32
2018-06-19T08:29:12.858Z,22.58
2018-06-19T08:31:41.327Z,22.51
2018-06-19T08:34:09.779Z,22.61
2018-06-19T08:36:38.569Z,22.85
2018-06-19T08:39:09.775Z,23.09
2018-06-19T08:41:43.429Z,23.23
2018-06-19T08:44:13.185Z,23.40
2018-06-19T08:46:42.470Z,23.44
2018-06-19T08:49:12.275Z,23.57
2018-06-19T08:51:40.773Z,23.59
2018-06-19T08:54:15.339Z,23.57
2018-06-19T08:56:47.554Z,23.73
2018-06-19T08:59:16.280Z,23.82
2018-06-19T09:01:44.754Z,24.05
2018-06-19T09:04:13.254Z,23.97
2018-06-19T09:06:41.658Z,24.06
2018-06-19T09:09:11.565Z,24.13
2018-06-19T09:11:40.322Z,24.46
2018-06-19T09:14:08.866Z,24.81
2018-06-19T09:16:37.617Z,25.05
2018-06-19T09:19:06.468Z,25.58
2018-06-19T09:21:35.106Z,25.90
2018-06-19T09:24:03.535Z,26.36
2018-06-19T09:26:31.953Z,26.70
2018-06-19T09:29:00.365Z,26.75
2018-06-19T09:31:29.016Z,27.03
2018-06-19T09:33:57.503Z,26.62
2018-06-19T09:36:26.014Z,26.69
2018-06-19T09:38:54.463Z,26.31
2018-06-19T09:41:23.136Z,26.45
2018-06-19T09:43:51.630Z,27.29
2018-06-19T09:46:20.062Z,27.99
2018-06-19T09:48:48.548Z,28.65
2018-06-19T09:51:17.150Z,29.40
2018-06-19T09:53:46.345Z,28.27
2018-06-19T09:56:14.930Z,27.63
2018-06-19T09:58:43.768Z,26.59
2018-06-19T10:01:12.346Z,26.24
2018-06-19T10:03:41.090Z,26.08
2018-06-19T10:06:09.677Z,26.03
2018-06-19T10:08:44.768Z,26.02
2018-06-19T10:11:17.277Z,27.01
2018-06-19T10:13:46.132Z,28.63
2018-06-19T10:16:14.628Z,29.75
2018-06-19T10:18:43.694Z,30.99
2018-06-19T10:21:12.391Z,31.48
2018-06-19T10:23:40.992Z,31.81
2018-06-19T10:26:09.422Z,31.74
2018-06-19T10:28:38.742Z,31.28
2018-06-19T10:31:07.603Z,30.96
2018-06-19T10:33:36.107Z,31.54
2018-06-19T10:36:04.599Z,32.12
2018-06-19T10:38:33.076Z,32.68
2018-06-19T10:41:01.651Z,32.13
2018-06-19T10:43:30.115Z,32.30
2018-06-19T10:45:58.776Z,33.29
2018-06-19T10:48:27.267Z,34.17
2018-06-19T10:50:55.714Z,33.91
2018-06-19T10:53:24.225Z,34.34
2018-06-19T10:55:54.046Z,34.22
2018-06-19T10:58:22.561Z,34.44
2018-06-19T11:00:51.387Z,34.94
2018-06-19T11:03:19.839Z,35.62
2018-06-19T11:05:48.425Z,35.54
2018-06-19T11:08:16.948Z,35.57
2018-06-19T11:10:45.581Z,34.81
2018-06-19T11:13:14.133Z,34.71
2018-06-19T11:15:42.598Z,34.32
2018-06-19T11:18:11.100Z,34.97
2018-06-19T11:20:39.751Z,34.72
2018-06-19T11:23:08.201Z,35.36
2018-06-19T11:25:36.743Z,34.63
2018-06-19T11:28:05.570Z,35.64
2018-06-19T11:30:34.340Z,36.30
2018-06-19T11:33:02.980Z,37.02
2018-06-19T11:35:31.822Z,35.49
2018-06-19T11:38:00.212Z,33.25
2018-06-19T11:40:28.907Z,33.34
2018-06-19T11:42:57.426Z,33.17
2018-06-19T11:45:26.173Z,32.49
2018-06-19T11:47:54.739Z,30.97
2018-06-19T11:50:23.331Z,30.68
2018-06-19T11:52:51.890Z,33.38
2018-06-19T11:55:20.710Z,34.92
2018-06-19T11:57:49.251Z,35.68
2018-06-19T12:00:20.519Z,34.91
2018-06-19T12:02:48.974Z,36.56
2018-06-19T12:05:17.559Z,37.20
2018-06-19T12:07:46.936Z,37.75
2018-06-19T12:10:15.380Z,38.18
2018-06-19T12:12:44.566Z,38.70
2018-06-19T12:15:13.458Z,38.72
2018-06-19T12:17:41.937Z,39.57
2018-06-19T12:20:10.560Z,39.66
2018-06-19T12:22:39.262Z,39.53
2018-06-19T12:25:07.779Z,40.01
2018-06-19T12:27:36.298Z,41.06
2018-06-19T12:30:05.509Z,39.50
2018-06-19T12:32:34.057Z,39.55
2018-06-19T12:35:02.498Z,39.38
2018-06-19T12:37:31.371Z,40.47
2018-06-19T12:40:00.024Z,40.30
2018-06-19T12:42:28.548Z,40.22
2018-06-19T12:44:57.041Z,39.90
2018-06-19T12:47:25.430Z,41.06
2018-06-19T12:50:03.951Z,40.52
2018-06-19T12:52:43.732Z,41.85
2018-06-19T12:55:35.156Z,41.33
2018-06-19T12:58:03.634Z,40.49
2018-06-19T13:00:32.025Z,41.31
2018-06-19T13:03:12.005Z,41.89
2018-06-19T13:05:51.866Z,41.68
2018-06-19T13:08:20.339Z,42.33
2018-06-19T13:10:48.851Z,42.08
2018-06-19T13:13:29.872Z,41.38
2018-06-19T13:15:58.523Z,41.29
2018-06-19T13:18:39.975Z,42.80
2018-06-19T13:21:08.501Z,42.15
2018-06-19T13:23:37.767Z,43.39
2018-06-19T13:26:06.308Z,43.17
2018-06-19T13:29:49.623Z,43.73
2018-06-19T13:32:18.030Z,43.35
2018-06-19T13:34:46.697Z,44.27
2018-06-19T13:37:15.211Z,44.06
2018-06-19T13:39:44.185Z,42.85
2018-06-19T13:42:34.143Z,42.54
2018-06-19T13:45:05.184Z,43.59
2018-06-19T13:47:33.575Z,44.51
2018-06-19T13:50:01.982Z,43.63
2018-06-19T13:52:30.461Z,43.52
2018-06-19T13:56:19.819Z,42.59
2018-06-19T13:58:52.306Z,42.97
2018-06-19T14:01:20.868Z,43.12
2018-06-19T14:03:49.403Z,43.79
2018-06-19T14:06:17.923Z,41.89
2018-06-19T14:09:01.041Z,43.35
2018-06-19T14:11:40.791Z,43.75
2018-06-19T14:14:09.237Z,44.88
2018-06-19T14:16:37.972Z,46.27
2018-06-19T14:19:06.461Z,46.88
2018-06-19T14:21:35.319Z,44.59
2018-06-19T14:24:03.765Z,43.43
2018-06-19T14:26:32.305Z,43.22
2018-06-19T14:29:00.742Z,45.53
2018-06-19T14:31:29.232Z,45.34
2018-06-19T14:33:59.387Z,44.65
2018-06-19T14:36:27.969Z,45.12
2018-06-19T14:38:56.555Z,44.62
2018-06-19T14:41:25.350Z,45.26
2018-06-19T14:43:53.727Z,43.97
2018-06-19T14:46:22.206Z,45.31
2018-06-19T14:48:50.596Z,45.06
2018-06-19T14:51:19.079Z,45.28
2018-06-19T14:53:47.743Z,46.24
2018-06-19T14:56:16.161Z,44.71
2018-06-19T14:58:45.116Z,43.37
2018-06-19T15:01:13.575Z,42.93
2018-06-19T15:03:42.040Z,43.31
2018-06-19T15:06:10.514Z,43.99
2018-06-19T15:08:39.037Z,44.72
2018-06-19T15:11:07.532Z,43.94
2018-06-19T15:13:35.899Z,44.46
2018-06-19T15:16:05.742Z,44.30
2018-06-19T15:18:34.722Z,44.53
2018-06-19T15:21:03.557Z,43.42
2018-06-19T15:23:32.135Z,42.67
2018-06-19T15:26:00.962Z,44.05
2018-06-19T15:28:29.699Z,44.09
2018-06-19T15:30:58.549Z,43.24
2018-06-19T15:33:27.088Z,44.63
2018-06-19T15:35:55.938Z,43.81
2018-06-19T15:38:25.317Z,43.79
2018-06-19T15:40:54.247Z,44.24
2018-06-19T15:43:23.011Z,44.16
2018-06-19T15:45:52.192Z,43.56
2018-06-19T15:48:20.984Z,45.37
2018-06-19T15:50:49.496Z,43.40
2018-06-19T15:53:18.361Z,43.14
2018-06-19T15:55:46.846Z,44.54
2018-06-19T15:58:15.545Z,44.56
2018-06-19T16:00:44.126Z,44.72
2018-06-19T16:03:13.817Z,44.06
2018-06-19T16:05:42.589Z,44.21
2018-06-19T16:08:17.642Z,45.25
2018-06-19T16:10:47.591Z,43.59
2018-06-19T16:13:16.465Z,45.13
2018-06-19T16:15:45.238Z,45.50
2018-06-19T16:18:15.045Z,45.04
2018-06-19T16:20:43.736Z,44.83
2018-06-19T16:23:12.471Z,44.72
2018-06-19T16:25:41.109Z,45.51
2018-06-19T16:28:10.121Z,44.52
2018-06-19T16:30:38.787Z,45.12
2018-06-19T16:33:07.493Z,44.79
2018-06-19T16:35:36.123Z,45.52
2018-06-19T16:38:05.255Z,44.92
2018-06-19T16:40:33.942Z,44.79
2018-06-19T16:43:03.037Z,43.98
2018-06-19T16:45:32.134Z,44.70
2018-06-19T16:48:01.153Z,43.59
2018-06-19T16:50:29.639Z,43.67
2018-06-19T16:52:59.023Z,42.98
2018-06-19T16:55:28.711Z,43.39
2018-06-19T16:57:57.559Z,43.51
2018-06-19T17:00:26.163Z,44.10
2018-06-19T17:02:55.059Z,42.84
2018-06-19T17:05:23.998Z,42.76
2018-06-19T17:07:52.653Z,42.16
2018-06-19T17:10:21.645Z,41.97
2018-06-19T17:12:50.750Z,41.82
2018-06-19T17:15:19.690Z,42.45
2018-06-19T17:17:52.167Z,42.19
2018-06-19T17:20:21.005Z,42.48
2018-06-19T17:22:50.068Z,42.30
2018-06-19T17:25:19.224Z,41.80
2018-06-19T17:27:47.882Z,41.71
2018-06-19T17:30:17.393Z,41.30
2018-06-19T17:32:46.328Z,40.62
2018-06-19T17:35:15.531Z,40.84
2018-06-19T17:37:44.576Z,40.68
2018-06-19T17:40:13.619Z,40.01
2018-06-19T17:42:42.843Z,40.06
2018-06-19T17:45:11.703Z,40.63
2018-06-19T17:47:40.601Z,39.75
2018-06-19T17:50:09.486Z,39.56
2018-06-19T17:52:38.887Z,38.98
2018-06-19T17:55:07.880Z,38.04
2018-06-19T17:57:36.878Z,37.31
2018-06-19T18:00:05.970Z,36.57
2018-06-19T18:02:35.116Z,36.43
2018-06-19T18:05:04.160Z,35.38
2018-06-19T18:07:33.051Z,34.45
2018-06-19T18:10:02.044Z,33.37
2018-06-19T18:12:31.345Z,31.35
2018-06-19T18:15:00.544Z,30.41
2018-06-19T18:17:29.535Z,29.45
2018-06-19T18:19:58.736Z,28.57
2018-06-19T18:22:27.778Z,28.18
2018-06-19T18:24:56.668Z,27.92
2018-06-19T18:27:27.058Z,27.70
2018-06-19T18:29:56.347Z,27.53
2018-06-19T18:32:25.490Z,27.44
2018-06-19T18:34:54.688Z,27.24
2018-06-19T18:37:23.922Z,27.10
2018-06-19T18:39:53.032Z,26.98
2018-06-19T18:42:22.186Z,26.85
2018-06-19T18:44:51.121Z,26.78
2018-06-19T18:47:20.116Z,26.65
2018-06-19T18:49:49.159Z,26.59
2018-06-19T18:52:18.410Z,26.47
2018-06-19T18:54:47.298Z,26.31
2018-06-19T18:57:16.497Z,26.19
2018-06-19T18:59:45.439Z,26.05
2018-06-19T19:02:14.498Z,25.95
2018-06-19T19:04:43.426Z,25.88
2018-06-19T19:07:13.852Z,25.73
2018-06-19T19:10:49.460Z,25.56
2018-06-19T19:13:19.031Z,25.37
2018-06-19T19:15:53.025Z,25.30
2018-06-19T19:18:27.188Z,25.20
2018-06-19T19:20:57.043Z,25.08
2018-06-19T19:23:26.659Z,24.99
2018-06-19T19:25:55.488Z,24.86
2018-06-19T19:28:29.436Z,24.77
2018-06-19T19:30:58.508Z,24.70
2018-06-19T19:33:27.854Z,24.54
2018-06-19T19:35:56.804Z,24.44
2018-06-19T19:38:31.167Z,24.34
2018-06-19T19:41:00.246Z,24.19
2018-06-19T19:43:29.356Z,24.06
2018-06-19T19:45:58.118Z,24.00
2018-06-19T19:48:32.391Z,23.89
2018-06-19T19:51:01.299Z,23.78
2018-06-19T19:53:30.298Z,23.75
2018-06-19T19:56:04.360Z,23.68
2018-06-19T19:58:38.531Z,23.56
2018-06-19T20:01:07.363Z,23.45
2018-06-19T20:03:36.225Z,23.41
2018-06-19T20:06:05.145Z,23.39
2018-06-19T20:08:34.233Z,23.23
2018-06-19T20:11:03.076Z,23.16
2018-06-19T20:13:31.833Z,23.12
2018-06-19T20:16:01.275Z,23.03
2018-06-19T20:18:30.203Z,23.00
2018-06-19T20:20:59.110Z,22.95
2018-06-19T20:23:27.996Z,22.92
2018-06-19T20:25:56.987Z,22.85
2018-06-19T20:28:26.255Z,22.86
2018-06-19T20:30:55.141Z,22.80
2018-06-19T20:33:24.005Z,22.76
2018-06-19T20:35:56.646Z,22.75
2018-06-19T20:38:25.586Z,22.74
2018-06-19T20:40:54.455Z,22.69
2018-06-19T20:43:23.318Z,22.75
2018-06-19T20:45:52.217Z,22.70
2018-06-19T20:48:21.205Z,22.66
2018-06-19T20:50:50.096Z,22.67
2018-06-19T20:53:18.982Z,22.57
2018-06-19T20:55:47.873Z,22.46
2018-06-19T20:58:16.668Z,22.29
2018-06-19T21:00:45.601Z,22.13
2018-06-19T21:03:14.453Z,22.00
2018-06-19T21:05:43.464Z,21.87
2018-06-19T21:08:12.596Z,21.77
2018-06-19T21:10:41.574Z,21.77
2018-06-19T21:13:10.723Z,21.71
2018-06-19T21:15:39.821Z,21.66
2018-06-19T21:18:08.914Z,21.59
2018-06-19T21:20:38.073Z,21.52
2018-06-19T21:23:07.071Z,21.43
2018-06-19T21:25:36.044Z,21.34
2018-06-19T21:28:05.301Z,21.25
2018-06-19T21:30:34.095Z,21.23
2018-06-19T21:33:03.296Z,21.19
2018-06-19T21:35:32.392Z,21.17
2018-06-19T21:38:01.270Z,21.12
2018-06-19T21:40:30.211Z,21.08
2018-06-19T21:42:59.154Z,21.03
2018-06-19T21:45:28.094Z,20.99
2018-06-19T21:47:57.334Z,20.94
2018-06-19T21:50:26.151Z,20.92
2018-06-19T21:52:54.935Z,20.90
2018-06-19T21:55:23.861Z,20.87
2018-06-19T21:57:53.010Z,20.82
2018-06-19T22:00:22.003Z,20.77
2018-06-19T22:02:50.986Z,20.73
2018-06-19T22:05:19.784Z,20.66
2018-06-19T22:07:49.348Z,20.57
2018-06-19T22:10:18.991Z,20.50
2018-06-19T22:12:47.994Z,20.43
2018-06-19T22:15:16.986Z,20.33
2018-06-19T22:17:45.978Z,20.25
2018-06-19T22:20:14.889Z,20.21
2018-06-19T22:22:43.809Z,20.15
2018-06-19T22:25:12.762Z,20.09
2018-06-19T22:27:41.589Z,20.04
2018-06-19T22:30:11.686Z,19.95
2018-06-19T22:32:41.369Z,19.90
2018-06-19T22:35:10.279Z,19.90
2018-06-19T22:37:39.263Z,19.82
2018-06-19T22:40:08.288Z,19.79
2018-06-19T22:42:37.800Z,19.74
2018-06-19T22:45:06.967Z,19.69
2018-06-19T22:47:35.992Z,19.65
2018-06-19T22:50:05.039Z,19.57
2018-06-19T22:52:34.034Z,19.51
2018-06-19T22:55:02.973Z,19.46
2018-06-19T22:57:31.740Z,19.41
2018-06-19T23:00:00.642Z,19.36
2018-06-19T23:02:29.913Z,19.33
2018-06-19T23:04:58.843Z,19.30
2018-06-19T23:07:27.836Z,19.29
2018-06-19T23:09:56.723Z,19.27
2018-06-19T23:12:25.927Z,19.24
2018-06-19T23:14:55.241Z,19.23
2018-06-19T23:17:24.324Z,19.21
2018-06-19T23:19:53.589Z,19.18
2018-06-19T23:22:22.620Z,19.13
2018-06-19T23:24:51.561Z,19.07
2018-06-19T23:27:20.601Z,19.00
2018-06-19T23:29:49.901Z,18.91
2018-06-19T23:32:18.997Z,18.88
2018-06-19T23:34:48.093Z,18.88
2018-06-19T23:37:17.187Z,18.80
2018-06-19T23:39:46.509Z,18.72
2018-06-19T23:42:15.585Z,18.71
2018-06-19T23:44:44.579Z,18.72
2018-06-19T23:47:13.642Z,18.74
2018-06-19T23:49:42.666Z,18.74
2018-06-19T23:52:12.067Z,18.71
2018-06-19T23:54:41.370Z,18.66
2018-06-19T23:57:10.350Z,18.59
2018-06-19T23:59:39.306Z,18.55
