createdAt,value
2022-12-01T00:01:12.672Z,124.38
2022-12-01T00:03:39.762Z,128.93
2022-12-01T00:06:11.374Z,122.97
2022-12-01T00:08:37.983Z,111.32
2022-12-01T00:11:08.761Z,125.10
2022-12-01T00:13:35.934Z,128.65
2022-12-01T00:16:10.766Z,123.20
2022-12-01T00:18:37.301Z,130.63
2022-12-01T00:21:03.820Z,125.75
2022-12-01T00:23:30.497Z,122.55
2022-12-01T00:26:03.570Z,124.93
2022-12-01T00:28:30.089Z,121.20
2022-12-01T00:30:56.486Z,121.82
2022-12-01T00:33:22.936Z,121.85
2022-12-01T00:35:49.366Z,114.32
2022-12-01T00:38:15.836Z,129.43
2022-12-01T00:40:42.553Z,136.50
2022-12-01T00:43:08.968Z,123.38
2022-12-01T00:45:35.434Z,119.03
2022-12-01T00:48:01.995Z,120.63
2022-12-01T00:50:28.475Z,112.47
2022-12-01T00:52:54.869Z,122.28
2022-12-01T00:55:21.310Z,114.25
2022-12-01T00:57:47.855Z,130.60
2022-12-01T01:00:14.998Z,116.28
2022-12-01T01:02:41.517Z,116.18
2022-12-01T01:05:08.563Z,115.07
2022-12-01T01:07:35.275Z,120.82
2022-12-01T01:10:02.341Z,123.95
2022-12-01T01:12:28.766Z,120.68
2022-12-01T01:14:55.228Z,115.28
2022-12-01T01:17:21.649Z,112.00
2022-12-01T01:19:48.313Z,108.15
2022-12-01T01:22:14.926Z,120.80
2022-12-01T01:24:41.363Z,116.13
2022-12-01T01:27:07.894Z,111.47
2022-12-01T01:29:34.411Z,111.85
2022-12-01T01:32:00.832Z,109.70
2022-12-01T01:34:27.313Z,115.70
2022-12-01T01:36:53.726Z,107.93
2022-12-01T01:39:20.170Z,109.97
2022-12-01T01:41:46.682Z,124.03
2022-12-01T01:44:50.552Z,122.47
2022-12-01T01:47:21.889Z,112.85
2022-12-01T01:49:49.069Z,131.00
2022-12-01T01:52:16.632Z,108.63
2022-12-01T01:54:47.984Z,102.78
2022-12-01T01:57:19.745Z,119.35
2022-12-01T01:59:52.177Z,110.97
2022-12-01T02:02:18.865Z,120.72
2022-12-01T02:04:48.689Z,109.03
2022-12-01T02:07:18.402Z,111.57
2022-12-01T02:09:45.467Z,111.93
2022-12-01T02:12:25.945Z,111.30
2022-12-01T02:15:29.542Z,107.65
2022-12-01T02:18:17.523Z,111.68
2022-12-01T02:21:04.608Z,113.60
2022-12-01T02:24:03.879Z,121.93
2022-12-01T02:26:49.812Z,114.28
2022-12-01T02:29:48.374Z,116.75
2022-12-01T02:32:44.800Z,116.55
2022-12-01T02:35:39.413Z,114.93
2022-12-01T02:38:30.754Z,111.03
2022-12-01T02:41:10.705Z,115.95
2022-12-01T02:43:46.019Z,114.85
2022-12-01T02:46:19.953Z,108.60
2022-12-01T02:48:57.018Z,106.53
2022-12-01T02:51:33.238Z,119.90
2022-12-01T02:54:03.918Z,115.93
2022-12-01T02:56:32.690Z,115.05
2022-12-01T02:58:59.684Z,121.95
2022-12-01T03:02:14.808Z,128.63
2022-12-01T03:05:26.522Z,131.20
2022-12-01T03:08:07.976Z,126.25
2022-12-01T03:10:56.358Z,129.18
2022-12-01T03:13:41.756Z,121.63
2022-12-01T03:16:17.516Z,133.65
2022-12-01T03:19:03.970Z,122.05
2022-12-01T03:21:36.200Z,127.65
2022-12-01T03:24:14.881Z,125.85
2022-12-01T03:26:46.408Z,131.40
2022-12-01T03:29:19.814Z,123.18
2022-12-01T03:31:57.883Z,114.88
2022-12-01T03:34:44.914Z,119.95
2022-12-01T03:37:36.085Z,121.18
2022-12-01T03:40:07.585Z,125.68
2022-12-01T03:42:37.516Z,120.38
2022-12-01T03:45:09.478Z,125.90
2022-12-01T03:47:37.910Z,119.93
2022-12-01T03:50:08.600Z,127.63
2022-12-01T03:53:06.978Z,116.80
2022-12-01T03:55:40.864Z,116.15
2022-12-01T03:58:21.224Z,130.45
2022-12-01T04:00:53.344Z,136.25
2022-12-01T04:03:24.233Z,137.65
2022-12-01T04:05:51.398Z,129.20
2022-12-01T04:08:18.406Z,125.57
2022-12-01T04:10:45.065Z,133.93
2022-12-01T04:13:23.232Z,137.98
2022-12-01T04:15:56.858Z,132.55
2022-12-01T04:18:25.180Z,127.45
2022-12-01T04:20:52.143Z,127.50
2022-12-01T04:23:38.686Z,130.40
2022-12-01T04:26:07.314Z,126.00
2022-12-01T04:28:36.059Z,123.28
2022-12-01T04:31:08.139Z,127.18
2022-12-01T04:33:40.398Z,125.35
2022-12-01T04:36:09.495Z,125.85
2022-12-01T04:38:40.734Z,123.80
2022-12-01T04:41:12.724Z,131.32
2022-12-01T04:43:41.681Z,134.50
2022-12-01T04:46:09.486Z,136.00
2022-12-01T04:48:38.409Z,121.10
2022-12-01T04:51:07.588Z,118.32
2022-12-01T04:53:36.289Z,127.30
2022-12-01T04:56:03.455Z,128.15
2022-12-01T04:58:37.170Z,131.13
2022-12-01T05:01:10.226Z,127.82
2022-12-01T05:03:45.389Z,129.23
2022-12-01T05:06:14.467Z,134.82
2022-12-01T05:08:42.277Z,135.80
2022-12-01T05:11:11.978Z,124.18
2022-12-01T05:13:40.322Z,129.00
2022-12-01T05:16:13.328Z,140.85
2022-12-01T05:18:53.995Z,118.28
2022-12-01T05:21:21.924Z,126.25
2022-12-01T05:23:51.787Z,129.95
2022-12-01T05:26:18.619Z,136.68
2022-12-01T05:28:45.815Z,124.85
2022-12-01T05:31:19.144Z,135.50
2022-12-01T05:33:49.169Z,132.93
2022-12-01T05:36:16.590Z,132.52
2022-12-01T05:38:46.293Z,119.18
2022-12-01T05:41:15.879Z,141.77
2022-12-01T05:43:42.768Z,113.53
2022-12-01T05:46:10.687Z,126.50
2022-12-01T05:48:37.706Z,127.35
2022-12-01T05:51:09.654Z,123.07
2022-12-01T05:53:36.310Z,133.88
2022-12-01T05:56:03.082Z,130.35
2022-12-01T05:58:33.712Z,129.95
2022-12-01T06:01:02.741Z,115.18
2022-12-01T06:03:29.506Z,122.50
2022-12-01T06:05:56.119Z,127.47
2022-12-01T06:08:23.034Z,133.43
2022-12-01T06:10:50.342Z,121.90
2022-12-01T06:13:18.703Z,118.60
2022-12-01T06:15:45.613Z,131.10
2022-12-01T06:18:12.301Z,129.40
2022-12-01T06:20:40.433Z,127.13
2022-12-01T06:23:07.282Z,141.60
2022-12-01T06:25:33.925Z,118.35
2022-12-01T06:28:00.732Z,135.90
2022-12-01T06:30:27.517Z,141.65
2022-12-01T06:32:56.688Z,139.48
2022-12-01T06:35:23.457Z,133.73
2022-12-01T06:37:54.534Z,147.80
2022-12-01T06:40:23.451Z,142.95
2022-12-01T06:42:51.941Z,117.28
2022-12-01T06:45:21.712Z,138.38
2022-12-01T06:47:53.876Z,128.13
2022-12-01T06:50:25.427Z,124.32
2022-12-01T06:52:59.265Z,128.23
2022-12-01T06:55:40.328Z,125.38
2022-12-01T06:58:08.155Z,136.75
2022-12-01T07:00:35.395Z,124.47
2022-12-01T07:03:02.873Z,141.30
2022-12-01T07:05:30.026Z,129.85
2022-12-01T07:07:59.651Z,136.75
2022-12-01T07:10:30.706Z,127.93
2022-12-01T07:12:57.390Z,131.15
2022-12-01T07:15:25.632Z,149.02
2022-12-01T07:17:52.304Z,133.35
2022-12-01T07:20:23.357Z,153.00
2022-12-01T07:22:50.018Z,134.05
2022-12-01T07:25:17.186Z,129.40
2022-12-01T07:27:44.050Z,126.47
2022-12-01T07:30:11.452Z,130.70
2022-12-01T07:32:38.196Z,127.57
2022-12-01T07:35:06.881Z,133.02
2022-12-01T07:37:34.287Z,114.10
2022-12-01T07:40:02.934Z,116.03
2022-12-01T07:42:30.177Z,131.02
2022-12-01T07:44:57.435Z,112.65
2022-12-01T07:47:25.240Z,117.43
2022-12-01T07:49:52.269Z,110.38
2022-12-01T07:52:24.207Z,131.88
2022-12-01T07:54:51.293Z,104.07
2022-12-01T07:57:19.541Z,123.88
2022-12-01T07:59:49.835Z,117.82
2022-12-01T08:02:16.969Z,128.50
2022-12-01T08:04:44.027Z,133.98
2022-12-01T08:07:11.333Z,133.30
2022-12-01T08:09:38.106Z,121.90
2022-12-01T08:12:06.161Z,130.40
2022-12-01T08:14:34.104Z,122.88
2022-12-01T08:17:02.350Z,126.43
2022-12-01T08:19:29.277Z,129.20
2022-12-01T08:21:58.381Z,117.13
2022-12-01T08:24:25.999Z,126.85
2022-12-01T08:26:53.233Z,122.40
2022-12-01T08:29:20.527Z,118.63
2022-12-01T08:31:47.809Z,110.75
2022-12-01T08:34:14.444Z,118.22
2022-12-01T08:36:41.206Z,116.28
2022-12-01T08:39:09.537Z,117.95
2022-12-01T08:41:36.072Z,115.95
2022-12-01T08:44:02.658Z,114.97
2022-12-01T08:46:33.714Z,116.32
2022-12-01T08:49:01.271Z,128.63
2022-12-01T08:51:28.532Z,114.60
2022-12-01T08:53:58.635Z,111.22
2022-12-01T08:56:30.226Z,101.28
2022-12-01T08:58:57.247Z,105.50
2022-12-01T09:01:25.869Z,102.82
2022-12-01T09:04:10.806Z,103.45
2022-12-01T09:09:14.597Z,104.97
2022-12-01T09:11:44.144Z,96.78
2022-12-01T09:14:16.922Z,103.30
2022-12-01T09:16:47.464Z,100.38
2022-12-01T09:19:19.207Z,90.32
2022-12-01T09:21:50.759Z,100.07
2022-12-01T09:24:17.866Z,94.93
2022-12-01T09:26:44.804Z,92.32
2022-12-01T09:29:14.618Z,89.40
2022-12-01T09:31:42.577Z,98.40
2022-12-01T09:34:15.359Z,83.60
2022-12-01T09:36:44.212Z,97.30
2022-12-01T09:39:19.061Z,85.80
2022-12-01T09:41:54.255Z,99.18
2022-12-01T09:44:37.015Z,83.95
2022-12-01T09:47:18.878Z,97.32
2022-12-01T09:49:59.344Z,83.25
2022-12-01T09:52:28.606Z,98.65
2022-12-01T09:54:59.372Z,86.35
2022-12-01T09:57:39.308Z,93.13
2022-12-01T10:00:22.652Z,92.97
2022-12-01T10:02:59.172Z,78.95
2022-12-01T10:05:32.831Z,79.63
2022-12-01T10:08:05.853Z,75.25
2022-12-01T10:10:40.503Z,75.78
2022-12-01T10:13:37.898Z,72.82
2022-12-01T10:16:15.868Z,75.88
2022-12-01T10:19:05.938Z,75.43
2022-12-01T10:21:58.530Z,70.47
2022-12-01T10:25:07.317Z,69.93
2022-12-01T10:28:14.816Z,67.25
2022-12-01T10:30:49.936Z,71.93
2022-12-01T10:33:31.783Z,72.60
2022-12-01T10:36:06.881Z,80.10
2022-12-01T10:38:39.977Z,73.13
2022-12-01T10:41:17.367Z,70.43
2022-12-01T10:43:49.358Z,71.90
2022-12-01T10:46:26.472Z,82.45
2022-12-01T10:49:06.748Z,89.85
2022-12-01T10:52:03.061Z,77.65
2022-12-01T10:54:37.799Z,75.78
2022-12-01T10:57:14.686Z,68.47
2022-12-01T10:59:48.150Z,66.45
2022-12-01T11:02:21.493Z,58.50
2022-12-01T11:05:08.514Z,60.55
2022-12-01T11:07:46.000Z,59.75
2022-12-01T11:10:21.233Z,48.85
2022-12-01T11:13:33.962Z,52.97
2022-12-01T11:16:06.366Z,57.85
2022-12-01T11:18:39.096Z,71.30
2022-12-01T11:21:12.210Z,58.60
2022-12-01T11:23:46.518Z,62.97
2022-12-01T11:26:23.926Z,72.63
2022-12-01T11:29:06.850Z,62.55
2022-12-01T11:31:42.224Z,58.53
2022-12-01T11:34:20.959Z,65.72
2022-12-01T11:36:55.212Z,62.97
2022-12-01T11:39:27.609Z,62.13
2022-12-01T11:42:03.558Z,70.25
2022-12-01T11:47:27.617Z,83.20
2022-12-01T11:50:04.732Z,88.57
2022-12-01T11:52:34.977Z,79.00
2022-12-01T11:55:15.889Z,81.70
2022-12-01T11:57:48.239Z,85.40
2022-12-01T12:00:28.658Z,78.05
2022-12-01T12:03:53.639Z,88.10
2022-12-01T12:08:08.403Z,74.32
2022-12-01T12:11:30.749Z,83.20
2022-12-01T12:14:30.593Z,86.43
2022-12-01T12:18:31.518Z,71.70
2022-12-01T12:21:31.277Z,82.05
2022-12-01T12:24:28.266Z,74.10
2022-12-01T12:27:35.487Z,91.55
2022-12-01T12:30:36.411Z,85.93
2022-12-01T12:33:48.578Z,69.57
2022-12-01T12:36:46.059Z,76.65
2022-12-01T12:39:50.350Z,71.25
2022-12-01T12:43:29.200Z,70.95
2022-12-01T12:46:18.045Z,71.78
2022-12-01T12:49:20.443Z,65.60
2022-12-01T12:52:12.964Z,72.05
2022-12-01T12:54:53.881Z,65.60
2022-12-01T12:57:33.040Z,82.25
2022-12-01T13:00:18.945Z,62.70
2022-12-01T13:03:17.599Z,54.45
2022-12-01T13:05:59.210Z,62.65
2022-12-01T13:08:35.291Z,59.20
2022-12-01T13:11:20.145Z,53.42
2022-12-01T13:13:48.469Z,62.63
2022-12-01T13:16:25.402Z,64.63
2022-12-01T13:19:05.172Z,57.95
2022-12-01T13:21:37.798Z,60.97
2022-12-01T13:24:07.927Z,56.50
2022-12-01T13:26:37.633Z,57.20
2022-12-01T13:29:17.010Z,53.40
2022-12-01T13:31:49.007Z,58.03
2022-12-01T13:34:22.539Z,58.35
2022-12-01T13:36:53.733Z,60.72
2022-12-01T13:39:30.194Z,50.33
2022-12-01T13:42:06.444Z,59.00
2022-12-01T13:44:43.899Z,46.80
2022-12-01T13:47:11.317Z,59.25
2022-12-01T13:49:49.652Z,43.65
2022-12-01T13:52:38.280Z,58.13
2022-12-01T13:55:08.071Z,47.25
2022-12-01T13:58:20.529Z,56.13
2022-12-01T14:00:47.752Z,45.60
2022-12-01T14:03:24.012Z,60.90
2022-12-01T14:05:53.894Z,59.35
2022-12-01T14:08:27.866Z,66.38
2022-12-01T14:11:03.137Z,44.55
2022-12-01T14:13:32.653Z,64.30
2022-12-01T14:16:04.524Z,63.90
2022-12-01T14:18:44.017Z,48.38
2022-12-01T14:21:13.035Z,63.88
2022-12-01T14:24:04.322Z,69.95
2022-12-01T14:29:44.422Z,52.30
2022-12-01T14:32:24.570Z,50.38
2022-12-01T14:34:59.709Z,58.50
2022-12-01T14:37:38.453Z,57.85
2022-12-01T14:40:22.437Z,62.28
2022-12-01T14:43:38.891Z,60.05
2022-12-01T14:46:11.865Z,41.42
2022-12-01T14:49:08.508Z,59.17
2022-12-01T14:59:21.951Z,44.53
2022-12-01T15:04:33.948Z,50.72
2022-12-01T15:07:16.502Z,46.45
2022-12-01T15:10:02.602Z,43.88
2022-12-01T15:12:56.728Z,42.78
2022-12-01T15:20:17.366Z,49.65
2022-12-01T15:27:30.250Z,57.15
2022-12-01T15:30:03.092Z,50.53
2022-12-01T15:32:32.670Z,46.88
2022-12-01T15:35:01.869Z,48.25
2022-12-01T15:37:33.538Z,41.40
2022-12-01T15:40:54.189Z,51.17
2022-12-01T15:43:04.849Z,45.90
2022-12-01T15:45:57.757Z,50.35
2022-12-01T15:48:30.252Z,49.00
2022-12-01T15:51:12.088Z,42.33
2022-12-01T15:53:47.431Z,43.25
2022-12-01T15:56:14.199Z,47.40
2022-12-01T15:58:44.925Z,44.33
2022-12-01T16:01:17.504Z,45.65
2022-12-01T16:03:54.335Z,45.67
2022-12-01T16:06:25.115Z,51.28
2022-12-01T16:09:12.788Z,40.65
2022-12-01T16:11:40.042Z,37.85
2022-12-01T16:14:18.792Z,39.38
2022-12-01T16:16:46.933Z,41.17
2022-12-01T16:19:16.273Z,40.17
2022-12-01T16:21:58.966Z,46.65
2022-12-01T16:24:35.643Z,43.10
2022-12-01T16:27:16.280Z,47.63
2022-12-01T16:29:49.832Z,50.42
2022-12-01T16:32:39.850Z,42.47
2022-12-01T16:35:21.726Z,43.53
2022-12-01T16:37:48.346Z,52.80
2022-12-01T16:40:16.731Z,62.90
2022-12-01T16:42:43.227Z,69.60
2022-12-01T16:45:14.751Z,70.07
2022-12-01T16:47:42.678Z,59.67
2022-12-01T16:50:20.362Z,67.15
2022-12-01T16:52:47.072Z,74.03
2022-12-01T16:55:38.487Z,69.95
2022-12-01T16:58:05.000Z,64.90
2022-12-01T17:00:31.712Z,72.93
2022-12-01T17:02:58.668Z,72.50
2022-12-01T17:05:25.268Z,89.85
2022-12-01T17:07:52.069Z,76.80
2022-12-01T17:10:20.261Z,86.20
2022-12-01T17:12:47.061Z,81.38
2022-12-01T17:15:15.364Z,91.03
2022-12-01T17:17:41.909Z,91.60
2022-12-01T17:20:09.083Z,91.35
2022-12-01T17:22:36.101Z,96.78
2022-12-01T17:25:03.041Z,103.70
2022-12-01T17:27:31.333Z,86.47
2022-12-01T17:30:00.088Z,80.60
2022-12-01T17:32:27.429Z,94.32
2022-12-01T17:34:54.118Z,86.38
2022-12-01T17:37:21.467Z,81.70
2022-12-01T17:39:48.206Z,83.05
2022-12-01T17:42:14.652Z,88.07
2022-12-01T17:44:41.190Z,82.80
2022-12-01T17:47:07.796Z,80.45
2022-12-01T17:49:35.587Z,93.60
2022-12-01T17:52:03.290Z,73.55
2022-12-01T17:54:31.393Z,81.05
2022-12-01T17:56:58.782Z,87.88
2022-12-01T17:59:25.557Z,84.57
2022-12-01T18:01:52.105Z,58.08
2022-12-01T18:04:18.657Z,63.20
2022-12-01T18:06:48.026Z,76.93
2022-12-01T18:09:18.950Z,79.28
2022-12-01T18:11:45.385Z,81.63
2022-12-01T18:14:11.885Z,74.63
2022-12-01T18:16:38.550Z,69.97
2022-12-01T18:19:05.550Z,68.65
2022-12-01T18:21:32.103Z,73.53
2022-12-01T18:24:00.985Z,64.85
2022-12-01T18:26:29.173Z,72.00
2022-12-01T18:29:04.835Z,60.42
2022-12-01T18:34:02.999Z,59.33
2022-12-01T18:36:31.589Z,64.07
2022-12-01T18:38:59.340Z,56.47
2022-12-01T18:41:26.180Z,62.13
2022-12-01T18:43:52.608Z,63.50
2022-12-01T18:46:20.225Z,61.35
2022-12-01T18:48:49.783Z,64.30
2022-12-01T18:51:17.104Z,52.17
2022-12-01T18:53:45.311Z,64.85
2022-12-01T18:56:12.695Z,68.65
2022-12-01T18:58:40.488Z,60.58
2022-12-01T19:01:19.321Z,62.65
2022-12-01T19:03:46.347Z,68.65
2022-12-01T19:06:12.957Z,64.25
2022-12-01T19:08:40.576Z,64.07
2022-12-01T19:11:08.087Z,60.97
2022-12-01T19:13:34.970Z,64.60
2022-12-01T19:16:19.344Z,66.05
2022-12-01T19:18:46.549Z,62.42
2022-12-01T19:21:15.326Z,71.72
2022-12-01T19:23:42.272Z,63.95
2022-12-01T19:26:12.275Z,70.97
2022-12-01T19:28:40.272Z,69.75
2022-12-01T19:31:09.186Z,81.78
2022-12-01T19:33:35.724Z,444.52
2022-12-01T19:36:06.244Z,77.65
2022-12-01T19:38:32.877Z,57.42
2022-12-01T19:40:59.798Z,67.72
2022-12-01T19:43:26.351Z,63.80
2022-12-01T19:45:52.852Z,63.22
2022-12-01T19:48:19.406Z,74.93
2022-12-01T19:50:45.843Z,76.82
2022-12-01T19:53:12.395Z,70.10
2022-12-01T19:55:39.327Z,74.53
2022-12-01T19:58:05.894Z,67.63
2022-12-01T20:00:32.726Z,72.55
2022-12-01T20:03:00.033Z,74.70
2022-12-01T20:05:26.478Z,81.30
2022-12-01T20:07:53.020Z,62.42
2022-12-01T20:10:20.318Z,68.43
2022-12-01T20:12:47.559Z,69.28
2022-12-01T20:15:15.097Z,63.20
2022-12-01T20:17:42.753Z,73.85
2022-12-01T20:20:11.070Z,59.72
2022-12-01T20:22:38.169Z,60.25
2022-12-01T20:25:05.909Z,63.28
2022-12-01T20:27:32.342Z,66.30
2022-12-01T20:29:58.964Z,61.58
2022-12-01T20:32:25.540Z,66.57
2022-12-01T20:34:52.240Z,77.63
2022-12-01T20:37:19.012Z,81.70
2022-12-01T20:39:45.641Z,69.47
2022-12-01T20:42:12.211Z,77.30
2022-12-01T20:44:39.981Z,81.90
2022-12-01T20:47:06.468Z,88.47
2022-12-01T20:49:33.019Z,81.72
2022-12-01T20:51:59.550Z,75.97
2022-12-01T20:54:28.810Z,78.82
2022-12-01T20:56:56.024Z,72.05
2022-12-01T20:59:22.872Z,81.05
2022-12-01T21:01:49.352Z,83.53
2022-12-01T21:04:15.787Z,81.15
2022-12-01T21:06:42.337Z,86.50
2022-12-01T21:09:09.086Z,79.38
2022-12-01T21:12:05.115Z,81.55
2022-12-01T21:14:38.989Z,72.53
2022-12-01T21:17:18.515Z,99.68
2022-12-01T21:19:51.510Z,100.60
2022-12-01T21:22:19.173Z,82.88
2022-12-01T21:24:51.061Z,84.50
2022-12-01T21:27:18.206Z,73.75
2022-12-01T21:29:47.387Z,75.10
2022-12-01T21:32:16.871Z,73.03
2022-12-01T21:34:45.460Z,76.97
2022-12-01T21:37:21.987Z,81.53
2022-12-01T21:39:58.282Z,81.50
2022-12-01T21:42:33.050Z,75.18
2022-12-01T21:45:02.460Z,75.88
2022-12-01T21:47:41.089Z,70.10
2022-12-01T21:50:17.971Z,78.78
2022-12-01T21:52:48.809Z,77.93
2022-12-01T21:55:20.751Z,75.57
2022-12-01T21:57:55.455Z,77.47
2022-12-01T22:00:32.545Z,78.32
2022-12-01T22:03:39.514Z,75.10
2022-12-01T22:06:30.761Z,94.07
2022-12-01T22:09:32.113Z,71.78
2022-12-01T22:12:13.774Z,80.00
2022-12-01T22:14:46.485Z,77.93
2022-12-01T22:17:21.704Z,79.03
2022-12-01T22:19:59.593Z,80.60
2022-12-01T22:22:28.882Z,82.65
2022-12-01T22:25:06.826Z,80.85
2022-12-01T22:27:38.982Z,80.00
2022-12-01T22:30:11.049Z,75.68
2022-12-01T22:32:49.390Z,78.78
2022-12-01T22:36:04.427Z,78.10
2022-12-01T22:38:44.235Z,72.20
2022-12-01T22:41:23.756Z,66.88
2022-12-01T22:47:03.523Z,76.43
2022-12-01T22:49:36.501Z,65.20
2022-12-01T22:52:26.145Z,62.20
2022-12-01T22:55:21.469Z,68.38
2022-12-01T22:57:58.472Z,74.38
2022-12-01T23:00:25.588Z,90.25
2022-12-01T23:02:56.205Z,78.20
2022-12-01T23:05:42.777Z,79.65
2022-12-01T23:08:26.577Z,81.78
2022-12-01T23:11:06.226Z,83.85
2022-12-01T23:13:34.739Z,69.57
2022-12-01T23:16:01.971Z,78.43
2022-12-01T23:18:32.088Z,95.05
2022-12-01T23:21:03.140Z,78.13
2022-12-01T23:23:36.605Z,84.63
2022-12-01T23:26:09.180Z,77.13
2022-12-01T23:28:38.742Z,78.15
2022-12-01T23:31:09.666Z,75.25
2022-12-01T23:33:43.556Z,99.03
2022-12-01T23:36:33.386Z,79.28
2022-12-01T23:39:04.771Z,75.30
2022-12-01T23:42:02.873Z,77.18
2022-12-01T23:44:42.794Z,71.22
2022-12-01T23:47:21.336Z,59.33
2022-12-01T23:49:57.965Z,69.20
2022-12-01T23:52:32.289Z,68.47
2022-12-01T23:55:00.065Z,69.05
2022-12-01T23:57:28.124Z,80.13
