createdAt,value
2018-08-03T00:00:39.625Z,57.78
2018-08-03T00:03:09.796Z,58.80
2018-08-03T00:05:38.475Z,58.68
2018-08-03T00:08:08.064Z,58.70
2018-08-03T00:10:37.287Z,58.55
2018-08-03T00:13:06.709Z,59.64
2018-08-03T00:15:35.540Z,58.78
2018-08-03T00:18:05.671Z,58.54
2018-08-03T00:20:34.207Z,58.55
2018-08-03T00:23:03.488Z,59.87
2018-08-03T00:25:34.604Z,59.39
2018-08-03T00:28:04.011Z,59.27
2018-08-03T00:30:33.155Z,60.54
2018-08-03T00:33:03.864Z,60.35
2018-08-03T00:35:32.340Z,59.71
2018-08-03T00:38:01.479Z,60.16
2018-08-03T00:40:30.719Z,60.43
2018-08-03T00:43:01.047Z,60.29
2018-08-03T00:45:29.952Z,60.76
2018-08-03T00:47:58.728Z,59.99
2018-08-03T00:50:28.112Z,60.67
2018-08-03T00:52:58.002Z,60.63
2018-08-03T00:55:27.035Z,60.45
2018-08-03T00:57:56.373Z,60.22
2018-08-03T01:00:24.894Z,60.59
2018-08-03T01:02:53.825Z,60.71
2018-08-03T01:05:23.778Z,60.85
2018-08-03T01:07:53.042Z,60.75
2018-08-03T01:10:21.634Z,60.63
2018-08-03T01:12:51.288Z,60.63
2018-08-03T01:15:20.056Z,61.14
2018-08-03T01:17:49.521Z,61.21
2018-08-03T01:20:18.090Z,61.48
2018-08-03T01:22:46.867Z,61.41
2018-08-03T01:25:16.588Z,61.41
2018-08-03T01:27:45.105Z,61.96
2018-08-03T01:30:13.701Z,62.41
2018-08-03T01:32:42.827Z,61.44
2018-08-03T01:35:11.436Z,62.15
2018-08-03T01:37:40.024Z,61.70
2018-08-03T01:40:09.478Z,61.88
2018-08-03T01:42:38.006Z,62.74
2018-08-03T01:45:07.979Z,62.26
2018-08-03T01:47:36.667Z,61.87
2018-08-03T01:50:05.385Z,62.32
2018-08-03T01:52:34.200Z,62.44
2018-08-03T01:55:03.435Z,62.74
2018-08-03T01:57:31.941Z,62.14
2018-08-03T02:00:01.290Z,62.12
2018-08-03T02:02:31.081Z,61.83
2018-08-03T02:04:59.567Z,61.79
2018-08-03T02:07:29.146Z,62.11
2018-08-03T02:09:58.320Z,61.71
2018-08-03T02:12:27.458Z,62.18
2018-08-03T02:14:56.131Z,62.21
2018-08-03T02:17:24.737Z,62.15
2018-08-03T02:19:54.587Z,61.19
2018-08-03T02:22:23.768Z,62.08
2018-08-03T02:24:52.596Z,62.24
2018-08-03T02:27:22.236Z,62.13
2018-08-03T02:29:51.056Z,62.26
2018-08-03T02:32:22.102Z,62.41
2018-08-03T02:34:50.706Z,62.77
2018-08-03T02:37:19.768Z,62.76
2018-08-03T02:39:50.706Z,63.33
2018-08-03T02:42:21.060Z,63.41
2018-08-03T02:44:51.265Z,63.18
2018-08-03T02:47:20.118Z,63.23
2018-08-03T02:49:49.603Z,62.87
2018-08-03T02:52:18.136Z,63.72
2018-08-03T02:54:46.691Z,63.49
2018-08-03T02:57:16.227Z,63.07
2018-08-03T02:59:44.731Z,63.67
2018-08-03T03:02:14.256Z,63.25
2018-08-03T03:04:43.215Z,63.61
2018-08-03T03:07:12.450Z,64.13
2018-08-03T03:09:42.687Z,64.12
2018-08-03T03:12:11.413Z,64.17
2018-08-03T03:14:40.837Z,63.45
2018-08-03T03:17:11.669Z,63.83
2018-08-03T03:19:41.282Z,63.78
2018-08-03T03:22:09.929Z,64.26
2018-08-03T03:24:38.442Z,64.07
2018-08-03T03:27:07.732Z,63.91
2018-08-03T03:29:36.519Z,64.20
2018-08-03T03:32:06.219Z,64.81
2018-08-03T03:34:34.766Z,64.68
2018-08-03T03:37:03.884Z,64.19
2018-08-03T03:39:33.717Z,65.00
2018-08-03T03:42:04.499Z,64.96
2018-08-03T03:44:34.467Z,64.62
2018-08-03T03:47:03.526Z,64.70
2018-08-03T03:49:33.092Z,64.20
2018-08-03T03:52:02.257Z,63.84
2018-08-03T03:54:30.903Z,65.09
2018-08-03T03:57:00.383Z,64.18
2018-08-03T03:59:29.853Z,64.11
2018-08-03T04:01:59.301Z,65.24
2018-08-03T04:04:27.815Z,65.05
2018-08-03T04:06:57.135Z,64.56
2018-08-03T04:09:27.113Z,64.80
2018-08-03T04:11:56.793Z,64.65
2018-08-03T04:14:25.368Z,65.30
2018-08-03T04:16:54.138Z,64.72
2018-08-03T04:19:23.513Z,65.00
2018-08-03T04:21:52.679Z,64.55
2018-08-03T04:24:21.980Z,64.71
2018-08-03T04:26:50.572Z,64.44
2018-08-03T04:29:20.157Z,65.62
2018-08-03T04:31:48.923Z,64.66
2018-08-03T04:34:17.406Z,64.74
2018-08-03T04:36:48.373Z,64.60
2018-08-03T04:39:17.766Z,65.08
2018-08-03T04:41:48.416Z,64.40
2018-08-03T04:44:17.130Z,65.03
2018-08-03T04:46:45.741Z,65.43
2018-08-03T04:49:15.222Z,65.30
2018-08-03T04:51:44.777Z,64.41
2018-08-03T04:54:13.543Z,65.17
2018-08-03T04:56:43.039Z,64.66
2018-08-03T04:59:11.920Z,64.32
2018-08-03T05:01:40.583Z,64.38
2018-08-03T05:04:09.815Z,64.58
2018-08-03T05:06:38.405Z,64.43
2018-08-03T05:09:07.853Z,64.56
2018-08-03T05:11:36.357Z,64.50
2018-08-03T05:14:04.913Z,64.96
2018-08-03T05:16:33.477Z,64.94
2018-08-03T05:19:02.048Z,65.22
2018-08-03T05:21:31.700Z,65.25
2018-08-03T05:24:01.462Z,64.16
2018-08-03T05:26:31.514Z,64.63
2018-08-03T05:29:02.752Z,64.64
2018-08-03T05:31:32.006Z,65.10
2018-08-03T05:34:02.320Z,64.44
2018-08-03T05:36:30.986Z,64.16
2018-08-03T05:39:00.227Z,64.48
2018-08-03T05:41:28.787Z,63.64
2018-08-03T05:43:57.316Z,63.88
2018-08-03T05:46:25.868Z,63.46
2018-08-03T05:48:55.555Z,64.03
2018-08-03T05:51:25.439Z,63.53
2018-08-03T05:53:55.006Z,63.05
2018-08-03T05:56:25.853Z,63.82
2018-08-03T05:58:56.509Z,62.68
2018-08-03T06:01:25.281Z,63.24
2018-08-03T06:03:53.732Z,63.05
2018-08-03T06:06:22.309Z,63.70
2018-08-03T06:08:51.769Z,62.49
2018-08-03T06:11:20.436Z,62.19
2018-08-03T06:13:49.058Z,61.11
2018-08-03T06:16:18.214Z,60.99
2018-08-03T06:18:46.854Z,60.65
2018-08-03T06:21:15.471Z,59.73
2018-08-03T06:23:47.642Z,60.43
2018-08-03T06:26:18.577Z,60.49
2018-08-03T06:28:47.877Z,59.69
2018-08-03T06:31:16.808Z,59.95
2018-08-03T06:33:45.251Z,58.80
2018-08-03T06:36:14.044Z,58.99
2018-08-03T06:38:42.780Z,58.75
2018-08-03T06:41:11.636Z,58.91
2018-08-03T06:43:40.286Z,57.85
2018-08-03T06:46:09.127Z,58.03
2018-08-03T06:48:41.022Z,57.58
2018-08-03T06:51:10.726Z,57.45
2018-08-03T06:53:40.440Z,56.52
2018-08-03T06:56:09.806Z,56.53
2018-08-03T06:58:40.429Z,56.03
2018-08-03T07:01:11.410Z,55.07
2018-08-03T07:03:40.637Z,55.24
2018-08-03T07:06:13.376Z,55.28
2018-08-03T07:08:44.797Z,55.28
2018-08-03T07:12:43.277Z,55.61
2018-08-03T07:15:13.431Z,55.35
2018-08-03T07:17:44.179Z,55.02
2018-08-03T07:20:15.946Z,54.96
2018-08-03T07:22:47.218Z,54.43
2018-08-03T07:25:17.029Z,53.95
2018-08-03T07:27:47.016Z,53.63
2018-08-03T07:30:20.547Z,52.78
2018-08-03T07:32:50.228Z,52.46
2018-08-03T07:35:19.430Z,52.41
2018-08-03T07:37:48.649Z,52.86
2018-08-03T07:40:27.916Z,53.41
2018-08-03T07:43:02.305Z,52.86
2018-08-03T07:45:31.626Z,52.27
2018-08-03T07:48:03.939Z,51.83
2018-08-03T07:50:37.324Z,52.89
2018-08-03T07:53:08.158Z,52.40
2018-08-03T07:55:36.975Z,53.59
2018-08-03T07:58:06.911Z,52.15
2018-08-03T08:00:35.871Z,51.78
2018-08-03T08:03:04.857Z,53.22
2018-08-03T08:05:33.475Z,51.40
2018-08-03T08:08:03.131Z,50.89
2018-08-03T08:10:31.732Z,52.42
2018-08-03T08:13:01.177Z,50.98
2018-08-03T08:15:29.869Z,50.57
2018-08-03T08:17:58.737Z,50.24
2018-08-03T08:20:27.428Z,50.22
2018-08-03T08:22:57.298Z,49.75
2018-08-03T08:25:25.819Z,50.04
2018-08-03T08:27:54.605Z,49.10
2018-08-03T08:30:26.297Z,48.70
2018-08-03T08:32:54.863Z,48.84
2018-08-03T08:35:24.695Z,48.25
2018-08-03T08:37:53.382Z,49.22
2018-08-03T08:40:22.798Z,49.78
2018-08-03T08:42:51.461Z,49.99
2018-08-03T08:45:20.067Z,48.56
2018-08-03T08:47:51.114Z,49.36
2018-08-03T08:50:20.719Z,48.15
2018-08-03T08:52:50.566Z,49.34
2018-08-03T08:55:19.382Z,47.70
2018-08-03T08:57:47.888Z,47.59
2018-08-03T09:00:16.589Z,48.32
2018-08-03T09:02:45.747Z,47.53
2018-08-03T09:05:15.789Z,46.01
2018-08-03T09:07:45.115Z,46.75
2018-08-03T09:10:13.963Z,45.96
2018-08-03T09:12:43.029Z,46.48
2018-08-03T09:15:11.924Z,44.25
2018-08-03T09:17:42.144Z,44.99
2018-08-03T09:20:11.260Z,44.87
2018-08-03T09:22:40.046Z,45.21
2018-08-03T09:25:09.232Z,43.39
2018-08-03T09:27:39.189Z,43.78
2018-08-03T09:30:10.178Z,43.82
2018-08-03T09:32:39.328Z,43.99
2018-08-03T09:35:08.616Z,43.84
2018-08-03T09:40:37.635Z,43.35
2018-08-03T09:43:06.561Z,44.06
2018-08-03T09:45:35.866Z,43.33
2018-08-03T09:48:04.613Z,43.86
2018-08-03T09:50:33.430Z,43.13
2018-08-03T09:53:02.043Z,44.16
2018-08-03T09:55:31.449Z,43.16
2018-08-03T09:57:59.918Z,43.32
2018-08-03T10:00:34.839Z,42.64
2018-08-03T10:03:03.378Z,42.10
2018-08-03T10:05:34.408Z,43.55
2018-08-03T10:08:03.220Z,42.96
2018-08-03T10:10:34.304Z,41.69
2018-08-03T10:13:03.056Z,41.96
2018-08-03T10:15:32.057Z,41.37
2018-08-03T10:18:00.808Z,41.17
2018-08-03T10:20:29.591Z,43.07
2018-08-03T10:22:58.206Z,41.04
2018-08-03T10:25:29.389Z,41.37
2018-08-03T10:30:50.145Z,41.38
2018-08-03T10:33:19.768Z,41.48
2018-08-03T10:35:49.100Z,41.70
2018-08-03T10:38:22.125Z,40.29
2018-08-03T10:40:53.144Z,41.36
2018-08-03T10:43:21.863Z,41.49
2018-08-03T10:45:52.132Z,41.31
2018-08-03T10:48:21.829Z,40.19
2018-08-03T10:50:50.401Z,42.04
2018-08-03T10:53:19.161Z,39.53
2018-08-03T10:55:49.972Z,40.83
2018-08-03T10:58:19.750Z,39.32
2018-08-03T11:00:50.966Z,41.14
2018-08-03T11:03:20.688Z,39.55
2018-08-03T11:05:49.406Z,39.75
2018-08-03T11:08:17.950Z,41.30
2018-08-03T11:10:46.848Z,40.72
2018-08-03T11:13:15.910Z,40.19
2018-08-03T11:15:45.116Z,41.00
2018-08-03T11:18:13.799Z,38.80
2018-08-03T11:20:42.500Z,38.48
2018-08-03T11:23:11.121Z,40.88
2018-08-03T11:25:39.753Z,40.46
2018-08-03T11:28:08.542Z,39.28
2018-08-03T11:30:38.274Z,38.92
2018-08-03T11:33:06.863Z,38.38
2018-08-03T11:35:35.891Z,38.96
2018-08-03T11:38:05.104Z,39.50
2018-08-03T11:40:33.810Z,38.00
2018-08-03T11:43:03.264Z,38.37
2018-08-03T11:45:32.842Z,37.59
2018-08-03T11:48:02.417Z,37.92
2018-08-03T11:50:31.311Z,37.71
2018-08-03T11:52:59.816Z,37.57
2018-08-03T11:55:28.626Z,38.32
2018-08-03T11:57:57.416Z,37.92
2018-08-03T12:00:25.936Z,37.64
2018-08-03T12:02:55.540Z,37.03
2018-08-03T12:05:24.448Z,36.95
2018-08-03T12:07:53.733Z,37.28
2018-08-03T12:10:23.501Z,37.01
2018-08-03T12:12:52.144Z,36.87
2018-08-03T12:15:21.425Z,36.70
2018-08-03T12:17:50.149Z,35.90
2018-08-03T12:20:19.991Z,35.63
2018-08-03T12:22:49.476Z,35.65
2018-08-03T12:25:18.779Z,36.18
2018-08-03T12:27:47.425Z,33.71
2018-08-03T12:30:16.164Z,35.70
2018-08-03T12:32:44.670Z,33.97
2018-08-03T12:35:13.263Z,35.18
2018-08-03T12:37:41.844Z,34.85
2018-08-03T12:40:10.752Z,34.61
2018-08-03T12:42:40.342Z,34.77
2018-08-03T12:45:10.548Z,33.38
2018-08-03T12:47:40.209Z,33.78
2018-08-03T12:50:09.762Z,34.52
2018-08-03T12:52:38.447Z,33.80
2018-08-03T12:55:08.075Z,33.31
2018-08-03T12:57:37.288Z,33.91
2018-08-03T13:00:11.170Z,33.78
2018-08-03T13:02:42.644Z,33.80
2018-08-03T13:05:11.265Z,31.75
2018-08-03T13:07:41.859Z,32.94
2018-08-03T13:10:14.060Z,32.53
2018-08-03T13:12:46.308Z,34.41
2018-08-03T13:15:16.378Z,33.60
2018-08-03T13:17:45.010Z,33.29
2018-08-03T13:20:13.517Z,31.89
2018-08-03T13:22:42.625Z,31.90
2018-08-03T13:25:13.480Z,31.61
2018-08-03T13:27:41.971Z,30.98
2018-08-03T13:30:14.756Z,30.27
2018-08-03T13:32:46.661Z,29.85
2018-08-03T13:35:15.864Z,30.62
2018-08-03T13:37:51.978Z,31.37
2018-08-03T13:40:24.258Z,30.98
2018-08-03T13:42:55.168Z,29.88
2018-08-03T13:45:25.118Z,29.00
2018-08-03T13:47:54.537Z,28.11
2018-08-03T13:50:25.871Z,28.79
2018-08-03T13:52:54.545Z,28.67
2018-08-03T13:55:24.193Z,29.59
2018-08-03T13:57:53.860Z,29.18
2018-08-03T14:00:26.928Z,28.78
2018-08-03T14:02:55.938Z,28.34
2018-08-03T14:05:25.712Z,28.00
2018-08-03T14:07:55.230Z,28.09
2018-08-03T14:10:23.734Z,28.31
2018-08-03T14:12:52.466Z,28.38
2018-08-03T14:15:21.646Z,27.81
2018-08-03T14:17:52.590Z,27.71
2018-08-03T14:20:21.747Z,27.67
2018-08-03T14:22:51.903Z,28.01
2018-08-03T14:25:23.604Z,27.37
2018-08-03T14:27:53.582Z,27.41
2018-08-03T14:30:22.900Z,27.06
2018-08-03T14:32:52.983Z,27.52
2018-08-03T14:35:24.437Z,27.80
2018-08-03T14:37:58.061Z,28.10
2018-08-03T14:40:33.705Z,27.08
2018-08-03T14:43:05.231Z,26.96
2018-08-03T14:45:35.226Z,26.46
2018-08-03T14:48:05.753Z,27.62
2018-08-03T14:50:37.214Z,26.85
2018-08-03T14:53:06.786Z,27.02
2018-08-03T14:55:39.351Z,26.35
2018-08-03T14:58:11.051Z,26.63
2018-08-03T15:00:44.838Z,26.31
2018-08-03T15:03:16.496Z,26.69
2018-08-03T15:05:46.172Z,25.83
2018-08-03T15:08:19.235Z,26.18
2018-08-03T15:10:57.046Z,25.80
2018-08-03T15:13:26.303Z,25.96
2018-08-03T15:15:58.697Z,26.70
2018-08-03T15:18:29.414Z,26.45
2018-08-03T15:21:00.191Z,26.19
2018-08-03T15:23:36.077Z,26.27
2018-08-03T15:26:06.267Z,27.24
2018-08-03T15:28:37.245Z,25.59
2018-08-03T15:31:11.428Z,25.90
2018-08-03T15:33:45.806Z,26.50
2018-08-03T15:36:14.740Z,26.19
2018-08-03T15:38:44.010Z,25.98
2018-08-03T15:41:12.473Z,25.06
2018-08-03T15:43:42.459Z,25.51
2018-08-03T15:46:11.108Z,25.00
2018-08-03T15:48:40.065Z,26.17
2018-08-03T15:51:08.925Z,25.85
2018-08-03T15:53:38.690Z,24.65
2018-08-03T15:56:07.319Z,23.82
2018-08-03T15:58:36.105Z,25.32
2018-08-03T16:01:05.046Z,24.57
2018-08-03T16:03:34.836Z,25.09
2018-08-03T16:06:04.224Z,24.01
2018-08-03T16:08:34.605Z,25.78
2018-08-03T16:11:04.371Z,24.10
2018-08-03T16:13:33.892Z,23.73
2018-08-03T16:16:03.296Z,24.02
2018-08-03T16:18:32.014Z,24.57
2018-08-03T16:21:01.630Z,24.62
2018-08-03T16:25:00.172Z,24.78
2018-08-03T16:27:28.676Z,24.14
2018-08-03T16:29:57.972Z,24.29
2018-08-03T16:32:27.072Z,24.93
2018-08-03T16:34:55.755Z,25.32
2018-08-03T16:37:25.205Z,25.63
2018-08-03T16:39:55.301Z,25.86
2018-08-03T16:42:28.141Z,25.99
2018-08-03T16:44:58.582Z,26.10
2018-08-03T16:47:27.392Z,25.55
2018-08-03T16:49:57.462Z,25.85
2018-08-03T16:52:26.137Z,25.92
2018-08-03T16:54:54.880Z,26.50
2018-08-03T16:57:25.943Z,27.19
2018-08-03T16:59:55.292Z,27.60
2018-08-03T17:02:24.903Z,27.24
2018-08-03T17:04:54.943Z,28.10
2018-08-03T17:07:23.537Z,28.09
2018-08-03T17:09:52.464Z,28.22
2018-08-03T17:12:25.201Z,28.26
2018-08-03T17:14:54.816Z,28.52
2018-08-03T17:17:25.010Z,28.96
2018-08-03T17:19:54.373Z,29.30
2018-08-03T17:22:23.550Z,30.51
2018-08-03T17:24:53.017Z,29.34
2018-08-03T17:27:21.865Z,29.24
2018-08-03T17:29:50.434Z,29.13
2018-08-03T17:32:20.505Z,29.85
2018-08-03T17:34:50.097Z,30.15
2018-08-03T17:37:20.282Z,30.38
2018-08-03T17:39:48.981Z,30.04
2018-08-03T17:42:18.228Z,30.72
2018-08-03T17:44:46.781Z,30.72
2018-08-03T17:47:15.611Z,31.85
2018-08-03T17:49:44.375Z,31.36
2018-08-03T17:52:13.847Z,31.95
2018-08-03T17:54:42.849Z,31.13
2018-08-03T17:57:12.115Z,30.60
2018-08-03T17:59:40.799Z,30.04
2018-08-03T18:02:09.271Z,29.82
2018-08-03T18:04:38.575Z,31.14
2018-08-03T18:07:07.264Z,31.98
2018-08-03T18:09:35.784Z,32.97
2018-08-03T18:12:04.428Z,31.87
2018-08-03T18:14:33.615Z,30.58
2018-08-03T18:17:02.741Z,31.22
2018-08-03T18:19:31.451Z,33.44
2018-08-03T18:22:00.478Z,32.77
2018-08-03T18:24:30.777Z,32.64
2018-08-03T18:27:01.675Z,31.90
2018-08-03T18:29:31.281Z,32.59
2018-08-03T18:31:59.826Z,33.35
2018-08-03T18:34:29.287Z,33.60
2018-08-03T18:36:58.158Z,35.53
2018-08-03T18:39:26.736Z,34.41
2018-08-03T18:41:56.175Z,33.62
2018-08-03T18:44:26.388Z,36.18
2018-08-03T18:46:56.108Z,34.59
2018-08-03T18:49:24.785Z,36.17
2018-08-03T18:51:54.039Z,35.87
2018-08-03T18:54:22.564Z,36.58
2018-08-03T18:56:52.712Z,37.64
2018-08-03T18:59:21.485Z,37.95
2018-08-03T19:01:50.205Z,37.77
2018-08-03T19:04:18.753Z,40.04
2018-08-03T19:06:47.924Z,38.28
2018-08-03T19:09:16.584Z,37.39
2018-08-03T19:11:47.029Z,37.40
2018-08-03T19:14:16.493Z,39.11
2018-08-03T19:16:47.607Z,38.04
2018-08-03T19:19:17.997Z,37.35
2018-08-03T19:21:48.418Z,37.93
2018-08-03T19:24:17.823Z,38.90
2018-08-03T19:26:47.081Z,39.74
2018-08-03T19:29:16.227Z,39.60
2018-08-03T19:31:44.709Z,39.92
2018-08-03T19:34:13.573Z,41.57
2018-08-03T19:36:42.134Z,41.85
2018-08-03T19:39:11.942Z,41.95
2018-08-03T19:41:41.860Z,41.20
2018-08-03T19:44:11.796Z,41.70
2018-08-03T19:46:40.842Z,38.81
2018-08-03T19:49:10.379Z,39.64
2018-08-03T19:51:39.211Z,41.63
2018-08-03T19:54:08.043Z,41.16
2018-08-03T19:56:36.999Z,41.04
2018-08-03T19:59:06.606Z,41.63
2018-08-03T20:01:36.457Z,42.47
2018-08-03T20:04:05.042Z,42.46
2018-08-03T20:06:34.684Z,42.64
2018-08-03T20:09:07.258Z,42.31
2018-08-03T20:11:35.850Z,42.86
2018-08-03T20:14:04.830Z,43.31
2018-08-03T20:16:34.368Z,43.38
2018-08-03T20:19:03.343Z,43.25
2018-08-03T20:21:32.060Z,43.16
2018-08-03T20:24:00.792Z,44.31
2018-08-03T20:26:29.451Z,44.00
2018-08-03T20:28:59.503Z,44.04
2018-08-03T20:31:28.169Z,44.58
2018-08-03T20:33:59.642Z,44.25
2018-08-03T20:36:29.864Z,44.92
2018-08-03T20:38:58.407Z,44.81
2018-08-03T20:41:27.291Z,44.96
2018-08-03T20:43:57.497Z,44.46
2018-08-03T20:46:26.968Z,44.84
2018-08-03T20:48:56.951Z,45.03
2018-08-03T20:51:26.442Z,45.09
2018-08-03T20:53:56.449Z,45.69
2018-08-03T20:56:26.751Z,45.86
2018-08-03T20:58:55.936Z,45.59
2018-08-03T21:01:27.748Z,45.55
2018-08-03T21:03:57.248Z,46.19
2018-08-03T21:06:27.903Z,45.60
2018-08-03T21:08:56.668Z,46.00
2018-08-03T21:11:32.040Z,46.48
2018-08-03T21:14:01.746Z,45.98
2018-08-03T21:16:31.341Z,46.21
2018-08-03T21:18:59.875Z,45.59
2018-08-03T21:21:33.332Z,45.80
2018-08-03T21:24:03.218Z,45.17
2018-08-03T21:26:31.731Z,44.60
2018-08-03T21:29:00.295Z,45.10
2018-08-03T21:31:29.635Z,44.36
2018-08-03T21:33:59.888Z,45.33
2018-08-03T21:36:28.566Z,45.23
2018-08-03T21:38:57.319Z,44.33
2018-08-03T21:41:25.840Z,44.85
2018-08-03T21:43:54.474Z,45.16
2018-08-03T21:46:23.499Z,44.70
2018-08-03T21:48:53.039Z,44.68
2018-08-03T21:51:22.373Z,43.51
2018-08-03T21:53:50.825Z,44.50
2018-08-03T21:56:19.456Z,43.58
2018-08-03T21:58:48.557Z,44.13
2018-08-03T22:01:18.350Z,44.29
2018-08-03T22:03:47.655Z,43.83
2018-08-03T22:06:16.840Z,44.39
2018-08-03T22:08:45.520Z,43.83
2018-08-03T22:11:15.018Z,44.25
2018-08-03T22:13:43.777Z,44.29
2018-08-03T22:16:12.335Z,43.10
2018-08-03T22:18:42.722Z,43.78
2018-08-03T22:21:12.369Z,43.30
2018-08-03T22:23:42.305Z,42.65
2018-08-03T22:26:11.627Z,42.78
2018-08-03T22:28:41.452Z,43.74
2018-08-03T22:31:10.496Z,42.95
2018-08-03T22:33:41.771Z,44.37
2018-08-03T22:36:11.196Z,44.33
2018-08-03T22:38:40.381Z,43.58
2018-08-03T22:41:10.378Z,43.78
2018-08-03T22:43:39.746Z,43.34
2018-08-03T22:46:09.398Z,43.15
2018-08-03T22:48:40.837Z,43.04
2018-08-03T22:51:12.527Z,42.45
2018-08-03T22:53:41.326Z,42.75
2018-08-03T22:56:12.116Z,41.89
2018-08-03T22:58:41.598Z,42.02
2018-08-03T23:01:12.485Z,42.37
2018-08-03T23:03:42.030Z,43.10
2018-08-03T23:06:10.527Z,42.70
2018-08-03T23:08:38.988Z,42.90
2018-08-03T23:11:09.974Z,42.91
2018-08-03T23:13:38.515Z,42.41
2018-08-03T23:16:08.192Z,42.71
2018-08-03T23:18:38.590Z,42.54
2018-08-03T23:21:07.745Z,42.38
2018-08-03T23:23:36.513Z,42.47
2018-08-03T23:26:06.144Z,42.72
2018-08-03T23:28:35.221Z,42.43
2018-08-03T23:31:08.102Z,42.74
2018-08-03T23:33:37.869Z,42.91
2018-08-03T23:36:07.826Z,43.73
2018-08-03T23:38:37.394Z,43.49
2018-08-03T23:41:06.249Z,43.94
2018-08-03T23:43:35.655Z,43.31
2018-08-03T23:46:04.915Z,42.47
2018-08-03T23:48:34.491Z,42.92
2018-08-03T23:51:04.817Z,42.35
2018-08-03T23:53:35.409Z,42.59
2018-08-03T23:56:05.056Z,41.98
2018-08-03T23:58:34.127Z,42.01
