createdAt,value
2022-10-04T00:00:57.203Z,1018.99
2022-10-04T00:02:01.527Z,1018.97
2022-10-04T00:03:05.786Z,1018.97
2022-10-04T00:04:10.034Z,1018.96
2022-10-04T00:05:14.300Z,1018.94
2022-10-04T00:06:18.668Z,1018.95
2022-10-04T00:07:22.991Z,1018.96
2022-10-04T00:08:27.294Z,1018.96
2022-10-04T00:09:31.635Z,1018.97
2022-10-04T00:10:35.898Z,1018.96
2022-10-04T00:11:40.466Z,1018.94
2022-10-04T00:12:44.467Z,1018.96
2022-10-04T00:13:48.778Z,1018.95
2022-10-04T00:14:53.048Z,1018.95
2022-10-04T00:15:57.421Z,1018.96
2022-10-04T00:17:01.613Z,1018.94
2022-10-04T00:18:05.997Z,1018.95
2022-10-04T00:19:10.281Z,1018.97
2022-10-04T00:20:14.615Z,1018.99
2022-10-04T00:21:18.842Z,1018.97
2022-10-04T00:22:23.187Z,1018.95
2022-10-04T00:23:27.459Z,1018.95
2022-10-04T00:24:31.705Z,1018.94
2022-10-04T00:25:36.000Z,1018.94
2022-10-04T00:26:40.352Z,1018.95
2022-10-04T00:27:44.568Z,1018.94
2022-10-04T00:28:48.909Z,1018.96
2022-10-04T00:29:53.179Z,1018.96
2022-10-04T00:30:57.489Z,1018.97
2022-10-04T00:32:01.697Z,1018.97
2022-10-04T00:33:06.109Z,1018.99
2022-10-04T00:34:10.321Z,1018.96
2022-10-04T00:35:14.637Z,1018.94
2022-10-04T00:36:18.885Z,1018.95
2022-10-04T00:37:23.268Z,1018.94
2022-10-04T00:38:27.490Z,1018.93
2022-10-04T00:39:31.791Z,1018.91
2022-10-04T00:40:36.202Z,1018.92
2022-10-04T00:41:40.652Z,1018.92
2022-10-04T00:42:44.717Z,1018.93
2022-10-04T00:43:49.033Z,1018.95
2022-10-04T00:44:53.247Z,1018.99
2022-10-04T00:45:57.677Z,1018.99
2022-10-04T00:47:01.832Z,1018.98
2022-10-04T00:48:06.089Z,1018.96
2022-10-04T00:49:10.354Z,1018.97
2022-10-04T00:50:14.803Z,1018.96
2022-10-04T00:51:19.055Z,1018.98
2022-10-04T00:52:23.293Z,1018.97
2022-10-04T00:53:27.652Z,1018.94
2022-10-04T00:54:31.988Z,1018.94
2022-10-04T00:55:36.380Z,1018.93
2022-10-04T00:56:40.509Z,1018.95
2022-10-04T00:57:44.764Z,1018.93
2022-10-04T00:58:49.164Z,1018.91
2022-10-04T00:59:53.484Z,1018.88
2022-10-04T01:00:57.791Z,1018.88
2022-10-04T01:02:02.106Z,1018.89
2022-10-04T01:03:06.361Z,1018.88
2022-10-04T01:04:10.665Z,1018.88
2022-10-04T01:05:15.003Z,1018.86
2022-10-04T01:06:19.303Z,1018.87
2022-10-04T01:07:23.538Z,1018.84
2022-10-04T01:08:27.804Z,1018.85
2022-10-04T01:09:32.056Z,1018.82
2022-10-04T01:10:36.399Z,1018.83
2022-10-04T01:11:41.051Z,1018.82
2022-10-04T01:12:44.914Z,1018.82
2022-10-04T01:13:49.189Z,1018.81
2022-10-04T01:14:53.485Z,1018.78
2022-10-04T01:15:57.774Z,1018.77
2022-10-04T01:17:02.022Z,1018.78
2022-10-04T01:18:09.166Z,1018.79
2022-10-04T01:19:10.559Z,1018.77
2022-10-04T01:20:14.852Z,1018.75
2022-10-04T01:21:19.215Z,1018.78
2022-10-04T01:22:23.452Z,1018.77
2022-10-04T01:23:27.725Z,1018.78
2022-10-04T01:24:32.063Z,1018.78
2022-10-04T01:25:36.331Z,1018.75
2022-10-04T01:26:40.638Z,1018.76
2022-10-04T01:27:44.895Z,1018.77
2022-10-04T01:28:49.122Z,1018.78
2022-10-04T01:29:53.382Z,1018.78
2022-10-04T01:30:57.701Z,1018.77
2022-10-04T01:32:01.969Z,1018.77
2022-10-04T01:33:06.191Z,1018.78
2022-10-04T01:34:10.585Z,1018.77
2022-10-04T01:35:14.865Z,1018.76
2022-10-04T01:36:19.157Z,1018.75
2022-10-04T01:37:23.460Z,1018.73
2022-10-04T01:38:27.691Z,1018.73
2022-10-04T01:39:32.043Z,1018.74
2022-10-04T01:40:36.357Z,1018.73
2022-10-04T01:41:40.929Z,1018.74
2022-10-04T01:42:44.866Z,1018.73
2022-10-04T01:43:49.303Z,1018.75
2022-10-04T01:44:53.422Z,1018.73
2022-10-04T01:45:57.811Z,1018.72
2022-10-04T01:47:01.977Z,1018.73
2022-10-04T01:48:06.398Z,1018.72
2022-10-04T01:49:10.612Z,1018.73
2022-10-04T01:50:15.974Z,1018.75
2022-10-04T01:51:19.174Z,1018.74
2022-10-04T01:52:23.437Z,1018.74
2022-10-04T01:53:27.708Z,1018.74
2022-10-04T01:54:31.991Z,1018.73
2022-10-04T01:55:36.328Z,1018.73
2022-10-04T01:56:40.645Z,1018.73
2022-10-04T01:57:44.892Z,1018.72
2022-10-04T01:58:49.229Z,1018.69
2022-10-04T01:59:53.550Z,1018.72
2022-10-04T02:00:57.786Z,1018.71
2022-10-04T02:02:02.102Z,1018.70
2022-10-04T02:03:06.219Z,1018.69
2022-10-04T02:04:10.693Z,1018.68
2022-10-04T02:05:14.900Z,1018.69
2022-10-04T02:06:19.168Z,1018.69
2022-10-04T02:07:23.511Z,1018.69
2022-10-04T02:08:27.830Z,1018.69
2022-10-04T02:09:32.131Z,1018.68
2022-10-04T02:10:39.779Z,1018.66
2022-10-04T02:11:40.976Z,1018.66
2022-10-04T02:12:44.960Z,1018.65
2022-10-04T02:13:49.331Z,1018.65
2022-10-04T02:14:53.658Z,1018.67
2022-10-04T02:15:58.079Z,1018.67
2022-10-04T02:17:02.222Z,1018.68
2022-10-04T02:18:06.557Z,1018.66
2022-10-04T02:19:10.815Z,1018.65
2022-10-04T02:20:15.115Z,1018.66
2022-10-04T02:21:19.467Z,1018.65
2022-10-04T02:22:23.722Z,1018.64
2022-10-04T02:23:28.008Z,1018.65
2022-10-04T02:24:32.387Z,1018.64
2022-10-04T02:25:36.714Z,1018.64
2022-10-04T02:26:40.955Z,1018.67
2022-10-04T02:27:45.244Z,1018.63
2022-10-04T02:28:49.569Z,1018.63
2022-10-04T02:29:53.862Z,1018.62
2022-10-04T02:30:58.137Z,1018.58
2022-10-04T02:32:02.419Z,1018.55
2022-10-04T02:33:06.658Z,1018.54
2022-10-04T02:34:10.945Z,1018.54
2022-10-04T02:35:15.286Z,1018.54
2022-10-04T02:36:19.532Z,1018.53
2022-10-04T02:37:23.799Z,1018.53
2022-10-04T02:38:28.089Z,1018.53
2022-10-04T02:39:32.448Z,1018.52
2022-10-04T02:40:36.679Z,1018.51
2022-10-04T02:41:41.178Z,1018.53
2022-10-04T02:42:45.271Z,1018.50
2022-10-04T02:43:49.562Z,1018.51
2022-10-04T02:44:53.833Z,1018.52
2022-10-04T02:45:58.200Z,1018.55
2022-10-04T02:47:02.568Z,1018.54
2022-10-04T02:48:06.986Z,1018.51
2022-10-04T02:49:11.071Z,1018.50
2022-10-04T02:50:15.416Z,1018.49
2022-10-04T02:51:19.734Z,1018.49
2022-10-04T02:52:24.021Z,1018.47
2022-10-04T02:53:28.347Z,1018.46
2022-10-04T02:54:32.699Z,1018.44
2022-10-04T02:55:36.919Z,1018.43
2022-10-04T02:56:41.187Z,1018.40
2022-10-04T02:57:45.492Z,1018.38
2022-10-04T02:58:49.774Z,1018.35
2022-10-04T02:59:54.049Z,1018.35
2022-10-04T03:00:58.410Z,1018.35
2022-10-04T03:02:02.644Z,1018.37
2022-10-04T03:03:06.948Z,1018.38
2022-10-04T03:04:11.189Z,1018.40
2022-10-04T03:05:15.458Z,1018.38
2022-10-04T03:06:19.754Z,1018.40
2022-10-04T03:07:25.000Z,1018.41
2022-10-04T03:08:28.853Z,1018.41
2022-10-04T03:09:33.118Z,1018.37
2022-10-04T03:10:37.421Z,1018.38
2022-10-04T03:11:41.977Z,1018.40
2022-10-04T03:12:45.974Z,1018.40
2022-10-04T03:13:50.326Z,1018.40
2022-10-04T03:14:54.650Z,1018.41
2022-10-04T03:15:59.100Z,1018.41
2022-10-04T03:17:03.315Z,1018.41
2022-10-04T03:18:07.590Z,1018.42
2022-10-04T03:19:11.882Z,1018.42
2022-10-04T03:20:16.304Z,1018.40
2022-10-04T03:21:20.457Z,1018.38
2022-10-04T03:22:24.715Z,1018.38
2022-10-04T03:23:29.000Z,1018.38
2022-10-04T03:24:33.287Z,1018.38
2022-10-04T03:25:37.548Z,1018.38
2022-10-04T03:26:44.829Z,1018.38
2022-10-04T03:27:48.146Z,1018.38
2022-10-04T03:28:52.526Z,1018.38
2022-10-04T03:29:59.177Z,1018.39
2022-10-04T03:31:01.178Z,1018.39
2022-10-04T03:32:05.506Z,1018.39
2022-10-04T03:33:09.797Z,1018.38
2022-10-04T03:34:14.044Z,1018.40
2022-10-04T03:35:18.433Z,1018.41
2022-10-04T03:36:22.730Z,1018.41
2022-10-04T03:37:27.043Z,1018.40
2022-10-04T03:38:31.357Z,1018.40
2022-10-04T03:39:35.598Z,1018.41
2022-10-04T03:40:39.941Z,1018.41
2022-10-04T03:41:44.269Z,1018.39
2022-10-04T03:42:48.538Z,1018.37
2022-10-04T03:43:52.853Z,1018.38
2022-10-04T03:44:57.014Z,1018.39
2022-10-04T03:46:01.456Z,1018.39
2022-10-04T03:47:05.716Z,1018.38
2022-10-04T03:48:09.960Z,1018.35
2022-10-04T03:49:14.231Z,1018.34
2022-10-04T03:50:18.564Z,1018.32
2022-10-04T03:51:22.923Z,1018.33
2022-10-04T03:52:27.162Z,1018.31
2022-10-04T03:53:31.436Z,1018.32
2022-10-04T03:54:35.719Z,1018.33
2022-10-04T03:55:40.018Z,1018.35
2022-10-04T03:56:44.270Z,1018.35
2022-10-04T03:57:48.651Z,1018.35
2022-10-04T03:58:52.848Z,1018.36
2022-10-04T03:59:57.198Z,1018.38
2022-10-04T04:01:01.497Z,1018.37
2022-10-04T04:02:05.970Z,1018.40
2022-10-04T04:03:10.203Z,1018.38
2022-10-04T04:04:14.602Z,1018.41
2022-10-04T04:05:18.995Z,1018.40
2022-10-04T04:06:23.189Z,1018.42
2022-10-04T04:07:27.498Z,1018.40
2022-10-04T04:08:31.806Z,1018.43
2022-10-04T04:09:36.124Z,1018.42
2022-10-04T04:10:40.316Z,1018.42
2022-10-04T04:11:44.589Z,1018.44
2022-10-04T04:12:48.946Z,1018.43
2022-10-04T04:13:53.199Z,1018.44
2022-10-04T04:14:57.551Z,1018.40
2022-10-04T04:16:01.834Z,1018.39
2022-10-04T04:17:06.126Z,1018.39
2022-10-04T04:18:10.347Z,1018.37
2022-10-04T04:19:14.636Z,1018.41
2022-10-04T04:20:18.986Z,1018.42
2022-10-04T04:21:23.197Z,1018.44
2022-10-04T04:22:27.566Z,1018.46
2022-10-04T04:23:31.894Z,1018.47
2022-10-04T04:24:36.103Z,1018.47
2022-10-04T04:25:40.446Z,1018.48
2022-10-04T04:26:44.791Z,1018.47
2022-10-04T04:27:49.042Z,1018.45
2022-10-04T04:28:53.365Z,1018.43
2022-10-04T04:29:57.567Z,1018.44
2022-10-04T04:31:01.898Z,1018.44
2022-10-04T04:32:06.337Z,1018.46
2022-10-04T04:33:10.367Z,1018.45
2022-10-04T04:34:14.787Z,1018.46
2022-10-04T04:35:19.117Z,1018.46
2022-10-04T04:36:23.451Z,1018.47
2022-10-04T04:37:27.646Z,1018.47
2022-10-04T04:38:31.996Z,1018.47
2022-10-04T04:39:36.234Z,1018.47
2022-10-04T04:40:40.578Z,1018.46
2022-10-04T04:41:50.151Z,1018.44
2022-10-04T04:42:49.106Z,1018.44
2022-10-04T04:43:53.596Z,1018.45
2022-10-04T04:44:57.911Z,1018.46
2022-10-04T04:46:26.010Z,1018.44
2022-10-04T04:47:08.621Z,1018.45
2022-10-04T04:48:12.846Z,1018.41
2022-10-04T04:49:17.215Z,1018.36
2022-10-04T04:50:21.494Z,1018.35
2022-10-04T04:51:25.773Z,1018.34
2022-10-04T04:52:30.079Z,1018.33
2022-10-04T04:53:34.384Z,1018.34
2022-10-04T04:54:38.761Z,1018.35
2022-10-04T04:56:02.307Z,1018.37
2022-10-04T04:56:47.220Z,1018.35
2022-10-04T04:57:51.596Z,1018.34
2022-10-04T04:58:55.939Z,1018.33
2022-10-04T05:00:00.182Z,1018.35
2022-10-04T05:01:04.610Z,1018.33
2022-10-04T05:02:08.931Z,1018.32
2022-10-04T05:03:13.162Z,1018.37
2022-10-04T05:04:17.592Z,1018.38
2022-10-04T05:05:21.866Z,1018.39
2022-10-04T05:06:26.173Z,1018.38
2022-10-04T05:07:30.390Z,1018.40
2022-10-04T05:08:38.766Z,1018.42
2022-10-04T05:09:38.977Z,1018.40
2022-10-04T05:10:43.294Z,1018.42
2022-10-04T05:11:47.638Z,1018.43
2022-10-04T05:12:51.866Z,1018.43
2022-10-04T05:13:56.134Z,1018.41
2022-10-04T05:15:00.434Z,1018.41
2022-10-04T05:16:04.758Z,1018.41
2022-10-04T05:17:09.041Z,1018.43
2022-10-04T05:18:13.287Z,1018.45
2022-10-04T05:19:17.487Z,1018.44
2022-10-04T05:20:21.890Z,1018.43
2022-10-04T05:21:26.106Z,1018.44
2022-10-04T05:22:30.454Z,1018.47
2022-10-04T05:23:34.684Z,1018.47
2022-10-04T05:24:39.036Z,1018.47
2022-10-04T05:25:43.264Z,1018.49
2022-10-04T05:26:47.666Z,1018.48
2022-10-04T05:27:51.895Z,1018.48
2022-10-04T05:28:56.196Z,1018.49
2022-10-04T05:30:00.504Z,1018.51
2022-10-04T05:31:04.625Z,1018.50
2022-10-04T05:32:08.993Z,1018.52
2022-10-04T05:33:13.235Z,1018.50
2022-10-04T05:34:17.427Z,1018.50
2022-10-04T05:35:21.754Z,1018.47
2022-10-04T05:36:26.062Z,1018.50
2022-10-04T05:37:30.419Z,1018.52
2022-10-04T05:38:34.592Z,1018.54
2022-10-04T05:39:39.054Z,1018.57
2022-10-04T05:40:43.195Z,1018.60
2022-10-04T05:41:47.774Z,1018.62
2022-10-04T05:42:51.901Z,1018.66
2022-10-04T05:43:56.017Z,1018.65
2022-10-04T05:45:00.355Z,1018.67
2022-10-04T05:46:04.671Z,1018.67
2022-10-04T05:47:08.959Z,1018.67
2022-10-04T05:48:13.197Z,1018.68
2022-10-04T05:49:19.525Z,1018.66
2022-10-04T05:50:21.906Z,1018.67
2022-10-04T05:51:26.119Z,1018.67
2022-10-04T05:52:30.683Z,1018.66
2022-10-04T05:53:34.745Z,1018.67
2022-10-04T05:54:39.028Z,1018.67
2022-10-04T05:55:43.386Z,1018.69
2022-10-04T05:56:47.705Z,1018.69
2022-10-04T05:57:52.053Z,1018.71
2022-10-04T05:58:56.420Z,1018.72
2022-10-04T06:00:04.432Z,1018.71
2022-10-04T06:01:04.990Z,1018.70
2022-10-04T06:02:09.371Z,1018.70
2022-10-04T06:03:13.604Z,1018.71
2022-10-04T06:04:17.831Z,1018.70
2022-10-04T06:05:26.818Z,1018.69
2022-10-04T06:06:26.471Z,1018.68
2022-10-04T06:07:30.803Z,1018.64
2022-10-04T06:08:35.143Z,1018.62
2022-10-04T06:09:39.286Z,1018.61
2022-10-04T06:10:43.605Z,1018.63
2022-10-04T06:11:47.869Z,1018.60
2022-10-04T06:12:52.164Z,1018.61
2022-10-04T06:13:56.423Z,1018.59
2022-10-04T06:15:00.797Z,1018.58
2022-10-04T06:16:04.980Z,1018.60
2022-10-04T06:17:09.382Z,1018.62
2022-10-04T06:18:13.640Z,1018.62
2022-10-04T06:19:18.001Z,1018.64
2022-10-04T06:20:22.243Z,1018.64
2022-10-04T06:21:26.594Z,1018.69
2022-10-04T06:22:30.857Z,1018.72
2022-10-04T06:23:35.121Z,1018.76
2022-10-04T06:24:39.523Z,1018.75
2022-10-04T06:25:46.748Z,1018.76
2022-10-04T06:26:50.067Z,1018.78
2022-10-04T06:27:54.375Z,1018.81
2022-10-04T06:28:58.677Z,1018.80
2022-10-04T06:30:03.100Z,1018.83
2022-10-04T06:31:07.284Z,1018.83
2022-10-04T06:32:11.590Z,1018.83
2022-10-04T06:33:15.842Z,1018.82
2022-10-04T06:34:20.135Z,1018.80
2022-10-04T06:35:24.472Z,1018.83
2022-10-04T06:36:28.709Z,1018.85
2022-10-04T06:37:33.052Z,1018.86
2022-10-04T06:38:37.371Z,1018.89
2022-10-04T06:39:41.682Z,1018.90
2022-10-04T06:40:45.803Z,1018.90
2022-10-04T06:41:50.218Z,1018.92
2022-10-04T06:42:54.439Z,1018.93
2022-10-04T06:43:58.854Z,1018.91
2022-10-04T06:45:03.171Z,1018.92
2022-10-04T06:46:07.560Z,1018.90
2022-10-04T06:47:11.562Z,1018.91
2022-10-04T06:48:15.792Z,1018.90
2022-10-04T06:49:20.178Z,1018.90
2022-10-04T06:50:24.407Z,1018.90
2022-10-04T06:51:28.664Z,1018.89
2022-10-04T06:52:32.933Z,1018.93
2022-10-04T06:53:37.194Z,1018.92
2022-10-04T06:54:41.379Z,1018.95
2022-10-04T06:55:45.693Z,1018.94
2022-10-04T06:56:50.047Z,1018.98
2022-10-04T06:57:54.266Z,1018.98
2022-10-04T06:58:58.612Z,1018.98
2022-10-04T07:00:02.753Z,1018.97
2022-10-04T07:01:07.136Z,1018.95
2022-10-04T07:02:11.394Z,1018.97
2022-10-04T07:03:15.709Z,1018.98
2022-10-04T07:04:20.053Z,1019.00
2022-10-04T07:05:24.382Z,1019.02
2022-10-04T07:06:28.656Z,1019.02
2022-10-04T07:07:32.955Z,1018.99
2022-10-04T07:08:37.248Z,1018.99
2022-10-04T07:09:41.657Z,1018.99
2022-10-04T07:10:45.875Z,1018.96
2022-10-04T07:11:50.148Z,1018.96
2022-10-04T07:12:54.426Z,1018.92
2022-10-04T07:13:58.789Z,1018.87
2022-10-04T07:15:03.017Z,1018.83
2022-10-04T07:16:07.457Z,1018.81
2022-10-04T07:17:11.675Z,1018.83
2022-10-04T07:18:16.018Z,1018.85
2022-10-04T07:19:20.230Z,1018.86
2022-10-04T07:20:24.532Z,1018.86
2022-10-04T07:21:28.850Z,1018.85
2022-10-04T07:22:33.174Z,1018.85
2022-10-04T07:23:37.434Z,1018.84
2022-10-04T07:24:41.729Z,1018.83
2022-10-04T07:25:46.071Z,1018.84
2022-10-04T07:26:50.402Z,1018.85
2022-10-04T07:27:54.689Z,1018.87
2022-10-04T07:28:59.040Z,1018.88
2022-10-04T07:30:03.337Z,1018.91
2022-10-04T07:31:07.636Z,1018.92
2022-10-04T07:32:11.969Z,1018.95
2022-10-04T07:33:16.280Z,1018.95
2022-10-04T07:34:20.526Z,1018.95
2022-10-04T07:35:24.896Z,1018.94
2022-10-04T07:36:29.160Z,1018.93
2022-10-04T07:37:33.422Z,1018.93
2022-10-04T07:38:37.795Z,1018.91
2022-10-04T07:39:42.128Z,1018.94
2022-10-04T07:40:46.407Z,1018.94
2022-10-04T07:41:50.820Z,1018.95
2022-10-04T07:42:55.066Z,1018.95
2022-10-04T07:43:59.532Z,1018.94
2022-10-04T07:45:03.821Z,1018.97
2022-10-04T07:46:08.218Z,1018.97
2022-10-04T07:47:12.509Z,1018.96
2022-10-04T07:48:16.748Z,1018.93
2022-10-04T07:49:21.125Z,1018.93
2022-10-04T07:50:25.419Z,1018.94
2022-10-04T07:51:29.760Z,1018.94
2022-10-04T07:52:34.089Z,1018.92
2022-10-04T07:53:38.350Z,1018.91
2022-10-04T07:54:42.689Z,1018.93
2022-10-04T07:55:46.925Z,1018.92
2022-10-04T07:56:51.289Z,1018.91
2022-10-04T07:57:55.642Z,1018.93
2022-10-04T07:58:59.978Z,1018.93
2022-10-04T08:00:04.395Z,1018.95
2022-10-04T08:01:08.608Z,1018.91
2022-10-04T08:02:13.242Z,1018.88
2022-10-04T08:03:17.356Z,1018.88
2022-10-04T08:04:21.589Z,1018.86
2022-10-04T08:05:25.933Z,1018.88
2022-10-04T08:06:30.305Z,1018.90
2022-10-04T08:07:34.681Z,1018.92
2022-10-04T08:08:38.964Z,1018.93
2022-10-04T08:09:43.289Z,1018.93
2022-10-04T08:10:47.596Z,1018.96
2022-10-04T08:11:51.872Z,1018.96
2022-10-04T08:12:56.182Z,1019.01
2022-10-04T08:14:00.578Z,1019.01
2022-10-04T08:15:04.815Z,1019.02
2022-10-04T08:16:09.241Z,1019.04
2022-10-04T08:17:15.738Z,1019.04
2022-10-04T08:18:17.865Z,1019.05
2022-10-04T08:19:22.031Z,1019.05
2022-10-04T08:20:26.470Z,1019.04
2022-10-04T08:21:30.736Z,1019.03
2022-10-04T08:22:35.117Z,1019.01
2022-10-04T08:23:39.415Z,1019.00
2022-10-04T08:24:43.776Z,1018.97
2022-10-04T08:25:48.092Z,1018.97
2022-10-04T08:26:52.452Z,1018.94
2022-10-04T08:27:56.823Z,1018.93
2022-10-04T08:29:01.064Z,1018.91
2022-10-04T08:30:05.412Z,1018.93
2022-10-04T08:31:09.719Z,1018.96
2022-10-04T08:32:13.973Z,1018.96
2022-10-04T08:33:18.275Z,1019.00
2022-10-04T08:34:22.513Z,1018.98
2022-10-04T08:35:26.877Z,1018.96
2022-10-04T08:36:31.213Z,1018.95
2022-10-04T08:37:35.585Z,1018.94
2022-10-04T08:38:39.961Z,1018.95
2022-10-04T08:39:44.236Z,1018.95
2022-10-04T08:40:48.630Z,1018.99
2022-10-04T08:41:52.939Z,1018.99
2022-10-04T08:42:57.206Z,1019.01
2022-10-04T08:44:01.568Z,1019.04
2022-10-04T08:45:05.828Z,1019.07
2022-10-04T08:46:10.288Z,1019.05
2022-10-04T08:47:16.803Z,1019.07
2022-10-04T08:48:18.877Z,1019.08
2022-10-04T08:49:23.210Z,1019.08
2022-10-04T08:50:27.471Z,1019.10
2022-10-04T08:51:34.763Z,1019.11
2022-10-04T08:52:38.229Z,1019.15
2022-10-04T08:53:42.609Z,1019.14
2022-10-04T08:54:46.886Z,1019.15
2022-10-04T08:55:51.144Z,1019.15
2022-10-04T08:56:55.448Z,1019.13
2022-10-04T08:57:59.671Z,1019.15
2022-10-04T08:59:04.101Z,1019.14
2022-10-04T09:00:08.331Z,1019.12
2022-10-04T09:01:12.638Z,1019.12
2022-10-04T09:02:17.105Z,1019.11
2022-10-04T09:03:24.725Z,1019.12
2022-10-04T09:04:25.617Z,1019.09
2022-10-04T09:05:29.929Z,1019.11
2022-10-04T09:06:34.269Z,1019.10
2022-10-04T09:07:38.623Z,1019.10
2022-10-04T09:08:42.967Z,1019.08
2022-10-04T09:09:47.290Z,1019.11
2022-10-04T09:12:18.417Z,1019.06
2022-10-04T09:13:22.703Z,1019.07
2022-10-04T09:14:27.041Z,1019.08
2022-10-04T09:15:31.595Z,1019.07
2022-10-04T09:16:35.667Z,1019.05
2022-10-04T09:17:39.929Z,1019.05
2022-10-04T09:18:44.295Z,1019.03
2022-10-04T09:19:48.646Z,1019.01
2022-10-04T09:20:53.033Z,1019.00
2022-10-04T09:21:57.294Z,1019.01
2022-10-04T09:23:06.142Z,1019.03
2022-10-04T09:24:05.967Z,1019.02
2022-10-04T09:25:10.366Z,1019.04
2022-10-04T09:26:14.686Z,1019.04
2022-10-04T09:27:36.907Z,1019.03
2022-10-04T09:28:23.421Z,1019.04
2022-10-04T09:29:27.666Z,1019.06
2022-10-04T09:30:32.013Z,1019.06
2022-10-04T09:31:36.369Z,1019.09
2022-10-04T09:32:40.655Z,1019.05
2022-10-04T09:33:45.024Z,1019.05
2022-10-04T09:34:49.364Z,1019.05
2022-10-04T09:35:53.716Z,1019.04
2022-10-04T09:36:58.013Z,1019.03
2022-10-04T09:38:02.354Z,1019.06
2022-10-04T09:39:29.012Z,1019.06
2022-10-04T09:40:12.006Z,1019.06
2022-10-04T09:41:15.941Z,1019.03
2022-10-04T09:42:20.308Z,1019.03
2022-10-04T09:43:24.699Z,1019.03
2022-10-04T09:44:29.043Z,1019.03
2022-10-04T09:45:33.391Z,1019.07
2022-10-04T09:46:37.790Z,1019.06
2022-10-04T09:47:42.005Z,1019.09
2022-10-04T09:48:46.422Z,1019.06
2022-10-04T09:49:50.737Z,1019.05
2022-10-04T09:50:55.011Z,1019.05
2022-10-04T09:51:59.401Z,1019.05
2022-10-04T09:53:03.744Z,1019.07
2022-10-04T09:54:08.110Z,1019.06
2022-10-04T09:55:12.481Z,1019.07
2022-10-04T09:56:16.792Z,1019.08
2022-10-04T09:57:21.104Z,1019.07
2022-10-04T09:58:25.491Z,1019.03
2022-10-04T09:59:29.754Z,1019.02
2022-10-04T10:00:34.174Z,1019.00
2022-10-04T10:01:38.576Z,1018.98
2022-10-04T10:02:42.937Z,1018.95
2022-10-04T10:03:47.247Z,1018.90
2022-10-04T10:04:51.527Z,1018.88
2022-10-04T10:05:55.909Z,1018.86
2022-10-04T10:07:00.231Z,1018.88
2022-10-04T10:08:04.592Z,1018.86
2022-10-04T10:09:08.966Z,1018.86
2022-10-04T10:10:13.497Z,1018.86
2022-10-04T10:11:17.676Z,1018.85
2022-10-04T10:12:22.142Z,1018.86
2022-10-04T10:13:30.030Z,1018.85
2022-10-04T10:14:30.804Z,1018.86
2022-10-04T10:15:35.161Z,1018.83
2022-10-04T10:16:39.479Z,1018.79
2022-10-04T10:17:43.815Z,1018.78
2022-10-04T10:18:48.063Z,1018.77
2022-10-04T10:19:52.461Z,1018.76
2022-10-04T10:20:56.752Z,1018.76
2022-10-04T10:22:01.162Z,1018.79
2022-10-04T10:23:05.412Z,1018.81
2022-10-04T10:24:09.799Z,1018.81
2022-10-04T10:25:14.158Z,1018.81
2022-10-04T10:26:18.421Z,1018.82
2022-10-04T10:27:22.814Z,1018.83
2022-10-04T10:28:27.328Z,1018.84
2022-10-04T10:29:31.571Z,1018.85
2022-10-04T10:30:35.933Z,1018.87
2022-10-04T10:31:41.935Z,1018.87
2022-10-04T10:32:44.644Z,1018.87
2022-10-04T10:33:48.907Z,1018.85
2022-10-04T10:34:53.315Z,1018.86
2022-10-04T10:35:57.581Z,1018.86
2022-10-04T10:37:01.899Z,1018.83
2022-10-04T10:38:06.370Z,1018.82
2022-10-04T10:39:10.685Z,1018.83
2022-10-04T10:40:14.952Z,1018.79
2022-10-04T10:41:19.268Z,1018.81
2022-10-04T10:42:23.537Z,1018.81
2022-10-04T10:43:27.931Z,1018.80
2022-10-04T10:44:32.349Z,1018.79
2022-10-04T10:45:36.633Z,1018.78
2022-10-04T10:46:41.101Z,1018.79
2022-10-04T10:47:45.292Z,1018.77
2022-10-04T10:48:49.667Z,1018.78
2022-10-04T10:49:54.021Z,1018.79
2022-10-04T10:50:58.377Z,1018.81
2022-10-04T10:52:02.660Z,1018.82
2022-10-04T10:53:07.003Z,1018.82
2022-10-04T10:54:11.279Z,1018.82
2022-10-04T10:55:15.744Z,1018.81
2022-10-04T10:56:19.996Z,1018.83
2022-10-04T10:57:24.423Z,1018.81
2022-10-04T10:58:28.746Z,1018.81
2022-10-04T10:59:33.091Z,1018.84
2022-10-04T11:00:37.461Z,1018.82
2022-10-04T11:01:41.835Z,1018.80
2022-10-04T11:02:50.473Z,1018.77
2022-10-04T11:03:50.524Z,1018.78
2022-10-04T11:04:54.739Z,1018.76
2022-10-04T11:05:58.989Z,1018.77
2022-10-04T11:07:03.306Z,1018.74
2022-10-04T11:08:07.746Z,1018.73
2022-10-04T11:09:12.016Z,1018.71
2022-10-04T11:10:16.417Z,1018.69
2022-10-04T11:11:20.761Z,1018.67
2022-10-04T11:12:25.111Z,1018.67
2022-10-04T11:13:29.355Z,1018.65
2022-10-04T11:14:33.829Z,1018.67
2022-10-04T11:15:38.237Z,1018.67
2022-10-04T11:16:42.836Z,1018.64
2022-10-04T11:17:46.735Z,1018.63
2022-10-04T11:18:52.105Z,1018.61
2022-10-04T11:19:55.980Z,1018.61
2022-10-04T11:21:00.323Z,1018.61
2022-10-04T11:22:04.659Z,1018.61
2022-10-04T11:23:08.923Z,1018.62
2022-10-04T11:24:13.267Z,1018.63
2022-10-04T11:25:17.547Z,1018.64
2022-10-04T11:26:21.900Z,1018.62
2022-10-04T11:27:26.274Z,1018.64
2022-10-04T11:28:30.754Z,1018.64
2022-10-04T11:29:35.076Z,1018.64
2022-10-04T11:30:39.282Z,1018.65
2022-10-04T11:31:43.749Z,1018.64
2022-10-04T11:32:48.051Z,1018.68
2022-10-04T11:33:52.348Z,1018.65
2022-10-04T11:34:56.730Z,1018.66
2022-10-04T11:36:01.037Z,1018.64
2022-10-04T11:37:05.512Z,1018.66
2022-10-04T11:38:09.794Z,1018.64
2022-10-04T11:39:14.085Z,1018.64
2022-10-04T11:40:18.498Z,1018.66
2022-10-04T11:41:22.807Z,1018.66
2022-10-04T11:42:27.186Z,1018.65
2022-10-04T11:43:31.432Z,1018.63
2022-10-04T11:44:35.819Z,1018.63
2022-10-04T11:45:40.175Z,1018.61
2022-10-04T11:46:44.732Z,1018.61
2022-10-04T11:47:48.847Z,1018.60
2022-10-04T11:48:53.336Z,1018.57
2022-10-04T11:49:57.551Z,1018.59
2022-10-04T11:51:01.855Z,1018.58
2022-10-04T11:52:06.174Z,1018.56
2022-10-04T11:53:10.659Z,1018.55
2022-10-04T11:54:14.882Z,1018.55
2022-10-04T11:55:19.274Z,1018.54
2022-10-04T11:56:23.555Z,1018.51
2022-10-04T11:57:28.023Z,1018.47
2022-10-04T11:58:32.320Z,1018.45
2022-10-04T11:59:36.620Z,1018.43
2022-10-04T12:00:41.024Z,1018.38
2022-10-04T12:01:45.396Z,1018.36
2022-10-04T12:02:49.747Z,1018.33
2022-10-04T12:03:54.235Z,1018.31
2022-10-04T12:04:58.535Z,1018.31
2022-10-04T12:06:02.756Z,1018.28
2022-10-04T12:07:07.085Z,1018.27
2022-10-04T12:08:14.515Z,1018.24
2022-10-04T12:09:17.990Z,1018.20
2022-10-04T12:10:22.337Z,1018.17
2022-10-04T12:11:26.684Z,1018.14
2022-10-04T12:12:31.076Z,1018.12
2022-10-04T12:13:35.541Z,1018.09
2022-10-04T12:14:39.789Z,1018.00
2022-10-04T12:15:44.203Z,1018.01
2022-10-04T12:16:49.072Z,1017.98
2022-10-04T12:17:52.951Z,1017.98
2022-10-04T12:18:57.299Z,1017.95
2022-10-04T12:20:01.707Z,1017.94
2022-10-04T12:21:06.028Z,1017.93
2022-10-04T12:22:10.417Z,1017.91
2022-10-04T12:23:14.811Z,1017.90
2022-10-04T12:24:19.076Z,1017.91
2022-10-04T12:25:23.415Z,1017.92
2022-10-04T12:26:27.823Z,1017.92
2022-10-04T12:27:32.311Z,1017.89
2022-10-04T12:28:36.698Z,1017.91
2022-10-04T12:29:41.023Z,1017.85
2022-10-04T12:30:45.372Z,1017.82
2022-10-04T12:31:49.808Z,1017.81
2022-10-04T12:32:57.806Z,1017.76
2022-10-04T12:33:58.452Z,1017.78
2022-10-04T12:35:02.778Z,1017.78
2022-10-04T12:36:07.222Z,1017.82
2022-10-04T12:37:11.478Z,1017.85
2022-10-04T12:38:15.922Z,1017.84
2022-10-04T12:39:20.325Z,1017.83
2022-10-04T12:40:24.625Z,1017.80
2022-10-04T12:41:29.052Z,1017.83
2022-10-04T12:42:33.425Z,1017.80
2022-10-04T12:43:37.789Z,1017.76
2022-10-04T12:44:42.132Z,1017.76
2022-10-04T12:45:46.654Z,1017.73
2022-10-04T12:46:50.972Z,1017.69
2022-10-04T12:47:55.284Z,1017.66
2022-10-04T12:48:59.633Z,1017.65
2022-10-04T12:50:04.048Z,1017.64
2022-10-04T12:51:08.448Z,1017.61
2022-10-04T12:52:12.848Z,1017.57
2022-10-04T12:53:17.212Z,1017.57
2022-10-04T12:54:21.681Z,1017.55
2022-10-04T12:55:25.939Z,1017.56
2022-10-04T12:56:30.378Z,1017.53
2022-10-04T12:57:34.764Z,1017.51
2022-10-04T12:58:39.055Z,1017.51
2022-10-04T12:59:43.436Z,1017.52