createdAt,value
2023-01-09T00:02:06.107Z,2.60
2023-01-09T00:04:33.106Z,2.60
2023-01-09T00:07:00.109Z,2.60
2023-01-09T00:09:27.056Z,2.60
2023-01-09T00:11:55.191Z,2.60
2023-01-09T00:14:24.970Z,2.60
2023-01-09T00:16:55.042Z,2.60
2023-01-09T00:19:22.054Z,2.60
2023-01-09T00:21:49.025Z,2.60
2023-01-09T00:24:15.999Z,2.50
2023-01-09T00:26:42.955Z,2.50
2023-01-09T00:29:11.364Z,2.50
2023-01-09T00:31:38.780Z,2.50
2023-01-09T00:34:10.501Z,2.30
2023-01-09T00:36:37.615Z,2.20
2023-01-09T00:39:05.625Z,2.20
2023-01-09T00:41:43.223Z,2.10
2023-01-09T00:44:27.838Z,2.10
2023-01-09T00:47:11.505Z,2.10
2023-01-09T00:49:38.600Z,2.20
2023-01-09T00:52:09.734Z,2.10
2023-01-09T00:54:37.375Z,2.20
2023-01-09T00:57:04.510Z,2.20
2023-01-09T00:59:31.561Z,2.20
2023-01-09T01:01:59.248Z,2.20
2023-01-09T01:04:45.102Z,2.20
2023-01-09T01:07:30.433Z,2.10
2023-01-09T01:09:57.514Z,2.00
2023-01-09T01:12:24.496Z,2.00
2023-01-09T01:14:53.039Z,2.00
2023-01-09T01:17:20.437Z,1.90
2023-01-09T01:19:47.481Z,1.90
2023-01-09T01:22:14.438Z,2.00
2023-01-09T01:24:41.431Z,2.00
2023-01-09T01:27:08.379Z,2.00
2023-01-09T01:29:35.308Z,2.10
2023-01-09T01:32:02.372Z,2.10
2023-01-09T01:34:30.200Z,2.00
2023-01-09T01:36:57.133Z,2.00
2023-01-09T01:39:24.111Z,1.90
2023-01-09T01:41:51.196Z,1.90
2023-01-09T01:44:55.850Z,2.00
2023-01-09T01:47:27.488Z,2.00
2023-01-09T01:49:54.880Z,1.90
2023-01-09T01:52:22.605Z,1.90
2023-01-09T01:54:49.856Z,1.90
2023-01-09T01:57:16.943Z,1.90
2023-01-09T01:59:50.463Z,2.00
2023-01-09T02:02:24.898Z,2.00
2023-01-09T02:04:53.775Z,2.10
2023-01-09T02:07:20.844Z,2.00
2023-01-09T02:09:48.450Z,2.10
2023-01-09T02:12:23.871Z,2.10
2023-01-09T02:15:15.485Z,2.10
2023-01-09T02:17:48.255Z,2.10
2023-01-09T02:20:37.810Z,1.90
2023-01-09T02:23:33.352Z,1.90
2023-01-09T02:26:25.072Z,2.00
2023-01-09T02:29:07.299Z,2.00
2023-01-09T02:31:46.420Z,1.90
2023-01-09T02:34:34.332Z,1.90
2023-01-09T02:37:42.873Z,1.90
2023-01-09T02:40:17.195Z,1.80
2023-01-09T02:42:45.647Z,1.70
2023-01-09T02:45:12.635Z,1.70
2023-01-09T02:47:45.214Z,1.80
2023-01-09T02:50:17.422Z,1.90
2023-01-09T02:53:14.540Z,2.00
2023-01-09T02:55:57.134Z,2.10
2023-01-09T02:58:51.574Z,2.10
2023-01-09T03:01:38.100Z,2.20
2023-01-09T03:04:21.119Z,2.20
2023-01-09T03:06:59.424Z,2.10
2023-01-09T03:09:29.373Z,2.00
2023-01-09T03:12:20.080Z,2.00
2023-01-09T03:14:53.825Z,1.80
2023-01-09T03:17:29.942Z,1.80
2023-01-09T03:19:58.163Z,1.90
2023-01-09T03:22:25.449Z,2.00
2023-01-09T03:24:52.382Z,2.10
2023-01-09T03:27:19.726Z,2.10
2023-01-09T03:29:46.675Z,2.10
2023-01-09T03:32:13.733Z,2.20
2023-01-09T03:34:40.746Z,2.30
2023-01-09T03:37:07.732Z,2.30
2023-01-09T03:39:34.822Z,2.30
2023-01-09T03:42:01.751Z,2.40
2023-01-09T03:44:28.699Z,2.40
2023-01-09T03:46:55.633Z,2.40
2023-01-09T03:49:22.592Z,2.50
2023-01-09T03:51:49.568Z,2.60
2023-01-09T03:54:16.533Z,2.60
2023-01-09T03:56:43.476Z,2.60
2023-01-09T03:59:10.393Z,2.60
2023-01-09T04:01:37.609Z,2.60
2023-01-09T04:04:04.955Z,2.70
2023-01-09T04:06:31.927Z,2.60
2023-01-09T04:08:58.892Z,2.60
2023-01-09T04:11:25.838Z,2.70
2023-01-09T04:13:52.774Z,2.70
2023-01-09T04:16:19.795Z,2.70
2023-01-09T04:18:46.761Z,2.70
2023-01-09T04:21:13.736Z,2.70
2023-01-09T04:23:40.780Z,2.70
2023-01-09T04:26:08.058Z,2.70
2023-01-09T04:28:35.025Z,2.70
2023-01-09T04:31:02.659Z,2.70
2023-01-09T04:33:29.803Z,2.70
2023-01-09T04:35:56.744Z,2.80
2023-01-09T04:38:23.773Z,2.80
2023-01-09T04:40:50.720Z,2.80
2023-01-09T04:43:17.625Z,2.80
2023-01-09T04:45:44.853Z,2.80
2023-01-09T04:48:12.040Z,2.80
2023-01-09T04:50:38.969Z,2.70
2023-01-09T04:53:06.964Z,2.60
2023-01-09T04:55:34.329Z,2.60
2023-01-09T04:58:01.281Z,2.50
2023-01-09T05:00:28.548Z,2.50
2023-01-09T05:02:57.083Z,2.50
2023-01-09T05:05:24.060Z,2.50
2023-01-09T05:07:51.043Z,2.50
2023-01-09T05:10:18.067Z,2.50
2023-01-09T05:12:45.007Z,2.40
2023-01-09T05:15:12.471Z,2.50
2023-01-09T05:17:39.571Z,2.50
2023-01-09T05:20:06.969Z,2.40
2023-01-09T05:22:33.972Z,2.40
2023-01-09T05:25:00.976Z,2.40
2023-01-09T05:27:28.007Z,2.40
2023-01-09T05:29:55.045Z,2.50
2023-01-09T05:32:21.940Z,2.50
2023-01-09T05:34:48.897Z,2.50
2023-01-09T05:37:15.886Z,2.50
2023-01-09T05:39:42.877Z,2.50
2023-01-09T05:42:09.794Z,2.50
2023-01-09T05:44:36.738Z,2.60
2023-01-09T05:47:03.661Z,2.60
2023-01-09T05:49:30.611Z,2.60
2023-01-09T05:51:57.522Z,2.60
2023-01-09T05:54:24.546Z,2.60
2023-01-09T05:56:51.568Z,2.70
2023-01-09T05:59:18.559Z,2.60
2023-01-09T06:01:45.631Z,2.60
2023-01-09T06:04:12.704Z,2.60
2023-01-09T06:06:40.986Z,2.60
2023-01-09T06:09:08.373Z,2.50
2023-01-09T06:11:35.953Z,2.50
2023-01-09T06:14:02.966Z,2.50
2023-01-09T06:16:29.979Z,2.50
2023-01-09T06:18:57.038Z,2.40
2023-01-09T06:21:24.463Z,2.40
2023-01-09T06:23:51.432Z,2.30
2023-01-09T06:26:18.418Z,2.30
2023-01-09T06:28:45.356Z,2.30
2023-01-09T06:31:12.360Z,2.30
2023-01-09T06:33:39.473Z,2.30
2023-01-09T06:36:06.724Z,2.30
2023-01-09T06:38:33.629Z,2.30
2023-01-09T06:41:00.715Z,2.30
2023-01-09T06:43:27.658Z,2.30
2023-01-09T06:45:54.799Z,2.40
2023-01-09T06:48:21.914Z,2.40
2023-01-09T06:50:49.342Z,2.50
2023-01-09T06:53:16.315Z,2.50
2023-01-09T06:55:43.718Z,2.50
2023-01-09T06:58:10.656Z,2.50
2023-01-09T07:00:37.957Z,2.60
2023-01-09T07:03:05.523Z,2.60
2023-01-09T07:05:37.782Z,2.70
2023-01-09T07:08:04.910Z,2.60
2023-01-09T07:10:31.866Z,2.70
2023-01-09T07:12:58.796Z,2.80
2023-01-09T07:15:25.795Z,2.90
2023-01-09T07:17:53.514Z,2.90
2023-01-09T07:20:20.996Z,2.90
2023-01-09T07:22:48.779Z,2.90
2023-01-09T07:25:15.822Z,3.00
2023-01-09T07:27:42.766Z,3.00
2023-01-09T07:30:10.421Z,3.10
2023-01-09T07:32:38.622Z,3.10
2023-01-09T07:35:06.137Z,3.10
2023-01-09T07:37:33.268Z,3.00
2023-01-09T07:40:01.038Z,3.00
2023-01-09T07:42:28.112Z,3.00
2023-01-09T07:44:55.106Z,3.00
2023-01-09T07:47:22.348Z,3.10
2023-01-09T07:49:49.348Z,3.10
2023-01-09T07:52:16.360Z,3.30
2023-01-09T07:54:43.273Z,3.30
2023-01-09T07:57:10.256Z,3.30
2023-01-09T07:59:37.211Z,3.20
2023-01-09T08:02:05.779Z,3.20
2023-01-09T08:04:33.408Z,3.20
2023-01-09T08:07:00.502Z,3.10
2023-01-09T08:09:27.814Z,3.20
2023-01-09T08:11:57.513Z,3.20
2023-01-09T08:14:24.765Z,3.20
2023-01-09T08:16:51.792Z,3.10
2023-01-09T08:19:19.592Z,3.00
2023-01-09T08:21:46.662Z,2.80
2023-01-09T08:24:13.970Z,2.70
2023-01-09T08:26:41.453Z,2.70
2023-01-09T08:29:08.651Z,2.60
2023-01-09T08:31:36.119Z,2.60
2023-01-09T08:34:03.240Z,2.60
2023-01-09T08:36:30.468Z,2.50
2023-01-09T08:38:57.574Z,2.50
2023-01-09T08:41:42.920Z,2.50
2023-01-09T08:44:28.789Z,2.50
2023-01-09T08:47:07.454Z,2.50
2023-01-09T08:49:39.213Z,2.50
2023-01-09T08:52:09.954Z,2.50
2023-01-09T08:54:39.209Z,2.60
2023-01-09T08:57:07.759Z,2.70
2023-01-09T08:59:35.299Z,2.90
2023-01-09T09:02:02.328Z,2.90
2023-01-09T09:04:29.555Z,3.00
2023-01-09T09:06:56.943Z,3.00
2023-01-09T09:09:25.977Z,3.20
2023-01-09T09:11:53.449Z,3.20
2023-01-09T09:14:39.278Z,3.20
2023-01-09T09:17:06.347Z,2.90
2023-01-09T09:19:33.436Z,2.70
2023-01-09T09:22:02.667Z,3.10
2023-01-09T09:24:29.640Z,3.50
2023-01-09T09:26:56.583Z,3.80
2023-01-09T09:29:23.518Z,4.10
2023-01-09T09:31:50.565Z,4.10
2023-01-09T09:34:17.645Z,4.50
2023-01-09T09:36:44.640Z,4.90
2023-01-09T09:39:11.661Z,5.20
2023-01-09T09:42:35.410Z,5.40
2023-01-09T09:45:27.826Z,5.40
2023-01-09T09:48:09.909Z,5.70
2023-01-09T09:51:05.903Z,6.30
2023-01-09T09:53:38.616Z,6.50
2023-01-09T09:56:06.403Z,6.80
2023-01-09T09:58:41.969Z,7.10
2023-01-09T10:01:12.907Z,7.30
2023-01-09T10:03:46.669Z,7.50
2023-01-09T10:06:21.820Z,7.70
2023-01-09T10:09:36.361Z,7.70
2023-01-09T10:12:18.619Z,8.00
2023-01-09T10:14:45.566Z,8.30
2023-01-09T10:17:33.139Z,8.50
2023-01-09T10:20:24.781Z,8.40
2023-01-09T10:23:07.732Z,8.50
2023-01-09T10:26:03.831Z,8.60
2023-01-09T10:28:49.941Z,8.90
2023-01-09T10:31:27.495Z,9.10
2023-01-09T10:34:14.094Z,9.50
2023-01-09T10:37:11.106Z,9.40
2023-01-09T10:39:48.502Z,9.20
2023-01-09T10:42:21.357Z,9.50
2023-01-09T10:45:07.070Z,9.30
2023-01-09T10:47:37.465Z,9.30
2023-01-09T10:50:24.287Z,9.70
2023-01-09T10:52:54.028Z,9.70
2023-01-09T10:55:47.853Z,9.70
2023-01-09T10:58:18.878Z,9.50
2023-01-09T11:00:48.036Z,9.60
2023-01-09T11:03:20.865Z,9.70
2023-01-09T11:05:58.498Z,9.50
2023-01-09T11:08:28.598Z,9.10
2023-01-09T11:10:57.699Z,8.90
2023-01-09T11:13:29.629Z,8.50
2023-01-09T11:16:23.879Z,8.40
2023-01-09T11:19:01.110Z,8.40
2023-01-09T11:21:30.727Z,8.90
2023-01-09T11:24:17.947Z,9.00
2023-01-09T11:26:46.426Z,9.10
2023-01-09T11:29:15.788Z,9.00
2023-01-09T11:31:51.192Z,8.90
2023-01-09T11:34:20.990Z,9.10
2023-01-09T11:36:48.962Z,9.10
2023-01-09T11:39:28.838Z,9.20
2023-01-09T11:42:07.391Z,9.50
2023-01-09T11:44:34.551Z,9.80
2023-01-09T11:47:01.692Z,10.40
2023-01-09T11:49:30.611Z,10.70
2023-01-09T11:52:20.498Z,10.60
2023-01-09T11:55:06.708Z,10.30
2023-01-09T11:57:34.784Z,10.40
2023-01-09T12:00:33.268Z,10.50
2023-01-09T12:03:12.300Z,10.80
2023-01-09T12:05:51.255Z,10.70
2023-01-09T12:08:28.606Z,10.80
2023-01-09T12:11:20.012Z,10.80
2023-01-09T12:14:09.384Z,10.60
2023-01-09T12:16:46.262Z,10.30
2023-01-09T12:19:38.099Z,10.50
2023-01-09T12:22:31.131Z,11.10
2023-01-09T12:25:07.558Z,11.90
2023-01-09T12:27:57.825Z,12.50
2023-01-09T12:31:07.346Z,12.80
2023-01-09T12:33:56.099Z,13.30
2023-01-09T12:36:32.982Z,13.70
2023-01-09T12:39:05.624Z,13.80
2023-01-09T12:41:54.941Z,13.60
2023-01-09T12:44:48.448Z,13.90
2023-01-09T12:47:24.452Z,13.80
2023-01-09T12:50:06.496Z,14.00
2023-01-09T12:52:49.397Z,13.60
2023-01-09T12:55:20.937Z,13.60
2023-01-09T12:57:51.585Z,13.60
2023-01-09T13:00:26.966Z,13.90
2023-01-09T13:03:15.771Z,14.10
2023-01-09T13:05:53.703Z,13.90
2023-01-09T13:08:40.706Z,12.50
2023-01-09T13:11:20.811Z,12.20
2023-01-09T13:13:55.922Z,11.70
2023-01-09T13:16:33.230Z,11.30
2023-01-09T13:19:07.609Z,10.90
2023-01-09T13:21:34.995Z,10.40
2023-01-09T13:24:08.008Z,9.80
2023-01-09T13:26:44.594Z,9.60
2023-01-09T13:29:16.390Z,9.10
2023-01-09T13:32:07.409Z,9.00
2023-01-09T13:34:37.406Z,8.60
2023-01-09T13:37:05.102Z,8.60
2023-01-09T13:39:37.840Z,8.40
2023-01-09T13:42:25.779Z,8.20
2023-01-09T13:45:09.464Z,8.00
2023-01-09T13:47:36.480Z,7.70
2023-01-09T13:50:09.444Z,7.60
2023-01-09T13:52:37.422Z,7.70
2023-01-09T13:55:16.227Z,7.60
2023-01-09T13:58:03.184Z,7.40
2023-01-09T14:00:36.293Z,7.40
2023-01-09T14:03:38.537Z,7.10
2023-01-09T14:06:12.135Z,7.00
2023-01-09T14:08:41.958Z,7.00
2023-01-09T14:11:10.186Z,7.00
2023-01-09T14:13:44.627Z,6.80
2023-01-09T14:16:24.742Z,6.80
2023-01-09T14:19:15.117Z,6.80
2023-01-09T14:21:47.794Z,6.70
2023-01-09T14:24:31.513Z,6.60
2023-01-09T14:27:00.855Z,6.50
2023-01-09T14:29:38.157Z,6.50
2023-01-09T14:32:23.352Z,6.50
2023-01-09T14:35:01.412Z,6.50
2023-01-09T14:37:31.142Z,6.40
2023-01-09T14:39:58.811Z,7.00
2023-01-09T14:42:29.595Z,7.60
2023-01-09T14:45:03.619Z,7.80
2023-01-09T14:47:39.686Z,8.30
2023-01-09T14:50:16.941Z,8.80
2023-01-09T14:53:00.682Z,8.80
2023-01-09T14:55:52.323Z,9.00
2023-01-09T14:58:30.755Z,8.90
2023-01-09T15:01:06.630Z,8.70
2023-01-09T15:03:49.933Z,8.60
2023-01-09T15:06:23.559Z,8.40
2023-01-09T15:08:59.047Z,7.90
2023-01-09T15:11:27.224Z,7.60
2023-01-09T15:13:57.231Z,7.40
2023-01-09T15:16:25.917Z,7.40
2023-01-09T15:18:58.371Z,7.50
2023-01-09T15:21:27.532Z,7.20
2023-01-09T15:23:54.688Z,6.90
2023-01-09T15:26:30.290Z,6.70
2023-01-09T15:29:23.766Z,6.50
2023-01-09T15:32:14.174Z,6.40
2023-01-09T15:34:44.225Z,6.30
2023-01-09T15:37:31.527Z,6.20
2023-01-09T15:40:01.228Z,6.20
2023-01-09T15:42:51.277Z,6.20
2023-01-09T15:45:37.364Z,6.20
2023-01-09T15:48:27.430Z,6.10
2023-01-09T15:51:02.885Z,6.00
2023-01-09T15:53:30.600Z,6.00
2023-01-09T15:56:12.786Z,5.80
2023-01-09T15:58:47.235Z,5.80
2023-01-09T16:01:32.366Z,5.60
2023-01-09T16:04:11.743Z,5.50
2023-01-09T16:06:47.904Z,5.60
2023-01-09T16:09:29.501Z,5.50
2023-01-09T16:12:02.173Z,5.60
2023-01-09T16:14:42.097Z,5.60
2023-01-09T16:17:16.370Z,5.60
2023-01-09T16:19:49.376Z,5.70
2023-01-09T16:22:37.045Z,5.80
2023-01-09T16:25:28.595Z,5.70
2023-01-09T16:28:28.325Z,5.60
2023-01-09T16:31:09.986Z,5.50
2023-01-09T16:33:50.068Z,5.40
2023-01-09T16:36:17.367Z,5.30
2023-01-09T16:38:44.801Z,5.30
2023-01-09T16:41:40.352Z,5.20
2023-01-09T16:44:09.790Z,5.30
2023-01-09T16:46:44.851Z,5.20
2023-01-09T16:49:20.476Z,5.10
2023-01-09T16:51:48.579Z,5.00
2023-01-09T16:54:15.907Z,5.00
2023-01-09T16:56:48.578Z,4.90
2023-01-09T16:59:25.863Z,4.70
2023-01-09T17:01:54.515Z,4.70
2023-01-09T17:04:23.815Z,4.70
2023-01-09T17:06:51.543Z,4.70
2023-01-09T17:09:24.053Z,4.70
2023-01-09T17:11:52.159Z,4.70
2023-01-09T17:14:19.121Z,4.70
2023-01-09T17:16:46.884Z,4.80
2023-01-09T17:19:19.951Z,4.70
2023-01-09T17:21:47.073Z,4.60
2023-01-09T17:24:34.624Z,4.50
2023-01-09T17:27:21.273Z,4.40
2023-01-09T17:29:48.515Z,4.40
2023-01-09T17:32:17.479Z,4.30
2023-01-09T17:34:44.712Z,4.40
2023-01-09T17:37:15.724Z,4.30
2023-01-09T17:39:43.407Z,4.40
2023-01-09T17:42:10.338Z,4.40
2023-01-09T17:44:37.710Z,4.30
2023-01-09T17:47:04.788Z,4.20
2023-01-09T17:49:31.758Z,4.20
2023-01-09T17:51:58.759Z,4.10
2023-01-09T17:54:25.745Z,4.10
2023-01-09T17:56:53.876Z,4.10
2023-01-09T17:59:21.074Z,4.20
2023-01-09T18:01:48.225Z,4.20
2023-01-09T18:04:15.289Z,4.30
2023-01-09T18:06:42.486Z,4.30
2023-01-09T18:09:15.647Z,4.30
2023-01-09T18:11:43.954Z,4.30
2023-01-09T18:14:13.517Z,4.30
2023-01-09T18:16:40.933Z,4.20
2023-01-09T18:19:07.923Z,4.20
2023-01-09T18:21:34.858Z,4.10
2023-01-09T18:24:02.305Z,4.00
2023-01-09T18:26:29.254Z,4.00
2023-01-09T18:28:59.301Z,4.00
2023-01-09T18:31:29.454Z,4.00
2023-01-09T18:33:58.412Z,3.90
2023-01-09T18:36:29.734Z,3.90
2023-01-09T18:39:02.888Z,4.00
2023-01-09T18:41:30.931Z,3.90
2023-01-09T18:44:01.889Z,4.00
2023-01-09T18:46:32.201Z,4.00
2023-01-09T18:49:01.973Z,4.10
2023-01-09T18:51:29.431Z,4.20
2023-01-09T18:53:56.549Z,4.20
2023-01-09T18:56:24.869Z,4.20
2023-01-09T18:58:58.777Z,4.20
2023-01-09T19:01:28.125Z,4.20
2023-01-09T19:03:59.933Z,4.20
2023-01-09T19:06:28.609Z,4.20
2023-01-09T19:08:56.252Z,4.10
2023-01-09T19:11:23.404Z,4.00
2023-01-09T19:13:50.743Z,4.10
2023-01-09T19:16:18.602Z,4.10
2023-01-09T19:18:46.083Z,4.20
2023-01-09T19:21:19.476Z,4.20
2023-01-09T19:23:47.281Z,4.30
2023-01-09T19:26:24.023Z,4.30
2023-01-09T19:28:55.088Z,4.40
2023-01-09T19:31:24.592Z,4.50
2023-01-09T19:33:52.903Z,4.60
2023-01-09T19:36:20.796Z,4.60
2023-01-09T19:38:47.939Z,4.70
2023-01-09T19:41:19.478Z,4.70
2023-01-09T19:43:47.493Z,4.60
2023-01-09T19:46:18.700Z,4.60
2023-01-09T19:48:46.555Z,4.70
2023-01-09T19:51:15.632Z,4.70
2023-01-09T19:53:43.147Z,4.80
2023-01-09T19:56:16.093Z,4.80
2023-01-09T19:58:48.680Z,4.70
2023-01-09T20:01:18.144Z,4.80
2023-01-09T20:03:47.092Z,4.90
2023-01-09T20:06:19.500Z,4.80
2023-01-09T20:08:47.732Z,4.80
2023-01-09T20:11:15.638Z,4.90
2023-01-09T20:13:43.305Z,4.90
2023-01-09T20:16:21.500Z,4.80
2023-01-09T20:18:48.858Z,4.70
2023-01-09T20:23:50.768Z,4.70
2023-01-09T20:26:18.504Z,4.60
2023-01-09T20:28:45.925Z,4.60
2023-01-09T20:31:16.389Z,4.50
2023-01-09T20:33:44.530Z,4.50
2023-01-09T20:36:11.937Z,4.50
2023-01-09T20:38:40.348Z,4.40
2023-01-09T20:41:22.569Z,4.40
2023-01-09T20:43:55.945Z,4.30
2023-01-09T20:46:24.982Z,4.20
2023-01-09T20:48:54.716Z,4.10
2023-01-09T20:51:21.714Z,4.10
2023-01-09T20:53:55.939Z,4.00
2023-01-09T20:56:23.998Z,3.90
2023-01-09T20:58:51.798Z,3.90
2023-01-09T21:01:19.682Z,3.80
2023-01-09T21:03:47.006Z,3.80
2023-01-09T21:06:17.183Z,3.90
2023-01-09T21:08:47.032Z,3.80
2023-01-09T21:11:14.948Z,3.80
2023-01-09T21:13:42.451Z,3.80
2023-01-09T21:16:12.724Z,3.80
2023-01-09T21:18:40.700Z,3.80
2023-01-09T21:21:10.493Z,3.70
2023-01-09T21:23:37.466Z,3.70
2023-01-09T21:26:11.695Z,3.70
2023-01-09T21:28:46.605Z,3.70
2023-01-09T21:31:14.177Z,3.70
2023-01-09T21:33:41.206Z,3.70
2023-01-09T21:36:09.342Z,3.60
2023-01-09T21:38:36.613Z,3.60
2023-01-09T21:41:21.963Z,3.50
2023-01-09T21:44:07.894Z,3.60
2023-01-09T21:46:53.191Z,3.80
2023-01-09T21:49:23.190Z,3.80
2023-01-09T21:51:50.099Z,3.90
2023-01-09T21:54:17.313Z,3.90
2023-01-09T21:56:44.224Z,3.90
2023-01-09T21:59:11.407Z,3.90
2023-01-09T22:01:38.362Z,3.90
2023-01-09T22:04:05.338Z,3.90
2023-01-09T22:06:32.299Z,3.90
2023-01-09T22:08:59.719Z,3.90
2023-01-09T22:11:26.733Z,3.90
2023-01-09T22:13:54.054Z,3.80
2023-01-09T22:16:21.083Z,3.80
2023-01-09T22:18:49.792Z,3.80
2023-01-09T22:21:18.682Z,3.90
2023-01-09T22:23:45.644Z,4.00
2023-01-09T22:26:15.780Z,4.10
2023-01-09T22:28:43.915Z,4.10
2023-01-09T22:31:14.335Z,4.10
2023-01-09T22:33:41.253Z,4.00
2023-01-09T22:36:11.097Z,3.90
2023-01-09T22:38:38.457Z,3.80
2023-01-09T22:41:05.913Z,3.60
2023-01-09T22:43:32.942Z,3.60
2023-01-09T22:46:01.745Z,3.60
2023-01-09T22:48:34.688Z,3.50
2023-01-09T22:51:07.689Z,3.40
2023-01-09T22:53:34.790Z,3.40
2023-01-09T22:56:04.418Z,3.30
2023-01-09T22:58:31.944Z,3.40
2023-01-09T23:00:58.961Z,3.40
2023-01-09T23:03:26.475Z,3.40
2023-01-09T23:06:21.926Z,3.30
2023-01-09T23:08:53.157Z,3.30
2023-01-09T23:11:42.331Z,3.40
2023-01-09T23:14:10.413Z,3.40
2023-01-09T23:16:37.406Z,3.40
2023-01-09T23:19:14.452Z,3.40
2023-01-09T23:21:42.221Z,3.50
2023-01-09T23:24:09.481Z,3.50
2023-01-09T23:26:40.322Z,3.40
2023-01-09T23:29:07.896Z,3.40
2023-01-09T23:31:35.269Z,3.40
2023-01-09T23:34:03.147Z,3.40
2023-01-09T23:36:30.893Z,3.40
2023-01-09T23:38:59.661Z,3.40
2023-01-09T23:41:50.032Z,3.40
2023-01-09T23:44:16.968Z,3.30
2023-01-09T23:46:43.871Z,3.30
2023-01-09T23:49:10.894Z,3.40
2023-01-09T23:51:38.051Z,3.30
2023-01-09T23:54:05.190Z,3.30
2023-01-09T23:56:34.026Z,3.30
2023-01-09T23:59:02.286Z,3.30
