createdAt,value
2018-09-19T00:00:45.257Z,7.70
2018-09-19T00:01:45.234Z,8.30
2018-09-19T00:02:45.210Z,7.30
2018-09-19T00:03:45.189Z,7.20
2018-09-19T00:04:45.166Z,7.70
2018-09-19T00:05:45.148Z,7.60
2018-09-19T00:06:45.124Z,7.50
2018-09-19T00:07:45.103Z,7.30
2018-09-19T00:08:45.085Z,8.10
2018-09-19T00:09:45.062Z,7.10
2018-09-19T00:10:45.037Z,7.20
2018-09-19T00:11:45.015Z,8.40
2018-09-19T00:12:44.994Z,7.90
2018-09-19T00:13:44.975Z,7.30
2018-09-19T00:14:44.954Z,7.40
2018-09-19T00:15:44.929Z,7.80
2018-09-19T00:16:44.908Z,7.70
2018-09-19T00:17:44.885Z,8.00
2018-09-19T00:18:44.864Z,7.40
2018-09-19T00:19:44.844Z,7.90
2018-09-19T00:20:44.822Z,7.20
2018-09-19T00:21:44.800Z,7.50
2018-09-19T00:22:44.776Z,7.70
2018-09-19T00:23:44.755Z,8.20
2018-09-19T00:24:44.812Z,7.40
2018-09-19T00:25:44.711Z,7.40
2018-09-19T00:26:44.690Z,7.90
2018-09-19T00:27:44.669Z,7.80
2018-09-19T00:28:44.646Z,7.70
2018-09-19T00:29:44.624Z,8.60
2018-09-19T00:30:44.604Z,7.30
2018-09-19T00:31:44.581Z,8.00
2018-09-19T00:32:44.559Z,7.70
2018-09-19T00:33:44.538Z,8.20
2018-09-19T00:34:44.515Z,8.20
2018-09-19T00:35:44.494Z,7.60
2018-09-19T00:36:44.475Z,7.50
2018-09-19T00:37:44.448Z,7.80
2018-09-19T00:38:44.427Z,8.10
2018-09-19T00:39:44.405Z,8.20
2018-09-19T00:40:44.384Z,8.10
2018-09-19T00:41:44.360Z,7.70
2018-09-19T00:42:44.343Z,8.60
2018-09-19T00:43:44.318Z,8.90
2018-09-19T00:44:44.295Z,8.20
2018-09-19T00:45:44.271Z,8.00
2018-09-19T00:46:44.250Z,8.00
2018-09-19T00:47:44.229Z,8.50
2018-09-19T00:48:44.214Z,8.20
2018-09-19T00:49:44.184Z,7.70
2018-09-19T00:50:44.162Z,8.40
2018-09-19T00:51:44.143Z,7.70
2018-09-19T00:52:44.122Z,8.30
2018-09-19T00:53:44.095Z,8.20
2018-09-19T00:54:44.074Z,8.60
2018-09-19T00:55:44.065Z,9.40
2018-09-19T00:56:44.038Z,8.30
2018-09-19T00:57:44.008Z,7.90
2018-09-19T00:58:43.997Z,8.20
2018-09-19T00:59:43.965Z,8.90
2018-09-19T01:00:43.940Z,8.30
2018-09-19T01:01:43.921Z,8.30
2018-09-19T01:02:43.896Z,8.20
2018-09-19T01:03:43.874Z,8.40
2018-09-19T01:04:43.851Z,9.00
2018-09-19T01:05:43.829Z,9.30
2018-09-19T01:06:43.805Z,9.70
2018-09-19T01:07:43.790Z,8.20
2018-09-19T01:08:43.769Z,8.50
2018-09-19T01:09:43.744Z,8.70
2018-09-19T01:10:43.718Z,8.40
2018-09-19T01:11:43.696Z,8.70
2018-09-19T01:12:43.672Z,8.70
2018-09-19T01:13:43.652Z,8.10
2018-09-19T01:14:43.627Z,7.90
2018-09-19T01:15:43.607Z,8.10
2018-09-19T01:16:43.586Z,8.80
2018-09-19T01:17:43.561Z,9.30
2018-09-19T01:18:43.538Z,9.20
2018-09-19T01:19:43.517Z,9.10
2018-09-19T01:20:43.494Z,9.00
2018-09-19T01:21:43.478Z,8.90
2018-09-19T01:22:43.460Z,9.40
2018-09-19T01:23:43.430Z,9.40
2018-09-19T01:24:43.447Z,9.50
2018-09-19T01:25:43.383Z,9.60
2018-09-19T01:26:43.361Z,9.10
2018-09-19T01:27:43.344Z,9.20
2018-09-19T01:28:43.314Z,9.10
2018-09-19T01:29:43.294Z,10.00
2018-09-19T01:30:43.271Z,9.20
2018-09-19T01:31:43.249Z,10.10
2018-09-19T01:32:43.226Z,10.00
2018-09-19T01:33:43.204Z,8.60
2018-09-19T01:34:43.180Z,9.00
2018-09-19T01:35:43.159Z,9.00
2018-09-19T01:36:43.136Z,10.10
2018-09-19T01:37:43.115Z,9.30
2018-09-19T01:38:43.091Z,9.60
2018-09-19T01:39:43.068Z,9.10
2018-09-19T01:40:43.045Z,9.30
2018-09-19T01:41:43.024Z,9.70
2018-09-19T01:42:43.002Z,9.70
2018-09-19T01:43:42.978Z,9.60
2018-09-19T01:44:42.957Z,9.60
2018-09-19T01:45:42.935Z,10.20
2018-09-19T01:46:42.910Z,9.40
2018-09-19T01:47:42.888Z,10.00
2018-09-19T01:48:42.863Z,9.90
2018-09-19T01:49:42.843Z,9.30
2018-09-19T01:50:42.831Z,9.20
2018-09-19T01:51:42.803Z,9.20
2018-09-19T01:52:42.777Z,9.00
2018-09-19T01:53:42.758Z,9.70
2018-09-19T01:54:42.728Z,9.20
2018-09-19T01:55:42.706Z,9.00
2018-09-19T01:56:42.685Z,9.10
2018-09-19T01:57:42.660Z,10.00
2018-09-19T01:58:42.642Z,9.40
2018-09-19T01:59:42.618Z,9.90
2018-09-19T02:00:42.593Z,9.60
2018-09-19T02:01:42.574Z,9.80
2018-09-19T02:02:42.601Z,9.50
2018-09-19T02:03:42.526Z,9.60
2018-09-19T02:04:42.502Z,9.40
2018-09-19T02:05:42.479Z,9.20
2018-09-19T02:06:42.461Z,10.90
2018-09-19T02:07:42.434Z,10.40
2018-09-19T02:08:42.410Z,9.90
2018-09-19T02:09:42.387Z,10.30
2018-09-19T02:10:42.368Z,10.10
2018-09-19T02:11:42.343Z,10.90
2018-09-19T02:12:42.318Z,11.40
2018-09-19T02:13:42.297Z,10.90
2018-09-19T02:14:42.289Z,10.80
2018-09-19T02:15:42.256Z,11.70
2018-09-19T02:16:42.227Z,9.80
2018-09-19T02:17:42.214Z,9.80
2018-09-19T02:18:42.183Z,10.00
2018-09-19T02:19:42.159Z,10.20
2018-09-19T02:20:42.137Z,11.00
2018-09-19T02:21:42.116Z,11.00
2018-09-19T02:22:42.093Z,10.80
2018-09-19T02:23:42.071Z,10.50
2018-09-19T02:24:42.045Z,11.50
2018-09-19T02:25:42.022Z,12.70
2018-09-19T02:26:41.998Z,11.30
2018-09-19T02:27:41.977Z,10.90
2018-09-19T02:28:42.097Z,11.10
2018-09-19T02:29:41.930Z,11.20
2018-09-19T02:30:41.912Z,12.00
2018-09-19T02:31:41.887Z,12.00
2018-09-19T02:32:41.860Z,11.70
2018-09-19T02:33:41.837Z,11.90
2018-09-19T02:34:41.876Z,11.00
2018-09-19T02:35:41.793Z,11.10
2018-09-19T02:36:41.769Z,11.30
2018-09-19T02:37:41.747Z,12.30
2018-09-19T02:38:41.722Z,11.50
2018-09-19T02:39:41.701Z,12.20
2018-09-19T02:40:41.675Z,9.60
2018-09-19T02:41:41.655Z,10.70
2018-09-19T02:42:41.630Z,10.50
2018-09-19T02:43:41.608Z,10.20
2018-09-19T02:44:41.622Z,12.00
2018-09-19T02:45:41.560Z,11.80
2018-09-19T02:46:41.536Z,11.70
2018-09-19T02:47:41.516Z,11.90
2018-09-19T02:48:41.491Z,12.20
2018-09-19T02:49:41.468Z,11.20
2018-09-19T02:50:41.444Z,11.50
2018-09-19T02:51:41.424Z,11.70
2018-09-19T02:52:41.397Z,12.00
2018-09-19T02:53:41.374Z,13.60
2018-09-19T02:54:41.350Z,12.80
2018-09-19T02:55:41.328Z,12.40
2018-09-19T02:56:41.303Z,13.30
2018-09-19T02:57:41.282Z,12.40
2018-09-19T02:58:41.257Z,11.90
2018-09-19T02:59:41.234Z,12.10
2018-09-19T03:00:41.213Z,12.00
2018-09-19T03:01:41.187Z,12.30
2018-09-19T03:02:41.164Z,11.60
2018-09-19T03:03:41.140Z,12.70
2018-09-19T03:05:41.093Z,11.30
2018-09-19T03:06:41.069Z,10.90
2018-09-19T03:07:41.051Z,12.40
2018-09-19T03:08:41.029Z,13.50
2018-09-19T03:09:40.999Z,13.10
2018-09-19T03:10:40.980Z,12.20
2018-09-19T03:11:40.954Z,10.90
2018-09-19T03:12:40.927Z,12.30
2018-09-19T03:13:40.905Z,12.40
2018-09-19T03:14:40.881Z,11.20
2018-09-19T03:15:40.860Z,13.10
2018-09-19T03:16:40.841Z,13.40
2018-09-19T03:17:40.937Z,13.20
2018-09-19T03:18:40.790Z,12.30
2018-09-19T03:19:40.765Z,12.30
2018-09-19T03:20:40.742Z,11.50
2018-09-19T03:21:40.718Z,11.20
2018-09-19T03:22:40.693Z,12.30
2018-09-19T03:23:40.669Z,13.50
2018-09-19T03:24:40.650Z,13.20
2018-09-19T03:25:40.621Z,12.60
2018-09-19T03:26:40.597Z,12.40
2018-09-19T03:27:40.575Z,11.00
2018-09-19T03:28:40.551Z,13.40
2018-09-19T03:29:40.526Z,12.10
2018-09-19T03:30:40.504Z,14.80
2018-09-19T03:31:40.481Z,13.60
2018-09-19T03:32:40.456Z,12.50
2018-09-19T03:33:40.433Z,13.00
2018-09-19T03:34:40.407Z,11.70
2018-09-19T03:35:40.383Z,12.60
2018-09-19T03:36:40.360Z,12.20
2018-09-19T03:37:40.335Z,13.30
2018-09-19T03:38:40.312Z,13.00
2018-09-19T03:39:40.291Z,12.10
2018-09-19T03:40:40.264Z,12.50
2018-09-19T03:41:40.241Z,12.20
2018-09-19T03:42:40.221Z,12.90
2018-09-19T03:43:40.199Z,15.00
2018-09-19T03:44:40.168Z,13.30
2018-09-19T03:45:40.146Z,12.60
2018-09-19T03:46:40.123Z,13.60
2018-09-19T03:47:40.100Z,12.90
2018-09-19T03:48:40.078Z,12.90
2018-09-19T03:49:40.052Z,13.90
2018-09-19T03:50:40.028Z,12.50
2018-09-19T03:51:40.003Z,13.70
2018-09-19T03:52:40.036Z,12.70
2018-09-19T03:53:39.952Z,13.10
2018-09-19T03:54:39.933Z,11.50
2018-09-19T03:55:39.947Z,13.00
2018-09-19T03:56:39.883Z,14.30
2018-09-19T03:57:39.858Z,14.30
2018-09-19T03:58:39.836Z,13.60
2018-09-19T03:59:39.809Z,13.00
2018-09-19T04:00:39.785Z,13.60
2018-09-19T04:01:39.765Z,14.00
2018-09-19T04:02:39.737Z,14.20
2018-09-19T04:03:39.714Z,14.00
2018-09-19T04:04:39.688Z,13.20
2018-09-19T04:05:39.665Z,13.30
2018-09-19T04:06:39.643Z,12.70
2018-09-19T04:07:39.617Z,13.70
2018-09-19T04:08:39.595Z,13.60
2018-09-19T04:09:39.569Z,13.50
2018-09-19T04:10:39.544Z,13.50
2018-09-19T04:11:39.533Z,13.70
2018-09-19T04:12:39.504Z,13.10
2018-09-19T04:13:39.471Z,13.10
2018-09-19T04:14:39.455Z,14.10
2018-09-19T04:15:39.424Z,13.80
2018-09-19T04:16:39.444Z,13.30
2018-09-19T04:17:39.451Z,13.30
2018-09-19T04:18:39.353Z,14.90
2018-09-19T04:19:39.327Z,16.00
2018-09-19T04:20:39.303Z,14.60
2018-09-19T04:21:39.277Z,14.30
2018-09-19T04:22:39.254Z,14.70
2018-09-19T04:23:39.234Z,14.50
2018-09-19T04:24:39.208Z,14.90
2018-09-19T04:25:39.180Z,15.10
2018-09-19T04:26:39.159Z,16.40
2018-09-19T04:27:39.132Z,15.30
2018-09-19T04:28:39.158Z,14.30
2018-09-19T04:29:39.090Z,14.50
2018-09-19T04:30:39.064Z,15.00
2018-09-19T04:31:39.036Z,15.30
2018-09-19T04:32:39.009Z,16.30
2018-09-19T04:33:38.987Z,14.20
2018-09-19T04:34:38.963Z,13.70
2018-09-19T04:35:38.938Z,15.50
2018-09-19T04:36:38.912Z,15.00
2018-09-19T04:37:38.890Z,16.00
2018-09-19T04:38:38.866Z,14.10
2018-09-19T04:39:38.842Z,13.30
2018-09-19T04:40:38.819Z,14.10
2018-09-19T04:41:38.794Z,14.70
2018-09-19T04:42:38.767Z,14.50
2018-09-19T04:43:38.744Z,16.80
2018-09-19T04:44:38.720Z,16.40
2018-09-19T04:45:38.697Z,15.30
2018-09-19T04:46:38.681Z,14.20
2018-09-19T04:47:38.647Z,16.50
2018-09-19T04:48:38.627Z,15.60
2018-09-19T04:49:38.601Z,14.90
2018-09-19T04:50:38.575Z,16.80
2018-09-19T04:51:38.664Z,14.30
2018-09-19T04:52:38.532Z,16.40
2018-09-19T04:53:38.503Z,14.70
2018-09-19T04:54:38.477Z,15.90
2018-09-19T04:55:38.454Z,16.10
2018-09-19T04:56:38.433Z,16.70
2018-09-19T04:57:38.404Z,15.00
2018-09-19T04:58:38.381Z,16.60
2018-09-19T04:59:38.361Z,15.80
2018-09-19T05:00:38.332Z,14.60
2018-09-19T05:01:38.308Z,16.10
2018-09-19T05:02:38.285Z,16.10
2018-09-19T05:03:38.263Z,16.30
2018-09-19T05:04:38.235Z,15.90
2018-09-19T05:05:38.231Z,17.80
2018-09-19T05:06:38.191Z,17.20
2018-09-19T05:07:38.165Z,18.10
2018-09-19T05:08:38.138Z,17.50
2018-09-19T05:09:38.364Z,17.40
2018-09-19T05:10:38.090Z,17.70
2018-09-19T05:11:38.067Z,17.50
2018-09-19T05:12:38.041Z,17.50
2018-09-19T05:13:38.017Z,19.70
2018-09-19T05:14:37.993Z,18.00
2018-09-19T05:15:37.969Z,18.40
2018-09-19T05:16:37.949Z,18.70
2018-09-19T05:17:37.924Z,20.30
2018-09-19T05:18:37.895Z,20.50
2018-09-19T05:19:37.871Z,20.50
2018-09-19T05:20:37.846Z,20.70
2018-09-19T05:21:37.822Z,21.20
2018-09-19T05:22:37.798Z,23.70
2018-09-19T05:23:37.775Z,20.10
2018-09-19T05:24:37.754Z,19.80
2018-09-19T05:25:37.725Z,19.80
2018-09-19T05:26:37.706Z,20.30
2018-09-19T05:27:37.680Z,19.10
2018-09-19T05:28:37.654Z,17.10
2018-09-19T05:29:37.655Z,18.60
2018-09-19T05:30:37.606Z,16.60
2018-09-19T05:31:37.602Z,19.60
2018-09-19T05:32:37.559Z,17.70
2018-09-19T05:33:37.534Z,18.50
2018-09-19T05:34:37.510Z,16.20
2018-09-19T05:35:37.486Z,16.40
2018-09-19T05:36:37.461Z,17.40
2018-09-19T05:37:37.441Z,16.80
2018-09-19T05:38:37.414Z,17.10
2018-09-19T05:39:37.390Z,15.00
2018-09-19T05:40:37.369Z,17.70
2018-09-19T05:41:37.343Z,15.90
2018-09-19T05:42:37.323Z,15.90
2018-09-19T05:43:37.293Z,17.20
2018-09-19T05:44:37.269Z,17.90
2018-09-19T05:45:37.245Z,16.80
2018-09-19T05:46:37.345Z,14.60
2018-09-19T05:47:37.199Z,14.60
2018-09-19T05:48:37.174Z,14.50
2018-09-19T05:49:37.149Z,16.90
2018-09-19T05:50:37.128Z,16.50
2018-09-19T05:51:37.104Z,16.60
2018-09-19T05:52:37.077Z,18.00
2018-09-19T05:53:37.053Z,17.10
2018-09-19T05:54:37.100Z,17.30
2018-09-19T05:55:37.009Z,16.40
2018-09-19T05:56:36.982Z,15.30
2018-09-19T05:57:36.961Z,14.40
2018-09-19T05:58:36.936Z,12.90
2018-09-19T05:59:36.911Z,14.10
2018-09-19T06:00:36.887Z,14.60
2018-09-19T06:01:36.864Z,15.50
2018-09-19T06:02:36.843Z,15.60
2018-09-19T06:03:36.821Z,14.70
2018-09-19T06:04:36.794Z,15.20
2018-09-19T06:05:36.769Z,14.10
2018-09-19T06:06:36.750Z,14.40
2018-09-19T06:07:36.723Z,13.90
2018-09-19T06:08:36.758Z,12.90
2018-09-19T06:09:36.676Z,12.90
2018-09-19T06:10:36.655Z,12.40
2018-09-19T06:11:36.631Z,10.90
2018-09-19T06:12:36.609Z,12.90
2018-09-19T06:13:36.588Z,12.40
2018-09-19T06:14:36.580Z,11.70
2018-09-19T06:15:36.619Z,12.70
2018-09-19T06:16:36.523Z,11.80
2018-09-19T06:17:36.500Z,12.40
2018-09-19T06:18:36.479Z,11.90
2018-09-19T06:19:36.459Z,11.50
2018-09-19T06:20:36.483Z,12.00
2018-09-19T06:21:36.417Z,11.30
2018-09-19T06:22:36.397Z,11.30
2018-09-19T06:23:36.377Z,11.80
2018-09-19T06:24:36.358Z,11.40
2018-09-19T06:25:36.337Z,12.50
2018-09-19T06:26:36.331Z,10.80
2018-09-19T06:27:36.300Z,11.00
2018-09-19T06:28:36.279Z,11.10
2018-09-19T06:29:36.261Z,12.50
2018-09-19T06:30:36.243Z,11.60
2018-09-19T06:31:36.292Z,12.10
2018-09-19T06:32:36.213Z,11.50
2018-09-19T06:33:36.248Z,11.00
2018-09-19T06:34:36.172Z,10.80
2018-09-19T06:35:36.155Z,10.80
2018-09-19T06:36:36.133Z,10.80
2018-09-19T06:37:36.116Z,10.40
2018-09-19T06:38:36.099Z,11.20
2018-09-19T06:39:36.082Z,10.90
2018-09-19T06:40:36.232Z,11.60
2018-09-19T06:41:36.048Z,11.10
2018-09-19T06:42:36.062Z,11.20
2018-09-19T06:43:36.016Z,11.60
2018-09-19T06:44:35.999Z,11.50
2018-09-19T06:45:36.055Z,10.90
2018-09-19T06:46:35.964Z,10.70
2018-09-19T06:47:36.106Z,12.00
2018-09-19T06:48:35.930Z,11.10
2018-09-19T06:49:35.915Z,11.50
2018-09-19T06:50:35.907Z,10.80
2018-09-19T06:51:35.884Z,11.10
2018-09-19T06:52:35.957Z,11.60
2018-09-19T06:53:35.855Z,11.20
2018-09-19T06:54:35.835Z,11.20
2018-09-19T06:55:35.819Z,11.10
2018-09-19T06:56:35.810Z,10.60
2018-09-19T06:57:35.788Z,11.00
2018-09-19T06:58:35.771Z,11.30
2018-09-19T06:59:35.766Z,11.30
2018-09-19T07:00:35.743Z,11.30
2018-09-19T07:01:35.730Z,11.20
2018-09-19T07:02:35.712Z,11.50
2018-09-19T07:03:35.696Z,11.10
2018-09-19T07:04:35.680Z,11.10
2018-09-19T07:05:35.684Z,10.70
2018-09-19T07:06:35.652Z,11.30
2018-09-19T07:07:35.636Z,10.90
2018-09-19T07:08:35.623Z,10.80
2018-09-19T07:09:35.608Z,11.40
2018-09-19T07:10:35.655Z,11.00
2018-09-19T07:11:35.580Z,11.00
2018-09-19T07:12:35.567Z,10.70
2018-09-19T07:13:35.547Z,10.30
2018-09-19T07:14:35.541Z,10.80
2018-09-19T07:15:35.561Z,10.40
2018-09-19T07:16:35.505Z,10.60
2018-09-19T07:17:35.488Z,11.10
2018-09-19T07:18:35.478Z,10.50
2018-09-19T07:19:35.464Z,10.10
2018-09-19T07:20:35.445Z,9.80
2018-09-19T07:21:35.430Z,10.30
2018-09-19T07:22:35.432Z,10.10
2018-09-19T07:23:35.424Z,9.40
2018-09-19T07:24:35.387Z,9.50
2018-09-19T07:25:35.374Z,10.30
2018-09-19T07:26:35.358Z,10.50
2018-09-19T07:27:35.344Z,10.30
2018-09-19T07:28:35.337Z,9.40
2018-09-19T07:29:35.316Z,9.60
2018-09-19T07:30:35.306Z,8.70
2018-09-19T07:31:35.287Z,9.80
2018-09-19T07:32:35.273Z,9.50
2018-09-19T07:33:35.261Z,8.70
2018-09-19T07:34:35.246Z,9.40
2018-09-19T07:35:35.233Z,8.70
2018-09-19T07:36:35.218Z,8.80
2018-09-19T07:37:35.206Z,9.00
2018-09-19T07:38:35.190Z,8.20
2018-09-19T07:39:35.178Z,8.80
2018-09-19T07:40:35.162Z,8.90
2018-09-19T07:41:35.148Z,7.90
2018-09-19T07:42:35.135Z,8.70
2018-09-19T07:43:35.126Z,8.20
2018-09-19T07:44:35.106Z,7.40
2018-09-19T07:45:35.093Z,7.40
2018-09-19T07:46:35.134Z,9.10
2018-09-19T07:47:35.071Z,7.60
2018-09-19T07:48:35.050Z,7.80
2018-09-19T07:49:35.040Z,7.80
2018-09-19T07:50:35.024Z,7.30
2018-09-19T07:51:35.009Z,7.60
2018-09-19T07:52:34.993Z,7.80
2018-09-19T07:53:34.981Z,8.00
2018-09-19T07:54:35.035Z,6.90
2018-09-19T07:55:34.954Z,7.70
2018-09-19T07:56:34.940Z,7.00
2018-09-19T07:57:34.927Z,8.30
2018-09-19T07:58:34.911Z,7.70
2018-09-19T07:59:34.898Z,7.90
2018-09-19T08:00:34.981Z,7.70
2018-09-19T08:01:34.867Z,7.50
2018-09-19T08:02:34.853Z,6.80
2018-09-19T08:03:34.841Z,6.60
2018-09-19T08:04:34.823Z,6.60
2018-09-19T08:05:34.811Z,7.20
2018-09-19T08:06:34.796Z,6.60
2018-09-19T08:07:34.779Z,7.40
2018-09-19T08:08:34.766Z,7.10
2018-09-19T08:09:34.752Z,6.70
2018-09-19T08:10:34.738Z,6.70
2018-09-19T08:11:34.722Z,6.10
2018-09-19T08:12:34.709Z,6.30
2018-09-19T08:13:34.694Z,6.20
2018-09-19T08:14:34.681Z,6.30
2018-09-19T08:15:34.667Z,6.50
2018-09-19T08:16:34.652Z,6.10
2018-09-19T08:17:34.638Z,6.50
2018-09-19T08:18:34.625Z,5.90
2018-09-19T08:19:34.611Z,5.70
2018-09-19T08:20:34.597Z,6.10
2018-09-19T08:21:34.580Z,5.80
2018-09-19T08:22:34.622Z,5.10
2018-09-19T08:23:34.553Z,5.60
2018-09-19T08:24:34.540Z,5.30
2018-09-19T08:25:34.529Z,6.20
2018-09-19T08:26:34.511Z,6.00
2018-09-19T08:27:34.501Z,6.00
2018-09-19T08:28:34.485Z,5.50
2018-09-19T08:29:34.469Z,5.40
2018-09-19T08:30:34.456Z,5.60
2018-09-19T08:31:34.442Z,5.70
2018-09-19T08:32:34.428Z,5.70
2018-09-19T08:33:34.415Z,6.20
2018-09-19T08:34:34.405Z,5.60
2018-09-19T08:35:34.388Z,6.20
2018-09-19T08:36:34.374Z,5.80
2018-09-19T08:37:34.362Z,6.10
2018-09-19T08:38:34.348Z,6.20
2018-09-19T08:39:34.336Z,6.20
2018-09-19T08:40:34.320Z,5.30
2018-09-19T08:41:34.306Z,5.90
2018-09-19T08:42:34.295Z,6.50
2018-09-19T08:43:34.281Z,5.90
2018-09-19T08:44:34.265Z,5.70
2018-09-19T08:45:34.261Z,5.40
2018-09-19T08:46:34.243Z,5.40
2018-09-19T08:47:34.224Z,5.50
2018-09-19T08:48:34.210Z,5.90
2018-09-19T08:49:34.197Z,6.50
2018-09-19T08:50:34.256Z,5.80
2018-09-19T08:51:34.170Z,6.00
2018-09-19T08:52:34.157Z,6.20
2018-09-19T08:53:34.142Z,6.10
2018-09-19T08:54:34.128Z,5.30
2018-09-19T08:55:34.115Z,5.50
2018-09-19T08:56:34.099Z,5.50
2018-09-19T08:57:34.091Z,6.10
2018-09-19T08:58:34.073Z,5.90
2018-09-19T08:59:34.057Z,6.00
2018-09-19T09:00:34.043Z,5.40
2018-09-19T09:01:34.028Z,5.40
2018-09-19T09:02:34.015Z,6.40
2018-09-19T09:03:34.003Z,5.90
2018-09-19T09:04:33.986Z,5.40
2018-09-19T09:05:34.061Z,5.70
2018-09-19T09:06:33.960Z,5.20
2018-09-19T09:07:33.951Z,5.10
2018-09-19T09:08:33.931Z,4.90
2018-09-19T09:09:33.920Z,5.20
2018-09-19T09:10:33.936Z,4.70
2018-09-19T09:11:33.889Z,4.70
2018-09-19T09:12:33.937Z,5.70
2018-09-19T09:13:33.865Z,5.50
2018-09-19T09:14:33.887Z,5.80
2018-09-19T09:15:33.835Z,5.50
2018-09-19T09:16:33.821Z,4.20
2018-09-19T09:17:33.808Z,5.30
2018-09-19T09:18:33.797Z,5.10
2018-09-19T09:19:33.784Z,5.30
2018-09-19T09:20:33.773Z,4.70
2018-09-19T09:21:33.755Z,5.10
2018-09-19T09:22:33.740Z,5.60
2018-09-19T09:23:33.730Z,5.50
2018-09-19T09:24:33.717Z,5.00
2018-09-19T09:25:33.702Z,5.10
2018-09-19T09:26:33.689Z,5.30
2018-09-19T09:27:33.679Z,5.10
2018-09-19T09:28:33.662Z,5.00
2018-09-19T09:29:33.648Z,5.00
2018-09-19T09:30:33.635Z,5.00
2018-09-19T09:31:33.623Z,5.10
2018-09-19T09:32:33.614Z,5.90
2018-09-19T09:33:33.597Z,5.00
2018-09-19T09:34:33.591Z,5.30
2018-09-19T09:35:33.575Z,5.20
2018-09-19T09:36:33.560Z,5.50
2018-09-19T09:37:33.546Z,5.20
2018-09-19T09:38:33.532Z,5.50
2018-09-19T09:39:33.524Z,5.60
2018-09-19T09:40:33.617Z,4.80
2018-09-19T09:41:33.499Z,5.20
2018-09-19T09:42:33.486Z,4.90
2018-09-19T09:43:33.481Z,5.10
2018-09-19T09:44:33.454Z,4.40
2018-09-19T09:45:33.443Z,3.70
2018-09-19T09:46:33.429Z,4.00
2018-09-19T09:47:33.418Z,4.20
2018-09-19T09:48:33.448Z,4.00
2018-09-19T09:49:33.395Z,4.20
2018-09-19T09:50:33.380Z,4.20
2018-09-19T09:51:33.370Z,4.20
2018-09-19T09:52:33.358Z,3.80
2018-09-19T09:54:33.332Z,3.90
2018-09-19T09:55:33.317Z,4.20
2018-09-19T09:56:33.301Z,3.80
2018-09-19T09:57:33.291Z,3.60
2018-09-19T09:58:33.276Z,4.00
2018-09-19T09:59:33.264Z,4.20
2018-09-19T10:00:33.265Z,3.70
2018-09-19T10:01:33.241Z,3.60
2018-09-19T10:02:33.227Z,4.20
2018-09-19T10:03:33.215Z,3.40
2018-09-19T10:04:33.198Z,3.60
2018-09-19T10:05:33.187Z,4.20
2018-09-19T10:06:33.202Z,3.40
2018-09-19T10:07:33.163Z,3.60
2018-09-19T10:08:33.148Z,4.00
2018-09-19T10:09:33.137Z,3.50
2018-09-19T10:10:33.124Z,4.40
2018-09-19T10:11:33.110Z,3.90
2018-09-19T10:12:33.096Z,4.00
2018-09-19T10:13:33.093Z,3.90
2018-09-19T10:14:33.471Z,3.50
2018-09-19T10:15:33.058Z,3.60
2018-09-19T10:16:33.045Z,3.90
2018-09-19T10:17:33.033Z,3.90
2018-09-19T10:18:33.018Z,4.10
2018-09-19T10:19:33.008Z,4.40
2018-09-19T10:20:32.992Z,4.50
2018-09-19T10:21:32.981Z,4.00
2018-09-19T10:22:32.996Z,4.30
2018-09-19T10:23:32.953Z,4.10
2018-09-19T10:24:32.940Z,3.70
2018-09-19T10:25:32.930Z,4.10
2018-09-19T10:26:32.917Z,3.90
2018-09-19T10:27:32.901Z,3.80
2018-09-19T10:28:32.887Z,3.90
2018-09-19T10:29:32.924Z,3.60
2018-09-19T10:30:32.868Z,4.10
2018-09-19T10:31:32.852Z,3.40
2018-09-19T10:32:32.837Z,3.70
2018-09-19T10:33:32.824Z,3.40
2018-09-19T10:34:32.812Z,3.30
2018-09-19T10:35:32.847Z,3.70
2018-09-19T10:36:32.786Z,3.80
2018-09-19T10:37:32.775Z,3.90
2018-09-19T10:38:32.762Z,3.30
2018-09-19T10:39:32.750Z,3.10
2018-09-19T10:40:32.736Z,2.80
2018-09-19T10:41:32.726Z,3.20
2018-09-19T10:42:32.721Z,3.10
2018-09-19T10:43:32.700Z,3.40
2018-09-19T10:44:32.687Z,3.70
2018-09-19T10:45:32.674Z,3.40
2018-09-19T10:46:32.660Z,3.30
2018-09-19T10:47:32.649Z,3.50
2018-09-19T10:48:32.636Z,3.00
2018-09-19T10:49:32.682Z,3.00
2018-09-19T10:50:32.612Z,3.10
2018-09-19T10:51:32.601Z,2.90
2018-09-19T10:52:32.586Z,2.90
2018-09-19T10:53:32.574Z,3.40
2018-09-19T10:54:32.562Z,3.10
2018-09-19T10:55:32.549Z,3.00
2018-09-19T10:56:32.536Z,2.80
2018-09-19T10:57:32.522Z,3.30
2018-09-19T10:58:32.512Z,2.80
2018-09-19T10:59:32.499Z,3.00
2018-09-19T11:00:32.490Z,2.70
2018-09-19T11:01:32.474Z,2.80
2018-09-19T11:02:32.461Z,2.80
2018-09-19T11:03:32.447Z,2.50
2018-09-19T11:04:32.435Z,3.10
2018-09-19T11:05:32.422Z,2.80
2018-09-19T11:06:32.409Z,2.90
2018-09-19T11:07:32.399Z,2.70
2018-09-19T11:08:32.382Z,3.30
2018-09-19T11:09:32.371Z,2.30
2018-09-19T11:10:32.359Z,2.70
2018-09-19T11:11:32.349Z,2.60
2018-09-19T11:12:32.333Z,2.80
2018-09-19T11:13:32.321Z,2.70
2018-09-19T11:14:32.308Z,2.90
2018-09-19T11:15:32.296Z,2.70
2018-09-19T11:16:32.287Z,2.80
2018-09-19T11:17:32.270Z,3.10
2018-09-19T11:18:32.257Z,2.50
2018-09-19T11:19:32.245Z,2.70
2018-09-19T11:20:32.232Z,3.00
2018-09-19T11:21:32.219Z,2.80
2018-09-19T11:22:32.207Z,2.70
2018-09-19T11:23:32.195Z,2.50
2018-09-19T11:24:32.182Z,3.00
2018-09-19T11:25:32.168Z,2.90
2018-09-19T11:26:32.210Z,2.90
2018-09-19T11:27:32.141Z,3.00
2018-09-19T11:28:32.131Z,3.00
2018-09-19T11:29:32.116Z,3.00
2018-09-19T11:30:32.103Z,2.90
2018-09-19T11:31:32.091Z,3.10
2018-09-19T11:32:32.078Z,3.30
2018-09-19T11:33:32.101Z,3.00
2018-09-19T11:34:32.048Z,3.60
2018-09-19T11:35:32.036Z,3.40
2018-09-19T11:36:32.021Z,3.30
2018-09-19T11:37:32.008Z,3.30
2018-09-19T11:38:31.997Z,3.00
2018-09-19T11:39:31.982Z,3.40
2018-09-19T11:40:31.969Z,3.50
2018-09-19T11:41:31.956Z,3.20
2018-09-19T11:42:31.941Z,3.20
2018-09-19T11:43:31.933Z,3.90
2018-09-19T11:44:31.917Z,3.10
2018-09-19T11:45:31.903Z,3.60
2018-09-19T11:46:31.889Z,3.50
2018-09-19T11:47:31.875Z,3.70
2018-09-19T11:48:31.911Z,4.00
2018-09-19T11:49:31.849Z,3.60
2018-09-19T11:50:31.837Z,3.90
2018-09-19T11:51:31.823Z,3.40
2018-09-19T11:52:31.810Z,3.90
2018-09-19T11:53:31.796Z,3.70
2018-09-19T11:54:31.782Z,3.70
2018-09-19T11:55:31.770Z,3.60
2018-09-19T11:56:31.756Z,3.60
2018-09-19T11:57:31.743Z,3.20
2018-09-19T11:58:31.729Z,3.80
2018-09-19T11:59:31.717Z,4.00
2018-09-19T12:00:31.702Z,3.50
2018-09-19T12:01:31.689Z,3.90
2018-09-19T12:02:31.675Z,3.90
2018-09-19T12:03:31.662Z,3.70
2018-09-19T12:04:31.650Z,3.90
2018-09-19T12:05:31.636Z,3.60
2018-09-19T12:06:31.622Z,3.90
2018-09-19T12:07:31.615Z,4.20
2018-09-19T12:08:31.595Z,3.70
2018-09-19T12:09:31.583Z,4.00
2018-09-19T12:10:31.570Z,3.90
2018-09-19T12:11:31.558Z,3.70
2018-09-19T12:12:31.546Z,3.60
2018-09-19T12:13:31.529Z,3.50
2018-09-19T12:14:31.518Z,3.30
2018-09-19T12:15:31.505Z,3.80
2018-09-19T12:16:31.491Z,3.40
2018-09-19T12:17:31.479Z,3.70
2018-09-19T12:18:31.464Z,3.50
2018-09-19T12:19:31.462Z,3.70
2018-09-19T12:20:31.439Z,3.60
2018-09-19T12:21:31.460Z,3.50
2018-09-19T12:22:31.413Z,4.10
2018-09-19T12:23:31.406Z,3.70
2018-09-19T12:24:31.386Z,3.80
2018-09-19T12:25:31.373Z,3.60
2018-09-19T12:26:31.416Z,4.30
2018-09-19T12:27:31.346Z,3.70
2018-09-19T12:28:31.334Z,3.40
2018-09-19T12:29:31.320Z,4.20
2018-09-19T12:30:31.307Z,3.60
2018-09-19T12:31:31.294Z,3.40
2018-09-19T12:32:31.281Z,4.00
2018-09-19T12:33:31.268Z,3.90
2018-09-19T12:34:31.254Z,3.40
2018-09-19T12:35:31.243Z,3.60
2018-09-19T12:36:31.231Z,3.50
2018-09-19T12:37:31.216Z,4.00
2018-09-19T12:38:31.203Z,3.60
2018-09-19T12:39:31.205Z,4.00
2018-09-19T12:40:31.220Z,3.50
2018-09-19T12:41:31.164Z,4.20
2018-09-19T12:42:31.150Z,3.60
2018-09-19T12:43:31.138Z,3.50
2018-09-19T12:44:31.124Z,3.60
2018-09-19T12:45:31.113Z,3.60
2018-09-19T12:46:31.098Z,3.30
2018-09-19T12:47:31.086Z,3.80
2018-09-19T12:48:31.073Z,4.40
2018-09-19T12:49:31.062Z,3.70
2018-09-19T12:50:31.050Z,4.10
2018-09-19T12:51:31.037Z,4.10
2018-09-19T12:52:31.024Z,4.60
2018-09-19T12:53:31.012Z,4.20
2018-09-19T12:54:30.999Z,3.80
2018-09-19T12:55:30.988Z,4.20
2018-09-19T12:56:30.973Z,4.00
2018-09-19T12:57:30.958Z,3.60
2018-09-19T12:58:30.946Z,4.00
2018-09-19T12:59:30.935Z,3.90
2018-09-19T13:00:30.920Z,3.70
2018-09-19T13:01:30.907Z,3.40
2018-09-19T13:02:30.894Z,3.90
2018-09-19T13:03:30.884Z,3.50
2018-09-19T13:04:30.869Z,3.60
2018-09-19T13:05:30.857Z,3.90
2018-09-19T13:06:30.843Z,3.70
2018-09-19T13:07:30.832Z,3.70
2018-09-19T13:08:30.866Z,3.30
2018-09-19T13:09:30.805Z,4.20