createdAt,value
2022-08-14T00:00:58.757Z,18.02
2022-08-14T00:01:58.698Z,17.91
2022-08-14T00:02:58.602Z,17.92
2022-08-14T00:03:58.528Z,17.95
2022-08-14T00:04:58.453Z,17.89
2022-08-14T00:06:00.214Z,17.70
2022-08-14T00:06:58.306Z,17.63
2022-08-14T00:07:58.228Z,17.58
2022-08-14T00:08:59.302Z,17.55
2022-08-14T00:10:49.161Z,17.53
2022-08-14T00:10:58.004Z,17.55
2022-08-14T00:11:57.928Z,17.66
2022-08-14T00:12:58.115Z,17.60
2022-08-14T00:13:57.776Z,17.64
2022-08-14T00:14:57.699Z,17.57
2022-08-14T00:15:57.620Z,17.43
2022-08-14T00:16:57.549Z,17.40
2022-08-14T00:17:57.469Z,17.20
2022-08-14T00:19:06.468Z,17.23
2022-08-14T00:19:57.319Z,17.28
2022-08-14T00:20:57.245Z,17.25
2022-08-14T00:21:57.167Z,17.38
2022-08-14T00:22:58.463Z,17.30
2022-08-14T00:23:57.046Z,17.33
2022-08-14T00:24:56.951Z,17.33
2022-08-14T00:26:05.714Z,17.35
2022-08-14T00:26:56.790Z,17.32
2022-08-14T00:27:56.715Z,17.26
2022-08-14T00:28:56.685Z,17.25
2022-08-14T00:29:56.563Z,17.30
2022-08-14T00:30:56.493Z,17.21
2022-08-14T00:31:56.825Z,17.33
2022-08-14T00:32:56.781Z,17.29
2022-08-14T00:33:58.774Z,17.25
2022-08-14T00:34:56.186Z,17.25
2022-08-14T00:36:36.542Z,17.23
2022-08-14T00:36:56.031Z,17.17
2022-08-14T00:37:55.961Z,17.21
2022-08-14T00:38:55.895Z,17.10
2022-08-14T00:39:55.850Z,16.89
2022-08-14T00:40:55.730Z,16.90
2022-08-14T00:41:55.651Z,16.98
2022-08-14T00:42:56.589Z,16.95
2022-08-14T00:43:55.505Z,17.08
2022-08-14T00:44:55.591Z,17.10
2022-08-14T00:45:55.347Z,17.07
2022-08-14T00:46:58.943Z,17.17
2022-08-14T00:47:55.203Z,17.10
2022-08-14T00:48:55.122Z,17.03
2022-08-14T00:49:55.046Z,17.05
2022-08-14T00:50:54.974Z,16.82
2022-08-14T00:51:54.896Z,16.71
2022-08-14T00:52:54.820Z,16.60
2022-08-14T00:53:54.742Z,16.55
2022-08-14T00:54:58.181Z,16.52
2022-08-14T00:55:54.592Z,16.57
2022-08-14T00:56:54.858Z,16.47
2022-08-14T00:57:54.435Z,16.57
2022-08-14T00:58:54.367Z,16.62
2022-08-14T00:59:54.289Z,16.56
2022-08-14T01:00:57.701Z,16.57
2022-08-14T01:01:54.328Z,16.65
2022-08-14T01:02:54.061Z,16.65
2022-08-14T01:03:53.980Z,16.59
2022-08-14T01:04:55.087Z,16.59
2022-08-14T01:05:53.829Z,16.65
2022-08-14T01:06:55.333Z,16.67
2022-08-14T01:07:56.878Z,16.67
2022-08-14T01:08:59.201Z,16.71
2022-08-14T01:09:53.527Z,16.60
2022-08-14T01:10:53.454Z,16.57
2022-08-14T01:11:57.093Z,16.45
2022-08-14T01:12:53.296Z,16.35
2022-08-14T01:13:56.259Z,16.44
2022-08-14T01:14:53.149Z,16.34
2022-08-14T01:15:58.363Z,16.30
2022-08-14T01:16:55.477Z,16.41
2022-08-14T01:17:52.918Z,16.35
2022-08-14T01:18:57.807Z,16.38
2022-08-14T01:19:53.784Z,16.37
2022-08-14T01:20:52.693Z,16.38
2022-08-14T01:21:53.507Z,16.35
2022-08-14T01:22:52.540Z,16.33
2022-08-14T01:23:52.458Z,16.42
2022-08-14T01:24:52.384Z,16.42
2022-08-14T01:25:52.305Z,16.34
2022-08-14T01:26:52.231Z,16.38
2022-08-14T01:27:53.775Z,16.33
2022-08-14T01:28:56.942Z,16.29
2022-08-14T01:30:01.275Z,16.26
2022-08-14T01:30:51.926Z,16.20
2022-08-14T01:31:51.850Z,16.26
2022-08-14T01:32:51.919Z,16.23
2022-08-14T01:34:00.432Z,16.20
2022-08-14T01:35:20.627Z,16.07
2022-08-14T01:36:04.579Z,16.07
2022-08-14T01:36:51.467Z,16.08
2022-08-14T01:37:54.811Z,15.97
2022-08-14T01:38:51.316Z,15.91
2022-08-14T01:39:51.270Z,15.83
2022-08-14T01:40:51.163Z,15.76
2022-08-14T01:41:51.084Z,15.78
2022-08-14T01:42:51.012Z,15.73
2022-08-14T01:43:56.708Z,15.70
2022-08-14T01:44:50.863Z,15.73
2022-08-14T01:46:06.039Z,15.79
2022-08-14T01:46:57.964Z,15.79
2022-08-14T01:47:50.628Z,15.79
2022-08-14T01:48:50.550Z,15.67
2022-08-14T01:49:59.282Z,15.85
2022-08-14T01:50:50.402Z,15.83
2022-08-14T01:51:50.320Z,15.82
2022-08-14T01:52:58.394Z,15.82
2022-08-14T01:53:54.735Z,15.79
2022-08-14T01:54:58.362Z,15.91
2022-08-14T01:55:50.015Z,15.91
2022-08-14T01:56:49.938Z,15.86
2022-08-14T01:58:01.724Z,15.83
2022-08-14T01:58:57.341Z,15.86
2022-08-14T01:59:49.728Z,15.82
2022-08-14T02:00:49.634Z,15.75
2022-08-14T02:01:51.405Z,15.71
2022-08-14T02:02:52.657Z,15.63
2022-08-14T02:03:53.421Z,15.57
2022-08-14T02:04:55.379Z,15.48
2022-08-14T02:05:49.247Z,15.49
2022-08-14T02:06:49.176Z,15.64
2022-08-14T02:07:55.411Z,15.53
2022-08-14T02:08:52.875Z,15.60
2022-08-14T02:09:56.016Z,15.71
2022-08-14T02:10:48.869Z,15.76
2022-08-14T02:11:48.791Z,15.75
2022-08-14T02:12:49.019Z,15.76
2022-08-14T02:13:50.506Z,15.83
2022-08-14T02:14:50.850Z,15.78
2022-08-14T02:15:50.159Z,15.83
2022-08-14T02:16:48.406Z,15.76
2022-08-14T02:17:48.347Z,15.68
2022-08-14T02:18:48.254Z,15.82
2022-08-14T02:19:48.175Z,15.70
2022-08-14T02:20:48.362Z,15.85
2022-08-14T02:21:50.423Z,15.73
2022-08-14T02:22:48.440Z,15.81
2022-08-14T02:23:47.865Z,15.78
2022-08-14T02:24:47.952Z,15.75
2022-08-14T02:25:54.572Z,15.79
2022-08-14T02:28:18.850Z,15.85
2022-08-14T02:28:22.780Z,15.68
2022-08-14T02:28:57.670Z,15.68
2022-08-14T02:29:56.353Z,15.68
2022-08-14T02:30:47.331Z,15.55
2022-08-14T02:31:47.259Z,15.49
2022-08-14T02:32:47.442Z,15.57
2022-08-14T02:33:47.102Z,15.55
2022-08-14T02:34:47.020Z,15.53
2022-08-14T02:35:53.565Z,15.49
2022-08-14T02:37:02.432Z,15.53
2022-08-14T02:37:48.343Z,15.48
2022-08-14T02:38:46.716Z,15.39
2022-08-14T02:39:46.670Z,15.34
2022-08-14T02:40:46.560Z,15.30
2022-08-14T02:41:52.798Z,15.23
2022-08-14T02:42:54.098Z,15.28
2022-08-14T02:43:48.673Z,15.39
2022-08-14T02:44:49.459Z,15.42
2022-08-14T02:45:47.782Z,15.59
2022-08-14T02:46:49.757Z,15.46
2022-08-14T02:47:47.597Z,15.63
2022-08-14T02:49:04.241Z,15.57
2022-08-14T02:49:45.875Z,15.64
2022-08-14T02:50:51.516Z,15.61
2022-08-14T02:51:45.725Z,15.76
2022-08-14T02:52:56.205Z,15.76
2022-08-14T02:53:45.561Z,15.76
2022-08-14T02:54:45.487Z,15.79
2022-08-14T02:55:45.408Z,15.76
2022-08-14T02:57:16.530Z,15.82
2022-08-14T02:57:45.250Z,15.88
2022-08-14T02:58:45.175Z,15.86
2022-08-14T02:59:45.096Z,15.76
2022-08-14T03:00:45.028Z,15.70
2022-08-14T03:01:51.047Z,15.70
2022-08-14T03:02:56.097Z,15.76
2022-08-14T03:03:44.795Z,15.63
2022-08-14T03:04:44.715Z,15.59
2022-08-14T03:05:44.641Z,15.64
2022-08-14T03:06:57.637Z,15.45
2022-08-14T03:07:44.496Z,15.52
2022-08-14T03:08:46.037Z,15.48
2022-08-14T03:10:28.037Z,15.39
2022-08-14T03:10:49.283Z,15.45
2022-08-14T03:11:44.784Z,15.45
2022-08-14T03:12:44.280Z,15.42
2022-08-14T03:13:44.027Z,15.48
2022-08-14T03:14:43.949Z,15.48
2022-08-14T03:15:43.869Z,15.52
2022-08-14T03:16:43.798Z,15.41
2022-08-14T03:17:56.398Z,15.31
2022-08-14T03:18:43.638Z,15.24
2022-08-14T03:19:43.563Z,15.24
2022-08-14T03:20:43.486Z,15.24
2022-08-14T03:21:43.409Z,15.21
2022-08-14T03:22:43.635Z,15.21
2022-08-14T03:23:43.254Z,15.13
2022-08-14T03:24:43.182Z,15.18
2022-08-14T03:25:43.100Z,15.20
2022-08-14T03:26:43.023Z,15.08
2022-08-14T03:27:48.610Z,15.09
2022-08-14T03:28:42.872Z,14.93
2022-08-14T03:29:42.796Z,14.90
2022-08-14T03:30:42.710Z,14.88
2022-08-14T03:31:42.635Z,14.78
2022-08-14T03:32:42.755Z,14.75
2022-08-14T03:33:43.082Z,14.90
2022-08-14T03:34:48.310Z,14.79
2022-08-14T03:36:05.241Z,14.74
2022-08-14T03:37:38.637Z,14.84
2022-08-14T03:39:13.605Z,14.68
2022-08-14T03:39:14.959Z,14.75
2022-08-14T03:39:42.110Z,14.64
2022-08-14T03:40:41.944Z,14.64
2022-08-14T03:41:41.870Z,14.65
2022-08-14T03:42:41.786Z,14.61
2022-08-14T03:43:41.750Z,14.61
2022-08-14T03:45:19.530Z,14.56
2022-08-14T03:45:48.609Z,14.47
2022-08-14T03:46:54.505Z,14.44
2022-08-14T03:47:46.429Z,14.50
2022-08-14T03:48:41.329Z,14.47
2022-08-14T03:49:41.974Z,14.56
2022-08-14T03:50:41.178Z,14.53
2022-08-14T03:51:41.094Z,14.47
2022-08-14T03:52:48.087Z,14.38
2022-08-14T03:53:40.938Z,14.39
2022-08-14T03:54:40.865Z,14.53
2022-08-14T03:55:40.787Z,14.59
2022-08-14T03:56:40.709Z,14.49
2022-08-14T03:57:40.664Z,14.57
2022-08-14T03:58:40.554Z,14.56
2022-08-14T03:59:40.474Z,14.61
2022-08-14T04:00:44.671Z,14.64
2022-08-14T04:01:45.873Z,14.64
2022-08-14T04:02:47.014Z,14.68
2022-08-14T04:03:40.168Z,14.53
2022-08-14T04:04:40.089Z,14.56
2022-08-14T04:05:43.380Z,14.54
2022-08-14T04:06:42.604Z,14.56
2022-08-14T04:07:49.911Z,14.52
2022-08-14T04:08:39.782Z,14.49
2022-08-14T04:09:39.706Z,14.39
2022-08-14T04:10:39.624Z,14.47
2022-08-14T04:11:39.551Z,14.35
2022-08-14T04:12:39.485Z,14.39
2022-08-14T04:13:39.547Z,14.35
2022-08-14T04:14:39.319Z,14.41
2022-08-14T04:15:55.788Z,14.41
2022-08-14T04:16:39.162Z,14.31
2022-08-14T04:17:39.086Z,14.17
2022-08-14T04:18:39.009Z,14.21
2022-08-14T04:19:38.936Z,14.11
2022-08-14T04:20:51.608Z,14.16
2022-08-14T04:21:39.872Z,14.14
2022-08-14T04:22:38.696Z,14.14
2022-08-14T04:23:38.621Z,14.13
2022-08-14T04:24:39.359Z,14.20
2022-08-14T04:25:38.469Z,14.32
2022-08-14T04:26:42.426Z,14.21
2022-08-14T04:28:01.518Z,14.29
2022-08-14T04:29:07.633Z,14.36
2022-08-14T04:29:38.155Z,14.27
2022-08-14T04:30:38.080Z,14.32
2022-08-14T04:33:01.231Z,14.32
2022-08-14T04:33:10.369Z,14.34
2022-08-14T04:33:37.854Z,14.39
2022-08-14T04:34:37.767Z,14.46
2022-08-14T04:35:56.607Z,14.42
2022-08-14T04:36:37.615Z,14.41
2022-08-14T04:37:37.533Z,14.49
2022-08-14T04:38:38.433Z,14.49
2022-08-14T04:39:37.428Z,14.56
2022-08-14T04:40:40.502Z,14.54
2022-08-14T04:41:37.226Z,14.54
2022-08-14T04:42:37.149Z,14.64
2022-08-14T04:43:38.661Z,14.64
2022-08-14T04:44:37.322Z,14.60
2022-08-14T04:45:36.925Z,14.69
2022-08-14T04:46:55.334Z,14.75
2022-08-14T04:47:36.765Z,14.87
2022-08-14T04:48:43.327Z,14.88
2022-08-14T04:49:38.359Z,14.85
2022-08-14T04:50:43.766Z,14.94
2022-08-14T04:51:46.195Z,14.87
2022-08-14T04:52:37.442Z,14.94
2022-08-14T04:53:42.765Z,14.95
2022-08-14T04:54:36.214Z,14.94
2022-08-14T04:55:36.138Z,14.95
2022-08-14T04:56:36.065Z,15.08
2022-08-14T04:57:35.988Z,15.05
2022-08-14T04:58:35.908Z,15.08
2022-08-14T04:59:35.832Z,15.13
2022-08-14T05:00:35.754Z,15.15
2022-08-14T05:01:40.242Z,15.16
2022-08-14T05:02:35.698Z,15.20
2022-08-14T05:03:35.523Z,15.28
2022-08-14T05:04:35.440Z,15.34
2022-08-14T05:05:35.365Z,15.30
2022-08-14T05:06:38.981Z,15.34
2022-08-14T05:07:54.375Z,15.35
2022-08-14T05:08:50.554Z,15.34
2022-08-14T05:09:35.056Z,15.48
2022-08-14T05:10:34.986Z,15.39
2022-08-14T05:11:36.741Z,15.48
2022-08-14T05:13:14.320Z,15.53
2022-08-14T05:13:59.573Z,15.55
2022-08-14T05:14:53.658Z,15.48
2022-08-14T05:15:34.593Z,15.46
2022-08-14T05:16:34.513Z,15.55
2022-08-14T05:17:44.046Z,15.57
2022-08-14T05:19:19.124Z,15.55
2022-08-14T05:19:36.461Z,15.59
2022-08-14T05:21:58.223Z,15.61
2022-08-14T05:22:00.286Z,15.67
2022-08-14T05:22:34.053Z,15.63
2022-08-14T05:23:33.973Z,15.68
2022-08-14T05:24:33.898Z,15.73
2022-08-14T05:25:34.366Z,15.85
2022-08-14T05:26:33.747Z,15.79
2022-08-14T05:27:33.671Z,15.83
2022-08-14T05:28:33.594Z,15.88
2022-08-14T05:29:33.514Z,15.85
2022-08-14T05:30:33.436Z,16.01
2022-08-14T05:31:39.563Z,16.07
2022-08-14T05:32:33.278Z,16.01
2022-08-14T05:33:33.198Z,16.00
2022-08-14T05:34:33.132Z,16.10
2022-08-14T05:35:33.050Z,16.15
2022-08-14T05:36:32.970Z,16.20
2022-08-14T05:37:32.893Z,16.26
2022-08-14T05:38:35.376Z,16.29
2022-08-14T05:39:32.757Z,16.37
2022-08-14T05:40:32.658Z,16.45
2022-08-14T05:41:53.149Z,16.42
2022-08-14T05:42:34.246Z,16.42
2022-08-14T05:43:40.891Z,16.40
2022-08-14T05:44:32.349Z,16.45
2022-08-14T05:45:32.276Z,16.52
2022-08-14T05:46:32.199Z,16.50
2022-08-14T05:47:34.008Z,16.60
2022-08-14T05:48:33.489Z,16.66
2022-08-14T05:49:33.632Z,16.60
2022-08-14T05:50:31.893Z,16.62
2022-08-14T05:51:31.814Z,16.78
2022-08-14T05:52:39.196Z,16.85
2022-08-14T05:53:34.397Z,16.84
2022-08-14T05:54:35.599Z,16.90
2022-08-14T05:55:31.515Z,16.88
2022-08-14T05:56:31.439Z,17.02
2022-08-14T05:57:31.351Z,16.98
2022-08-14T05:58:41.082Z,17.07
2022-08-14T05:59:36.565Z,17.15
2022-08-14T06:00:36.980Z,17.26
2022-08-14T06:01:31.815Z,17.17
2022-08-14T06:02:30.965Z,17.21
2022-08-14T06:03:30.893Z,17.36
2022-08-14T06:04:30.816Z,17.48
2022-08-14T06:05:30.749Z,17.50
2022-08-14T06:06:33.768Z,17.53
2022-08-14T06:07:30.585Z,17.57
2022-08-14T06:08:36.012Z,17.69
2022-08-14T06:09:30.433Z,17.71
2022-08-14T06:10:30.356Z,17.76
2022-08-14T06:11:30.932Z,17.77
2022-08-14T06:12:31.472Z,17.79
2022-08-14T06:13:31.522Z,17.87
2022-08-14T06:14:30.050Z,17.94
2022-08-14T06:15:30.806Z,17.92
2022-08-14T06:16:29.895Z,18.13
2022-08-14T06:17:29.817Z,18.18
2022-08-14T06:18:32.157Z,18.21
2022-08-14T06:19:29.666Z,18.19
2022-08-14T06:20:30.208Z,18.24
2022-08-14T06:21:29.513Z,18.32
2022-08-14T06:22:29.436Z,18.43
2022-08-14T06:23:29.357Z,18.42
2022-08-14T06:24:30.663Z,18.55
2022-08-14T06:25:29.207Z,18.59
2022-08-14T06:26:30.195Z,18.59
2022-08-14T06:27:33.162Z,18.68
2022-08-14T06:28:28.974Z,18.77
2022-08-14T06:29:32.384Z,18.90
2022-08-14T06:30:41.797Z,18.99
2022-08-14T06:31:28.748Z,19.15
2022-08-14T06:32:38.519Z,19.14
2022-08-14T06:33:30.058Z,19.17
2022-08-14T06:35:03.399Z,19.27
2022-08-14T06:35:28.445Z,19.21
2022-08-14T06:36:28.378Z,19.31
2022-08-14T06:37:28.292Z,19.38
2022-08-14T06:38:28.212Z,19.39
2022-08-14T06:39:36.286Z,19.43
2022-08-14T06:40:28.708Z,19.57
2022-08-14T06:41:35.900Z,19.45
2022-08-14T06:42:32.678Z,19.54
2022-08-14T06:43:30.290Z,19.65
2022-08-14T06:44:30.327Z,19.64
2022-08-14T06:45:27.684Z,19.76
2022-08-14T06:46:34.324Z,19.78
2022-08-14T06:47:27.529Z,19.86
2022-08-14T06:48:27.453Z,19.88
2022-08-14T06:49:27.377Z,19.90
2022-08-14T06:50:27.970Z,19.95
2022-08-14T06:51:39.069Z,19.91
2022-08-14T06:52:27.151Z,20.00
2022-08-14T06:53:28.302Z,20.08
2022-08-14T06:54:31.228Z,20.06
2022-08-14T06:55:28.257Z,20.05
2022-08-14T06:56:26.849Z,20.15
2022-08-14T06:57:26.785Z,20.10
2022-08-14T06:58:29.405Z,20.31
2022-08-14T06:59:26.623Z,20.43
2022-08-14T07:00:27.073Z,20.49
2022-08-14T07:01:26.992Z,20.56
2022-08-14T07:02:28.820Z,20.56
2022-08-14T07:03:26.322Z,20.68
2022-08-14T07:04:26.248Z,20.72
2022-08-14T07:05:26.174Z,20.87
2022-08-14T07:06:46.227Z,20.90
2022-08-14T07:07:28.793Z,21.01
2022-08-14T07:08:25.948Z,20.99
2022-08-14T07:09:25.871Z,21.12
2022-08-14T07:10:25.819Z,21.09
2022-08-14T07:11:25.717Z,21.11
2022-08-14T07:12:34.770Z,21.06
2022-08-14T07:13:25.569Z,21.06
2022-08-14T07:14:25.491Z,21.14
2022-08-14T07:15:25.420Z,21.27
2022-08-14T07:16:27.405Z,21.26
2022-08-14T07:17:25.266Z,21.45
2022-08-14T07:18:25.189Z,21.53
2022-08-14T07:19:25.116Z,21.56
2022-08-14T07:20:31.257Z,21.66
2022-08-14T07:21:24.963Z,21.79
2022-08-14T07:22:24.895Z,21.86
2022-08-14T07:23:24.958Z,21.95
2022-08-14T07:24:31.499Z,22.04
2022-08-14T07:25:32.806Z,22.08
2022-08-14T07:26:24.597Z,22.08
2022-08-14T07:27:24.515Z,22.26
2022-08-14T07:28:24.536Z,22.28
2022-08-14T07:29:26.516Z,22.44
2022-08-14T07:30:34.245Z,22.41
2022-08-14T07:31:24.219Z,22.54
2022-08-14T07:32:30.297Z,22.62
2022-08-14T07:33:24.852Z,22.57
2022-08-14T07:34:35.929Z,22.74
2022-08-14T07:35:23.921Z,22.79
2022-08-14T07:36:27.679Z,22.86
2022-08-14T07:37:23.772Z,23.04
2022-08-14T07:38:23.700Z,23.04
2022-08-14T07:39:27.523Z,23.22
2022-08-14T07:40:27.667Z,23.24
2022-08-14T07:41:23.476Z,23.40
2022-08-14T07:42:23.401Z,23.42
2022-08-14T07:43:23.817Z,23.53
2022-08-14T07:44:32.226Z,23.64
2022-08-14T07:45:23.183Z,23.87
2022-08-14T07:46:29.365Z,23.95
2022-08-14T07:47:23.045Z,24.15
2022-08-14T07:48:25.035Z,24.30
2022-08-14T07:49:24.098Z,24.40
2022-08-14T07:50:22.817Z,24.44
2022-08-14T07:51:22.744Z,24.40
2022-08-14T07:52:30.504Z,24.47
2022-08-14T07:53:22.602Z,24.48
2022-08-14T07:54:23.120Z,24.57
2022-08-14T07:55:22.451Z,24.78
2022-08-14T07:56:43.877Z,24.82
2022-08-14T07:57:25.092Z,24.90
2022-08-14T07:58:34.153Z,24.91
2022-08-14T07:59:41.096Z,25.16
2022-08-14T08:00:30.878Z,25.16
2022-08-14T08:01:22.011Z,25.22
2022-08-14T08:02:21.996Z,25.23
2022-08-14T08:03:23.595Z,25.20
2022-08-14T08:04:24.551Z,25.30
2022-08-14T08:05:21.718Z,25.30
2022-08-14T08:06:21.649Z,25.40
2022-08-14T08:07:21.582Z,25.60
2022-08-14T08:08:26.774Z,25.59
2022-08-14T08:09:21.433Z,25.74
2022-08-14T08:10:31.351Z,25.70
2022-08-14T08:11:21.290Z,25.78
2022-08-14T08:12:23.876Z,25.89
2022-08-14T08:13:22.267Z,26.07
2022-08-14T08:14:21.080Z,26.08
2022-08-14T08:15:21.005Z,26.11
2022-08-14T08:16:20.934Z,26.31
2022-08-14T08:17:20.858Z,26.31
2022-08-14T08:18:27.777Z,26.39
2022-08-14T08:19:20.719Z,26.42
2022-08-14T08:20:20.744Z,26.52
2022-08-14T08:21:20.577Z,26.57
2022-08-14T08:22:20.506Z,26.71
2022-08-14T08:23:20.737Z,26.86
2022-08-14T08:24:20.963Z,27.04
2022-08-14T08:25:20.289Z,27.16
2022-08-14T08:26:20.221Z,27.27
2022-08-14T08:27:21.481Z,27.24
2022-08-14T08:28:25.065Z,27.35
2022-08-14T08:29:20.146Z,27.36
2022-08-14T08:30:19.935Z,27.42
2022-08-14T08:31:19.862Z,27.50
2022-08-14T08:32:19.796Z,27.35
2022-08-14T08:33:19.721Z,27.42
2022-08-14T08:34:19.652Z,27.57
2022-08-14T08:35:19.580Z,27.67
2022-08-14T08:36:19.513Z,27.54
2022-08-14T08:37:19.440Z,27.45
2022-08-14T08:39:15.147Z,27.36
2022-08-14T08:39:22.393Z,27.24
2022-08-14T08:40:20.875Z,27.32
2022-08-14T08:41:19.163Z,27.23
2022-08-14T08:42:24.103Z,27.24
2022-08-14T08:43:19.020Z,27.34
2022-08-14T08:44:32.580Z,27.39
2022-08-14T08:45:18.878Z,27.38
2022-08-14T08:46:23.423Z,27.49
2022-08-14T08:47:18.741Z,27.44
2022-08-14T08:48:31.955Z,27.36
2022-08-14T08:49:18.599Z,27.35
2022-08-14T08:50:23.457Z,27.46
2022-08-14T08:51:18.459Z,27.64
2022-08-14T08:52:24.630Z,27.84
2022-08-14T08:53:18.321Z,27.92
2022-08-14T08:54:19.899Z,27.97
2022-08-14T08:55:18.180Z,28.04
2022-08-14T08:56:30.750Z,27.95
2022-08-14T08:57:18.372Z,28.02
2022-08-14T08:58:20.141Z,27.97
2022-08-14T08:59:17.904Z,27.99
2022-08-14T09:00:25.451Z,27.97
2022-08-14T09:01:17.783Z,27.94
2022-08-14T09:02:17.699Z,27.82
2022-08-14T09:03:17.630Z,27.92
2022-08-14T09:04:17.702Z,27.92
2022-08-14T09:05:17.493Z,27.94
2022-08-14T09:06:56.955Z,27.89
2022-08-14T09:07:17.348Z,27.95
2022-08-14T09:08:30.461Z,28.06
2022-08-14T09:09:17.210Z,28.13
2022-08-14T09:10:18.690Z,28.24
2022-08-14T09:11:19.000Z,28.16
2022-08-14T09:12:17.000Z,28.31
2022-08-14T09:13:16.940Z,28.29
2022-08-14T09:14:16.865Z,28.16
2022-08-14T09:15:16.801Z,28.17
2022-08-14T09:16:19.136Z,28.17
2022-08-14T09:17:16.660Z,28.04
2022-08-14T09:18:16.594Z,28.19
2022-08-14T09:19:16.524Z,28.36
2022-08-14T09:20:25.836Z,28.35
2022-08-14T09:21:16.588Z,28.41
2022-08-14T09:22:34.704Z,28.31
2022-08-14T09:23:16.868Z,28.17
2022-08-14T09:24:28.442Z,28.17
2022-08-14T09:25:16.119Z,28.26
2022-08-14T09:26:21.229Z,28.34
2022-08-14T09:27:22.626Z,28.39
2022-08-14T09:28:15.903Z,28.54
2022-08-14T09:29:15.834Z,28.69
2022-08-14T09:30:32.157Z,29.06
2022-08-14T09:31:17.699Z,29.14
2022-08-14T09:32:57.940Z,29.23
2022-08-14T09:33:15.779Z,29.43
2022-08-14T09:34:26.996Z,29.37
2022-08-14T09:35:15.421Z,29.38
2022-08-14T09:36:15.354Z,29.13
2022-08-14T09:37:15.284Z,29.21
2022-08-14T09:38:15.500Z,29.28
2022-08-14T09:39:15.150Z,29.22
2022-08-14T09:40:16.739Z,29.43
2022-08-14T09:41:15.012Z,29.56
2022-08-14T09:42:21.076Z,29.66
2022-08-14T09:43:14.875Z,29.68
2022-08-14T09:44:14.808Z,29.77
2022-08-14T09:45:14.741Z,29.93
2022-08-14T09:46:16.961Z,30.05
2022-08-14T09:47:14.747Z,30.12
2022-08-14T09:48:14.538Z,29.97
2022-08-14T09:49:16.392Z,29.83
2022-08-14T09:50:14.439Z,29.80
2022-08-14T09:51:14.335Z,29.75
2022-08-14T09:52:33.245Z,29.77
2022-08-14T09:53:18.021Z,29.66
2022-08-14T09:54:18.075Z,29.78
2022-08-14T09:55:14.078Z,29.75
2022-08-14T09:56:14.009Z,29.80
2022-08-14T09:57:13.936Z,29.78
2022-08-14T09:58:19.244Z,29.90
2022-08-14T09:59:14.875Z,29.78
2022-08-14T10:00:29.570Z,29.65
2022-08-14T10:01:13.680Z,29.58
2022-08-14T10:02:13.650Z,29.63
2022-08-14T10:03:13.560Z,29.48
2022-08-14T10:04:34.999Z,29.56
2022-08-14T10:05:13.407Z,29.68
2022-08-14T10:06:13.336Z,29.65
2022-08-14T10:07:13.275Z,29.60
2022-08-14T10:08:15.050Z,29.85
2022-08-14T10:09:16.834Z,29.95
2022-08-14T10:10:23.539Z,30.06
2022-08-14T10:11:12.998Z,30.12
2022-08-14T10:12:13.389Z,30.15
2022-08-14T10:13:12.857Z,30.03
2022-08-14T10:14:12.785Z,29.93
2022-08-14T10:15:12.716Z,29.89
2022-08-14T10:16:21.777Z,29.90
2022-08-14T10:17:12.592Z,29.87
2022-08-14T10:18:13.304Z,29.81
2022-08-14T10:19:12.464Z,29.75
2022-08-14T10:20:40.547Z,29.95
2022-08-14T10:21:12.333Z,30.03
2022-08-14T10:23:12.342Z,30.26
2022-08-14T10:23:16.220Z,30.34
2022-08-14T10:24:12.241Z,30.22
2022-08-14T10:25:12.081Z,30.12
2022-08-14T10:26:22.669Z,29.96
2022-08-14T10:27:11.919Z,29.87
2022-08-14T10:28:29.113Z,29.48
2022-08-14T10:29:19.711Z,29.46
2022-08-14T10:30:12.120Z,29.44
2022-08-14T10:31:11.649Z,29.48
2022-08-14T10:32:18.200Z,29.69
2022-08-14T10:33:11.526Z,29.71
2022-08-14T10:34:13.239Z,29.90
2022-08-14T10:35:14.695Z,29.81
2022-08-14T10:36:15.481Z,29.78
2022-08-14T10:37:14.563Z,29.81
2022-08-14T10:38:11.174Z,29.92
2022-08-14T10:39:12.218Z,29.80
2022-08-14T10:40:38.011Z,29.77
2022-08-14T10:41:11.076Z,29.62
2022-08-14T10:42:18.369Z,29.62
2022-08-14T10:43:10.842Z,29.69
2022-08-14T10:44:20.969Z,29.56
2022-08-14T10:45:10.708Z,29.56
2022-08-14T10:46:59.195Z,29.50
2022-08-14T10:47:40.340Z,29.50
2022-08-14T10:48:24.327Z,29.43
2022-08-14T10:49:10.442Z,29.25
2022-08-14T10:50:12.113Z,29.19
2022-08-14T10:51:10.306Z,29.19
2022-08-14T10:52:10.239Z,29.25
2022-08-14T10:53:10.174Z,29.23
2022-08-14T10:54:17.177Z,29.19
2022-08-14T10:55:10.040Z,29.25
2022-08-14T10:56:21.798Z,29.16
2022-08-14T10:57:09.902Z,29.18
2022-08-14T10:58:09.835Z,29.31
2022-08-14T10:59:09.770Z,29.48
2022-08-14T11:00:09.825Z,29.48
2022-08-14T11:01:09.632Z,29.51
2022-08-14T11:02:09.565Z,29.65
2022-08-14T11:03:09.588Z,29.55
2022-08-14T11:04:09.483Z,29.56
2022-08-14T11:05:09.426Z,29.51
2022-08-14T11:06:09.300Z,29.47
2022-08-14T11:07:09.235Z,29.36
2022-08-14T11:08:12.804Z,29.14
2022-08-14T11:09:09.099Z,29.18
2022-08-14T11:10:09.028Z,29.18
2022-08-14T11:11:08.963Z,29.28
2022-08-14T11:12:34.534Z,29.41
2022-08-14T11:13:08.827Z,29.48
2022-08-14T11:14:09.389Z,29.56
2022-08-14T11:15:08.693Z,29.51
2022-08-14T11:16:08.630Z,29.47
2022-08-14T11:17:08.558Z,29.44
2022-08-14T11:18:08.487Z,29.32
2022-08-14T11:19:08.512Z,29.22
2022-08-14T11:20:14.044Z,29.25
2022-08-14T11:21:09.494Z,29.21
2022-08-14T11:22:08.218Z,29.16
2022-08-14T11:23:08.685Z,29.14
2022-08-14T11:24:55.444Z,29.26
2022-08-14T11:25:08.020Z,29.38
2022-08-14T11:26:07.954Z,29.50
2022-08-14T11:27:07.884Z,29.62
2022-08-14T11:28:11.027Z,29.53
2022-08-14T11:29:07.751Z,29.74
2022-08-14T11:30:50.782Z,29.93
2022-08-14T11:31:07.616Z,30.22
2022-08-14T11:32:07.545Z,30.43
2022-08-14T11:33:07.481Z,30.60
2022-08-14T11:34:10.479Z,30.77
2022-08-14T11:35:07.344Z,30.89
2022-08-14T11:36:17.100Z,30.77
2022-08-14T11:37:18.241Z,30.90
2022-08-14T11:38:07.146Z,30.92
2022-08-14T11:39:09.946Z,30.99
2022-08-14T11:40:07.052Z,30.99
2022-08-14T11:41:07.449Z,31.18
2022-08-14T11:42:07.731Z,31.05
2022-08-14T11:43:06.948Z,30.99
2022-08-14T11:44:17.606Z,30.93
2022-08-14T11:45:10.970Z,31.08
2022-08-14T11:46:06.627Z,31.15
2022-08-14T11:47:07.080Z,31.30
2022-08-14T11:48:13.729Z,31.39
2022-08-14T11:49:06.870Z,31.41
2022-08-14T11:50:06.390Z,31.24
2022-08-14T11:51:06.282Z,30.97
2022-08-14T11:52:06.214Z,30.96
2022-08-14T11:53:06.823Z,31.14
2022-08-14T11:54:06.081Z,31.16
2022-08-14T11:55:06.016Z,31.36
2022-08-14T11:56:06.263Z,31.52
2022-08-14T11:57:05.889Z,31.64
2022-08-14T11:58:05.823Z,31.67
2022-08-14T11:59:05.758Z,31.79
2022-08-14T12:00:05.728Z,31.61
2022-08-14T12:01:05.615Z,31.46
2022-08-14T12:02:05.552Z,31.42
2022-08-14T12:03:05.778Z,31.42
2022-08-14T12:04:05.449Z,31.39
2022-08-14T12:05:09.151Z,31.39
2022-08-14T12:06:05.292Z,31.57
2022-08-14T12:07:05.224Z,31.78
2022-08-14T12:08:06.696Z,31.96
2022-08-14T12:09:08.895Z,32.14
2022-08-14T12:10:26.353Z,32.38
2022-08-14T12:11:04.967Z,32.24
2022-08-14T12:12:04.894Z,32.01
2022-08-14T12:13:04.827Z,32.02
2022-08-14T12:14:04.766Z,32.06
2022-08-14T12:15:04.698Z,32.17
2022-08-14T12:16:06.472Z,32.21
2022-08-14T12:17:04.773Z,32.23
2022-08-14T12:18:04.668Z,32.18
2022-08-14T12:19:04.439Z,31.94
2022-08-14T12:20:04.379Z,31.84
2022-08-14T12:21:04.307Z,31.82
2022-08-14T12:22:04.249Z,31.63
2022-08-14T12:23:05.321Z,31.67
2022-08-14T12:24:04.115Z,31.52
2022-08-14T12:25:08.508Z,31.48
2022-08-14T12:26:39.727Z,31.60
2022-08-14T12:27:03.914Z,31.76
2022-08-14T12:28:04.067Z,31.89
2022-08-14T12:29:03.787Z,32.02
2022-08-14T12:30:03.792Z,32.24
2022-08-14T12:31:03.655Z,32.35
2022-08-14T12:32:03.593Z,32.50
2022-08-14T12:33:03.524Z,32.61
2022-08-14T12:34:03.463Z,32.73
2022-08-14T12:35:03.398Z,33.02
2022-08-14T12:36:04.462Z,33.02
2022-08-14T12:37:03.266Z,32.99
2022-08-14T12:38:03.211Z,32.73
2022-08-14T12:39:03.137Z,32.50
2022-08-14T12:40:03.138Z,32.08
2022-08-14T12:41:03.008Z,31.82
2022-08-14T12:42:02.945Z,31.73
2022-08-14T12:43:02.878Z,31.79
2022-08-14T12:44:02.815Z,31.94
2022-08-14T12:45:03.851Z,31.96
2022-08-14T12:46:02.689Z,32.14
2022-08-14T12:47:02.674Z,32.18
2022-08-14T12:48:21.408Z,31.99
2022-08-14T12:49:02.655Z,31.91
2022-08-14T12:50:02.547Z,31.95
2022-08-14T12:51:02.371Z,32.18
2022-08-14T12:52:02.300Z,32.35