createdAt,value
2022-10-01T00:11:31.173Z,6.03
2022-10-01T00:36:52.501Z,5.30
2022-10-01T00:46:56.012Z,7.37
2022-10-01T00:51:58.194Z,6.67
2022-10-01T01:35:08.464Z,5.13
2022-10-01T01:40:03.234Z,5.67
2022-10-01T01:44:59.776Z,5.07
2022-10-01T01:49:53.188Z,5.27
2022-10-01T01:54:49.600Z,5.97
2022-10-01T01:59:42.383Z,5.57
2022-10-01T02:04:50.404Z,6.10
2022-10-01T02:10:10.213Z,4.97
2022-10-01T02:15:35.950Z,5.80
2022-10-01T02:21:04.029Z,4.80
2022-10-01T02:36:25.701Z,5.07
2022-10-01T02:41:26.860Z,6.40
2022-10-01T02:46:58.017Z,6.27
2022-10-01T02:52:13.039Z,6.00
2022-10-01T02:57:22.896Z,5.97
2022-10-01T03:02:14.843Z,6.60
2022-10-01T03:07:06.780Z,6.23
2022-10-01T03:11:59.426Z,5.53
2022-10-01T03:16:51.852Z,7.30
2022-10-01T03:21:43.616Z,6.07
2022-10-01T03:26:36.292Z,7.20
2022-10-01T03:31:28.181Z,7.70
2022-10-01T03:36:20.273Z,8.07
2022-10-01T03:41:12.014Z,7.90
2022-10-01T03:46:03.712Z,6.83
2022-10-01T03:50:58.707Z,7.87
2022-10-01T03:55:50.937Z,7.00
2022-10-01T04:00:44.722Z,6.73
2022-10-01T04:05:36.888Z,6.80
2022-10-01T04:10:29.159Z,7.00
2022-10-01T04:15:24.437Z,6.37
2022-10-01T04:20:16.343Z,6.53
2022-10-01T04:25:13.106Z,7.37
2022-10-01T04:35:16.290Z,6.93
2022-10-01T04:40:10.968Z,6.63
2022-10-01T04:45:06.438Z,7.07
2022-10-01T04:50:02.034Z,7.40
2022-10-01T04:54:57.630Z,7.00
2022-10-01T04:59:50.499Z,6.97
2022-10-01T05:09:52.150Z,7.27
2022-10-01T05:14:47.759Z,6.80
2022-10-01T05:19:39.722Z,7.53
2022-10-01T05:24:39.210Z,7.33
2022-10-01T05:34:37.311Z,8.37
2022-10-01T05:39:32.639Z,8.10
2022-10-01T05:49:55.164Z,7.70
2022-10-01T05:54:47.355Z,7.97
2022-10-01T05:59:40.772Z,8.33
2022-10-01T06:04:38.964Z,8.13
2022-10-01T06:09:32.672Z,8.40
2022-10-01T06:14:24.850Z,7.90
2022-10-01T06:19:18.450Z,8.37
2022-10-01T06:29:17.849Z,6.67
2022-10-01T06:34:09.797Z,5.73
2022-10-01T06:39:02.924Z,5.57
2022-10-01T06:49:01.626Z,5.57
2022-10-01T06:59:02.935Z,4.40
2022-10-01T07:04:02.531Z,4.37
2022-10-01T07:09:03.044Z,4.30
2022-10-01T07:13:55.617Z,4.60
2022-10-01T07:18:54.938Z,4.23
2022-10-01T07:23:56.118Z,3.90
2022-10-01T07:33:58.968Z,3.77
2022-10-01T07:38:51.376Z,3.77
2022-10-01T07:48:52.899Z,3.70
2022-10-01T07:53:48.497Z,3.50
2022-10-01T07:58:41.496Z,3.67
2022-10-01T08:03:34.793Z,2.80
2022-10-01T08:13:42.873Z,2.83
2022-10-01T08:18:39.869Z,2.67
2022-10-01T08:28:42.107Z,2.53
2022-10-01T08:33:36.922Z,2.50
2022-10-01T08:38:37.080Z,2.40
2022-10-01T08:49:32.586Z,2.57
2022-10-01T10:50:48.176Z,1.67
2022-10-01T10:55:43.925Z,1.60
2022-10-01T11:00:45.979Z,1.50
2022-10-01T11:05:50.559Z,1.43
2022-10-01T11:11:32.950Z,1.53
2022-10-01T11:22:23.478Z,1.50
2022-10-01T11:28:08.990Z,1.40
2022-10-01T11:34:02.021Z,1.47
