createdAt,value
2022-11-05T00:02:39.330Z,0
2022-11-05T00:07:51.572Z,0
2022-11-05T00:13:03.631Z,0
2022-11-05T00:18:15.869Z,0
2022-11-05T00:23:28.051Z,0
2022-11-05T00:28:40.232Z,0
2022-11-05T00:33:52.525Z,0
2022-11-05T00:39:04.817Z,0
2022-11-05T00:44:16.919Z,0
2022-11-05T00:49:29.297Z,0
2022-11-05T00:54:41.504Z,0
2022-11-05T00:59:53.835Z,0
2022-11-05T01:05:06.101Z,0
2022-11-05T01:10:18.352Z,0
2022-11-05T01:15:30.936Z,0
2022-11-05T01:20:43.242Z,0
2022-11-05T01:25:55.710Z,0
2022-11-05T01:31:08.044Z,0
2022-11-05T01:36:20.506Z,0
2022-11-05T01:41:32.700Z,0
2022-11-05T01:46:44.998Z,0
2022-11-05T01:51:57.459Z,0
2022-11-05T01:57:09.539Z,0
2022-11-05T02:02:21.934Z,0
2022-11-05T02:07:34.338Z,0
2022-11-05T02:12:46.749Z,0
2022-11-05T02:17:58.951Z,0
2022-11-05T02:23:11.812Z,0
2022-11-05T02:28:23.728Z,0
2022-11-05T02:33:36.012Z,0
2022-11-05T02:38:48.444Z,0
2022-11-05T02:44:00.790Z,0
2022-11-05T02:49:13.217Z,0
2022-11-05T02:54:25.495Z,0
2022-11-05T02:59:37.970Z,0
2022-11-05T03:04:50.376Z,0
2022-11-05T03:10:02.745Z,0
2022-11-05T03:15:14.923Z,0
2022-11-05T03:20:27.049Z,0
2022-11-05T03:25:39.322Z,0
2022-11-05T03:30:51.663Z,0
2022-11-05T03:36:03.896Z,0
2022-11-05T03:41:16.341Z,0
2022-11-05T03:46:28.653Z,0
2022-11-05T03:51:40.849Z,0
2022-11-05T03:56:53.197Z,0
2022-11-05T04:02:05.518Z,0
2022-11-05T04:07:17.708Z,0
2022-11-05T04:12:30.014Z,0
2022-11-05T04:17:42.372Z,0
2022-11-05T04:22:54.560Z,0
2022-11-05T04:28:07.129Z,0
2022-11-05T04:33:19.563Z,0
2022-11-05T04:38:31.746Z,0
2022-11-05T04:43:44.221Z,0
2022-11-05T04:48:56.534Z,0
2022-11-05T04:54:08.952Z,0
2022-11-05T04:59:21.291Z,0
2022-11-05T05:04:33.324Z,0
2022-11-05T05:09:45.627Z,0
2022-11-05T05:14:58.048Z,0
2022-11-05T05:20:10.285Z,0
2022-11-05T05:25:22.402Z,0
2022-11-05T05:30:34.737Z,0
2022-11-05T05:35:47.152Z,0
2022-11-05T05:40:59.347Z,0
2022-11-05T05:46:11.706Z,0
2022-11-05T05:51:24.128Z,0
2022-11-05T05:56:36.635Z,292
2022-11-05T06:01:48.957Z,848
2022-11-05T06:07:01.190Z,1501
2022-11-05T06:17:25.575Z,2693
2022-11-05T06:22:38.015Z,3355
2022-11-05T06:27:50.235Z,4144
2022-11-05T06:33:02.472Z,4772
2022-11-05T06:38:14.852Z,4984
2022-11-05T06:43:27.217Z,5126
2022-11-05T06:48:39.590Z,4956
2022-11-05T06:53:51.767Z,5009
2022-11-05T06:59:04.093Z,5066
2022-11-05T07:04:16.545Z,5066
2022-11-05T07:09:28.737Z,5062
2022-11-05T07:14:41.164Z,4968
2022-11-05T07:19:53.509Z,5133
2022-11-05T07:25:05.832Z,4919
2022-11-05T07:30:18.330Z,5131
2022-11-05T07:35:35.731Z,5004
2022-11-05T07:40:43.212Z,5133
2022-11-05T07:45:55.317Z,5119
2022-11-05T07:51:07.874Z,5004
2022-11-05T07:56:20.087Z,5064
2022-11-05T08:01:32.388Z,5133
2022-11-05T08:06:44.540Z,5073
2022-11-05T08:12:01.579Z,5066
2022-11-05T08:17:09.216Z,5055
2022-11-05T08:22:21.635Z,5135
2022-11-05T08:27:33.915Z,5138
2022-11-05T08:32:46.433Z,5085
2022-11-05T08:37:58.986Z,5138
2022-11-05T08:43:11.501Z,5076
2022-11-05T08:48:23.706Z,5076
2022-11-05T08:53:36.071Z,5076
2022-11-05T08:58:48.254Z,5007
2022-11-05T09:04:00.643Z,4905
2022-11-05T09:09:13.131Z,5085
2022-11-05T09:14:25.628Z,5149
2022-11-05T09:19:39.879Z,5011
2022-11-05T09:24:50.536Z,5039
2022-11-05T09:30:02.833Z,5025
2022-11-05T09:40:27.703Z,4970
2022-11-05T09:45:40.079Z,5046
2022-11-05T09:50:52.525Z,5156
2022-11-05T09:56:05.023Z,5106
2022-11-05T10:01:17.488Z,5112
2022-11-05T10:06:29.594Z,5115
2022-11-05T10:11:42.129Z,5168
2022-11-05T10:16:54.307Z,5129
2022-11-05T10:22:07.340Z,5009
2022-11-05T10:27:19.196Z,5133
2022-11-05T10:32:31.407Z,5175
2022-11-05T10:37:43.908Z,5101
2022-11-05T10:42:56.574Z,5179
2022-11-05T10:48:08.972Z,5122
2022-11-05T10:53:21.389Z,5069
2022-11-05T10:58:33.835Z,5147
2022-11-05T11:03:46.266Z,5046
2022-11-05T11:08:58.588Z,5142
2022-11-05T11:14:10.979Z,5124
2022-11-05T11:19:23.637Z,5158
2022-11-05T11:24:35.866Z,5161
2022-11-05T11:29:49.506Z,5175
2022-11-05T11:35:00.725Z,5191
2022-11-05T11:40:12.823Z,5191
2022-11-05T11:45:25.292Z,5191
2022-11-05T11:50:37.579Z,5140
2022-11-05T11:55:49.890Z,5193
2022-11-05T12:01:02.025Z,5158
2022-11-05T12:06:14.427Z,5110
2022-11-05T12:11:26.528Z,5175
2022-11-05T12:16:39.249Z,5191
2022-11-05T12:27:03.889Z,5184
2022-11-05T12:32:16.517Z,5165
2022-11-05T12:37:28.985Z,5154
2022-11-05T12:42:41.147Z,5198
2022-11-05T12:47:53.967Z,5198
2022-11-05T12:53:06.241Z,5172
2022-11-05T12:58:18.707Z,5202
2022-11-05T13:03:31.116Z,5177
2022-11-05T13:08:43.458Z,5207
2022-11-05T13:13:55.735Z,5184
2022-11-05T13:19:07.908Z,5172
2022-11-05T13:24:20.001Z,5126
2022-11-05T13:29:32.203Z,5177
2022-11-05T13:34:44.572Z,5191
2022-11-05T13:39:56.759Z,5177
2022-11-05T13:45:09.094Z,5181
2022-11-05T13:50:21.429Z,5184
2022-11-05T13:55:34.158Z,5168
2022-11-05T14:00:46.286Z,5188
2022-11-05T14:05:59.005Z,5193
2022-11-05T14:11:11.188Z,5165
2022-11-05T14:16:23.738Z,5195
2022-11-05T14:21:36.103Z,5198
2022-11-05T14:26:48.292Z,5181
2022-11-05T14:32:09.449Z,5177
2022-11-05T14:37:13.160Z,5154
2022-11-05T14:42:25.170Z,5156
2022-11-05T14:47:37.688Z,5181
2022-11-05T14:52:50.044Z,5186
2022-11-05T14:58:02.413Z,5186
2022-11-05T15:03:14.850Z,5161
2022-11-05T15:13:39.639Z,5184
2022-11-05T15:18:51.955Z,5179
2022-11-05T15:24:04.358Z,5094
2022-11-05T15:29:16.659Z,4197
2022-11-05T15:34:28.985Z,3424
2022-11-05T15:39:41.359Z,2592
2022-11-05T15:44:53.627Z,1759
2022-11-05T15:50:11.558Z,880
2022-11-05T15:55:19.131Z,167
2022-11-05T16:00:31.385Z,0
2022-11-05T16:05:43.537Z,0
2022-11-05T16:10:56.024Z,0
2022-11-05T16:16:08.171Z,0
2022-11-05T16:21:20.428Z,0
2022-11-05T16:31:45.583Z,0
2022-11-05T16:36:57.861Z,0
2022-11-05T16:42:10.175Z,0
2022-11-05T16:47:22.555Z,0
2022-11-05T16:52:34.983Z,0
2022-11-05T16:57:47.336Z,0
2022-11-05T17:02:59.779Z,0
2022-11-05T17:08:12.248Z,0
2022-11-05T17:13:25.118Z,0
2022-11-05T17:18:37.319Z,0
2022-11-05T17:23:49.548Z,0
2022-11-05T17:29:01.860Z,0
2022-11-05T17:34:14.200Z,0
2022-11-05T17:39:31.348Z,0
2022-11-05T17:44:39.290Z,0
2022-11-05T17:49:51.581Z,0
2022-11-05T18:00:16.006Z,0
2022-11-05T18:05:28.201Z,0
2022-11-05T18:10:40.645Z,0
2022-11-05T18:15:53.087Z,0
2022-11-05T18:21:06.281Z,0
2022-11-05T18:26:18.831Z,0
2022-11-05T18:31:31.295Z,0
2022-11-05T18:36:44.112Z,0
2022-11-05T18:41:56.415Z,0
2022-11-05T18:47:09.051Z,0
2022-11-05T18:52:21.670Z,0
2022-11-05T18:57:34.215Z,0
2022-11-05T19:02:46.777Z,0
2022-11-05T19:07:58.848Z,0
2022-11-05T19:13:11.220Z,0
2022-11-05T19:18:23.763Z,0
2022-11-05T19:23:35.795Z,0
2022-11-05T19:28:48.256Z,0
2022-11-05T19:34:00.682Z,0
2022-11-05T19:39:13.030Z,0
2022-11-05T19:44:25.407Z,0
2022-11-05T19:49:37.991Z,0
2022-11-05T19:54:50.481Z,0
2022-11-05T20:00:02.893Z,0
2022-11-05T20:05:15.623Z,0
2022-11-05T20:10:27.885Z,0
2022-11-05T20:15:40.790Z,0
2022-11-05T20:20:53.461Z,0
2022-11-05T20:26:05.646Z,0
2022-11-05T20:31:18.001Z,0
2022-11-05T20:36:30.385Z,0
2022-11-05T20:46:55.095Z,0
2022-11-05T20:52:07.498Z,0
2022-11-05T20:57:19.777Z,0
2022-11-05T21:02:32.317Z,0
2022-11-05T21:07:44.444Z,0
2022-11-05T21:12:56.876Z,0
2022-11-05T21:18:09.368Z,0
2022-11-05T21:23:21.533Z,0
2022-11-05T21:28:33.732Z,0
2022-11-05T21:33:47.818Z,0
2022-11-05T21:38:58.388Z,0
2022-11-05T21:44:10.807Z,0
2022-11-05T21:49:23.287Z,0
2022-11-05T21:54:35.884Z,0
2022-11-05T21:59:48.102Z,0
2022-11-05T22:05:00.428Z,0
2022-11-05T22:10:16.006Z,0
2022-11-05T22:15:25.161Z,0
2022-11-05T22:20:37.476Z,0
2022-11-05T22:25:49.829Z,0
2022-11-05T22:31:02.096Z,0
2022-11-05T22:36:14.455Z,0
2022-11-05T22:41:26.813Z,0
2022-11-05T22:46:39.099Z,0
2022-11-05T22:51:51.642Z,0
2022-11-05T22:57:03.802Z,0
2022-11-05T23:02:16.169Z,0
2022-11-05T23:07:28.606Z,0
2022-11-05T23:12:41.164Z,0
2022-11-05T23:17:53.545Z,0
2022-11-05T23:23:05.761Z,0
2022-11-05T23:28:18.122Z,0
2022-11-05T23:38:42.726Z,0
2022-11-05T23:43:54.948Z,0
2022-11-05T23:49:07.274Z,0
2022-11-05T23:54:20.140Z,0
2022-11-05T23:59:32.515Z,0
