createdAt,value
2019-05-16T00:00:29.326Z,10.80
2019-05-16T00:03:18.678Z,10.80
2019-05-16T00:05:54.037Z,10.80
2019-05-16T00:08:17.913Z,10.70
2019-05-16T00:11:05.777Z,10.70
2019-05-16T00:13:38.496Z,10.70
2019-05-16T00:16:07.963Z,10.60
2019-05-16T00:18:38.687Z,10.60
2019-05-16T00:21:08.730Z,10.60
2019-05-16T00:23:37.828Z,10.50
2019-05-16T00:26:07.875Z,10.40
2019-05-16T00:28:37.995Z,10.40
2019-05-16T00:31:08.576Z,10.40
2019-05-16T00:33:38.387Z,10.30
2019-05-16T00:36:09.059Z,10.30
2019-05-16T00:38:37.977Z,10.20
2019-05-16T00:41:08.501Z,10.20
2019-05-16T00:43:37.874Z,10.20
2019-05-16T00:46:08.210Z,10.20
2019-05-16T00:48:39.327Z,10.10
2019-05-16T00:51:08.420Z,10.00
2019-05-16T00:53:41.873Z,10.00
2019-05-16T00:56:09.669Z,9.90
2019-05-16T00:58:41.511Z,9.90
2019-05-16T01:01:16.128Z,9.80
2019-05-16T01:03:48.301Z,9.80
2019-05-16T01:06:22.531Z,9.70
2019-05-16T01:08:48.772Z,9.70
2019-05-16T01:11:20.847Z,9.70
2019-05-16T01:13:49.390Z,9.60
2019-05-16T01:16:18.945Z,9.60
2019-05-16T01:18:48.692Z,9.60
2019-05-16T01:21:19.952Z,9.50
2019-05-16T01:23:48.522Z,9.50
2019-05-16T01:26:18.534Z,9.50
2019-05-16T01:28:48.392Z,9.40
2019-05-16T01:31:19.078Z,9.40
2019-05-16T01:33:48.092Z,9.40
2019-05-16T01:36:26.242Z,9.30
2019-05-16T01:38:48.100Z,9.30
2019-05-16T01:41:18.001Z,9.30
2019-05-16T01:43:48.395Z,9.20
2019-05-16T01:46:18.077Z,9.20
2019-05-16T01:48:48.545Z,9.10
2019-05-16T01:51:18.457Z,9.10
2019-05-16T01:53:48.872Z,9.10
2019-05-16T01:56:17.948Z,9.00
2019-05-16T01:58:48.773Z,9.00
2019-05-16T02:01:21.630Z,9.00
2019-05-16T02:03:49.904Z,9.00
2019-05-16T02:06:21.276Z,8.90
2019-05-16T02:08:49.763Z,8.90
2019-05-16T02:11:19.537Z,8.80
2019-05-16T02:13:48.548Z,8.80
2019-05-16T02:16:20.079Z,8.80
2019-05-16T02:18:50.273Z,8.80
2019-05-16T02:21:19.908Z,8.80
2019-05-16T02:23:51.646Z,8.80
2019-05-16T02:26:21.750Z,8.70
2019-05-16T02:28:50.844Z,8.70
2019-05-16T02:31:23.097Z,8.70
2019-05-16T02:33:51.935Z,8.60
2019-05-16T02:36:22.031Z,8.50
2019-05-16T02:38:51.402Z,8.40
2019-05-16T02:41:22.561Z,8.40
2019-05-16T02:43:51.356Z,8.40
2019-05-16T02:46:22.088Z,8.30
2019-05-16T02:48:51.885Z,8.30
2019-05-16T02:51:21.725Z,8.20
2019-05-16T02:53:53.673Z,8.10
2019-05-16T02:56:23.618Z,8.10
2019-05-16T02:58:52.417Z,8.00
2019-05-16T03:01:22.537Z,7.90
2019-05-16T03:03:52.092Z,7.90
2019-05-16T03:06:21.485Z,7.80
2019-05-16T03:08:51.587Z,7.70
2019-05-16T03:11:23.165Z,7.70
2019-05-16T03:13:53.662Z,7.60
2019-05-16T03:16:24.320Z,7.60
2019-05-16T03:18:54.585Z,7.50
2019-05-16T03:21:24.700Z,7.50
2019-05-16T03:23:55.681Z,7.50
2019-05-16T03:26:24.206Z,7.40
2019-05-16T03:28:52.744Z,7.40
2019-05-16T03:31:24.367Z,7.30
2019-05-16T03:33:59.224Z,7.30
2019-05-16T03:36:25.219Z,7.20
2019-05-16T03:38:52.773Z,7.10
2019-05-16T03:41:22.365Z,7.10
2019-05-16T03:43:51.746Z,7.10
2019-05-16T03:46:21.591Z,7.00
2019-05-16T03:48:51.907Z,7.00
2019-05-16T03:51:23.145Z,7.00
2019-05-16T03:53:51.685Z,6.90
2019-05-16T03:56:23.764Z,6.90
2019-05-16T03:58:53.753Z,6.90
2019-05-16T04:01:22.241Z,6.90
2019-05-16T04:04:12.675Z,7.00
2019-05-16T04:06:41.753Z,6.90
2019-05-16T04:09:12.621Z,6.90
2019-05-16T04:11:43.613Z,6.90
2019-05-16T04:14:12.221Z,6.90
2019-05-16T04:16:42.700Z,6.90
2019-05-16T04:19:13.985Z,6.90
2019-05-16T04:21:44.032Z,6.90
2019-05-16T04:24:12.754Z,7.00
2019-05-16T04:26:43.808Z,7.00
2019-05-16T04:29:12.536Z,7.00
2019-05-16T04:31:41.502Z,7.00
2019-05-16T04:34:12.066Z,7.10
2019-05-16T04:36:40.951Z,7.20
2019-05-16T04:39:11.893Z,7.20
2019-05-16T04:41:41.137Z,7.30
2019-05-16T04:44:11.670Z,7.50
2019-05-16T04:46:41.053Z,7.60
2019-05-16T04:49:11.176Z,7.70
2019-05-16T04:51:41.482Z,7.80
2019-05-16T04:54:11.460Z,7.90
2019-05-16T04:56:42.306Z,8.00
2019-05-16T04:59:16.339Z,8.10
2019-05-16T05:01:44.302Z,8.10
2019-05-16T05:04:15.789Z,8.20
2019-05-16T05:06:44.294Z,8.20
2019-05-16T05:09:13.845Z,8.30
2019-05-16T05:11:44.097Z,8.30
2019-05-16T05:14:12.555Z,8.30
2019-05-16T05:16:42.848Z,8.40
2019-05-16T05:19:11.340Z,8.40
2019-05-16T05:21:40.944Z,8.50
2019-05-16T05:24:10.879Z,8.60
2019-05-16T05:26:41.372Z,8.70
2019-05-16T05:29:10.767Z,8.80
2019-05-16T05:31:44.582Z,9.00
2019-05-16T05:34:12.564Z,9.10
2019-05-16T05:36:41.123Z,9.20
2019-05-16T05:39:15.333Z,9.30
2019-05-16T05:41:41.728Z,9.30
2019-05-16T05:44:10.813Z,9.40
2019-05-16T05:46:41.070Z,9.40
2019-05-16T05:49:10.469Z,9.50
2019-05-16T05:51:40.664Z,9.50
2019-05-16T05:54:10.941Z,9.50
2019-05-16T05:56:40.067Z,9.60
2019-05-16T05:59:11.117Z,9.70
2019-05-16T06:01:40.615Z,9.80
2019-05-16T06:04:10.561Z,10.00
2019-05-16T06:06:42.873Z,10.00
2019-05-16T06:09:25.308Z,10.10
2019-05-16T06:11:43.691Z,10.20
2019-05-16T06:14:12.444Z,10.40
2019-05-16T06:16:41.021Z,10.50
2019-05-16T06:19:10.926Z,10.60
2019-05-16T06:21:44.362Z,10.70
2019-05-16T06:24:16.016Z,10.70
2019-05-16T06:26:45.125Z,10.90
2019-05-16T06:29:13.372Z,11.00
2019-05-16T06:31:42.306Z,11.20
2019-05-16T06:34:14.985Z,11.20
2019-05-16T06:36:43.001Z,11.30
2019-05-16T06:39:11.851Z,11.50
2019-05-16T06:41:40.318Z,11.50
2019-05-16T06:44:10.705Z,11.70
2019-05-16T06:46:54.967Z,11.80
2019-05-16T06:49:10.811Z,11.70
2019-05-16T06:51:39.827Z,11.80
2019-05-16T06:54:10.127Z,11.80
2019-05-16T06:56:40.106Z,11.90
2019-05-16T06:59:10.399Z,12.00
2019-05-16T07:01:40.498Z,12.00
2019-05-16T07:04:10.405Z,12.00
2019-05-16T07:06:54.747Z,12.10
2019-05-16T07:09:16.779Z,12.10
2019-05-16T07:11:46.582Z,12.20
2019-05-16T07:14:16.508Z,12.20
2019-05-16T07:16:44.973Z,12.30
2019-05-16T07:19:13.433Z,12.40
2019-05-16T07:21:41.893Z,12.40
2019-05-16T07:24:11.113Z,12.50
2019-05-16T07:26:40.505Z,12.60
2019-05-16T07:29:10.983Z,12.80
2019-05-16T07:31:40.583Z,12.90
2019-05-16T07:34:10.407Z,13.00
2019-05-16T07:36:40.582Z,12.90
2019-05-16T07:39:10.715Z,12.90
2019-05-16T07:41:40.908Z,12.90
2019-05-16T07:44:11.070Z,12.90
2019-05-16T07:46:43.750Z,12.80
2019-05-16T07:49:12.278Z,12.80
2019-05-16T07:51:40.803Z,12.80
2019-05-16T07:54:10.501Z,12.90
2019-05-16T07:56:40.689Z,13.00
2019-05-16T07:59:10.385Z,13.10
2019-05-16T08:01:43.207Z,13.20
2019-05-16T08:04:10.844Z,13.30
2019-05-16T08:06:40.767Z,13.40
2019-05-16T08:09:12.482Z,13.40
2019-05-16T08:11:42.522Z,13.40
2019-05-16T08:14:11.052Z,13.40
2019-05-16T08:16:41.058Z,13.50
2019-05-16T08:19:10.346Z,13.60
2019-05-16T08:21:41.114Z,13.80
2019-05-16T08:24:14.625Z,13.90
2019-05-16T08:26:42.901Z,14.00
2019-05-16T08:29:13.104Z,14.00
2019-05-16T08:31:43.091Z,14.00
2019-05-16T08:34:12.223Z,14.00
2019-05-16T08:36:41.213Z,14.10
2019-05-16T08:39:11.043Z,14.30
2019-05-16T08:41:42.387Z,14.40
2019-05-16T08:44:12.396Z,14.60
2019-05-16T08:46:42.414Z,14.80
2019-05-16T08:49:13.805Z,15.00
2019-05-16T08:51:42.778Z,15.00
2019-05-16T08:54:13.475Z,15.10
2019-05-16T08:56:44.129Z,15.30
2019-05-16T09:01:51.563Z,15.50
2019-05-16T09:04:12.892Z,15.50
2019-05-16T09:06:42.415Z,15.60
2019-05-16T09:09:39.898Z,15.80
2019-05-16T09:11:45.088Z,16.00
2019-05-16T09:14:11.804Z,16.10
2019-05-16T09:16:40.333Z,16.30
2019-05-16T09:18:38.412Z,15.40
2019-05-16T09:19:08.823Z,16.30
2019-05-16T09:21:38.351Z,16.30
2019-05-16T09:24:09.226Z,16.30
2019-05-16T09:26:38.702Z,16.20
2019-05-16T09:29:09.383Z,16.20
2019-05-16T09:31:38.732Z,16.10
2019-05-16T09:34:09.118Z,16.10
2019-05-16T09:36:37.645Z,16.10
2019-05-16T09:39:08.591Z,16.20
2019-05-16T09:41:53.907Z,16.20
2019-05-16T09:44:09.521Z,16.40
2019-05-16T09:46:38.080Z,16.50
2019-05-16T09:49:19.459Z,16.50
2019-05-16T09:51:37.617Z,16.60
2019-05-16T09:54:07.274Z,16.80
2019-05-16T09:56:36.959Z,16.90
2019-05-16T09:59:06.948Z,17.10
2019-05-16T10:01:37.113Z,17.20
2019-05-16T10:04:07.746Z,17.30
2019-05-16T10:06:37.189Z,17.40
2019-05-16T10:09:07.267Z,17.40
2019-05-16T10:11:40.870Z,17.50
2019-05-16T10:14:07.279Z,17.50
2019-05-16T10:16:36.699Z,17.40
2019-05-16T10:19:07.420Z,17.10
2019-05-16T10:21:37.156Z,17.00
2019-05-16T10:24:07.510Z,17.00
2019-05-16T10:26:37.221Z,17.10
2019-05-16T10:29:10.899Z,17.30
2019-05-16T10:31:48.445Z,17.40
2019-05-16T10:34:09.080Z,17.50
2019-05-16T10:36:39.477Z,17.50
2019-05-16T10:39:08.173Z,17.50
2019-05-16T10:41:37.244Z,17.60
2019-05-16T10:44:06.211Z,17.80
2019-05-16T10:46:37.475Z,18.00
2019-05-16T10:49:06.250Z,18.10
2019-05-16T10:51:34.746Z,18.30
2019-05-16T10:54:10.487Z,18.60
2019-05-16T10:56:33.681Z,18.80
2019-05-16T10:59:37.790Z,19.00
2019-05-16T11:01:33.681Z,19.10
2019-05-16T11:04:02.305Z,19.10
2019-05-16T11:06:30.799Z,19.10
2019-05-16T11:08:59.258Z,19.20
2019-05-16T11:11:29.260Z,19.40
2019-05-16T11:13:58.710Z,19.50
2019-05-16T11:16:27.792Z,19.50
2019-05-16T11:19:13.508Z,19.50
2019-05-16T11:21:26.913Z,19.40
2019-05-16T11:23:56.533Z,19.20
2019-05-16T11:26:27.602Z,19.20
2019-05-16T11:28:56.746Z,19.10
2019-05-16T11:31:26.681Z,18.90
2019-05-16T11:33:57.468Z,18.90
2019-05-16T11:36:26.807Z,19.00
2019-05-16T11:39:01.408Z,19.00
2019-05-16T11:41:27.666Z,19.00
2019-05-16T11:43:56.849Z,19.00
2019-05-16T11:46:28.420Z,19.10
2019-05-16T11:48:58.665Z,19.10
2019-05-16T11:51:27.326Z,19.30
2019-05-16T11:53:59.987Z,19.10
2019-05-16T11:56:28.672Z,19.00
2019-05-16T11:58:59.855Z,18.80
2019-05-16T12:01:29.781Z,18.70
2019-05-16T12:03:58.303Z,18.60
2019-05-16T12:06:28.325Z,18.60
2019-05-16T12:09:00.438Z,18.60
2019-05-16T12:11:29.002Z,18.70
2019-05-16T12:13:57.681Z,18.70
2019-05-16T12:16:27.476Z,18.60
2019-05-16T12:18:57.135Z,18.60
2019-05-16T12:21:27.418Z,18.50
2019-05-16T12:23:56.076Z,18.50
2019-05-16T12:26:28.181Z,18.50
2019-05-16T12:28:57.417Z,18.60
2019-05-16T12:31:27.269Z,18.60
2019-05-16T12:33:59.647Z,18.90
2019-05-16T12:36:26.922Z,19.10
2019-05-16T12:38:57.489Z,19.10
2019-05-16T12:41:28.481Z,19.10
2019-05-16T12:43:57.687Z,19.20
2019-05-16T12:46:27.205Z,19.20
2019-05-16T12:48:57.582Z,19.20
2019-05-16T12:51:27.764Z,19.10
2019-05-16T12:53:57.250Z,19.10
2019-05-16T12:56:27.235Z,19.20
2019-05-16T12:58:59.403Z,19.20
2019-05-16T13:01:34.292Z,19.20
2019-05-16T13:04:02.440Z,19.20
2019-05-16T13:06:30.939Z,19.20
2019-05-16T13:08:59.406Z,19.20
2019-05-16T13:11:28.580Z,19.40
2019-05-16T13:14:06.321Z,19.50
2019-05-16T13:16:28.881Z,19.70
2019-05-16T13:18:57.399Z,19.70
2019-05-16T13:21:28.841Z,19.80
2019-05-16T13:24:07.471Z,19.90
2019-05-16T13:26:40.719Z,20.10
2019-05-16T13:29:09.244Z,20.40
2019-05-16T13:31:37.951Z,20.70
2019-05-16T13:34:07.477Z,20.80
2019-05-16T13:36:38.856Z,20.90
2019-05-16T13:39:08.242Z,20.70
2019-05-16T13:41:37.934Z,20.40
2019-05-16T13:44:17.632Z,20.30
2019-05-16T13:46:37.292Z,20.20
2019-05-16T13:49:07.248Z,20.10
2019-05-16T13:51:40.632Z,20.20
2019-05-16T13:54:08.960Z,20.20
2019-05-16T13:56:37.830Z,20.10
2019-05-16T13:59:07.891Z,20.10
2019-05-16T14:01:36.849Z,20.20
2019-05-16T14:04:09.656Z,20.10
2019-05-16T14:06:37.935Z,20.10
2019-05-16T14:09:08.346Z,20.00
2019-05-16T14:11:38.602Z,20.00
2019-05-16T14:14:07.483Z,20.20
2019-05-16T14:16:37.695Z,20.40
2019-05-16T14:19:07.523Z,20.40
2019-05-16T14:21:37.461Z,20.50
2019-05-16T14:24:08.653Z,20.40
2019-05-16T14:26:36.255Z,20.30
2019-05-16T14:29:08.723Z,20.30
2019-05-16T14:31:37.850Z,20.40
2019-05-16T14:34:06.438Z,20.40
2019-05-16T14:36:37.491Z,20.40
2019-05-16T14:39:09.692Z,20.50
2019-05-16T14:41:40.155Z,20.80
2019-05-16T14:44:08.486Z,20.90
2019-05-16T14:46:40.149Z,20.90
2019-05-16T14:49:08.702Z,20.90
2019-05-16T14:51:38.414Z,20.70
2019-05-16T14:54:07.777Z,20.60
2019-05-16T14:56:38.708Z,20.40
2019-05-16T14:59:08.204Z,20.20
2019-05-16T15:01:37.749Z,20.00
2019-05-16T15:04:07.420Z,20.00
2019-05-16T15:06:37.615Z,20.00
2019-05-16T15:09:08.304Z,20.00
2019-05-16T15:11:37.332Z,20.10
2019-05-16T15:14:07.078Z,20.10
2019-05-16T15:16:43.439Z,20.00
2019-05-16T15:19:12.002Z,20.00
2019-05-16T15:21:40.545Z,20.00
2019-05-16T15:24:09.241Z,19.80
2019-05-16T15:26:37.795Z,19.80
2019-05-16T15:29:08.201Z,19.70
2019-05-16T15:31:39.472Z,19.80
2019-05-16T15:34:06.858Z,19.60
2019-05-16T15:36:37.349Z,19.60
2019-05-16T15:39:10.418Z,19.60
2019-05-16T15:41:38.909Z,19.60
2019-05-16T15:44:08.004Z,19.50
2019-05-16T15:46:40.348Z,19.50
2019-05-16T15:49:11.640Z,19.30
2019-05-16T15:51:41.230Z,19.20
2019-05-16T15:54:12.880Z,19.40
2019-05-16T15:56:44.126Z,20.20
2019-05-16T15:59:17.744Z,20.40
2019-05-16T16:01:47.435Z,20.50
2019-05-16T16:04:17.387Z,20.60
2019-05-16T16:06:47.388Z,20.70
2019-05-16T16:09:17.356Z,20.60
2019-05-16T16:11:48.741Z,20.80
2019-05-16T16:14:17.319Z,20.80
2019-05-16T16:16:46.832Z,20.90
2019-05-16T16:19:17.448Z,20.80
2019-05-16T16:21:47.313Z,20.70
2019-05-16T16:24:19.007Z,20.50
2019-05-16T16:26:47.045Z,20.40
2019-05-16T16:29:19.080Z,20.70
2019-05-16T16:31:47.784Z,21.20
2019-05-16T16:34:19.028Z,22.20
2019-05-16T16:36:50.033Z,23.00
2019-05-16T16:39:18.696Z,23.50
2019-05-16T16:41:48.427Z,23.40
2019-05-16T16:44:18.255Z,23.00
2019-05-16T16:46:46.855Z,22.60
2019-05-16T16:49:17.250Z,22.30
2019-05-16T16:51:48.059Z,22.00
2019-05-16T16:54:18.503Z,21.60
2019-05-16T16:56:48.586Z,21.20
2019-05-16T16:59:18.818Z,20.60
2019-05-16T17:01:47.525Z,20.00
2019-05-16T17:04:18.173Z,19.40
2019-05-16T17:06:46.994Z,18.90
2019-05-16T17:09:15.549Z,18.60
2019-05-16T17:11:46.348Z,18.30
2019-05-16T17:14:14.241Z,18.00
2019-05-16T17:16:51.545Z,17.90
2019-05-16T17:19:21.161Z,17.70
2019-05-16T17:22:02.130Z,17.60
2019-05-16T17:24:19.817Z,17.50
2019-05-16T17:26:48.428Z,17.40
2019-05-16T17:29:17.157Z,17.40
2019-05-16T17:31:55.295Z,17.40
2019-05-16T17:34:18.007Z,17.40
2019-05-16T17:36:46.693Z,17.40
2019-05-16T17:39:18.179Z,17.50
2019-05-16T17:41:54.092Z,17.70
2019-05-16T17:44:16.447Z,17.90
2019-05-16T17:46:46.762Z,18.00
2019-05-16T17:49:18.296Z,17.70
2019-05-16T17:51:47.239Z,17.40
2019-05-16T17:54:17.226Z,17.20
2019-05-16T17:56:46.060Z,17.20
2019-05-16T17:59:16.856Z,17.10
2019-05-16T18:01:47.028Z,16.90
2019-05-16T18:04:17.151Z,16.70
2019-05-16T18:06:47.293Z,16.50
2019-05-16T18:09:17.081Z,16.30
2019-05-16T18:11:47.621Z,16.10
2019-05-16T18:14:17.603Z,16.00
2019-05-16T18:16:53.799Z,15.90
2019-05-16T18:19:18.339Z,15.80
2019-05-16T18:21:48.403Z,15.70
2019-05-16T18:24:18.284Z,15.60
2019-05-16T18:26:46.854Z,15.50
2019-05-16T18:29:16.868Z,15.40
2019-05-16T18:31:47.189Z,15.20
2019-05-16T18:34:17.013Z,15.00
2019-05-16T18:36:47.838Z,14.90
2019-05-16T18:39:16.391Z,14.90
2019-05-16T18:41:47.058Z,14.80
2019-05-16T18:44:16.675Z,14.70
2019-05-16T18:46:47.072Z,14.70
2019-05-16T18:49:15.521Z,14.60
2019-05-16T18:51:46.680Z,14.60
2019-05-16T18:54:17.366Z,14.50
2019-05-16T18:56:47.312Z,14.50
2019-05-16T18:59:16.830Z,14.40
2019-05-16T19:01:46.945Z,14.40
2019-05-16T19:04:17.562Z,14.40
2019-05-16T19:06:46.253Z,14.30
2019-05-16T19:09:16.638Z,14.30
2019-05-16T19:11:45.458Z,14.30
2019-05-16T19:14:13.929Z,14.30
2019-05-16T19:16:44.132Z,14.20
2019-05-16T19:19:12.752Z,14.10
2019-05-16T19:21:42.665Z,14.10
2019-05-16T19:24:11.194Z,14.00
2019-05-16T19:26:40.299Z,13.80
2019-05-16T19:29:10.613Z,13.80
2019-05-16T19:31:39.261Z,13.70
2019-05-16T19:34:08.047Z,13.60
2019-05-16T19:36:39.311Z,13.60
2019-05-16T19:39:09.201Z,13.50
2019-05-16T19:41:38.864Z,13.50
2019-05-16T19:44:07.416Z,13.60
2019-05-16T19:46:38.612Z,13.40
2019-05-16T19:49:08.217Z,13.40
2019-05-16T19:51:38.310Z,13.40
2019-05-16T19:54:07.270Z,13.40
2019-05-16T19:56:37.526Z,13.40
2019-05-16T19:59:06.759Z,13.40
2019-05-16T20:01:36.906Z,13.40
2019-05-16T20:04:05.606Z,13.40
2019-05-16T20:06:37.258Z,13.50
2019-05-16T20:09:07.448Z,13.40
2019-05-16T20:11:37.018Z,13.40
2019-05-16T20:14:07.433Z,13.30
2019-05-16T20:16:56.683Z,13.30
2019-05-16T20:19:26.845Z,13.20
2019-05-16T20:21:58.037Z,13.20
2019-05-16T20:24:27.278Z,13.20
2019-05-16T20:26:57.113Z,13.20
2019-05-16T20:29:27.345Z,13.20
2019-05-16T20:31:56.397Z,13.20
2019-05-16T20:34:28.872Z,13.20
2019-05-16T20:36:58.218Z,13.20
2019-05-16T20:39:27.883Z,13.20
2019-05-16T20:41:59.687Z,13.20
2019-05-16T20:44:27.264Z,13.20
2019-05-16T20:46:57.307Z,13.20
2019-05-16T20:49:27.164Z,13.10
2019-05-16T20:51:57.798Z,13.10
2019-05-16T20:54:29.692Z,13.10
2019-05-16T20:56:58.243Z,13.10
2019-05-16T20:59:26.771Z,13.10
2019-05-16T21:01:57.344Z,13.10
2019-05-16T21:04:26.649Z,13.00
2019-05-16T21:07:04.456Z,13.10
2019-05-16T21:09:26.465Z,13.00
2019-05-16T21:11:57.007Z,13.00
2019-05-16T21:14:26.997Z,13.00
2019-05-16T21:16:57.233Z,13.10
2019-05-16T21:19:25.530Z,13.00
2019-05-16T21:21:54.074Z,13.00
2019-05-16T21:24:26.748Z,13.00
2019-05-16T21:26:56.647Z,13.00
2019-05-16T21:29:27.519Z,13.10
2019-05-16T21:31:56.572Z,13.00
2019-05-16T21:34:29.846Z,13.10
2019-05-16T21:37:11.007Z,13.10
2019-05-16T21:39:30.157Z,13.10
2019-05-16T21:41:59.449Z,13.10
2019-05-16T21:44:29.053Z,13.20
2019-05-16T21:46:57.806Z,13.10
2019-05-16T21:49:27.586Z,13.20
2019-05-16T21:51:57.192Z,13.20
2019-05-16T21:54:28.805Z,13.20
2019-05-16T21:56:57.193Z,13.20
2019-05-16T21:59:26.711Z,13.20
2019-05-16T22:01:56.544Z,13.20
2019-05-16T22:04:26.402Z,13.10
2019-05-16T22:06:56.662Z,13.20
2019-05-16T22:09:26.587Z,13.20
2019-05-16T22:11:57.319Z,13.20
2019-05-16T22:14:31.482Z,13.20
2019-05-16T22:16:59.959Z,13.20
2019-05-16T22:19:31.340Z,13.10
2019-05-16T22:22:01.435Z,13.10
2019-05-16T22:24:31.469Z,13.10
2019-05-16T22:27:00.031Z,13.10
2019-05-16T22:29:29.795Z,13.10
2019-05-16T22:31:58.339Z,13.10
2019-05-16T22:34:27.957Z,13.10
2019-05-16T22:36:57.284Z,13.10
2019-05-16T22:39:27.638Z,13.10
2019-05-16T22:41:57.649Z,13.10
2019-05-16T22:44:27.097Z,13.10
2019-05-16T22:46:55.658Z,13.10
2019-05-16T22:49:24.130Z,13.10
2019-05-16T22:51:52.588Z,13.10
2019-05-16T22:54:21.820Z,13.10
2019-05-16T22:56:50.881Z,13.10
2019-05-16T22:59:20.763Z,13.10
2019-05-16T23:01:49.384Z,13.00
2019-05-16T23:04:18.956Z,13.00
2019-05-16T23:06:48.474Z,13.00
2019-05-16T23:09:17.032Z,13.00
2019-05-16T23:11:45.588Z,13.00
2019-05-16T23:14:14.203Z,13.00
2019-05-16T23:16:46.313Z,13.00
2019-05-16T23:19:17.192Z,13.00
2019-05-16T23:21:47.379Z,13.00
2019-05-16T23:24:17.079Z,13.00
2019-05-16T23:26:46.849Z,13.00
2019-05-16T23:29:16.924Z,13.00
2019-05-16T23:31:47.253Z,13.00
2019-05-16T23:34:15.553Z,13.00
2019-05-16T23:36:46.503Z,13.00
2019-05-16T23:39:16.321Z,13.00
2019-05-16T23:41:47.275Z,13.00
2019-05-16T23:44:16.662Z,12.90
2019-05-16T23:46:47.126Z,12.90
2019-05-16T23:49:17.082Z,12.90
2019-05-16T23:51:47.314Z,12.90
2019-05-16T23:54:17.293Z,12.90
2019-05-16T23:56:46.599Z,12.90
2019-05-16T23:59:17.007Z,12.90
