createdAt,value
2023-03-10T00:01:27.492Z,96418.00
2023-03-10T00:03:55.664Z,96414.53
2023-03-10T00:06:26.233Z,96407.84
2023-03-10T00:08:53.484Z,96397.72
2023-03-10T00:11:20.339Z,96387.53
2023-03-10T00:13:46.998Z,96392.38
2023-03-10T00:16:21.810Z,96375.63
2023-03-10T00:18:48.923Z,96363.34
2023-03-10T00:21:17.875Z,96352.22
2023-03-10T00:23:44.518Z,96348.78
2023-03-10T00:26:18.385Z,96338.97
2023-03-10T00:28:45.536Z,96330.94
2023-03-10T00:31:15.360Z,96326.16
2023-03-10T00:33:42.300Z,96326.88
2023-03-10T00:36:19.264Z,96320.28
2023-03-10T00:41:25.774Z,96317.69
2023-03-10T00:43:52.908Z,96305.91
2023-03-10T00:46:19.934Z,96304.38
2023-03-10T00:48:46.640Z,96294.22
2023-03-10T00:51:13.283Z,96292.59
2023-03-10T00:53:40.905Z,96279.72
2023-03-10T00:56:19.514Z,96284.13
2023-03-10T00:58:47.792Z,96286.44
2023-03-10T01:01:20.522Z,96280.97
2023-03-10T01:03:47.268Z,96273.13
2023-03-10T01:06:14.128Z,96267.59
2023-03-10T01:08:40.815Z,96273.06
2023-03-10T01:13:40.948Z,96263.75
2023-03-10T01:16:08.563Z,96273.22
2023-03-10T01:21:18.661Z,96264.78
2023-03-10T01:23:45.233Z,96250.81
2023-03-10T01:26:12.040Z,96246.47
2023-03-10T01:28:38.724Z,96247.66
2023-03-10T01:31:07.940Z,96240.66
2023-03-10T01:33:41.643Z,96243.66
2023-03-10T01:36:09.717Z,96236.88
2023-03-10T01:38:38.109Z,96235.81
2023-03-10T01:41:05.965Z,96242.84
2023-03-10T01:43:35.614Z,96250.25
2023-03-10T01:48:36.280Z,96231.34
2023-03-10T01:51:03.760Z,96227.41
2023-03-10T01:53:30.605Z,96215.72
2023-03-10T01:56:00.831Z,96221.25
2023-03-10T01:58:34.654Z,96221.53
2023-03-10T02:01:01.710Z,96220.28
2023-03-10T02:03:34.504Z,96225.66
2023-03-10T02:06:05.060Z,96220.28
2023-03-10T02:08:36.160Z,96209.34
2023-03-10T02:11:03.974Z,96201.56
2023-03-10T02:13:30.576Z,96205.81
2023-03-10T02:15:57.646Z,96200.34
2023-03-10T02:18:25.742Z,96197.63
2023-03-10T02:21:07.532Z,96197.63
2023-03-10T02:23:51.307Z,96193.72
2023-03-10T02:26:56.322Z,96205.50
2023-03-10T02:29:28.738Z,96197.81
2023-03-10T02:31:57.014Z,96201.66
2023-03-10T02:34:25.477Z,96204.44
2023-03-10T02:36:52.296Z,96205.72
2023-03-10T02:39:18.825Z,96205.72
2023-03-10T02:41:45.929Z,96204.94
2023-03-10T02:44:15.151Z,96194.09
2023-03-10T02:46:41.760Z,96192.63
2023-03-10T02:49:10.920Z,96197.75
2023-03-10T02:51:43.994Z,96182.50
2023-03-10T02:54:11.012Z,96198.94
2023-03-10T02:56:37.961Z,96191.94
2023-03-10T02:59:06.628Z,96169.66
2023-03-10T03:01:33.772Z,96177.56
2023-03-10T03:04:01.038Z,96176.03
2023-03-10T03:06:28.141Z,96166.31
2023-03-10T03:08:54.788Z,96180.78
2023-03-10T03:11:22.719Z,96155.19
2023-03-10T03:13:49.258Z,96174.38
2023-03-10T03:16:16.066Z,96157.56
2023-03-10T03:18:42.649Z,96159.13
2023-03-10T03:21:16.012Z,96166.59
2023-03-10T03:23:45.289Z,96171.28
2023-03-10T03:26:20.664Z,96173.34
2023-03-10T03:28:48.019Z,96167.88
2023-03-10T03:31:20.849Z,96169.81
2023-03-10T03:36:25.940Z,96158.28
2023-03-10T03:38:52.462Z,96155.63
2023-03-10T03:41:19.088Z,96150.28
2023-03-10T03:43:45.658Z,96140.19
2023-03-10T03:46:12.303Z,96137.00
2023-03-10T03:48:39.171Z,96142.94
2023-03-10T03:51:05.934Z,96126.59
2023-03-10T03:53:33.921Z,96116.94
2023-03-10T03:56:00.576Z,96123.25
2023-03-10T03:58:27.236Z,96120.53
2023-03-10T04:00:53.805Z,96133.09
2023-03-10T04:03:20.487Z,96115.97
2023-03-10T04:05:47.245Z,96118.28
2023-03-10T04:08:14.329Z,96118.59
2023-03-10T04:10:41.122Z,96115.28
2023-03-10T04:13:07.713Z,96113.59
2023-03-10T04:15:35.372Z,96116.88
2023-03-10T04:18:01.993Z,96114.84
2023-03-10T04:20:28.593Z,96112.88
2023-03-10T04:22:55.151Z,96117.56
2023-03-10T04:25:21.837Z,96113.38
2023-03-10T04:27:48.427Z,96100.09
2023-03-10T04:30:15.308Z,96112.88
2023-03-10T04:32:42.148Z,96108.25
2023-03-10T04:35:11.322Z,96100.44
2023-03-10T04:37:38.053Z,96101.19
2023-03-10T04:40:09.479Z,96105.13
2023-03-10T04:42:36.497Z,96116.38
2023-03-10T04:45:03.929Z,96102.44
2023-03-10T04:47:30.521Z,96109.09
2023-03-10T04:49:57.082Z,96109.94
2023-03-10T04:52:23.726Z,96117.69
2023-03-10T04:54:50.300Z,96110.63
2023-03-10T04:57:16.984Z,96108.25
2023-03-10T04:59:44.106Z,96106.25
2023-03-10T05:02:10.706Z,96103.53
2023-03-10T05:04:37.401Z,96105.31
2023-03-10T05:07:04.191Z,96090.66
2023-03-10T05:09:30.743Z,96096.88
2023-03-10T05:11:57.345Z,96085.97
2023-03-10T05:14:23.909Z,96079.25
2023-03-10T05:16:50.525Z,96077.47
2023-03-10T05:19:17.360Z,96059.31
2023-03-10T05:21:43.886Z,96070.78
2023-03-10T05:26:42.255Z,96058.00
2023-03-10T05:29:09.125Z,96049.88
2023-03-10T05:31:35.713Z,96044.50
2023-03-10T05:34:02.507Z,96043.75
2023-03-10T05:36:29.100Z,96038.28
2023-03-10T05:38:55.798Z,96037.63
2023-03-10T05:41:22.876Z,96035.72
2023-03-10T05:43:49.455Z,96033.34
2023-03-10T05:46:16.075Z,96039.72
2023-03-10T05:48:42.672Z,96033.13
2023-03-10T05:51:12.338Z,96045.09
2023-03-10T05:53:39.983Z,96042.78
2023-03-10T05:56:09.307Z,96055.31
2023-03-10T05:58:36.462Z,96050.91
2023-03-10T06:01:03.538Z,96044.25
2023-03-10T06:03:31.097Z,96030.50
2023-03-10T06:05:58.585Z,96041.69
2023-03-10T06:08:28.137Z,96032.59
2023-03-10T06:10:55.446Z,96027.16
2023-03-10T06:13:22.545Z,96017.28
2023-03-10T06:15:56.507Z,96026.22
2023-03-10T06:18:23.515Z,96025.03
2023-03-10T06:20:50.640Z,96022.59
2023-03-10T06:23:18.104Z,96022.72
2023-03-10T06:25:44.951Z,96035.09
2023-03-10T06:28:12.535Z,96024.53
2023-03-10T06:30:39.070Z,96022.63
2023-03-10T06:33:05.604Z,96024.59
2023-03-10T06:35:32.341Z,96021.59
2023-03-10T06:37:58.997Z,96008.19
2023-03-10T06:40:26.019Z,95996.34
2023-03-10T06:42:52.574Z,95995.31
2023-03-10T06:45:19.326Z,95989.59
2023-03-10T06:50:23.260Z,95959.13
2023-03-10T06:52:49.837Z,95950.19
2023-03-10T06:55:17.239Z,95961.44
2023-03-10T06:57:43.928Z,95964.22
2023-03-10T07:00:15.624Z,95968.91
2023-03-10T07:02:43.110Z,95964.91
2023-03-10T07:05:14.152Z,95967.00
2023-03-10T07:07:41.060Z,95980.31
2023-03-10T07:10:08.722Z,95984.28
2023-03-10T07:12:35.330Z,95986.09
2023-03-10T07:15:03.072Z,95976.28
2023-03-10T07:17:29.652Z,95988.75
2023-03-10T07:22:33.245Z,95987.81
2023-03-10T07:24:59.956Z,95983.22
2023-03-10T07:27:26.518Z,95991.53
2023-03-10T07:29:53.103Z,95985.66
2023-03-10T07:32:19.700Z,95985.09
2023-03-10T07:34:46.371Z,95987.56
2023-03-10T07:37:13.120Z,95995.44
2023-03-10T07:39:39.657Z,96008.75
2023-03-10T07:42:06.390Z,96008.34
2023-03-10T07:44:33.027Z,96008.72
2023-03-10T07:46:59.664Z,96013.09
2023-03-10T07:49:26.308Z,96003.75
2023-03-10T07:51:52.882Z,96000.31
2023-03-10T07:54:19.450Z,95990.97
2023-03-10T07:56:46.028Z,96001.06
2023-03-10T07:59:12.647Z,95988.28
2023-03-10T08:01:39.186Z,95986.31
2023-03-10T08:04:06.596Z,95994.78
2023-03-10T08:06:35.677Z,96011.09
2023-03-10T08:09:03.192Z,96007.00
2023-03-10T08:11:30.275Z,96002.66
2023-03-10T08:13:57.145Z,96006.25
2023-03-10T08:16:24.301Z,96013.31
2023-03-10T08:18:54.920Z,96015.16
2023-03-10T08:21:22.013Z,96032.09
2023-03-10T08:23:48.680Z,96041.41
2023-03-10T08:26:17.866Z,96039.56
2023-03-10T08:28:44.938Z,96044.53
2023-03-10T08:31:14.627Z,96048.69
2023-03-10T08:33:42.506Z,96048.03
2023-03-10T08:36:17.261Z,96049.13
2023-03-10T08:38:44.128Z,96054.63
2023-03-10T08:41:28.973Z,96067.84
2023-03-10T08:43:57.674Z,96069.47
2023-03-10T08:46:26.023Z,96069.75
2023-03-10T08:48:53.571Z,96081.56
2023-03-10T08:51:20.590Z,96081.19
2023-03-10T08:53:49.621Z,96066.44
2023-03-10T08:56:18.333Z,96070.94
2023-03-10T08:58:44.958Z,96073.75
2023-03-10T09:01:13.906Z,96095.19
2023-03-10T09:03:42.967Z,96086.09
2023-03-10T09:06:09.838Z,96085.16
2023-03-10T09:08:36.667Z,96089.22
2023-03-10T09:11:03.444Z,96089.50
2023-03-10T09:13:30.072Z,96091.41
2023-03-10T09:15:56.687Z,96097.34
2023-03-10T09:18:23.688Z,96091.97
2023-03-10T09:20:51.432Z,96091.13
2023-03-10T09:23:20.384Z,96087.78
2023-03-10T09:25:46.952Z,96085.19
2023-03-10T09:28:13.547Z,96081.66
2023-03-10T09:30:41.842Z,96082.16
2023-03-10T09:36:05.855Z,96091.06
2023-03-10T09:38:33.268Z,96085.19
2023-03-10T09:41:16.734Z,96083.81
2023-03-10T09:43:50.930Z,96086.19
2023-03-10T09:46:25.472Z,96090.50
2023-03-10T09:49:19.234Z,96073.63
2023-03-10T09:51:49.725Z,96086.53
2023-03-10T09:54:27.710Z,96071.56
2023-03-10T09:56:56.150Z,96067.66
2023-03-10T09:59:34.476Z,96080.22
2023-03-10T10:02:03.989Z,96082.06
2023-03-10T10:04:41.756Z,96079.91
2023-03-10T10:07:15.707Z,96080.09
2023-03-10T10:10:00.805Z,96082.75
2023-03-10T10:12:27.551Z,96069.75
2023-03-10T10:14:58.773Z,96083.09
2023-03-10T10:17:53.689Z,96076.75
2023-03-10T10:20:32.355Z,96076.66
2023-03-10T10:25:37.439Z,96080.09
2023-03-10T10:28:05.351Z,96075.69
2023-03-10T10:30:37.491Z,96075.88
2023-03-10T10:33:08.282Z,96070.66
2023-03-10T10:35:42.290Z,96073.19
2023-03-10T10:38:11.337Z,96074.66
2023-03-10T10:41:07.844Z,96062.03
2023-03-10T10:43:43.620Z,96064.00
2023-03-10T10:46:12.734Z,96066.94
2023-03-10T10:48:47.383Z,96069.41
2023-03-10T10:51:30.128Z,96064.50
2023-03-10T10:53:58.613Z,96065.88
2023-03-10T10:56:25.422Z,96058.13
2023-03-10T10:59:05.804Z,96064.44
2023-03-10T11:01:53.307Z,96059.78
2023-03-10T11:04:21.079Z,96054.94
2023-03-10T11:09:26.221Z,96070.81
2023-03-10T11:12:12.781Z,96069.22
2023-03-10T11:15:33.419Z,96060.16
2023-03-10T11:18:24.512Z,96063.25
2023-03-10T11:21:09.271Z,96071.78
2023-03-10T11:26:21.255Z,96079.13
2023-03-10T11:29:05.094Z,96085.19
2023-03-10T11:31:56.498Z,96096.75
2023-03-10T11:34:35.487Z,96097.50
2023-03-10T11:37:04.940Z,96098.47
2023-03-10T11:39:49.925Z,96089.53
2023-03-10T11:42:27.847Z,96084.69
2023-03-10T11:47:58.372Z,96098.84
2023-03-10T11:50:47.365Z,96085.84
2023-03-10T11:53:32.120Z,96097.97
2023-03-10T11:56:01.788Z,96091.53
2023-03-10T11:58:53.879Z,96083.25
2023-03-10T12:01:30.820Z,96098.34
2023-03-10T12:04:16.572Z,96097.97
2023-03-10T12:06:57.663Z,96097.78
2023-03-10T12:09:39.122Z,96092.41
2023-03-10T12:12:07.659Z,96097.94
2023-03-10T12:14:35.673Z,96094.19
2023-03-10T12:17:03.647Z,96093.13
2023-03-10T12:19:30.234Z,96078.16
2023-03-10T12:22:24.965Z,96086.34
2023-03-10T12:24:53.245Z,96079.38
2023-03-10T12:27:19.918Z,96081.41
2023-03-10T12:29:46.690Z,96089.03
2023-03-10T12:32:39.771Z,96078.44
2023-03-10T12:35:28.764Z,96082.63
2023-03-10T12:38:35.514Z,96082.56
2023-03-10T12:41:02.266Z,96080.25
2023-03-10T12:43:37.598Z,96081.59
2023-03-10T12:46:07.894Z,96088.31
2023-03-10T12:48:39.094Z,96093.97
2023-03-10T12:51:13.764Z,96086.78
2023-03-10T12:54:14.876Z,96091.28
2023-03-10T12:56:57.515Z,96098.97
2023-03-10T12:59:40.848Z,96089.00
2023-03-10T13:02:38.859Z,96089.25
2023-03-10T13:05:18.213Z,96071.09
2023-03-10T13:07:57.130Z,96079.47
2023-03-10T13:10:26.056Z,96073.31
2023-03-10T13:13:01.095Z,96078.88
2023-03-10T13:15:30.749Z,96087.41
2023-03-10T13:18:21.321Z,96084.25
2023-03-10T13:20:49.341Z,96092.53
2023-03-10T13:23:23.966Z,96089.03
2023-03-10T13:26:07.013Z,96091.91
2023-03-10T13:28:35.206Z,96090.53
2023-03-10T13:31:16.744Z,96097.19
2023-03-10T13:33:52.960Z,96115.72
2023-03-10T13:36:32.088Z,96092.09
2023-03-10T13:39:01.838Z,96100.00
2023-03-10T13:41:30.354Z,96114.06
2023-03-10T13:43:56.957Z,96119.03
2023-03-10T13:49:08.012Z,96128.78
2023-03-10T13:51:37.557Z,96128.84
2023-03-10T13:54:25.594Z,96136.94
2023-03-10T13:57:07.472Z,96131.75
2023-03-10T13:59:36.197Z,96124.81
2023-03-10T14:02:04.607Z,96141.91
2023-03-10T14:04:46.422Z,96125.50
2023-03-10T14:07:20.625Z,96114.66
2023-03-10T14:10:10.564Z,96111.75
2023-03-10T14:12:45.911Z,96101.13
2023-03-10T14:15:21.510Z,96113.59
2023-03-10T14:18:13.394Z,96128.63
2023-03-10T14:20:45.299Z,96126.44
2023-03-10T14:23:25.916Z,96135.69
2023-03-10T14:25:55.018Z,96149.63
2023-03-10T14:28:30.248Z,96155.34
2023-03-10T14:30:57.942Z,96158.84
2023-03-10T14:33:24.633Z,96176.34
2023-03-10T14:35:51.279Z,96192.41
2023-03-10T14:38:18.128Z,96191.34
2023-03-10T14:40:47.526Z,96196.84
2023-03-10T14:43:28.570Z,96193.06
2023-03-10T14:45:57.583Z,96197.16
2023-03-10T14:48:27.963Z,96194.94
2023-03-10T14:50:56.789Z,96198.94
2023-03-10T14:53:25.485Z,96203.59
2023-03-10T14:55:55.930Z,96217.25
2023-03-10T14:58:25.915Z,96219.94
2023-03-10T15:00:52.777Z,96219.59
2023-03-10T15:03:19.431Z,96221.53
2023-03-10T15:05:48.962Z,96213.16
2023-03-10T15:08:17.264Z,96231.78
2023-03-10T15:10:48.668Z,96238.91
2023-03-10T15:13:16.604Z,96242.84
2023-03-10T15:15:45.162Z,96244.97
2023-03-10T15:18:14.612Z,96248.44
2023-03-10T15:20:41.392Z,96257.88
2023-03-10T15:23:08.899Z,96257.88
2023-03-10T15:25:35.502Z,96274.34
2023-03-10T15:28:02.405Z,96288.97
2023-03-10T15:30:32.235Z,96292.91
2023-03-10T15:32:58.893Z,96304.28
2023-03-10T15:35:25.933Z,96324.19
2023-03-10T15:37:52.712Z,96332.78
2023-03-10T15:40:28.341Z,96352.28
2023-03-10T15:42:57.998Z,96343.78
2023-03-10T15:45:26.993Z,96331.00
2023-03-10T15:47:53.871Z,96357.13
2023-03-10T15:50:21.665Z,96355.66
2023-03-10T15:55:21.667Z,96370.41
2023-03-10T15:57:50.095Z,96371.97
2023-03-10T16:00:19.090Z,96354.22
2023-03-10T16:02:46.792Z,96354.97
2023-03-10T16:05:13.710Z,96334.78
2023-03-10T16:10:15.997Z,96342.06
2023-03-10T16:12:42.625Z,96346.34
2023-03-10T16:17:43.282Z,96356.69
2023-03-10T16:20:12.907Z,96361.38
2023-03-10T16:25:19.004Z,96378.78
2023-03-10T16:27:46.465Z,96385.00
2023-03-10T16:30:15.174Z,96367.97
2023-03-10T16:32:46.342Z,96370.28
2023-03-10T16:35:12.971Z,96378.22
2023-03-10T16:37:39.557Z,96368.56
2023-03-10T16:40:07.832Z,96394.38
2023-03-10T16:42:36.460Z,96415.00
2023-03-10T16:45:04.586Z,96407.25
2023-03-10T16:47:31.533Z,96441.38
2023-03-10T16:49:58.123Z,96448.41
2023-03-10T16:52:24.775Z,96448.44
2023-03-10T16:54:51.308Z,96447.66
2023-03-10T16:57:18.229Z,96438.75
2023-03-10T16:59:44.945Z,96428.34
2023-03-10T17:02:16.316Z,96434.13
2023-03-10T17:04:43.510Z,96432.63
2023-03-10T17:07:10.178Z,96433.06
2023-03-10T17:09:38.156Z,96448.25
2023-03-10T17:12:05.213Z,96454.50
2023-03-10T17:14:31.899Z,96444.03
2023-03-10T17:16:58.568Z,96458.38
2023-03-10T17:19:30.058Z,96451.03
2023-03-10T17:21:58.363Z,96452.19
2023-03-10T17:24:25.948Z,96440.97
2023-03-10T17:26:52.677Z,96477.88
2023-03-10T17:29:19.339Z,96479.41
2023-03-10T17:31:50.471Z,96473.22
2023-03-10T17:34:18.185Z,96451.91
2023-03-10T17:36:45.210Z,96461.19
2023-03-10T17:39:18.173Z,96457.72
2023-03-10T17:41:44.805Z,96452.31
2023-03-10T17:44:11.642Z,96449.59
2023-03-10T17:46:40.989Z,96461.22
2023-03-10T17:49:09.637Z,96456.53
2023-03-10T17:51:36.285Z,96446.81
2023-03-10T17:54:03.183Z,96460.00
2023-03-10T17:56:29.944Z,96470.50
2023-03-10T17:58:57.263Z,96468.91
2023-03-10T18:01:27.424Z,96473.16
2023-03-10T18:03:58.318Z,96486.75
2023-03-10T18:06:30.911Z,96499.16
2023-03-10T18:08:59.786Z,96516.63
2023-03-10T18:11:27.160Z,96549.69
2023-03-10T18:13:54.225Z,96541.53
2023-03-10T18:16:29.125Z,96539.97
2023-03-10T18:18:57.538Z,96519.03
2023-03-10T18:21:25.741Z,96526.00
2023-03-10T18:23:53.120Z,96529.91
2023-03-10T18:26:24.153Z,96511.69
2023-03-10T18:28:50.876Z,96501.97
2023-03-10T18:31:23.843Z,96511.31
2023-03-10T18:33:50.454Z,96494.59
2023-03-10T18:36:18.452Z,96519.41
2023-03-10T18:38:46.605Z,96520.59
2023-03-10T18:41:13.955Z,96523.72
2023-03-10T18:43:40.633Z,96537.69
2023-03-10T18:46:08.566Z,96544.66
2023-03-10T18:51:13.670Z,96567.91
2023-03-10T18:53:40.995Z,96570.25
2023-03-10T18:56:08.070Z,96555.09
2023-03-10T18:58:35.083Z,96566.72
2023-03-10T19:01:01.662Z,96541.13
2023-03-10T19:03:29.717Z,96557.78
2023-03-10T19:05:56.872Z,96565.16
2023-03-10T19:08:24.823Z,96569.81
2023-03-10T19:10:59.916Z,96560.50
2023-03-10T19:13:28.361Z,96556.59
2023-03-10T19:15:55.036Z,96572.47
2023-03-10T19:18:22.209Z,96565.09
2023-03-10T19:20:49.161Z,96567.44
2023-03-10T19:23:15.726Z,96574.03
2023-03-10T19:25:42.996Z,96563.19
2023-03-10T19:28:09.632Z,96572.84
2023-03-10T19:30:36.307Z,96599.22
2023-03-10T19:33:02.906Z,96586.78
2023-03-10T19:35:29.660Z,96569.38
2023-03-10T19:37:56.264Z,96593.34
2023-03-10T19:40:23.770Z,96627.66
2023-03-10T19:42:50.439Z,96635.25
2023-03-10T19:45:18.541Z,96622.06
2023-03-10T19:47:46.200Z,96618.09
2023-03-10T19:50:16.776Z,96616.59
2023-03-10T19:52:49.988Z,96622.47
2023-03-10T19:55:20.021Z,96620.53
2023-03-10T19:57:51.196Z,96634.19
2023-03-10T20:00:24.878Z,96619.03
2023-03-10T20:02:55.120Z,96639.13
2023-03-10T20:05:25.468Z,96651.56
2023-03-10T20:07:52.282Z,96678.22
2023-03-10T20:10:18.849Z,96675.13
2023-03-10T20:12:47.330Z,96684.47
2023-03-10T20:15:14.483Z,96723.56
2023-03-10T20:17:41.368Z,96730.06
2023-03-10T20:20:11.364Z,96743.06
2023-03-10T20:22:45.500Z,96756.59
2023-03-10T20:25:15.726Z,96761.97
2023-03-10T20:27:42.747Z,96766.88
2023-03-10T20:30:14.270Z,96769.94
2023-03-10T20:32:41.362Z,96783.81
2023-03-10T20:35:08.514Z,96780.25
2023-03-10T20:37:36.001Z,96770.94
2023-03-10T20:40:06.784Z,96793.38
2023-03-10T20:42:34.226Z,96786.13
2023-03-10T20:45:00.950Z,96771.69
2023-03-10T20:47:27.478Z,96790.97
2023-03-10T20:49:54.401Z,96793.31
2023-03-10T20:52:21.359Z,96809.44
2023-03-10T20:54:47.921Z,96837.28
2023-03-10T20:57:14.681Z,96844.91
2023-03-10T20:59:41.254Z,96875.00
2023-03-10T21:02:07.957Z,96878.25
2023-03-10T21:04:34.531Z,96904.88
2023-03-10T21:07:01.160Z,96920.69
2023-03-10T21:09:27.839Z,96932.22
2023-03-10T21:11:54.395Z,96929.84
2023-03-10T21:14:20.939Z,96961.06
2023-03-10T21:16:47.586Z,96956.13
2023-03-10T21:19:14.315Z,96969.25
2023-03-10T21:21:41.264Z,96985.72
2023-03-10T21:26:46.122Z,97005.59
2023-03-10T21:29:12.888Z,97030.19
2023-03-10T21:31:39.498Z,97036.38
2023-03-10T21:34:06.048Z,97022.38
2023-03-10T21:36:32.929Z,97038.59
2023-03-10T21:38:59.467Z,97044.31
2023-03-10T21:41:29.109Z,97060.16
2023-03-10T21:46:29.752Z,97054.66
2023-03-10T21:48:57.041Z,97075.41
2023-03-10T21:51:25.237Z,97076.16
2023-03-10T21:53:56.488Z,97091.53
2023-03-10T21:56:26.028Z,97102.41
2023-03-10T21:58:52.627Z,97107.03
2023-03-10T22:01:19.298Z,97100.19
2023-03-10T22:03:45.855Z,97096.41
2023-03-10T22:06:12.418Z,97112.50
2023-03-10T22:08:39.362Z,97093.09
2023-03-10T22:11:08.191Z,97119.25
2023-03-10T22:13:37.441Z,97127.25
2023-03-10T22:16:06.821Z,97105.25
2023-03-10T22:18:34.034Z,97121.66
2023-03-10T22:21:00.822Z,97128.38
2023-03-10T22:23:27.434Z,97125.97
2023-03-10T22:25:53.999Z,97129.53
2023-03-10T22:28:20.543Z,97137.97
2023-03-10T22:30:47.163Z,97148.72
2023-03-10T22:33:13.700Z,97163.81
2023-03-10T22:35:40.283Z,97152.88
2023-03-10T22:38:06.991Z,97155.28
2023-03-10T22:40:33.671Z,97151.28
2023-03-10T22:43:00.196Z,97142.78
2023-03-10T22:45:30.271Z,97156.19
2023-03-10T22:48:01.249Z,97152.38
2023-03-10T22:50:32.690Z,97158.63
2023-03-10T22:53:01.074Z,97168.50
2023-03-10T22:55:34.917Z,97163.59
2023-03-10T22:58:06.903Z,97181.38
2023-03-10T23:00:34.300Z,97181.59
2023-03-10T23:03:00.994Z,97188.22
2023-03-10T23:05:28.433Z,97184.44
2023-03-10T23:07:56.184Z,97189.13
2023-03-10T23:10:28.544Z,97196.72
2023-03-10T23:12:55.817Z,97188.56
2023-03-10T23:15:26.614Z,97187.72
2023-03-10T23:17:54.507Z,97199.09
2023-03-10T23:20:24.296Z,97207.03
2023-03-10T23:22:50.998Z,97201.44
2023-03-10T23:25:29.055Z,97201.34
2023-03-10T23:33:15.388Z,97204.09
2023-03-10T23:35:42.355Z,97193.41
2023-03-10T23:38:09.487Z,97194.06
2023-03-10T23:40:36.941Z,97189.97
2023-03-10T23:43:05.958Z,97188.41
2023-03-10T23:45:36.045Z,97191.09
2023-03-10T23:48:04.840Z,97191.09
2023-03-10T23:50:37.079Z,97202.56
2023-03-10T23:53:06.135Z,97194.66
2023-03-10T23:55:37.273Z,97204.81
2023-03-10T23:58:05.230Z,97226.75
