createdAt,value
2023-03-18T00:00:32.992Z,94.70
2023-03-18T00:03:03.562Z,94.80
2023-03-18T00:05:31.328Z,94.70
2023-03-18T00:07:58.319Z,94.80
2023-03-18T00:10:26.501Z,94.70
2023-03-18T00:12:56.292Z,94.70
2023-03-18T00:15:23.613Z,94.80
2023-03-18T00:17:50.569Z,95.00
2023-03-18T00:20:18.834Z,95.30
2023-03-18T00:22:46.965Z,95.30
2023-03-18T00:25:14.695Z,95.50
2023-03-18T00:27:42.010Z,95.50
2023-03-18T00:30:10.128Z,95.50
2023-03-18T00:32:37.301Z,95.70
2023-03-18T00:35:04.728Z,95.90
2023-03-18T00:37:34.858Z,96.00
2023-03-18T00:40:10.086Z,95.90
2023-03-18T00:42:40.353Z,96.10
2023-03-18T00:45:08.709Z,96.10
2023-03-18T00:47:36.144Z,96.10
2023-03-18T00:50:03.631Z,96.30
2023-03-18T00:52:32.408Z,96.40
2023-03-18T00:55:00.764Z,96.30
2023-03-18T00:57:29.545Z,96.20
2023-03-18T00:59:57.286Z,96.40
2023-03-18T01:02:24.987Z,96.30
2023-03-18T01:04:52.391Z,96.40
2023-03-18T01:07:20.219Z,96.50
2023-03-18T01:09:49.440Z,96.20
2023-03-18T01:12:16.915Z,96.20
2023-03-18T01:14:44.308Z,96.40
2023-03-18T01:17:14.129Z,96.20
2023-03-18T01:19:41.122Z,96.30
2023-03-18T01:22:08.339Z,96.30
2023-03-18T01:24:45.205Z,96.20
2023-03-18T01:27:14.625Z,96.20
2023-03-18T01:29:43.949Z,96.50
2023-03-18T01:32:16.927Z,96.00
2023-03-18T01:34:44.302Z,96.20
2023-03-18T01:37:11.805Z,96.20
2023-03-18T01:39:41.742Z,96.30
2023-03-18T01:42:18.372Z,96.50
2023-03-18T01:44:46.430Z,96.60
2023-03-18T01:47:17.693Z,96.50
2023-03-18T01:49:52.482Z,96.70
2023-03-18T01:52:22.090Z,96.70
2023-03-18T01:54:52.739Z,96.90
2023-03-18T01:57:20.504Z,96.90
2023-03-18T01:59:48.764Z,96.90
2023-03-18T02:02:16.972Z,97.00
2023-03-18T02:05:03.834Z,97.00
2023-03-18T02:07:33.756Z,97.00
2023-03-18T02:10:02.954Z,97.10
2023-03-18T02:12:35.709Z,97.00
2023-03-18T02:15:06.225Z,97.00
2023-03-18T02:17:36.100Z,97.00
2023-03-18T02:20:24.536Z,97.00
2023-03-18T02:22:59.051Z,97.30
2023-03-18T02:25:45.868Z,97.10
2023-03-18T02:28:18.814Z,97.10
2023-03-18T02:30:52.596Z,96.90
2023-03-18T02:33:21.725Z,97.00
2023-03-18T02:35:51.623Z,97.00
2023-03-18T02:38:19.441Z,96.90
2023-03-18T02:40:48.343Z,97.10
2023-03-18T02:43:22.787Z,96.90
2023-03-18T02:45:55.389Z,97.10
2023-03-18T02:48:23.512Z,97.10
2023-03-18T02:50:51.147Z,97.10
2023-03-18T02:53:18.222Z,97.10
2023-03-18T02:55:45.878Z,97.10
2023-03-18T02:58:13.030Z,97.20
2023-03-18T03:00:41.719Z,97.30
2023-03-18T03:03:08.792Z,97.30
2023-03-18T03:05:36.203Z,97.30
2023-03-18T03:08:03.284Z,97.40
2023-03-18T03:10:34.023Z,97.50
2023-03-18T03:13:03.019Z,97.50
2023-03-18T03:15:30.635Z,97.60
2023-03-18T03:18:04.138Z,97.70
2023-03-18T03:20:33.911Z,97.60
2023-03-18T03:23:02.055Z,97.50
2023-03-18T03:25:29.452Z,97.50
2023-03-18T03:27:57.135Z,97.60
2023-03-18T03:30:26.343Z,97.50
2023-03-18T03:32:53.641Z,97.70
2023-03-18T03:35:20.913Z,97.50
2023-03-18T03:37:48.297Z,97.60
2023-03-18T03:40:18.282Z,97.70
2023-03-18T03:42:45.706Z,97.60
2023-03-18T03:45:14.693Z,98.20
2023-03-18T03:47:43.294Z,97.80
2023-03-18T03:50:13.143Z,97.70
2023-03-18T03:52:40.553Z,97.90
2023-03-18T03:55:08.566Z,97.80
2023-03-18T03:57:37.342Z,97.70
2023-03-18T04:00:05.310Z,97.70
2023-03-18T04:02:43.512Z,97.80
2023-03-18T04:05:13.423Z,97.60
2023-03-18T04:07:41.567Z,97.70
2023-03-18T04:10:11.090Z,97.60
2023-03-18T04:12:39.245Z,97.40
2023-03-18T04:15:07.394Z,97.30
2023-03-18T04:17:35.709Z,97.10
2023-03-18T04:20:03.563Z,97.20
2023-03-18T04:22:33.112Z,97.00
2023-03-18T04:25:02.550Z,96.90
2023-03-18T04:27:30.327Z,96.90
2023-03-18T04:30:00.831Z,96.90
2023-03-18T04:32:37.643Z,97.00
2023-03-18T04:35:05.642Z,97.20
2023-03-18T04:37:37.113Z,96.90
2023-03-18T04:40:05.916Z,96.70
2023-03-18T04:42:33.191Z,96.80
2023-03-18T04:45:00.506Z,96.60
2023-03-18T04:47:28.420Z,96.70
2023-03-18T04:49:55.823Z,96.70
2023-03-18T04:52:23.474Z,96.70
2023-03-18T04:54:51.277Z,96.30
2023-03-18T04:57:18.619Z,96.30
2023-03-18T04:59:51.332Z,96.30
2023-03-18T05:02:20.050Z,96.20
2023-03-18T05:04:47.280Z,96.10
2023-03-18T05:07:15.708Z,96.00
2023-03-18T05:09:49.952Z,95.90
2023-03-18T05:12:17.996Z,95.90
2023-03-18T05:14:45.210Z,95.70
2023-03-18T05:17:15.865Z,95.70
2023-03-18T05:19:52.083Z,95.60
2023-03-18T05:22:22.081Z,95.40
2023-03-18T05:24:54.015Z,95.30
2023-03-18T05:27:23.996Z,95.30
2023-03-18T05:29:59.935Z,95.20
2023-03-18T05:32:38.765Z,95.20
2023-03-18T05:35:09.257Z,95.20
2023-03-18T05:37:45.249Z,95.10
2023-03-18T05:40:13.604Z,95.30
2023-03-18T05:42:55.857Z,95.10
2023-03-18T05:45:30.432Z,94.90
2023-03-18T05:47:58.176Z,95.10
2023-03-18T05:50:33.495Z,94.90
2023-03-18T05:53:04.257Z,94.70
2023-03-18T05:55:35.453Z,94.40
2023-03-18T05:58:04.011Z,94.50
2023-03-18T06:00:32.971Z,94.20
2023-03-18T06:03:02.007Z,94.20
2023-03-18T06:05:30.009Z,93.90
2023-03-18T06:07:58.042Z,94.00
2023-03-18T06:10:26.121Z,93.90
2023-03-18T06:12:55.483Z,93.50
2023-03-18T06:15:23.491Z,93.40
2023-03-18T06:17:51.177Z,93.30
2023-03-18T06:20:19.660Z,93.20
2023-03-18T06:22:50.037Z,92.80
2023-03-18T06:25:21.563Z,92.80
2023-03-18T06:27:49.944Z,92.80
2023-03-18T06:30:19.930Z,92.40
2023-03-18T06:32:47.405Z,92.10
2023-03-18T06:35:15.674Z,92.50
2023-03-18T06:37:44.253Z,91.90
2023-03-18T06:40:12.413Z,91.60
2023-03-18T06:42:41.275Z,91.50
2023-03-18T06:45:16.069Z,91.80
2023-03-18T06:47:55.328Z,91.50
2023-03-18T06:50:25.425Z,91.40
2023-03-18T06:52:53.180Z,91.00
2023-03-18T06:55:26.981Z,91.20
2023-03-18T06:57:56.672Z,91.20
2023-03-18T07:00:29.712Z,90.90
2023-03-18T07:02:56.950Z,90.40
2023-03-18T07:05:26.615Z,90.40
2023-03-18T07:07:55.446Z,90.60
2023-03-18T07:10:25.681Z,89.60
2023-03-18T07:12:57.356Z,88.80
2023-03-18T07:15:24.535Z,87.00
2023-03-18T07:17:55.903Z,84.50
2023-03-18T07:20:23.781Z,82.10
2023-03-18T07:22:51.769Z,79.30
2023-03-18T07:25:19.184Z,77.70
2023-03-18T07:27:47.567Z,77.30
2023-03-18T07:30:14.888Z,76.30
2023-03-18T07:32:43.094Z,75.60
2023-03-18T07:35:11.815Z,74.60
2023-03-18T07:37:40.451Z,73.60
2023-03-18T07:40:08.694Z,72.70
2023-03-18T07:42:36.465Z,71.80
2023-03-18T07:45:03.764Z,71.60
2023-03-18T07:47:31.218Z,72.00
2023-03-18T07:49:58.217Z,72.00
2023-03-18T07:52:25.984Z,72.60
2023-03-18T07:54:53.080Z,73.50
2023-03-18T07:57:20.417Z,73.60
2023-03-18T07:59:47.497Z,71.80
2023-03-18T08:02:16.072Z,73.00
2023-03-18T08:04:44.242Z,73.70
2023-03-18T08:07:11.522Z,74.50
2023-03-18T08:09:38.910Z,73.00
2023-03-18T08:12:06.195Z,72.50
2023-03-18T08:14:33.716Z,72.20
2023-03-18T08:17:01.726Z,71.60
2023-03-18T08:19:28.853Z,72.60
2023-03-18T08:21:55.901Z,72.90
2023-03-18T08:24:22.912Z,73.40
2023-03-18T08:26:50.233Z,74.70
2023-03-18T08:29:17.167Z,75.00
2023-03-18T08:31:44.138Z,76.30
2023-03-18T08:34:11.227Z,77.00
2023-03-18T08:36:38.329Z,77.00
2023-03-18T08:39:06.238Z,77.50
2023-03-18T08:41:33.700Z,77.40
2023-03-18T08:44:02.087Z,77.30
2023-03-18T08:46:31.647Z,77.30
2023-03-18T08:48:59.914Z,77.70
2023-03-18T08:51:27.062Z,77.90
2023-03-18T08:53:54.471Z,76.90
2023-03-18T08:56:21.669Z,76.80
2023-03-18T08:58:48.789Z,76.80
2023-03-18T09:01:16.789Z,76.30
2023-03-18T09:03:44.919Z,74.90
2023-03-18T09:06:14.358Z,74.20
2023-03-18T09:08:42.660Z,74.40
2023-03-18T09:11:09.857Z,73.90
2023-03-18T09:13:39.242Z,73.60
2023-03-18T09:16:07.403Z,72.60
2023-03-18T09:18:35.478Z,72.30
2023-03-18T09:21:03.338Z,72.70
2023-03-18T09:23:30.621Z,72.80
2023-03-18T09:25:57.631Z,72.00
2023-03-18T09:28:25.264Z,71.30
2023-03-18T09:30:52.376Z,71.10
2023-03-18T09:35:48.305Z,67.70
2023-03-18T09:38:17.768Z,68.50
2023-03-18T09:40:52.130Z,68.50
2023-03-18T09:43:37.907Z,67.90
2023-03-18T09:46:18.711Z,68.30
2023-03-18T09:48:48.980Z,68.20
2023-03-18T09:51:19.375Z,68.00
2023-03-18T09:53:51.719Z,67.70
2023-03-18T09:56:24.043Z,68.20
2023-03-18T09:58:58.457Z,69.10
2023-03-18T10:01:27.224Z,69.90
2023-03-18T10:04:01.102Z,70.70
2023-03-18T10:06:28.901Z,70.60
2023-03-18T10:09:06.041Z,70.50
2023-03-18T10:11:38.035Z,70.20
2023-03-18T10:14:24.100Z,69.50
2023-03-18T10:16:54.077Z,68.90
2023-03-18T10:19:21.496Z,68.50
2023-03-18T10:21:54.769Z,67.10
2023-03-18T10:24:22.025Z,67.20
2023-03-18T10:26:50.424Z,67.50
2023-03-18T10:29:23.696Z,67.70
2023-03-18T10:31:50.971Z,67.80
2023-03-18T10:34:27.402Z,67.90
2023-03-18T10:37:03.470Z,68.00
2023-03-18T10:39:31.336Z,68.20
2023-03-18T10:41:59.038Z,68.70
2023-03-18T10:44:38.568Z,68.40
2023-03-18T10:47:08.357Z,68.20
2023-03-18T10:49:37.137Z,67.20
2023-03-18T10:52:05.980Z,67.50
2023-03-18T10:54:36.873Z,67.60
2023-03-18T10:57:03.994Z,68.20
2023-03-18T10:59:31.162Z,67.50
2023-03-18T11:02:05.681Z,67.90
2023-03-18T11:04:38.538Z,68.10
2023-03-18T11:07:07.610Z,68.80
2023-03-18T11:09:36.547Z,68.80
2023-03-18T11:12:08.614Z,69.00
2023-03-18T11:14:37.632Z,68.00
2023-03-18T11:17:05.701Z,67.00
2023-03-18T11:19:41.488Z,67.60
2023-03-18T11:22:25.078Z,68.20
2023-03-18T11:25:02.245Z,68.70
2023-03-18T11:27:35.542Z,69.30
2023-03-18T11:30:14.739Z,68.80
2023-03-18T11:32:53.981Z,69.00
2023-03-18T11:35:26.694Z,69.10
2023-03-18T11:37:54.254Z,69.50
2023-03-18T11:40:25.896Z,69.50
2023-03-18T11:43:00.694Z,69.20
2023-03-18T11:45:32.097Z,68.90
2023-03-18T11:47:59.491Z,68.70
2023-03-18T11:50:32.104Z,69.50
2023-03-18T11:53:09.797Z,69.50
2023-03-18T11:55:43.729Z,69.00
2023-03-18T11:58:20.682Z,68.80
2023-03-18T12:01:11.320Z,69.20
2023-03-18T12:03:50.930Z,68.00
2023-03-18T12:06:21.697Z,68.70
2023-03-18T12:08:54.862Z,69.20
2023-03-18T12:11:27.147Z,69.90
2023-03-18T12:13:55.628Z,70.50
2023-03-18T12:16:40.550Z,71.40
2023-03-18T12:19:14.421Z,71.00
2023-03-18T12:21:46.753Z,70.00
2023-03-18T12:24:32.362Z,70.40
2023-03-18T12:26:59.817Z,69.60
2023-03-18T12:29:42.560Z,69.50
2023-03-18T12:32:19.481Z,69.80
2023-03-18T12:34:58.616Z,70.20
2023-03-18T12:37:41.679Z,70.70
2023-03-18T12:40:29.377Z,71.00
2023-03-18T12:43:16.202Z,71.70
2023-03-18T12:45:45.387Z,72.50
2023-03-18T12:48:14.854Z,72.70
2023-03-18T12:50:42.929Z,72.80
2023-03-18T12:53:27.207Z,72.80
2023-03-18T12:55:57.042Z,73.00
2023-03-18T12:58:47.627Z,74.10
2023-03-18T13:01:28.541Z,73.10
2023-03-18T13:03:59.694Z,73.70
2023-03-18T13:06:31.967Z,73.40
2023-03-18T13:09:04.916Z,72.70
2023-03-18T13:11:32.094Z,73.20
2023-03-18T13:14:01.689Z,73.20
2023-03-18T13:16:29.999Z,72.90
2023-03-18T13:18:57.902Z,72.70
2023-03-18T13:21:28.055Z,72.70
2023-03-18T13:23:58.471Z,73.20
2023-03-18T13:26:34.417Z,73.40
2023-03-18T13:29:21.603Z,73.40
2023-03-18T13:31:53.567Z,73.30
2023-03-18T13:34:30.067Z,72.80
2023-03-18T13:37:15.787Z,72.80
2023-03-18T13:39:56.376Z,72.90
2023-03-18T13:42:26.249Z,72.70
2023-03-18T13:44:59.827Z,73.60
2023-03-18T13:47:30.040Z,72.90
2023-03-18T13:50:01.275Z,73.10
2023-03-18T13:52:42.864Z,73.30
2023-03-18T13:55:34.427Z,73.10
2023-03-18T13:58:05.119Z,72.80
2023-03-18T14:00:38.493Z,72.40
2023-03-18T14:03:17.769Z,72.80
2023-03-18T14:05:46.332Z,73.50
2023-03-18T14:08:32.764Z,73.20
2023-03-18T14:11:19.922Z,73.70
2023-03-18T14:13:52.010Z,72.70
2023-03-18T14:16:23.292Z,73.00
2023-03-18T14:18:57.875Z,73.00
2023-03-18T14:21:28.133Z,73.30
2023-03-18T14:24:16.403Z,73.10
2023-03-18T14:26:58.736Z,73.30
2023-03-18T14:29:35.272Z,73.60
2023-03-18T14:32:08.462Z,73.90
2023-03-18T14:34:35.994Z,74.00
2023-03-18T14:37:16.239Z,74.20
2023-03-18T14:39:44.416Z,74.40
2023-03-18T14:42:27.791Z,74.40
2023-03-18T14:44:56.129Z,74.40
2023-03-18T14:47:38.561Z,74.60
2023-03-18T14:50:27.749Z,74.90
2023-03-18T14:52:58.553Z,75.00
2023-03-18T14:55:34.873Z,75.40
2023-03-18T14:58:03.689Z,75.40
2023-03-18T15:00:33.602Z,75.70
2023-03-18T15:03:05.039Z,76.00
2023-03-18T15:05:35.273Z,76.60
2023-03-18T15:08:03.041Z,76.90
2023-03-18T15:10:31.658Z,77.20
2023-03-18T15:13:07.834Z,77.50
2023-03-18T15:15:35.985Z,77.40
2023-03-18T15:18:20.878Z,77.70
2023-03-18T15:20:51.490Z,78.00
2023-03-18T15:23:22.582Z,78.20
2023-03-18T15:25:49.714Z,78.60
2023-03-18T15:28:23.790Z,79.00
2023-03-18T15:31:00.705Z,78.90
2023-03-18T15:33:36.129Z,79.10
2023-03-18T15:36:04.896Z,79.40
2023-03-18T15:38:33.695Z,79.80
2023-03-18T15:41:02.978Z,80.30
2023-03-18T15:43:35.606Z,80.60
2023-03-18T15:46:07.984Z,80.90
2023-03-18T15:48:35.582Z,81.50
2023-03-18T15:51:04.415Z,81.70
2023-03-18T15:53:39.922Z,82.20
2023-03-18T15:56:13.528Z,82.60
2023-03-18T15:58:44.777Z,83.00
2023-03-18T16:01:17.012Z,83.60
2023-03-18T16:03:46.715Z,84.20
2023-03-18T16:06:14.492Z,84.80
2023-03-18T16:08:42.028Z,85.40
2023-03-18T16:11:10.063Z,86.80
2023-03-18T16:13:37.445Z,86.70
2023-03-18T16:16:05.170Z,87.20
2023-03-18T16:18:32.777Z,87.80
2023-03-18T16:21:00.123Z,88.10
2023-03-18T16:23:27.333Z,88.40
2023-03-18T16:25:55.615Z,88.80
2023-03-18T16:28:26.457Z,89.10
2023-03-18T16:30:55.965Z,89.30
2023-03-18T16:33:23.678Z,89.60
2023-03-18T16:36:01.610Z,89.70
2023-03-18T16:38:30.147Z,90.00
2023-03-18T16:40:57.737Z,90.00
2023-03-18T16:43:27.459Z,90.10
2023-03-18T16:45:57.384Z,90.30
2023-03-18T16:48:26.255Z,90.20
2023-03-18T16:50:56.545Z,90.50
2023-03-18T16:53:30.549Z,90.60
2023-03-18T16:56:00.689Z,90.60
2023-03-18T16:58:33.850Z,90.70
2023-03-18T17:01:01.694Z,90.90
2023-03-18T17:03:31.697Z,91.00
2023-03-18T17:05:59.158Z,91.10
2023-03-18T17:08:26.267Z,91.20
2023-03-18T17:10:57.062Z,91.30
2023-03-18T17:13:26.024Z,91.40
2023-03-18T17:15:53.188Z,91.50
2023-03-18T17:18:21.715Z,91.60
2023-03-18T17:20:49.338Z,91.70
2023-03-18T17:23:23.032Z,91.80
2023-03-18T17:25:53.744Z,91.80
2023-03-18T17:28:40.352Z,91.80
2023-03-18T17:31:07.727Z,91.90
2023-03-18T17:33:35.690Z,92.00
2023-03-18T17:36:03.206Z,92.10
2023-03-18T17:38:35.289Z,92.60
2023-03-18T17:41:04.114Z,92.30
2023-03-18T17:43:31.122Z,92.40
2023-03-18T17:45:58.806Z,92.60
2023-03-18T17:48:27.102Z,92.70
2023-03-18T17:50:58.352Z,92.80
2023-03-18T17:53:30.952Z,92.80
2023-03-18T17:55:58.300Z,93.00
2023-03-18T17:58:27.510Z,93.10
2023-03-18T18:01:00.978Z,93.20
2023-03-18T18:03:29.741Z,93.40
2023-03-18T18:05:57.085Z,93.40
2023-03-18T18:08:25.744Z,93.50
2023-03-18T18:10:54.412Z,93.50
2023-03-18T18:13:22.970Z,93.60
2023-03-18T18:15:51.090Z,93.70
2023-03-18T18:18:25.625Z,93.70
2023-03-18T18:21:04.044Z,93.80
2023-03-18T18:23:32.669Z,93.90
2023-03-18T18:26:00.755Z,94.00
2023-03-18T18:28:35.132Z,94.10
2023-03-18T18:31:03.482Z,94.20
2023-03-18T18:33:32.718Z,94.20
2023-03-18T18:35:59.899Z,94.30
2023-03-18T18:38:27.383Z,94.70
2023-03-18T18:40:55.413Z,94.40
2023-03-18T18:43:22.675Z,94.40
2023-03-18T18:45:50.459Z,94.50
2023-03-18T18:48:18.309Z,94.50
2023-03-18T18:50:45.672Z,94.70
2023-03-18T18:53:17.636Z,94.70
2023-03-18T18:55:47.749Z,94.80
2023-03-18T18:58:18.317Z,95.00
2023-03-18T19:00:48.512Z,94.90
2023-03-18T19:03:16.817Z,95.10
2023-03-18T19:05:44.605Z,95.10
2023-03-18T19:08:28.377Z,95.20
2023-03-18T19:10:57.117Z,95.30
2023-03-18T19:13:34.328Z,95.40
2023-03-18T19:16:05.810Z,95.50
2023-03-18T19:18:35.782Z,95.70
2023-03-18T19:21:03.029Z,95.70
2023-03-18T19:23:30.932Z,95.80
2023-03-18T19:25:59.664Z,96.00
2023-03-18T19:28:55.073Z,96.00
2023-03-18T19:31:26.638Z,96.10
2023-03-18T19:33:54.025Z,96.20
2023-03-18T19:36:26.261Z,96.30
2023-03-18T19:38:54.130Z,96.40
2023-03-18T19:41:21.756Z,96.50
2023-03-18T19:43:48.907Z,96.70
2023-03-18T19:46:18.409Z,96.70
2023-03-18T19:48:45.673Z,96.90
2023-03-18T19:51:16.922Z,97.00
2023-03-18T19:53:45.184Z,97.10
2023-03-18T19:56:25.530Z,97.20
2023-03-18T19:58:53.433Z,97.30
2023-03-18T20:01:22.207Z,97.50
2023-03-18T20:03:50.077Z,97.60
2023-03-18T20:06:18.052Z,97.70
2023-03-18T20:08:45.047Z,97.90
2023-03-18T20:11:13.482Z,98.40
2023-03-18T20:13:41.093Z,98.10
2023-03-18T20:16:13.101Z,98.20
2023-03-18T20:18:40.492Z,98.30
2023-03-18T20:21:14.154Z,98.80
2023-03-18T20:23:41.519Z,98.50
2023-03-18T20:26:08.781Z,98.70
2023-03-18T20:28:36.373Z,98.80
2023-03-18T20:31:04.135Z,98.90
2023-03-18T20:33:32.504Z,99.00
2023-03-18T20:36:00.014Z,99.10
2023-03-18T20:38:30.154Z,99.30
2023-03-18T20:40:57.648Z,99.40
2023-03-18T20:43:25.872Z,99.50
2023-03-18T20:45:53.370Z,99.60
2023-03-18T20:48:21.075Z,99.70
2023-03-18T20:50:49.290Z,99.90
2023-03-18T20:53:17.628Z,99.90
2023-03-18T20:55:46.911Z,99.90
2023-03-18T20:58:15.248Z,99.90
2023-03-18T21:00:42.765Z,99.90
2023-03-18T21:03:29.524Z,99.90
2023-03-18T21:05:57.977Z,99.90
2023-03-18T21:08:26.235Z,99.90
2023-03-18T21:10:54.934Z,99.90
2023-03-18T21:13:22.127Z,99.90
2023-03-18T21:15:49.150Z,99.90
2023-03-18T21:18:16.188Z,99.90
2023-03-18T21:20:43.727Z,99.90
2023-03-18T21:23:24.224Z,99.90
2023-03-18T21:25:52.377Z,99.90
2023-03-18T21:28:20.299Z,99.90
2023-03-18T21:30:48.891Z,99.90
2023-03-18T21:33:18.934Z,99.90
2023-03-18T21:35:46.286Z,99.90
2023-03-18T21:38:13.268Z,99.90
2023-03-18T21:40:40.359Z,99.90
2023-03-18T21:43:37.244Z,99.90
2023-03-18T21:46:06.760Z,99.90
2023-03-18T21:48:33.822Z,99.90
2023-03-18T21:51:01.757Z,99.90
2023-03-18T21:53:28.826Z,99.90
2023-03-18T21:55:56.322Z,99.90
2023-03-18T21:58:27.098Z,99.90
2023-03-18T22:00:55.818Z,99.90
2023-03-18T22:03:23.730Z,99.90
2023-03-18T22:05:54.709Z,99.90
2023-03-18T22:08:22.177Z,99.90
2023-03-18T22:10:50.669Z,99.90
2023-03-18T22:13:24.918Z,99.90
2023-03-18T22:15:53.112Z,99.90
2023-03-18T22:18:20.699Z,99.90
2023-03-18T22:20:50.990Z,99.90
2023-03-18T22:23:19.912Z,99.90
2023-03-18T22:25:52.196Z,99.90
2023-03-18T22:28:19.405Z,99.90
2023-03-18T22:30:48.413Z,99.90
2023-03-18T22:33:17.521Z,99.90
2023-03-18T22:35:44.800Z,99.90
2023-03-18T22:38:13.980Z,99.90
2023-03-18T22:40:42.679Z,99.90
2023-03-18T22:43:40.926Z,99.90
2023-03-18T22:46:10.254Z,99.90
2023-03-18T22:48:37.351Z,99.90
2023-03-18T22:51:05.080Z,99.90
2023-03-18T22:53:34.309Z,99.90
2023-03-18T22:56:04.499Z,99.90
2023-03-18T22:58:31.623Z,99.90
2023-03-18T23:00:58.970Z,99.90
2023-03-18T23:03:28.798Z,99.90
2023-03-18T23:05:57.203Z,99.90
2023-03-18T23:08:26.320Z,99.90
2023-03-18T23:10:56.573Z,99.90
2023-03-18T23:13:31.356Z,99.90
2023-03-18T23:15:58.654Z,99.90
2023-03-18T23:18:25.857Z,99.90
2023-03-18T23:20:53.060Z,99.90
2023-03-18T23:23:21.801Z,99.90
2023-03-18T23:25:50.026Z,99.90
2023-03-18T23:28:17.496Z,99.90
2023-03-18T23:30:47.179Z,99.90
2023-03-18T23:33:14.773Z,99.90
2023-03-18T23:35:44.211Z,99.90
2023-03-18T23:38:11.604Z,99.90
2023-03-18T23:40:38.925Z,99.90
2023-03-18T23:43:07.197Z,99.90
2023-03-18T23:45:35.748Z,99.90
2023-03-18T23:48:04.156Z,99.90
2023-03-18T23:50:31.515Z,99.90
2023-03-18T23:53:01.118Z,99.90
2023-03-18T23:55:36.418Z,99.90
2023-03-18T23:58:03.992Z,99.90
