createdAt,value
2022-11-15T00:00:35.454Z,100879.56
2022-11-15T00:03:01.884Z,100872.94
2022-11-15T00:05:28.312Z,100876.31
2022-11-15T00:07:56.193Z,100880.91
2022-11-15T00:10:22.821Z,100867.25
2022-11-15T00:12:49.238Z,100867.34
2022-11-15T00:15:15.965Z,100870.22
2022-11-15T00:17:42.361Z,100861.66
2022-11-15T00:20:09.270Z,100856.34
2022-11-15T00:22:35.685Z,100872.28
2022-11-15T00:25:02.119Z,100864.09
2022-11-15T00:27:28.550Z,100857.47
2022-11-15T00:29:55.138Z,100865.84
2022-11-15T00:32:21.576Z,100850.66
2022-11-15T00:34:47.985Z,100850.03
2022-11-15T00:37:14.421Z,100845.81
2022-11-15T00:39:40.810Z,100856.28
2022-11-15T00:42:07.219Z,100845.03
2022-11-15T00:44:33.653Z,100844.09
2022-11-15T00:47:00.495Z,100839.03
2022-11-15T00:49:26.909Z,100838.56
2022-11-15T00:51:53.290Z,100842.09
2022-11-15T00:54:19.669Z,100825.59
2022-11-15T00:56:46.165Z,100829.41
2022-11-15T00:59:12.594Z,100823.16
2022-11-15T01:01:38.992Z,100823.41
2022-11-15T01:04:05.455Z,100833.75
2022-11-15T01:06:31.898Z,100843.00
2022-11-15T01:08:58.296Z,100829.78
2022-11-15T01:11:24.719Z,100828.94
2022-11-15T01:13:51.189Z,100822.81
2022-11-15T01:16:19.540Z,100821.66
2022-11-15T01:18:46.781Z,100825.81
2022-11-15T01:21:18.384Z,100818.97
2022-11-15T01:23:45.752Z,100825.19
2022-11-15T01:26:14.400Z,100822.16
2022-11-15T01:28:42.693Z,100811.16
2022-11-15T01:31:17.764Z,100802.25
2022-11-15T01:33:44.332Z,100800.63
2022-11-15T01:36:19.641Z,100799.03
2022-11-15T01:38:46.096Z,100795.09
2022-11-15T01:41:21.421Z,100793.50
2022-11-15T01:43:50.066Z,100779.22
2022-11-15T01:46:22.235Z,100781.94
2022-11-15T01:48:50.613Z,100780.69
2022-11-15T01:51:19.867Z,100772.63
2022-11-15T01:53:52.822Z,100770.78
2022-11-15T01:56:24.332Z,100773.31
2022-11-15T01:58:52.509Z,100758.34
2022-11-15T02:01:19.037Z,100765.09
2022-11-15T02:04:00.699Z,100753.81
2022-11-15T02:07:22.682Z,100752.75
2022-11-15T02:09:50.978Z,100755.84
2022-11-15T02:12:20.806Z,100756.22
2022-11-15T02:14:52.578Z,100746.22
2022-11-15T02:17:41.975Z,100751.63
2022-11-15T02:20:14.509Z,100756.13
2022-11-15T02:22:55.883Z,100748.25
2022-11-15T02:25:38.874Z,100753.50
2022-11-15T02:28:31.843Z,100756.63
2022-11-15T02:31:11.087Z,100750.63
2022-11-15T02:33:48.341Z,100754.00
2022-11-15T02:36:22.578Z,100749.22
2022-11-15T02:39:17.239Z,100747.31
2022-11-15T02:41:53.258Z,100749.00
2022-11-15T02:44:33.149Z,100750.13
2022-11-15T02:47:14.893Z,100740.09
2022-11-15T02:49:52.624Z,100741.41
2022-11-15T02:52:21.407Z,100734.66
2022-11-15T02:55:01.948Z,100741.28
2022-11-15T02:57:45.150Z,100737.50
2022-11-15T03:00:13.841Z,100734.63
2022-11-15T03:02:59.871Z,100734.94
2022-11-15T03:05:45.228Z,100732.56
2022-11-15T03:08:14.376Z,100739.78
2022-11-15T03:10:46.962Z,100733.53
2022-11-15T03:13:27.493Z,100725.75
2022-11-15T03:16:07.649Z,100728.91
2022-11-15T03:18:39.552Z,100730.06
2022-11-15T03:21:09.596Z,100735.69
2022-11-15T03:23:38.111Z,100729.81
2022-11-15T03:26:08.114Z,100728.00
2022-11-15T03:28:45.196Z,100726.63
2022-11-15T03:31:33.858Z,100722.91
2022-11-15T03:34:05.269Z,100724.38
2022-11-15T03:36:35.441Z,100722.97
2022-11-15T03:39:06.121Z,100718.03
2022-11-15T03:41:44.971Z,100727.22
2022-11-15T03:44:32.762Z,100727.59
2022-11-15T03:47:14.441Z,100729.78
2022-11-15T03:49:43.950Z,100721.84
2022-11-15T03:52:11.605Z,100721.22
2022-11-15T03:54:48.490Z,100728.09
2022-11-15T03:57:14.954Z,100715.34
2022-11-15T03:59:41.442Z,100723.31
2022-11-15T04:02:07.874Z,100723.19
2022-11-15T04:04:34.293Z,100714.69
2022-11-15T04:07:00.837Z,100710.56
2022-11-15T04:09:27.285Z,100703.22
2022-11-15T04:11:53.721Z,100715.13
2022-11-15T04:14:20.168Z,100702.94
2022-11-15T04:16:46.580Z,100710.78
2022-11-15T04:19:31.613Z,100713.19
2022-11-15T04:22:16.567Z,100701.66
2022-11-15T04:24:42.943Z,100703.53
2022-11-15T04:27:09.419Z,100696.44
2022-11-15T04:29:35.850Z,100705.94
2022-11-15T04:32:04.473Z,100711.06
2022-11-15T04:34:30.911Z,100706.72
2022-11-15T04:37:16.949Z,100702.63
2022-11-15T04:39:44.255Z,100693.44
2022-11-15T04:42:11.224Z,100693.56
2022-11-15T04:44:37.767Z,100698.97
2022-11-15T04:47:04.633Z,100685.25
2022-11-15T04:49:31.032Z,100687.16
2022-11-15T04:51:57.453Z,100685.25
2022-11-15T04:54:23.921Z,100688.91
2022-11-15T04:56:50.348Z,100683.09
2022-11-15T04:59:16.796Z,100693.84
2022-11-15T05:01:45.013Z,100687.78
2022-11-15T05:04:20.643Z,100688.69
2022-11-15T05:06:51.504Z,100699.97
2022-11-15T05:09:19.402Z,100697.16
2022-11-15T05:11:46.373Z,100694.38
2022-11-15T05:14:12.877Z,100698.97
2022-11-15T05:16:39.451Z,100696.78
2022-11-15T05:19:06.536Z,100699.25
2022-11-15T05:21:33.716Z,100692.41
2022-11-15T05:24:00.517Z,100682.09
2022-11-15T05:26:27.835Z,100690.19
2022-11-15T05:28:56.363Z,100691.28
2022-11-15T05:31:22.987Z,100696.06
2022-11-15T05:33:52.426Z,100697.25
2022-11-15T05:36:28.549Z,100694.38
2022-11-15T05:38:55.225Z,100694.38
2022-11-15T05:41:27.747Z,100701.44
2022-11-15T05:43:54.972Z,100690.06
2022-11-15T05:46:21.507Z,100689.47
2022-11-15T05:48:52.612Z,100684.38
2022-11-15T05:51:21.744Z,100685.09
2022-11-15T05:53:49.125Z,100676.53
2022-11-15T05:56:15.897Z,100687.81
2022-11-15T05:58:43.053Z,100692.66
2022-11-15T06:01:10.025Z,100688.06
2022-11-15T06:03:36.441Z,100686.94
2022-11-15T06:06:02.975Z,100697.63
2022-11-15T06:08:29.502Z,100689.38
2022-11-15T06:10:56.011Z,100693.00
2022-11-15T06:13:22.472Z,100688.63
2022-11-15T06:15:49.236Z,100685.13
2022-11-15T06:18:15.664Z,100699.16
2022-11-15T06:20:42.113Z,100701.94
2022-11-15T06:23:08.569Z,100701.56
2022-11-15T06:25:35.021Z,100714.13
2022-11-15T06:28:01.485Z,100701.56
2022-11-15T06:30:28.045Z,100706.75
2022-11-15T06:33:03.614Z,100702.66
2022-11-15T06:35:30.993Z,100706.38
2022-11-15T06:38:03.957Z,100704.81
2022-11-15T06:40:30.364Z,100710.59
2022-11-15T06:43:00.738Z,100708.88
2022-11-15T06:45:27.504Z,100711.34
2022-11-15T06:47:54.111Z,100708.69
2022-11-15T06:50:20.744Z,100709.41
2022-11-15T06:52:47.158Z,100711.06
2022-11-15T06:55:13.795Z,100710.00
2022-11-15T06:57:50.952Z,100721.84
2022-11-15T07:00:21.893Z,100715.69
2022-11-15T07:02:48.976Z,100721.84
2022-11-15T07:05:16.781Z,100712.09
2022-11-15T07:07:43.359Z,100723.19
2022-11-15T07:10:10.432Z,100718.59
2022-11-15T07:12:36.903Z,100725.63
2022-11-15T07:15:03.579Z,100726.38
2022-11-15T07:17:30.025Z,100728.63
2022-11-15T07:19:56.438Z,100736.38
2022-11-15T07:22:22.938Z,100739.44
2022-11-15T07:24:49.340Z,100740.75
2022-11-15T07:27:15.870Z,100735.19
2022-11-15T07:29:42.398Z,100730.59
2022-11-15T07:32:09.835Z,100730.22
2022-11-15T07:34:36.253Z,100727.22
2022-11-15T07:37:02.701Z,100735.78
2022-11-15T07:39:29.080Z,100730.72
2022-11-15T07:42:15.489Z,100731.06
2022-11-15T07:44:41.931Z,100737.94
2022-11-15T07:47:08.389Z,100734.34
2022-11-15T07:49:34.824Z,100730.72
2022-11-15T07:52:01.262Z,100731.06
2022-11-15T07:54:27.674Z,100731.31
2022-11-15T07:56:54.097Z,100729.09
2022-11-15T07:59:20.600Z,100723.00
2022-11-15T08:01:47.198Z,100722.09
2022-11-15T08:04:13.820Z,100721.06
2022-11-15T08:06:40.230Z,100723.19
2022-11-15T08:09:06.666Z,100716.69
2022-11-15T08:11:33.352Z,100713.56
2022-11-15T08:14:00.168Z,100712.56
2022-11-15T08:16:26.561Z,100723.00
2022-11-15T08:18:53.169Z,100713.31
2022-11-15T08:21:21.403Z,100720.97
2022-11-15T08:23:48.209Z,100713.13
2022-11-15T08:26:15.198Z,100715.50
2022-11-15T08:28:42.650Z,100712.13
2022-11-15T08:31:15.254Z,100708.84
2022-11-15T08:33:41.689Z,100701.53
2022-11-15T08:36:15.230Z,100702.31
2022-11-15T08:38:42.239Z,100712.94
2022-11-15T08:41:14.762Z,100704.09
2022-11-15T08:43:41.276Z,100707.53
2022-11-15T08:46:12.873Z,100713.66
2022-11-15T08:48:39.265Z,100701.53
2022-11-15T08:51:05.724Z,100711.56
2022-11-15T08:53:32.143Z,100697.13
2022-11-15T08:55:58.534Z,100704.31
2022-11-15T08:58:24.955Z,100708.81
2022-11-15T09:00:51.415Z,100714.97
2022-11-15T09:03:17.953Z,100712.19
2022-11-15T09:05:44.347Z,100709.00
2022-11-15T09:08:32.797Z,100706.78
2022-11-15T09:10:57.274Z,100694.13
2022-11-15T09:13:23.703Z,100697.03
2022-11-15T09:15:50.179Z,100703.06
2022-11-15T09:18:16.810Z,100706.69
2022-11-15T09:20:43.365Z,100705.66
2022-11-15T09:23:09.866Z,100709.44
2022-11-15T09:25:37.465Z,100709.22
2022-11-15T09:28:07.605Z,100706.84
2022-11-15T09:30:34.008Z,100704.66
2022-11-15T09:33:07.804Z,100705.81
2022-11-15T09:35:34.301Z,100709.69
2022-11-15T09:38:00.799Z,100717.34
2022-11-15T09:40:27.478Z,100716.00
2022-11-15T09:42:56.997Z,100716.78
2022-11-15T09:45:32.904Z,100711.50
2022-11-15T09:48:14.516Z,100708.97
2022-11-15T09:50:47.758Z,100701.44
2022-11-15T09:53:50.697Z,100704.41
2022-11-15T09:56:24.048Z,100701.94
2022-11-15T09:59:32.437Z,100699.88
2022-11-15T10:02:33.881Z,100693.56
2022-11-15T10:05:02.290Z,100686.44
2022-11-15T10:07:44.141Z,100684.41
2022-11-15T10:10:22.403Z,100685.53
2022-11-15T10:12:51.075Z,100686.69
2022-11-15T10:15:23.524Z,100681.16
2022-11-15T10:18:15.882Z,100670.56
2022-11-15T10:20:56.828Z,100664.25
2022-11-15T10:23:24.488Z,100668.59
2022-11-15T10:25:57.789Z,100666.72
2022-11-15T10:28:32.349Z,100657.47
2022-11-15T10:31:01.920Z,100649.72
2022-11-15T10:33:37.241Z,100654.69
2022-11-15T10:36:09.808Z,100641.41
2022-11-15T10:38:51.155Z,100639.19
2022-11-15T10:41:20.566Z,100638.31
2022-11-15T10:44:08.357Z,100632.00
2022-11-15T10:46:51.689Z,100631.25
2022-11-15T10:49:26.544Z,100634.59
2022-11-15T10:51:58.897Z,100617.50
2022-11-15T10:54:44.621Z,100619.38
2022-11-15T10:57:20.359Z,100620.41
2022-11-15T10:59:49.764Z,100617.25
2022-11-15T11:02:57.572Z,100618.34
2022-11-15T11:05:42.626Z,100607.06
2022-11-15T11:08:12.185Z,100605.38
2022-11-15T11:10:51.698Z,100598.81
2022-11-15T11:13:34.118Z,100589.50
2022-11-15T11:16:15.521Z,100596.91
2022-11-15T11:19:02.341Z,100598.25
2022-11-15T11:21:50.536Z,100583.22
2022-11-15T11:24:35.539Z,100589.13
2022-11-15T11:27:33.350Z,100585.66
2022-11-15T11:30:14.031Z,100581.50
2022-11-15T11:32:56.443Z,100581.41
2022-11-15T11:36:13.919Z,100579.34
2022-11-15T11:38:40.282Z,100588.97
2022-11-15T11:41:39.047Z,100592.03
2022-11-15T11:44:29.930Z,100585.00
2022-11-15T11:47:01.841Z,100579.81
2022-11-15T11:49:28.165Z,100577.69
2022-11-15T11:52:11.412Z,100575.38
2022-11-15T11:54:52.439Z,100574.00
2022-11-15T11:58:00.502Z,100567.28
2022-11-15T12:00:29.460Z,100563.38
2022-11-15T12:03:08.239Z,100558.06
2022-11-15T12:05:40.875Z,100555.69
2022-11-15T12:08:25.596Z,100546.94
2022-11-15T12:11:02.239Z,100543.78
2022-11-15T12:13:34.883Z,100538.81
2022-11-15T12:16:10.497Z,100549.34
2022-11-15T12:18:38.184Z,100537.97
2022-11-15T12:21:39.655Z,100539.31
2022-11-15T12:24:15.443Z,100539.38
2022-11-15T12:26:53.065Z,100530.59
2022-11-15T12:29:26.994Z,100530.69
2022-11-15T12:31:57.850Z,100520.19
2022-11-15T12:34:46.063Z,100519.31
2022-11-15T12:37:38.619Z,100517.69
2022-11-15T12:40:19.598Z,100510.78
2022-11-15T12:43:15.117Z,100511.72
2022-11-15T12:45:43.829Z,100508.38
2022-11-15T12:48:19.116Z,100508.38
2022-11-15T12:50:51.553Z,100500.91
2022-11-15T12:53:36.105Z,100496.00
2022-11-15T12:56:05.223Z,100484.69
2022-11-15T12:58:51.858Z,100487.75
2022-11-15T13:01:34.198Z,100481.13
2022-11-15T13:04:19.607Z,100479.81
2022-11-15T13:06:52.409Z,100489.56
2022-11-15T13:09:30.801Z,100488.31
2022-11-15T13:11:58.393Z,100482.13
2022-11-15T13:14:44.213Z,100479.16
2022-11-15T13:17:19.997Z,100477.13
2022-11-15T13:20:16.273Z,100476.69
2022-11-15T13:23:02.894Z,100475.78
2022-11-15T13:25:58.782Z,100473.41
2022-11-15T13:28:39.570Z,100469.16
2022-11-15T13:31:18.073Z,100468.00
2022-11-15T13:33:45.317Z,100467.66
2022-11-15T13:36:20.763Z,100467.13
2022-11-15T13:38:59.138Z,100462.84
2022-11-15T13:41:32.144Z,100472.31
2022-11-15T13:44:00.550Z,100468.50
2022-11-15T13:46:34.692Z,100472.66
2022-11-15T13:49:02.334Z,100470.84
2022-11-15T13:51:55.333Z,100474.00
2022-11-15T13:54:26.945Z,100468.47
2022-11-15T13:56:59.177Z,100465.25
2022-11-15T13:59:26.104Z,100459.44
2022-11-15T14:01:54.574Z,100462.44
2022-11-15T14:04:24.089Z,100463.94
2022-11-15T14:06:56.075Z,100462.97
2022-11-15T14:09:40.918Z,100458.91
2022-11-15T14:12:51.825Z,100468.00
2022-11-15T14:15:27.108Z,100464.66
2022-11-15T14:17:53.602Z,100467.34
2022-11-15T14:20:27.014Z,100466.22
2022-11-15T14:23:05.158Z,100462.22
2022-11-15T14:25:36.110Z,100466.47
2022-11-15T14:28:17.589Z,100453.69
2022-11-15T14:30:48.107Z,100456.41
2022-11-15T14:33:29.359Z,100456.06
2022-11-15T14:35:58.123Z,100456.34
2022-11-15T14:38:26.266Z,100452.69
2022-11-15T14:40:52.890Z,100452.31
2022-11-15T14:43:19.436Z,100457.72
2022-11-15T14:45:45.885Z,100456.06
2022-11-15T14:48:12.365Z,100452.91
2022-11-15T14:50:39.670Z,100454.06
2022-11-15T14:53:06.842Z,100449.22
2022-11-15T14:55:37.175Z,100442.66
2022-11-15T14:58:10.596Z,100448.72
2022-11-15T15:00:39.339Z,100440.34
2022-11-15T15:03:06.699Z,100440.16
2022-11-15T15:05:36.044Z,100436.28
2022-11-15T15:08:03.074Z,100434.28
2022-11-15T15:10:40.215Z,100430.94
2022-11-15T15:13:17.492Z,100450.41
2022-11-15T15:15:44.052Z,100444.69
2022-11-15T15:18:12.191Z,100434.97
2022-11-15T15:20:40.898Z,100436.63
2022-11-15T15:23:16.908Z,100437.28
2022-11-15T15:25:44.553Z,100425.56
2022-11-15T15:28:10.966Z,100422.03
2022-11-15T15:30:37.407Z,100433.94
2022-11-15T15:33:03.923Z,100427.91
2022-11-15T15:35:33.290Z,100422.69
2022-11-15T15:38:00.017Z,100424.53
2022-11-15T15:40:29.078Z,100422.53
2022-11-15T15:42:55.542Z,100422.00
2022-11-15T15:45:22.081Z,100417.81
2022-11-15T15:47:50.437Z,100419.66
2022-11-15T15:50:28.442Z,100420.50
2022-11-15T15:52:57.897Z,100424.66
2022-11-15T15:55:25.244Z,100412.09
2022-11-15T15:57:51.926Z,100410.75
2022-11-15T16:00:20.660Z,100407.88
2022-11-15T16:02:47.166Z,100406.34
2022-11-15T16:05:13.958Z,100406.66
2022-11-15T16:07:41.049Z,100401.31
2022-11-15T16:10:27.253Z,100404.16
2022-11-15T16:12:54.840Z,100394.59
2022-11-15T16:15:22.822Z,100393.91
2022-11-15T16:18:00.651Z,100394.94
2022-11-15T16:20:36.788Z,100386.03
2022-11-15T16:23:09.096Z,100392.50
2022-11-15T16:25:49.429Z,100387.84
2022-11-15T16:28:30.604Z,100389.47
2022-11-15T16:31:10.656Z,100385.28
2022-11-15T16:33:37.896Z,100387.75
2022-11-15T16:36:06.176Z,100384.69
2022-11-15T16:38:33.407Z,100384.34
2022-11-15T16:41:00.045Z,100380.94
2022-11-15T16:43:26.493Z,100375.75
2022-11-15T16:45:52.910Z,100378.72
2022-11-15T16:48:28.143Z,100376.16
2022-11-15T16:50:56.369Z,100378.47
2022-11-15T16:53:23.634Z,100376.97
2022-11-15T16:55:50.040Z,100384.16
2022-11-15T16:58:16.423Z,100376.78
2022-11-15T17:00:42.933Z,100374.28
2022-11-15T17:03:09.390Z,100370.41
2022-11-15T17:05:35.921Z,100366.50
2022-11-15T17:08:02.348Z,100364.75
2022-11-15T17:10:28.838Z,100370.09
2022-11-15T17:12:56.405Z,100377.59
2022-11-15T17:15:24.494Z,100366.25
2022-11-15T17:17:53.072Z,100374.94
2022-11-15T17:20:21.700Z,100363.47
2022-11-15T17:22:48.140Z,100368.91
2022-11-15T17:25:15.090Z,100360.22
2022-11-15T17:27:41.657Z,100363.34
2022-11-15T17:30:09.968Z,100371.19
2022-11-15T17:32:39.807Z,100369.84
2022-11-15T17:35:14.914Z,100366.16
2022-11-15T17:37:41.950Z,100364.28
2022-11-15T17:40:08.993Z,100364.25
2022-11-15T17:42:35.555Z,100365.13
2022-11-15T17:45:06.726Z,100363.00
2022-11-15T17:47:34.800Z,100364.78
2022-11-15T17:50:01.328Z,100364.06
2022-11-15T17:52:27.762Z,100358.97
2022-11-15T17:54:54.141Z,100362.34
2022-11-15T17:57:20.591Z,100367.03
2022-11-15T17:59:48.711Z,100371.56
2022-11-15T18:02:15.095Z,100376.47
2022-11-15T18:04:41.600Z,100364.69
2022-11-15T18:07:08.251Z,100368.88
2022-11-15T18:09:34.804Z,100368.84
2022-11-15T18:12:01.423Z,100366.28
2022-11-15T18:14:27.911Z,100366.28
2022-11-15T18:16:54.984Z,100359.41
2022-11-15T18:19:22.609Z,100363.19
2022-11-15T18:21:59.100Z,100356.91
2022-11-15T18:24:34.740Z,100349.75
2022-11-15T18:27:02.661Z,100355.81
2022-11-15T18:29:29.116Z,100351.59
2022-11-15T18:31:55.812Z,100347.09
2022-11-15T18:34:24.084Z,100343.97
2022-11-15T18:36:52.442Z,100343.19
2022-11-15T18:39:19.448Z,100332.09
2022-11-15T18:41:49.271Z,100333.13
2022-11-15T18:44:16.360Z,100336.44
2022-11-15T18:46:44.955Z,100349.06
2022-11-15T18:49:13.266Z,100336.75
2022-11-15T18:51:43.291Z,100344.59
2022-11-15T18:54:11.386Z,100348.81
2022-11-15T18:56:38.816Z,100345.06
2022-11-15T18:59:06.161Z,100345.34
2022-11-15T19:01:38.118Z,100342.06
2022-11-15T19:04:11.676Z,100350.09
2022-11-15T19:06:40.769Z,100347.44
2022-11-15T19:09:08.364Z,100342.41
2022-11-15T19:11:36.908Z,100350.34
2022-11-15T19:14:05.978Z,100347.69
2022-11-15T19:16:35.046Z,100344.91
2022-11-15T19:19:06.806Z,100340.56
2022-11-15T19:21:33.765Z,100339.84
2022-11-15T19:24:01.374Z,100347.41
2022-11-15T19:26:28.936Z,100336.63
2022-11-15T19:29:00.307Z,100336.88
2022-11-15T19:31:29.115Z,100338.44
2022-11-15T19:33:56.183Z,100338.44
2022-11-15T19:36:28.593Z,100347.13
2022-11-15T19:38:56.064Z,100346.31
2022-11-15T19:41:24.060Z,100340.53
2022-11-15T19:43:51.567Z,100338.41
2022-11-15T19:46:20.798Z,100334.91
2022-11-15T19:48:48.145Z,100336.44
2022-11-15T19:51:19.188Z,100327.47
2022-11-15T19:53:45.917Z,100328.88
2022-11-15T19:56:14.835Z,100333.75
2022-11-15T19:58:42.075Z,100332.91
2022-11-15T20:01:16.125Z,100327.94
2022-11-15T20:03:42.533Z,100332.31
2022-11-15T20:06:11.797Z,100334.13
2022-11-15T20:08:38.604Z,100329.66
2022-11-15T20:11:05.630Z,100334.00
2022-11-15T20:13:32.243Z,100334.66
2022-11-15T20:15:59.563Z,100332.38
2022-11-15T20:18:27.416Z,100324.81
2022-11-15T20:20:56.474Z,100331.44
2022-11-15T20:23:22.957Z,100316.72
2022-11-15T20:25:49.643Z,100332.63
2022-11-15T20:28:21.681Z,100334.88
2022-11-15T20:30:51.156Z,100330.41
2022-11-15T20:33:17.826Z,100330.09
2022-11-15T20:35:44.239Z,100333.09
2022-11-15T20:38:11.721Z,100333.09
2022-11-15T20:40:39.424Z,100338.72
2022-11-15T20:43:06.705Z,100323.81
2022-11-15T20:45:33.260Z,100324.19
2022-11-15T20:47:59.718Z,100330.94
2022-11-15T20:50:42.311Z,100329.13
2022-11-15T20:53:11.605Z,100330.34
2022-11-15T20:55:47.608Z,100322.16
2022-11-15T20:58:15.680Z,100330.34
2022-11-15T21:00:43.201Z,100334.50
2022-11-15T21:03:09.734Z,100332.06
2022-11-15T21:05:40.811Z,100336.28
2022-11-15T21:08:08.156Z,100331.91
2022-11-15T21:10:53.481Z,100322.16
2022-11-15T21:13:20.347Z,100311.72
2022-11-15T21:15:47.154Z,100318.56
2022-11-15T21:18:14.036Z,100315.91
2022-11-15T21:20:40.507Z,100317.19
2022-11-15T21:23:07.088Z,100316.84
2022-11-15T21:25:34.277Z,100314.66
2022-11-15T21:28:00.723Z,100303.66
2022-11-15T21:30:27.463Z,100301.66
2022-11-15T21:32:53.876Z,100297.75
2022-11-15T21:35:20.418Z,100298.16
2022-11-15T21:37:50.556Z,100297.19
2022-11-15T21:40:19.895Z,100295.28
2022-11-15T21:42:46.678Z,100295.63
2022-11-15T21:45:13.103Z,100298.78
2022-11-15T21:47:44.673Z,100284.81
2022-11-15T21:50:12.560Z,100280.53
2022-11-15T21:52:39.132Z,100287.72
2022-11-15T21:55:05.831Z,100281.50
2022-11-15T21:57:32.442Z,100279.63
2022-11-15T22:00:17.289Z,100283.81
2022-11-15T22:02:43.688Z,100294.50
2022-11-15T22:05:10.083Z,100297.75
2022-11-15T22:07:36.636Z,100289.31
2022-11-15T22:10:03.669Z,100286.94
2022-11-15T22:12:30.144Z,100289.03
2022-11-15T22:14:57.004Z,100290.47
2022-11-15T22:17:24.575Z,100284.00
2022-11-15T22:19:52.865Z,100287.28
2022-11-15T22:22:19.686Z,100287.38
2022-11-15T22:24:46.140Z,100276.03
2022-11-15T22:27:12.615Z,100276.13
2022-11-15T22:29:39.102Z,100272.03
2022-11-15T22:32:05.564Z,100275.94
2022-11-15T22:34:32.087Z,100273.22
2022-11-15T22:37:19.701Z,100270.28
2022-11-15T22:39:44.995Z,100271.69
2022-11-15T22:42:11.562Z,100258.50
2022-11-15T22:44:38.049Z,100261.84
2022-11-15T22:47:04.603Z,100255.72
2022-11-15T22:49:31.122Z,100259.78
2022-11-15T22:51:57.551Z,100252.28
2022-11-15T22:54:24.001Z,100252.13
2022-11-15T22:56:50.475Z,100252.81
2022-11-15T22:59:16.929Z,100253.31
2022-11-15T23:01:43.423Z,100252.22
2022-11-15T23:04:09.919Z,100252.38
2022-11-15T23:06:36.477Z,100246.47
2022-11-15T23:09:03.170Z,100240.16
2022-11-15T23:11:48.205Z,100234.03
2022-11-15T23:14:14.737Z,100238.81
2022-11-15T23:16:41.542Z,100229.56
2022-11-15T23:19:10.349Z,100225.69
2022-11-15T23:21:58.195Z,100223.50
2022-11-15T23:24:25.030Z,100218.09
2022-11-15T23:26:54.781Z,100207.25
2022-11-15T23:29:23.032Z,100209.91
2022-11-15T23:32:07.939Z,100205.75
2022-11-15T23:34:40.140Z,100211.72
2022-11-15T23:37:08.329Z,100218.56
2022-11-15T23:39:34.845Z,100220.13
2022-11-15T23:42:06.064Z,100216.13
2022-11-15T23:44:34.064Z,100221.94
2022-11-15T23:47:00.564Z,100219.53
2022-11-15T23:49:27.091Z,100226.78
2022-11-15T23:51:53.904Z,100219.63
2022-11-15T23:54:20.361Z,100215.75
2022-11-15T23:56:46.880Z,100214.56
2022-11-15T23:59:13.357Z,100203.69
