createdAt,value
2023-03-22T00:01:37.854Z,4.22
2023-03-22T00:06:32.879Z,4.18
2023-03-22T00:09:01.568Z,5.53
2023-03-22T00:11:29.172Z,4.10
2023-03-22T00:13:59.000Z,4.03
2023-03-22T00:16:26.767Z,4.13
2023-03-22T00:21:21.584Z,4.13
2023-03-22T00:23:49.105Z,4.43
2023-03-22T00:26:17.632Z,4.00
2023-03-22T00:28:45.155Z,4.43
2023-03-22T00:31:12.751Z,4.53
2023-03-22T00:33:40.930Z,4.72
2023-03-22T00:36:12.442Z,5.25
2023-03-22T00:38:44.218Z,4.35
2023-03-22T00:41:18.019Z,4.40
2023-03-22T00:43:47.457Z,3.35
2023-03-22T00:46:16.501Z,3.90
2023-03-22T00:48:44.536Z,4.05
2023-03-22T00:51:13.419Z,3.78
2023-03-22T00:53:43.047Z,4.55
2023-03-22T00:56:16.410Z,4.25
2023-03-22T01:01:16.425Z,4.07
2023-03-22T01:03:44.259Z,4.63
2023-03-22T01:06:16.076Z,3.95
2023-03-22T01:08:43.825Z,4.32
2023-03-22T01:11:11.238Z,3.88
2023-03-22T01:13:39.532Z,4.18
2023-03-22T01:16:08.395Z,4.28
2023-03-22T01:18:36.783Z,4.05
2023-03-22T01:21:04.649Z,4.18
2023-03-22T01:23:32.216Z,4.40
2023-03-22T01:26:00.259Z,4.82
2023-03-22T01:28:29.032Z,3.92
2023-03-22T01:30:57.173Z,4.38
2023-03-22T01:33:24.686Z,4.28
2023-03-22T01:35:52.748Z,4.10
2023-03-22T01:40:53.824Z,3.95
2023-03-22T01:43:21.906Z,4.00
2023-03-22T01:45:56.418Z,4.00
2023-03-22T01:48:35.670Z,3.88
2023-03-22T01:51:16.788Z,3.47
2023-03-22T01:54:03.140Z,4.28
2023-03-22T01:56:36.005Z,4.75
2023-03-22T01:59:05.127Z,4.07
2023-03-22T02:01:49.706Z,4.43
2023-03-22T02:04:20.939Z,3.80
2023-03-22T02:06:50.069Z,3.58
2023-03-22T02:09:22.192Z,4.72
2023-03-22T02:12:23.223Z,4.22
2023-03-22T02:15:07.022Z,4.07
2023-03-22T02:18:29.986Z,3.50
2023-03-22T02:21:18.033Z,3.70
2023-03-22T02:24:10.409Z,4.00
2023-03-22T02:27:06.600Z,3.95
2023-03-22T02:29:45.220Z,3.45
2023-03-22T02:32:19.222Z,3.38
2023-03-22T02:35:01.888Z,3.90
2023-03-22T02:37:48.139Z,4.05
2023-03-22T02:40:17.696Z,3.53
2023-03-22T02:42:54.687Z,3.35
2023-03-22T02:45:41.331Z,3.85
2023-03-22T02:48:30.757Z,3.50
2023-03-22T02:51:05.818Z,4.18
2023-03-22T02:53:42.402Z,3.70
2023-03-22T02:56:16.131Z,3.70
2023-03-22T02:58:57.476Z,3.28
2023-03-22T03:01:31.409Z,4.00
2023-03-22T03:04:04.869Z,3.05
2023-03-22T03:06:46.102Z,3.88
2023-03-22T03:09:18.236Z,3.35
2023-03-22T03:11:49.288Z,4.00
2023-03-22T03:14:24.425Z,2.92
2023-03-22T03:17:19.983Z,3.42
2023-03-22T03:19:56.524Z,3.08
2023-03-22T03:22:34.010Z,3.15
2023-03-22T03:25:11.895Z,2.97
2023-03-22T03:28:10.235Z,3.78
2023-03-22T03:31:00.600Z,3.17
2023-03-22T03:33:29.509Z,3.40
2023-03-22T03:36:08.160Z,3.90
2023-03-22T03:38:40.434Z,3.30
2023-03-22T03:41:13.833Z,3.05
2023-03-22T03:43:44.032Z,3.13
2023-03-22T03:46:12.155Z,3.30
2023-03-22T03:48:43.235Z,2.75
2023-03-22T03:51:11.542Z,3.03
2023-03-22T03:53:39.182Z,3.40
2023-03-22T03:56:07.214Z,3.42
2023-03-22T03:58:39.664Z,3.05
2023-03-22T04:01:07.733Z,2.75
2023-03-22T04:04:00.515Z,2.90
2023-03-22T04:06:40.326Z,3.17
2023-03-22T04:09:12.794Z,2.70
2023-03-22T04:11:45.287Z,3.20
2023-03-22T04:14:14.778Z,3.40
2023-03-22T04:19:13.529Z,2.97
2023-03-22T04:21:41.421Z,3.05
2023-03-22T04:24:10.563Z,3.40
2023-03-22T04:26:41.747Z,3.28
2023-03-22T04:29:36.680Z,3.00
2023-03-22T04:32:25.370Z,2.67
2023-03-22T04:34:54.936Z,4.25
2023-03-22T04:37:24.689Z,3.30
2023-03-22T04:40:07.869Z,3.00
2023-03-22T04:42:40.648Z,3.58
2023-03-22T04:45:15.731Z,3.42
2023-03-22T04:47:47.688Z,3.53
2023-03-22T04:50:16.444Z,2.75
2023-03-22T04:52:50.878Z,3.30
2023-03-22T04:55:21.536Z,3.53
2023-03-22T04:57:49.516Z,3.65
2023-03-22T05:00:19.127Z,3.40
2023-03-22T05:02:48.600Z,3.20
2023-03-22T05:05:30.277Z,3.17
2023-03-22T05:08:01.142Z,3.33
2023-03-22T05:10:29.426Z,3.65
2023-03-22T05:12:58.902Z,3.33
2023-03-22T05:15:32.744Z,3.42
2023-03-22T05:18:02.360Z,3.05
2023-03-22T05:20:29.756Z,3.08
2023-03-22T05:23:10.270Z,4.25
2023-03-22T05:25:38.999Z,3.75
2023-03-22T05:30:44.066Z,3.20
2023-03-22T05:33:23.560Z,3.28
2023-03-22T05:35:54.738Z,3.60
2023-03-22T05:38:23.349Z,3.65
2023-03-22T05:40:54.141Z,3.50
2023-03-22T05:43:22.484Z,4.20
2023-03-22T05:45:51.395Z,3.33
2023-03-22T05:48:47.963Z,3.03
2023-03-22T05:51:18.080Z,3.85
2023-03-22T05:53:49.156Z,3.33
2023-03-22T05:56:24.770Z,3.60
2023-03-22T05:59:00.986Z,3.90
2023-03-22T06:01:28.557Z,3.53
2023-03-22T06:04:25.417Z,3.47
2023-03-22T06:07:06.519Z,3.78
2023-03-22T06:10:04.878Z,3.47
2023-03-22T06:12:33.508Z,3.30
2023-03-22T06:15:11.561Z,3.67
2023-03-22T06:17:48.759Z,3.42
2023-03-22T06:20:21.432Z,3.55
2023-03-22T06:22:54.461Z,3.78
2023-03-22T06:25:21.931Z,3.72
2023-03-22T06:27:50.376Z,3.65
2023-03-22T06:30:19.340Z,3.58
2023-03-22T06:33:07.071Z,3.58
2023-03-22T06:35:38.527Z,3.92
2023-03-22T06:38:08.146Z,3.67
2023-03-22T06:40:37.791Z,4.38
2023-03-22T06:43:07.227Z,3.85
2023-03-22T06:45:37.284Z,3.40
2023-03-22T06:48:05.727Z,3.90
2023-03-22T06:50:57.167Z,2.85
2023-03-22T06:53:36.474Z,3.50
2023-03-22T06:56:05.739Z,3.72
2023-03-22T06:58:43.078Z,3.63
2023-03-22T07:01:10.848Z,3.80
2023-03-22T07:03:38.425Z,4.47
2023-03-22T07:06:14.049Z,3.38
2023-03-22T07:08:44.651Z,3.65
2023-03-22T07:11:15.656Z,4.50
2023-03-22T07:13:47.082Z,3.60
2023-03-22T07:16:20.135Z,3.42
2023-03-22T07:18:53.969Z,3.50
2023-03-22T07:21:21.504Z,3.47
2023-03-22T07:23:55.528Z,4.38
2023-03-22T07:26:27.793Z,3.70
2023-03-22T07:28:58.175Z,3.30
2023-03-22T07:31:29.829Z,3.88
2023-03-22T07:34:05.942Z,3.78
2023-03-22T07:36:41.779Z,3.33
2023-03-22T07:39:11.724Z,3.80
2023-03-22T07:41:44.398Z,3.30
2023-03-22T07:44:40.601Z,4.10
2023-03-22T07:47:14.210Z,3.78
2023-03-22T07:49:49.429Z,3.58
2023-03-22T07:52:21.287Z,3.75
2023-03-22T07:54:49.352Z,3.70
2023-03-22T07:57:16.922Z,3.60
2023-03-22T07:59:57.454Z,3.75
2023-03-22T08:02:33.580Z,3.42
2023-03-22T08:05:06.162Z,3.33
2023-03-22T08:07:41.522Z,3.72
2023-03-22T08:10:11.354Z,4.10
2023-03-22T08:12:38.934Z,3.78
2023-03-22T08:15:23.578Z,3.67
2023-03-22T08:17:51.572Z,3.72
2023-03-22T08:20:29.279Z,3.72
2023-03-22T08:23:01.326Z,3.85
2023-03-22T08:25:52.398Z,3.90
2023-03-22T08:28:20.507Z,3.80
2023-03-22T08:30:49.446Z,3.03
2023-03-22T08:33:17.046Z,3.53
2023-03-22T08:35:46.479Z,2.33
2023-03-22T08:38:14.794Z,2.97
2023-03-22T08:40:48.008Z,2.70
2023-03-22T08:43:19.947Z,2.33
2023-03-22T08:45:47.895Z,2.70
2023-03-22T08:48:17.490Z,2.30
2023-03-22T08:51:01.254Z,2.80
2023-03-22T08:56:28.999Z,2.58
2023-03-22T08:59:09.928Z,2.60
2023-03-22T09:02:00.147Z,2.97
2023-03-22T09:04:27.749Z,2.25
2023-03-22T09:06:56.349Z,2.55
2023-03-22T09:09:23.950Z,2.22
2023-03-22T09:11:53.775Z,2.40
2023-03-22T09:14:21.840Z,2.42
2023-03-22T09:16:50.029Z,1.67
2023-03-22T09:19:17.747Z,2.08
2023-03-22T09:21:46.005Z,2.45
2023-03-22T09:24:24.068Z,1.98
2023-03-22T09:26:54.607Z,2.17
2023-03-22T09:29:22.355Z,2.35
2023-03-22T09:31:49.826Z,1.92
2023-03-22T09:34:22.644Z,1.83
2023-03-22T09:36:50.060Z,1.83
2023-03-22T09:39:20.845Z,2.00
2023-03-22T09:41:57.663Z,2.00
2023-03-22T09:44:34.244Z,1.48
2023-03-22T09:47:05.449Z,1.88
2023-03-22T09:49:52.548Z,1.83
2023-03-22T09:52:21.781Z,1.30
2023-03-22T09:54:52.239Z,1.85
2023-03-22T09:57:37.140Z,1.33
2023-03-22T10:00:48.123Z,1.50
2023-03-22T10:03:53.464Z,1.20
2023-03-22T10:06:23.037Z,1.00
2023-03-22T10:09:07.046Z,1.35
2023-03-22T10:11:57.556Z,1.20
2023-03-22T10:14:36.063Z,1.42
2023-03-22T10:17:10.669Z,1.20
2023-03-22T10:19:44.112Z,1.17
2023-03-22T10:22:16.665Z,1.55
2023-03-22T10:24:48.908Z,1.25
2023-03-22T10:27:19.869Z,1.35
2023-03-22T10:30:18.789Z,1.15
2023-03-22T10:33:02.814Z,1.60
2023-03-22T10:35:32.000Z,1.52
2023-03-22T10:38:04.737Z,1.52
2023-03-22T10:40:36.614Z,1.13
2023-03-22T10:43:14.664Z,1.63
2023-03-22T10:45:43.334Z,1.20
2023-03-22T10:48:24.182Z,1.02
2023-03-22T10:50:55.547Z,1.52
2023-03-22T10:53:48.394Z,1.75
2023-03-22T10:56:21.073Z,1.20
2023-03-22T10:58:55.567Z,1.10
2023-03-22T11:01:30.023Z,1.50
2023-03-22T11:04:13.756Z,1.70
2023-03-22T11:06:54.874Z,1.40
2023-03-22T11:09:24.849Z,1.10
2023-03-22T11:12:00.435Z,1.27
2023-03-22T11:14:28.019Z,0.77
2023-03-22T11:19:40.484Z,1.73
2023-03-22T11:22:27.527Z,1.10
2023-03-22T11:24:56.953Z,1.00
2023-03-22T11:27:37.156Z,1.15
2023-03-22T11:30:28.954Z,1.20
2023-03-22T11:33:17.411Z,0.90
2023-03-22T11:35:47.720Z,1.08
2023-03-22T11:38:30.425Z,0.50
2023-03-22T11:41:04.904Z,0.70
2023-03-22T11:43:48.570Z,0.40
2023-03-22T11:46:21.450Z,0.50
2023-03-22T11:48:52.137Z,0.80
2023-03-22T11:51:29.938Z,0.40
2023-03-22T11:56:30.594Z,0.93
2023-03-22T11:59:09.178Z,0.85
2023-03-22T12:01:49.353Z,0.88
2023-03-22T12:04:22.957Z,0.70
2023-03-22T12:06:55.513Z,0.70
2023-03-22T12:09:32.885Z,1.42
2023-03-22T12:12:03.894Z,0.80
2023-03-22T12:14:49.036Z,0.77
2023-03-22T12:17:35.553Z,0.60
2023-03-22T12:20:23.004Z,0.77
2023-03-22T12:22:54.693Z,0.75
2023-03-22T12:25:29.360Z,0.65
2023-03-22T12:28:02.365Z,0.98
2023-03-22T12:30:33.967Z,0.73
2023-03-22T12:33:13.678Z,0.60
2023-03-22T12:35:45.646Z,1.00
2023-03-22T12:38:40.795Z,1.20
2023-03-22T12:41:15.693Z,1.15
2023-03-22T12:44:06.019Z,0.77
2023-03-22T12:46:51.732Z,0.90
2023-03-22T12:49:47.350Z,0.80
2023-03-22T12:52:21.769Z,0.55
2023-03-22T12:54:51.190Z,0.70
2023-03-22T12:57:19.253Z,0.70
2023-03-22T12:59:53.492Z,1.00
2023-03-22T13:02:33.229Z,0.60
2023-03-22T13:05:05.091Z,0.63
2023-03-22T13:07:38.650Z,0.80
2023-03-22T13:10:31.494Z,0.60
2023-03-22T13:13:31.633Z,0.70
2023-03-22T13:16:08.604Z,0.60
2023-03-22T13:18:36.493Z,0.87
2023-03-22T13:21:17.916Z,0.60
2023-03-22T13:23:57.818Z,0.88
2023-03-22T13:26:48.311Z,0.80
2023-03-22T13:29:25.456Z,0.68
2023-03-22T13:32:02.320Z,1.05
2023-03-22T13:34:44.365Z,0.90
2023-03-22T13:37:30.514Z,0.82
2023-03-22T13:40:02.550Z,0.70
2023-03-22T13:42:39.565Z,0.80
2023-03-22T13:45:32.462Z,0.90
2023-03-22T13:48:05.478Z,0.90
2023-03-22T13:50:34.597Z,0.98
2023-03-22T13:53:21.588Z,0.60
2023-03-22T13:55:49.428Z,1.92
2023-03-22T14:01:08.026Z,0.98
2023-03-22T14:03:43.503Z,0.80
2023-03-22T14:06:20.698Z,1.10
2023-03-22T14:08:53.615Z,0.70
2023-03-22T14:11:30.009Z,0.73
2023-03-22T14:14:04.266Z,1.10
2023-03-22T14:16:42.942Z,0.70
2023-03-22T14:19:18.931Z,1.27
