createdAt,value
2022-12-08T00:00:48.593Z,98749.00
2022-12-08T00:01:48.714Z,98747.00
2022-12-08T00:02:48.717Z,98751.00
2022-12-08T00:03:48.592Z,98747.00
2022-12-08T00:04:48.588Z,98750.00
2022-12-08T00:05:48.640Z,98746.00
2022-12-08T00:06:48.604Z,98747.00
2022-12-08T00:07:48.669Z,98747.00
2022-12-08T00:08:48.649Z,98743.00
2022-12-08T00:09:48.673Z,98742.00
2022-12-08T00:10:49.930Z,98745.00
2022-12-08T00:11:48.724Z,98743.00
2022-12-08T00:12:48.681Z,98739.00
2022-12-08T00:13:48.690Z,98739.00
2022-12-08T00:14:48.724Z,98739.00
2022-12-08T00:15:48.715Z,98736.00
2022-12-08T00:16:48.829Z,98734.00
2022-12-08T00:17:48.763Z,98733.00
2022-12-08T00:18:48.775Z,98731.00
2022-12-08T00:19:48.790Z,98734.00
2022-12-08T00:20:48.810Z,98734.00
2022-12-08T00:21:48.857Z,98731.00
2022-12-08T00:22:48.829Z,98729.00
2022-12-08T00:23:48.850Z,98723.00
2022-12-08T00:24:48.878Z,98727.00
2022-12-08T00:25:48.902Z,98724.00
2022-12-08T00:26:48.948Z,98719.00
2022-12-08T00:27:48.944Z,98720.00
2022-12-08T00:28:48.957Z,98717.00
2022-12-08T00:29:48.979Z,98722.00
2022-12-08T00:30:49.004Z,98723.00
2022-12-08T00:31:49.138Z,98721.00
2022-12-08T00:32:49.018Z,98724.00
2022-12-08T00:33:49.034Z,98722.00
2022-12-08T00:34:49.053Z,98719.00
2022-12-08T00:35:49.097Z,98718.00
2022-12-08T00:36:49.119Z,98721.00
2022-12-08T00:37:49.132Z,98719.00
2022-12-08T00:38:49.150Z,98716.00
2022-12-08T00:39:49.172Z,98715.00
2022-12-08T00:40:49.227Z,98717.00
2022-12-08T00:41:49.236Z,98718.00
2022-12-08T00:42:49.271Z,98714.00
2022-12-08T00:43:49.273Z,98716.00
2022-12-08T00:44:49.273Z,98718.00
2022-12-08T00:45:49.357Z,98708.00
2022-12-08T00:46:49.326Z,98713.00
2022-12-08T00:47:49.343Z,98714.00
2022-12-08T00:48:49.410Z,98712.00
2022-12-08T00:49:49.360Z,98710.00
2022-12-08T00:50:49.389Z,98713.00
2022-12-08T00:51:49.421Z,98713.00
2022-12-08T00:52:49.433Z,98714.00
2022-12-08T00:53:49.462Z,98713.00
2022-12-08T00:54:49.446Z,98715.00
2022-12-08T00:55:49.465Z,98717.00
2022-12-08T00:56:49.483Z,98720.00
2022-12-08T00:57:49.499Z,98717.00
2022-12-08T00:58:49.546Z,98719.00
2022-12-08T00:59:49.505Z,98716.00
2022-12-08T01:00:49.576Z,98715.00
2022-12-08T01:01:49.536Z,98718.00
2022-12-08T01:02:49.582Z,98712.00
2022-12-08T01:03:49.681Z,98716.00
2022-12-08T01:04:49.623Z,98717.00
2022-12-08T01:05:49.646Z,98715.00
2022-12-08T01:06:49.658Z,98719.00
2022-12-08T01:07:49.824Z,98715.00
2022-12-08T01:08:49.726Z,98717.00
2022-12-08T01:09:49.745Z,98718.00
2022-12-08T01:10:49.722Z,98719.00
2022-12-08T01:11:49.745Z,98719.00
2022-12-08T01:12:49.811Z,98715.00
2022-12-08T01:13:49.777Z,98715.00
2022-12-08T01:14:49.822Z,98708.00
2022-12-08T01:15:49.809Z,98707.00
2022-12-08T01:16:49.905Z,98704.00
2022-12-08T01:17:49.822Z,98700.00
2022-12-08T01:18:49.859Z,98704.00
2022-12-08T01:19:49.859Z,98696.00
2022-12-08T01:20:49.902Z,98699.00
2022-12-08T01:21:49.908Z,98700.00
2022-12-08T01:22:49.939Z,98700.00
2022-12-08T01:23:49.928Z,98703.00
2022-12-08T01:24:49.950Z,98703.00
2022-12-08T01:25:49.967Z,98707.00
2022-12-08T01:26:49.973Z,98705.00
2022-12-08T01:27:49.998Z,98699.00
2022-12-08T01:28:50.031Z,98704.00
2022-12-08T01:29:50.045Z,98702.00
2022-12-08T01:30:50.178Z,98701.00
2022-12-08T01:31:50.079Z,98701.00
2022-12-08T01:32:50.098Z,98705.00
2022-12-08T01:33:50.120Z,98706.00
2022-12-08T01:34:50.152Z,98707.00
2022-12-08T01:35:50.164Z,98706.00
2022-12-08T01:36:50.213Z,98702.00
2022-12-08T01:37:50.221Z,98694.00
2022-12-08T01:38:50.252Z,98701.00
2022-12-08T01:39:50.268Z,98701.00
2022-12-08T01:40:50.302Z,98698.00
2022-12-08T01:41:50.322Z,98698.00
2022-12-08T01:42:50.344Z,98696.00
2022-12-08T01:43:50.355Z,98697.00
2022-12-08T01:44:50.395Z,98694.00
2022-12-08T01:45:50.461Z,98695.00
2022-12-08T01:46:50.502Z,98696.00
2022-12-08T01:47:50.508Z,98693.00
2022-12-08T01:48:50.497Z,98693.00
2022-12-08T01:49:50.520Z,98695.00
2022-12-08T01:50:50.524Z,98694.00
2022-12-08T01:51:50.559Z,98695.00
2022-12-08T01:52:50.576Z,98695.00
2022-12-08T01:53:50.603Z,98695.00
2022-12-08T01:54:50.625Z,98694.00
2022-12-08T01:55:50.649Z,98694.00
2022-12-08T01:56:50.670Z,98686.00
2022-12-08T01:57:50.707Z,98687.00
2022-12-08T01:58:50.712Z,98686.00
2022-12-08T01:59:50.737Z,98685.00
2022-12-08T02:00:50.777Z,98686.00
2022-12-08T02:01:50.811Z,98681.00
2022-12-08T02:02:50.912Z,98682.00
2022-12-08T02:03:50.831Z,98685.00
2022-12-08T02:04:50.855Z,98681.00
2022-12-08T02:05:50.874Z,98679.00
2022-12-08T02:06:50.887Z,98683.00
2022-12-08T02:07:50.957Z,98681.00
2022-12-08T02:08:50.938Z,98680.00
2022-12-08T02:09:50.954Z,98681.00
2022-12-08T02:10:50.983Z,98673.00
2022-12-08T02:11:51.004Z,98675.00
2022-12-08T02:12:51.060Z,98673.00
2022-12-08T02:13:51.024Z,98673.00
2022-12-08T02:14:51.032Z,98675.00
2022-12-08T02:15:51.108Z,98669.00
2022-12-08T02:16:51.101Z,98673.00
2022-12-08T02:17:51.073Z,98669.00
2022-12-08T02:19:08.253Z,98671.00
2022-12-08T02:19:51.116Z,98669.00
2022-12-08T02:20:51.075Z,98669.00
2022-12-08T02:21:51.105Z,98670.00
2022-12-08T02:22:51.124Z,98667.00
2022-12-08T02:23:51.149Z,98667.00
2022-12-08T02:24:51.193Z,98667.00
2022-12-08T02:25:51.164Z,98663.00
2022-12-08T02:26:51.185Z,98660.00
2022-12-08T02:27:51.214Z,98663.00
2022-12-08T02:28:51.227Z,98662.00
2022-12-08T02:29:51.259Z,98662.00
2022-12-08T02:30:51.370Z,98663.00
2022-12-08T02:31:51.266Z,98656.00
2022-12-08T02:32:51.287Z,98659.00
2022-12-08T02:33:51.312Z,98658.00
2022-12-08T02:34:51.354Z,98655.00
2022-12-08T02:35:51.371Z,98652.00
2022-12-08T02:36:51.378Z,98660.00
2022-12-08T02:37:51.400Z,98659.00
2022-12-08T02:38:51.421Z,98657.00
2022-12-08T02:39:51.447Z,98657.00
2022-12-08T02:40:51.485Z,98652.00
2022-12-08T02:41:51.515Z,98654.00
2022-12-08T02:42:51.542Z,98654.00
2022-12-08T02:43:51.520Z,98650.00
2022-12-08T02:44:51.542Z,98649.00
2022-12-08T02:45:51.640Z,98651.00
2022-12-08T02:46:51.590Z,98655.00
2022-12-08T02:47:51.613Z,98655.00
2022-12-08T02:48:51.621Z,98654.00
2022-12-08T02:49:51.651Z,98658.00
2022-12-08T02:50:51.704Z,98654.00
2022-12-08T02:51:51.660Z,98652.00
2022-12-08T02:52:51.697Z,98652.00
2022-12-08T02:53:51.677Z,98655.00
2022-12-08T02:54:51.688Z,98650.00
2022-12-08T02:55:51.707Z,98645.00
2022-12-08T02:56:51.740Z,98647.00
2022-12-08T02:57:51.779Z,98647.00
2022-12-08T02:58:51.790Z,98648.00
2022-12-08T02:59:51.817Z,98651.00
2022-12-08T03:00:51.823Z,98647.00
2022-12-08T03:01:51.906Z,98650.00
2022-12-08T03:02:51.894Z,98640.00
2022-12-08T03:03:51.877Z,98648.00
2022-12-08T03:04:51.900Z,98648.00
2022-12-08T03:05:51.918Z,98647.00
2022-12-08T03:06:51.990Z,98647.00
2022-12-08T03:07:52.051Z,98647.00
2022-12-08T03:08:51.967Z,98644.00
2022-12-08T03:09:51.980Z,98647.00
2022-12-08T03:10:52.003Z,98644.00
2022-12-08T03:11:52.029Z,98643.00
2022-12-08T03:12:52.044Z,98640.00
2022-12-08T03:13:52.082Z,98640.00
2022-12-08T03:14:52.115Z,98637.00
2022-12-08T03:15:52.190Z,98641.00
2022-12-08T03:16:52.107Z,98643.00
2022-12-08T03:17:52.139Z,98640.00
2022-12-08T03:18:52.168Z,98640.00
2022-12-08T03:19:52.178Z,98637.00
2022-12-08T03:20:52.215Z,98636.00
2022-12-08T03:21:52.232Z,98637.00
2022-12-08T03:22:52.306Z,98639.00
2022-12-08T03:23:52.266Z,98633.00
2022-12-08T03:24:52.292Z,98636.00
2022-12-08T03:25:52.331Z,98634.00
2022-12-08T03:26:52.316Z,98633.00
2022-12-08T03:27:52.321Z,98633.00
2022-12-08T03:28:52.336Z,98633.00
2022-12-08T03:29:52.347Z,98625.00
2022-12-08T03:30:52.462Z,98627.00
2022-12-08T03:31:52.374Z,98621.00
2022-12-08T03:32:52.399Z,98622.00
2022-12-08T03:33:52.407Z,98621.00
2022-12-08T03:34:52.421Z,98619.00
2022-12-08T03:35:52.450Z,98620.00
2022-12-08T03:36:52.478Z,98619.00
2022-12-08T03:37:52.494Z,98614.00
2022-12-08T03:38:52.546Z,98609.00
2022-12-08T03:39:52.569Z,98612.00
2022-12-08T03:40:52.571Z,98615.00
2022-12-08T03:41:52.575Z,98609.00
2022-12-08T03:42:52.608Z,98612.00
2022-12-08T03:43:52.635Z,98610.00
2022-12-08T03:44:52.663Z,98611.00
2022-12-08T03:45:52.715Z,98612.00
2022-12-08T03:46:52.685Z,98607.00
2022-12-08T03:47:52.708Z,98604.00
2022-12-08T03:48:52.730Z,98601.00
2022-12-08T03:49:52.749Z,98598.00
2022-12-08T03:50:52.782Z,98599.00
2022-12-08T03:51:52.806Z,98599.00
2022-12-08T03:52:52.829Z,98599.00
2022-12-08T03:53:52.855Z,98594.00
2022-12-08T03:54:52.902Z,98593.00
2022-12-08T03:55:52.902Z,98599.00
2022-12-08T03:56:52.917Z,98598.00
2022-12-08T03:57:52.934Z,98599.00
2022-12-08T03:58:52.947Z,98592.00
2022-12-08T03:59:52.982Z,98597.00
2022-12-08T04:00:52.998Z,98593.00
2022-12-08T04:01:53.120Z,98596.00
2022-12-08T04:02:53.106Z,98593.00
2022-12-08T04:03:53.038Z,98593.00
2022-12-08T04:04:53.054Z,98592.00
2022-12-08T04:05:53.066Z,98588.00
2022-12-08T04:06:53.114Z,98593.00
2022-12-08T04:07:53.176Z,98594.00
2022-12-08T04:08:53.142Z,98592.00
2022-12-08T04:09:53.162Z,98590.00
2022-12-08T04:10:53.205Z,98590.00
2022-12-08T04:11:53.222Z,98588.00
2022-12-08T04:12:53.248Z,98590.00
2022-12-08T04:13:53.253Z,98590.00
2022-12-08T04:14:53.264Z,98587.00
2022-12-08T04:15:53.386Z,98585.00
2022-12-08T04:16:53.265Z,98589.00
2022-12-08T04:17:53.285Z,98582.00
2022-12-08T04:18:53.300Z,98586.00
2022-12-08T04:19:53.298Z,98586.00
2022-12-08T04:20:53.340Z,98587.00
2022-12-08T04:21:53.336Z,98586.00
2022-12-08T04:22:53.361Z,98584.00
2022-12-08T04:23:59.144Z,98586.00
2022-12-08T04:24:53.387Z,98584.00
2022-12-08T04:25:53.408Z,98581.00
2022-12-08T04:26:53.457Z,98583.00
2022-12-08T04:27:53.467Z,98580.00
2022-12-08T04:28:53.479Z,98579.00
2022-12-08T04:29:53.508Z,98576.00
2022-12-08T04:30:53.594Z,98567.00
2022-12-08T04:31:53.554Z,98577.00
2022-12-08T04:32:53.578Z,98574.00
2022-12-08T04:33:53.592Z,98577.00
2022-12-08T04:34:53.611Z,98576.00
2022-12-08T04:35:53.660Z,98571.00
2022-12-08T04:36:53.659Z,98572.00
2022-12-08T04:37:53.691Z,98571.00
2022-12-08T04:38:53.656Z,98574.00
2022-12-08T04:39:53.649Z,98571.00
2022-12-08T04:40:53.644Z,98574.00
2022-12-08T04:41:53.665Z,98570.00
2022-12-08T04:42:53.729Z,98571.00
2022-12-08T04:43:53.730Z,98569.00
2022-12-08T04:44:53.756Z,98568.00
2022-12-08T04:45:53.771Z,98567.00
2022-12-08T04:46:53.828Z,98564.00
2022-12-08T04:47:53.828Z,98566.00
2022-12-08T04:48:53.794Z,98567.00
2022-12-08T04:49:53.813Z,98567.00
2022-12-08T04:50:53.821Z,98564.00
2022-12-08T04:51:53.832Z,98565.00
2022-12-08T04:52:53.843Z,98568.00
2022-12-08T04:53:53.822Z,98564.00
2022-12-08T04:54:53.840Z,98567.00
2022-12-08T04:55:53.858Z,98566.00
2022-12-08T04:56:53.875Z,98568.00
2022-12-08T04:57:53.895Z,98564.00
2022-12-08T04:58:53.930Z,98565.00
2022-12-08T04:59:53.922Z,98565.00
2022-12-08T05:00:54.023Z,98562.00
2022-12-08T05:01:54.128Z,98563.00
2022-12-08T05:02:54.076Z,98567.00
2022-12-08T05:03:53.985Z,98565.00
2022-12-08T05:04:54.028Z,98565.00
2022-12-08T05:05:54.028Z,98566.00
2022-12-08T05:06:54.059Z,98566.00
2022-12-08T05:07:54.170Z,98568.00
2022-12-08T05:08:54.099Z,98565.00
2022-12-08T05:09:54.122Z,98563.00
2022-12-08T05:10:54.151Z,98566.00
2022-12-08T05:11:54.166Z,98561.00
2022-12-08T05:12:54.170Z,98563.00
2022-12-08T05:13:54.184Z,98565.00
2022-12-08T05:14:54.246Z,98562.00
2022-12-08T05:15:54.291Z,98561.00
2022-12-08T05:16:54.269Z,98564.00
2022-12-08T05:17:54.295Z,98555.00
2022-12-08T05:18:54.275Z,98564.00
2022-12-08T05:19:54.292Z,98563.00
2022-12-08T05:20:54.334Z,98561.00
2022-12-08T05:21:54.301Z,98564.00
2022-12-08T05:22:54.339Z,98557.00
2022-12-08T05:23:54.355Z,98559.00
2022-12-08T05:24:54.371Z,98559.00
2022-12-08T05:25:54.387Z,98553.00
2022-12-08T05:26:54.391Z,98557.00
2022-12-08T05:28:06.165Z,98556.00
2022-12-08T05:28:54.418Z,98556.00
2022-12-08T05:29:54.438Z,98556.00
2022-12-08T05:30:54.501Z,98555.00
2022-12-08T05:31:54.584Z,98554.00
2022-12-08T05:32:54.532Z,98551.00
2022-12-08T05:33:57.362Z,98557.00
2022-12-08T05:34:54.561Z,98551.00
2022-12-08T05:35:54.580Z,98555.00
2022-12-08T05:36:54.601Z,98554.00
2022-12-08T05:37:54.624Z,98551.00
2022-12-08T05:38:54.635Z,98548.00
2022-12-08T05:39:54.653Z,98547.00
2022-12-08T05:40:54.670Z,98550.00
2022-12-08T05:41:54.697Z,98554.00
2022-12-08T05:42:54.717Z,98551.00
2022-12-08T05:43:54.741Z,98547.00
2022-12-08T05:44:54.769Z,98551.00
2022-12-08T05:45:54.862Z,98551.00
2022-12-08T05:46:54.822Z,98549.00
2022-12-08T05:47:54.772Z,98547.00
2022-12-08T05:48:54.793Z,98547.00
2022-12-08T05:49:54.812Z,98544.00
2022-12-08T05:50:54.825Z,98549.00
2022-12-08T05:51:56.044Z,98547.00
2022-12-08T05:52:54.829Z,98544.00
2022-12-08T05:53:54.857Z,98545.00
2022-12-08T05:54:54.883Z,98543.00
2022-12-08T05:55:54.859Z,98544.00
2022-12-08T05:56:54.884Z,98542.00
2022-12-08T05:57:54.886Z,98542.00
2022-12-08T05:58:54.904Z,98541.00
2022-12-08T05:59:54.910Z,98539.00
2022-12-08T06:02:21.002Z,98539.00
2022-12-08T06:03:20.975Z,98538.00
2022-12-08T06:04:20.894Z,98543.00
2022-12-08T06:05:20.903Z,98539.00
2022-12-08T06:06:20.931Z,98538.00
2022-12-08T06:07:20.926Z,98538.00
2022-12-08T06:08:21.059Z,98537.00
2022-12-08T06:09:20.982Z,98537.00
2022-12-08T06:10:21.010Z,98534.00
2022-12-08T06:11:21.035Z,98536.00
2022-12-08T06:12:21.062Z,98535.00
2022-12-08T06:13:21.086Z,98536.00
2022-12-08T06:14:21.117Z,98539.00
2022-12-08T06:15:21.131Z,98539.00
2022-12-08T06:16:21.182Z,98535.00
2022-12-08T06:17:21.162Z,98541.00
2022-12-08T06:18:21.224Z,98528.00
2022-12-08T06:19:21.179Z,98539.00
2022-12-08T06:20:21.200Z,98535.00
2022-12-08T06:21:21.213Z,98535.00
2022-12-08T06:22:21.242Z,98538.00
2022-12-08T06:23:21.291Z,98538.00
2022-12-08T06:24:21.301Z,98533.00
2022-12-08T06:25:21.332Z,98534.00
2022-12-08T06:26:21.356Z,98538.00
2022-12-08T06:27:21.436Z,98535.00
2022-12-08T06:28:21.378Z,98542.00
2022-12-08T06:29:21.407Z,98539.00
2022-12-08T06:30:21.417Z,98542.00
2022-12-08T06:31:21.553Z,98537.00
2022-12-08T06:32:27.108Z,98539.00
2022-12-08T06:33:21.435Z,98539.00
2022-12-08T06:34:21.970Z,98542.00
2022-12-08T06:35:21.485Z,98533.00
2022-12-08T06:36:21.540Z,98541.00
2022-12-08T06:37:21.480Z,98541.00
2022-12-08T06:38:21.515Z,98540.00
2022-12-08T06:39:21.535Z,98546.00
2022-12-08T06:40:21.596Z,98543.00
2022-12-08T06:41:21.543Z,98541.00
2022-12-08T06:42:21.563Z,98546.00
2022-12-08T06:43:21.573Z,98549.00
2022-12-08T06:44:21.575Z,98549.00
2022-12-08T06:45:21.583Z,98543.00
2022-12-08T06:46:21.668Z,98542.00
2022-12-08T06:47:26.039Z,98547.00
2022-12-08T06:48:21.659Z,98549.00
2022-12-08T06:49:21.670Z,98549.00
2022-12-08T06:50:21.745Z,98548.00
2022-12-08T06:51:21.721Z,98546.00
2022-12-08T06:52:21.691Z,98547.00
2022-12-08T06:53:21.739Z,98546.00
2022-12-08T06:54:21.683Z,98546.00
2022-12-08T06:55:50.641Z,98544.00
2022-12-08T06:56:21.685Z,98546.00
2022-12-08T06:57:21.701Z,98542.00
2022-12-08T06:58:21.735Z,98541.00
2022-12-08T06:59:21.752Z,98538.00
2022-12-08T07:00:21.776Z,98538.00
2022-12-08T07:01:21.862Z,98540.00
2022-12-08T07:02:21.845Z,98536.00
2022-12-08T07:03:21.764Z,98534.00
2022-12-08T07:04:21.777Z,98540.00
2022-12-08T07:05:21.799Z,98541.00
2022-12-08T07:06:22.143Z,98541.00
2022-12-08T07:07:21.824Z,98540.00
2022-12-08T07:08:21.936Z,98544.00
2022-12-08T07:09:21.846Z,98532.00
2022-12-08T07:10:21.853Z,98540.00
2022-12-08T07:11:22.792Z,98540.00
2022-12-08T07:12:21.921Z,98534.00
2022-12-08T07:13:21.932Z,98536.00
2022-12-08T07:14:21.967Z,98541.00
2022-12-08T07:15:21.991Z,98540.00
2022-12-08T07:16:22.061Z,98538.00
2022-12-08T07:17:22.014Z,98542.00
2022-12-08T07:18:22.039Z,98543.00
2022-12-08T07:19:22.041Z,98548.00
2022-12-08T07:20:22.062Z,98548.00
2022-12-08T07:21:22.079Z,98545.00
2022-12-08T07:22:22.079Z,98546.00
2022-12-08T07:23:22.069Z,98551.00
2022-12-08T07:24:22.089Z,98550.00
2022-12-08T07:25:22.112Z,98542.00
2022-12-08T07:26:22.116Z,98545.00
2022-12-08T07:27:22.133Z,98547.00
2022-12-08T07:28:22.143Z,98550.00
2022-12-08T07:29:26.213Z,98547.00
2022-12-08T07:30:22.230Z,98549.00
2022-12-08T07:31:22.260Z,98551.00
2022-12-08T07:32:22.209Z,98548.00
2022-12-08T07:33:22.236Z,98551.00
2022-12-08T07:34:22.266Z,98549.00
2022-12-08T07:35:23.177Z,98550.00
2022-12-08T07:36:22.274Z,98558.00
2022-12-08T07:37:22.333Z,98553.00
2022-12-08T07:38:22.320Z,98554.00
2022-12-08T07:39:22.341Z,98555.00
2022-12-08T07:40:22.355Z,98556.00
2022-12-08T07:41:23.504Z,98553.00
2022-12-08T07:42:22.373Z,98552.00
2022-12-08T07:43:22.385Z,98551.00
2022-12-08T07:44:22.416Z,98553.00
2022-12-08T07:45:28.227Z,98550.00
2022-12-08T07:46:22.571Z,98544.00
2022-12-08T07:47:22.439Z,98549.00
2022-12-08T07:48:22.463Z,98550.00
2022-12-08T07:49:22.500Z,98549.00
2022-12-08T07:50:22.507Z,98545.00
2022-12-08T07:51:22.514Z,98548.00
2022-12-08T07:52:22.546Z,98550.00
2022-12-08T07:53:22.573Z,98549.00
2022-12-08T07:54:22.591Z,98548.00
2022-12-08T07:55:22.595Z,98545.00
2022-12-08T07:56:22.624Z,98542.00
2022-12-08T07:57:22.650Z,98536.00
2022-12-08T07:58:22.650Z,98545.00
2022-12-08T07:59:22.722Z,98538.00
2022-12-08T08:00:22.673Z,98542.00
2022-12-08T08:01:22.899Z,98540.00
2022-12-08T08:02:25.687Z,98536.00
2022-12-08T08:03:22.658Z,98536.00
2022-12-08T08:04:22.769Z,98540.00
2022-12-08T08:05:22.917Z,98535.00
2022-12-08T08:06:22.726Z,98541.00
2022-12-08T08:07:22.742Z,98542.00
2022-12-08T08:08:22.727Z,98543.00
2022-12-08T08:09:22.699Z,98544.00
2022-12-08T08:10:22.753Z,98546.00
2022-12-08T08:11:22.704Z,98544.00
2022-12-08T08:12:31.407Z,98542.00
2022-12-08T08:13:22.735Z,98546.00
2022-12-08T08:14:22.749Z,98547.00
2022-12-08T08:15:22.790Z,98547.00
2022-12-08T08:16:22.912Z,98552.00
2022-12-08T08:17:23.045Z,98547.00
2022-12-08T08:18:22.852Z,98548.00
2022-12-08T08:19:22.866Z,98547.00
2022-12-08T08:20:22.904Z,98545.00
2022-12-08T08:21:44.316Z,98541.00
2022-12-08T08:22:22.903Z,98547.00
2022-12-08T08:23:22.893Z,98545.00
2022-12-08T08:24:22.900Z,98545.00
2022-12-08T08:25:22.956Z,98549.00
2022-12-08T08:26:23.106Z,98548.00
2022-12-08T08:27:22.995Z,98550.00
2022-12-08T08:28:23.061Z,98548.00
2022-12-08T08:29:23.020Z,98543.00
2022-12-08T08:30:23.450Z,98543.00
2022-12-08T08:34:23.690Z,98545.00
2022-12-08T08:35:23.534Z,98552.00
2022-12-08T08:36:30.266Z,98549.00
2022-12-08T08:37:23.643Z,98544.00
2022-12-08T08:38:24.547Z,98544.00
2022-12-08T08:39:23.528Z,98540.00
2022-12-08T08:40:24.624Z,98542.00
2022-12-08T08:41:23.498Z,98542.00
2022-12-08T08:42:23.571Z,98538.00
2022-12-08T08:44:49.746Z,98540.00
2022-12-08T08:45:49.642Z,98542.00
2022-12-08T08:46:49.930Z,98541.00
2022-12-08T08:49:15.595Z,98547.00
2022-12-08T08:52:23.301Z,98544.00
2022-12-08T08:53:23.156Z,98547.00
2022-12-08T08:56:13.927Z,98546.00
2022-12-08T08:57:14.312Z,98548.00
2022-12-08T08:58:14.007Z,98544.00
2022-12-08T08:59:13.741Z,98555.00
2022-12-08T09:00:13.773Z,98547.00
2022-12-08T09:01:13.982Z,98549.00
2022-12-08T09:02:14.191Z,98549.00
2022-12-08T09:03:14.039Z,98549.00
2022-12-08T09:04:14.043Z,98554.00
2022-12-08T09:05:14.246Z,98548.00
2022-12-08T09:06:13.904Z,98549.00
2022-12-08T09:07:13.821Z,98545.00
2022-12-08T09:09:39.803Z,98545.00
2022-12-08T09:10:39.798Z,98540.00
2022-12-08T09:11:51.576Z,98543.00
2022-12-08T09:12:40.800Z,98544.00
2022-12-08T09:13:42.008Z,98540.00
2022-12-08T09:14:39.813Z,98541.00
2022-12-08T09:15:39.936Z,98537.00
2022-12-08T09:16:42.342Z,98542.00
2022-12-08T09:17:40.399Z,98544.00
2022-12-08T09:22:22.910Z,98546.00
2022-12-08T09:23:22.929Z,98545.00
2022-12-08T09:24:23.012Z,98549.00
2022-12-08T09:26:54.404Z,98548.00
2022-12-08T09:30:48.670Z,98543.00
2022-12-08T09:31:48.843Z,98548.00
2022-12-08T09:32:46.112Z,98550.00
2022-12-08T09:33:46.025Z,98549.00
2022-12-08T09:34:50.542Z,98547.00
2022-12-08T09:35:46.004Z,98544.00
2022-12-08T09:36:46.202Z,98546.00
2022-12-08T09:37:46.300Z,98542.00
2022-12-08T09:38:46.380Z,98541.00
2022-12-08T09:39:46.067Z,98543.00
2022-12-08T09:40:46.038Z,98543.00
2022-12-08T09:41:48.255Z,98545.00
2022-12-08T09:42:46.064Z,98541.00
2022-12-08T09:43:46.132Z,98546.00
2022-12-08T09:44:46.080Z,98541.00
2022-12-08T09:45:46.101Z,98544.00
2022-12-08T09:46:46.341Z,98539.00
2022-12-08T09:47:46.105Z,98540.00
2022-12-08T09:48:46.128Z,98538.00
2022-12-08T09:49:46.120Z,98540.00
2022-12-08T09:50:46.149Z,98535.00
2022-12-08T09:51:46.222Z,98534.00
2022-12-08T09:52:46.264Z,98532.00
2022-12-08T09:53:46.198Z,98532.00
2022-12-08T09:54:46.327Z,98531.00
2022-12-08T09:55:46.304Z,98530.00
2022-12-08T09:56:46.297Z,98529.00
2022-12-08T09:57:49.384Z,98528.00
2022-12-08T09:58:46.406Z,98529.00
2022-12-08T09:59:46.320Z,98525.00
2022-12-08T10:00:46.448Z,98524.00
2022-12-08T10:01:48.129Z,98518.00
2022-12-08T10:02:46.330Z,98528.00
2022-12-08T10:03:46.366Z,98522.00
2022-12-08T10:04:46.335Z,98520.00
2022-12-08T10:05:46.313Z,98519.00
2022-12-08T10:06:46.566Z,98518.00
2022-12-08T10:07:46.524Z,98518.00
2022-12-08T10:08:46.416Z,98517.00
2022-12-08T10:09:46.360Z,98517.00
2022-12-08T10:10:46.455Z,98517.00
2022-12-08T10:11:46.378Z,98516.00
2022-12-08T10:12:46.708Z,98515.00
2022-12-08T10:13:49.480Z,98512.00
2022-12-08T10:14:46.440Z,98511.00
2022-12-08T10:15:46.500Z,98515.00
2022-12-08T10:16:46.610Z,98512.00
2022-12-08T10:17:46.610Z,98510.00
2022-12-08T10:18:46.632Z,98514.00
2022-12-08T10:19:46.569Z,98510.00
2022-12-08T10:20:46.552Z,98511.00
2022-12-08T10:21:46.545Z,98509.00
2022-12-08T10:22:46.571Z,98506.00
2022-12-08T10:23:46.609Z,98505.00
2022-12-08T10:24:46.612Z,98503.00
2022-12-08T10:25:46.617Z,98504.00
2022-12-08T10:28:12.620Z,98500.00
2022-12-08T10:29:12.629Z,98501.00
2022-12-08T10:30:12.538Z,98500.00
2022-12-08T10:31:12.548Z,98502.00
2022-12-08T10:32:12.527Z,98503.00
2022-12-08T10:33:12.545Z,98501.00
2022-12-08T10:34:12.580Z,98498.00
2022-12-08T10:35:12.575Z,98497.00
2022-12-08T10:36:12.553Z,98492.00
2022-12-08T10:37:12.630Z,98489.00
2022-12-08T10:38:12.581Z,98489.00
2022-12-08T10:39:12.583Z,98484.00
2022-12-08T10:40:12.571Z,98488.00
2022-12-08T10:41:12.622Z,98483.00
2022-12-08T10:42:12.598Z,98487.00
2022-12-08T10:43:12.656Z,98485.00
2022-12-08T10:44:12.649Z,98489.00
2022-12-08T10:45:12.701Z,98484.00
2022-12-08T10:46:12.761Z,98481.00
2022-12-08T10:47:12.809Z,98484.00
2022-12-08T10:48:12.749Z,98484.00
2022-12-08T10:49:12.759Z,98483.00
2022-12-08T10:50:12.803Z,98475.00
2022-12-08T10:51:12.790Z,98478.00
2022-12-08T10:52:12.791Z,98473.00
2022-12-08T10:53:12.763Z,98473.00
2022-12-08T10:54:13.753Z,98471.00
2022-12-08T10:55:12.815Z,98471.00
2022-12-08T10:56:12.842Z,98466.00
2022-12-08T10:57:12.816Z,98464.00
2022-12-08T10:58:13.653Z,98462.00
2022-12-08T10:59:12.935Z,98460.00
2022-12-08T11:00:14.390Z,98462.00
2022-12-08T11:01:13.863Z,98459.00
2022-12-08T11:02:13.038Z,98455.00
2022-12-08T11:03:13.369Z,98456.00
2022-12-08T11:04:12.908Z,98457.00
2022-12-08T11:05:13.097Z,98460.00
2022-12-08T11:06:13.367Z,98450.00
2022-12-08T11:07:13.681Z,98450.00
2022-12-08T11:08:13.091Z,98452.00
2022-12-08T11:09:13.011Z,98444.00
2022-12-08T11:10:12.959Z,98449.00
2022-12-08T11:11:13.709Z,98449.00
2022-12-08T11:12:13.053Z,98446.00
2022-12-08T11:13:13.007Z,98447.00
2022-12-08T11:14:13.036Z,98447.00
2022-12-08T11:15:12.953Z,98443.00
2022-12-08T11:16:13.096Z,98443.00
2022-12-08T11:17:13.009Z,98443.00
2022-12-08T11:18:13.083Z,98444.00
2022-12-08T11:19:13.006Z,98441.00
2022-12-08T11:20:14.160Z,98443.00
2022-12-08T11:21:13.025Z,98439.00
2022-12-08T11:22:13.083Z,98441.00
2022-12-08T11:23:13.708Z,98441.00
2022-12-08T11:24:13.771Z,98441.00
2022-12-08T11:25:13.106Z,98440.00
2022-12-08T11:26:13.073Z,98443.00
2022-12-08T11:27:13.166Z,98436.00
2022-12-08T11:32:27.998Z,98431.00
2022-12-08T11:33:34.716Z,98433.00
2022-12-08T11:34:28.108Z,98428.00
2022-12-08T11:35:28.146Z,98429.00
2022-12-08T11:44:59.712Z,98422.00
2022-12-08T11:48:50.814Z,98422.00
2022-12-08T11:51:16.751Z,98418.00
2022-12-08T11:52:16.768Z,98416.00
2022-12-08T11:54:42.616Z,98416.00
2022-12-08T11:59:55.895Z,98405.00
2022-12-08T12:00:55.983Z,98408.00
2022-12-08T12:01:55.958Z,98400.00
2022-12-08T12:03:01.057Z,98400.00
2022-12-08T12:03:55.866Z,98399.00
2022-12-08T12:04:56.875Z,98398.00
2022-12-08T12:06:13.184Z,98399.00
2022-12-08T12:06:55.997Z,98400.00
2022-12-08T12:07:56.125Z,98397.00
2022-12-08T12:08:56.008Z,98399.00
2022-12-08T12:09:55.992Z,98391.00
2022-12-08T12:10:56.024Z,98397.00
2022-12-08T12:11:55.986Z,98395.00
2022-12-08T12:14:21.928Z,98387.00
2022-12-08T12:15:21.969Z,98394.00
2022-12-08T12:21:55.452Z,98391.00
2022-12-08T12:22:55.347Z,98400.00
2022-12-08T12:23:55.368Z,98391.00
2022-12-08T12:24:55.406Z,98385.00
2022-12-08T12:25:55.422Z,98391.00
2022-12-08T12:26:55.415Z,98391.00
2022-12-08T12:27:58.023Z,98386.00
2022-12-08T12:28:55.422Z,98388.00
2022-12-08T12:29:56.291Z,98388.00
2022-12-08T12:30:55.665Z,98388.00
2022-12-08T12:31:55.499Z,98385.00
2022-12-08T12:32:55.470Z,98387.00
2022-12-08T12:33:55.510Z,98391.00
2022-12-08T12:34:55.478Z,98390.00
2022-12-08T12:35:55.482Z,98387.00
2022-12-08T12:36:55.530Z,98385.00