createdAt,value
2023-11-23T00:00:21.184Z,0.00
2023-11-23T00:01:21.153Z,0.00
2023-11-23T00:02:21.225Z,0.00
2023-11-23T00:03:21.134Z,0.00
2023-11-23T00:04:21.135Z,0.00
2023-11-23T00:05:21.111Z,0.00
2023-11-23T00:06:21.068Z,0.00
2023-11-23T00:07:21.086Z,0.00
2023-11-23T00:08:21.093Z,0.00
2023-11-23T00:09:21.061Z,0.00
2023-11-23T00:10:21.053Z,0.00
2023-11-23T00:11:21.055Z,0.00
2023-11-23T00:12:21.018Z,0.00
2023-11-23T00:13:21.024Z,0.00
2023-11-23T00:14:20.994Z,0.00
2023-11-23T00:15:21.163Z,0.00
2023-11-23T00:16:21.017Z,0.00
2023-11-23T00:17:20.953Z,0.00
2023-11-23T00:18:21.020Z,0.00
2023-11-23T00:19:20.975Z,0.00
2023-11-23T00:20:20.954Z,0.00
2023-11-23T00:21:21.002Z,0.00
2023-11-23T00:22:20.909Z,0.00
2023-11-23T00:23:20.892Z,0.00
2023-11-23T00:24:20.903Z,0.00
2023-11-23T00:25:20.895Z,0.00
2023-11-23T00:26:20.870Z,0.00
2023-11-23T00:27:20.872Z,0.00
2023-11-23T00:28:20.867Z,0.00
2023-11-23T00:29:20.835Z,0.00
2023-11-23T00:30:20.892Z,0.00
2023-11-23T00:31:20.836Z,0.00
2023-11-23T00:32:20.927Z,0.00
2023-11-23T00:33:20.877Z,0.00
2023-11-23T00:34:20.838Z,0.00
2023-11-23T00:35:20.784Z,0.00
2023-11-23T00:36:20.762Z,0.00
2023-11-23T00:37:20.780Z,0.00
2023-11-23T00:38:20.747Z,0.00
2023-11-23T00:39:20.733Z,0.00
2023-11-23T00:40:20.787Z,0.00
2023-11-23T00:41:20.719Z,0.00
2023-11-23T00:42:20.714Z,0.00
2023-11-23T00:43:20.689Z,0.00
2023-11-23T00:44:32.201Z,0.00
2023-11-23T00:45:21.724Z,0.00
2023-11-23T00:46:20.668Z,0.00
2023-11-23T00:47:20.862Z,0.00
2023-11-23T00:48:20.721Z,0.00
2023-11-23T00:49:20.668Z,0.00
2023-11-23T00:50:20.610Z,0.00
2023-11-23T00:51:20.614Z,0.00
2023-11-23T00:52:20.633Z,0.00
2023-11-23T00:53:20.634Z,0.00
2023-11-23T00:54:20.653Z,0.00
2023-11-23T00:55:20.580Z,0.00
2023-11-23T00:56:20.580Z,0.00
2023-11-23T00:57:20.612Z,0.00
2023-11-23T00:58:20.565Z,0.00
2023-11-23T00:59:20.584Z,0.00
2023-11-23T01:00:20.621Z,0.00
2023-11-23T01:01:20.631Z,0.00
2023-11-23T01:02:20.643Z,0.00
2023-11-23T01:03:20.601Z,0.00
2023-11-23T01:04:20.529Z,0.00
2023-11-23T01:05:20.502Z,0.00
2023-11-23T01:07:45.108Z,0.00
2023-11-23T01:08:46.119Z,0.00
2023-11-23T01:09:46.076Z,0.00
2023-11-23T01:10:46.117Z,0.00
2023-11-23T01:11:46.021Z,0.00
2023-11-23T01:12:46.001Z,0.00
2023-11-23T01:13:46.141Z,0.00
2023-11-23T01:14:46.055Z,0.00
2023-11-23T01:15:45.997Z,0.00
2023-11-23T01:16:45.997Z,0.00
2023-11-23T01:17:46.038Z,0.00
2023-11-23T01:18:46.160Z,0.00
2023-11-23T01:19:46.051Z,0.00
2023-11-23T01:20:46.012Z,0.00
2023-11-23T01:21:46.085Z,0.00
2023-11-23T01:22:46.057Z,0.00
2023-11-23T01:23:45.919Z,0.00
2023-11-23T01:24:45.936Z,0.00
2023-11-23T01:25:45.927Z,0.00
2023-11-23T01:26:45.944Z,0.00
2023-11-23T01:27:45.957Z,0.00
2023-11-23T01:28:45.881Z,0.00
2023-11-23T01:29:45.947Z,0.00
2023-11-23T01:30:45.996Z,0.00
2023-11-23T01:31:45.804Z,0.00
2023-11-23T01:32:46.091Z,0.00
2023-11-23T01:33:45.958Z,0.00
2023-11-23T01:34:45.790Z,0.00
2023-11-23T01:35:45.958Z,0.00
2023-11-23T01:36:45.785Z,0.00
2023-11-23T01:37:45.819Z,0.00
2023-11-23T01:38:45.791Z,0.00
2023-11-23T01:39:45.870Z,0.00
2023-11-23T01:40:45.735Z,1.00
2023-11-23T01:41:45.918Z,0.00
2023-11-23T01:42:48.384Z,0.00
2023-11-23T01:43:45.709Z,0.00
2023-11-23T01:44:45.841Z,0.00
2023-11-23T01:45:45.815Z,0.00
2023-11-23T01:46:45.681Z,0.00
2023-11-23T01:47:45.802Z,1.00
2023-11-23T01:48:45.740Z,0.00
2023-11-23T01:49:45.666Z,0.00
2023-11-23T01:50:45.685Z,0.00
2023-11-23T01:51:45.679Z,0.00
2023-11-23T01:52:45.950Z,0.00
2023-11-23T01:53:45.676Z,0.00
2023-11-23T01:54:45.601Z,0.00
2023-11-23T01:55:45.721Z,0.00
2023-11-23T01:56:45.705Z,0.00
2023-11-23T01:57:45.719Z,0.00
2023-11-23T01:58:45.591Z,0.00
2023-11-23T01:59:45.608Z,0.00
2023-11-23T02:00:45.571Z,0.00
2023-11-23T02:01:45.596Z,0.00
2023-11-23T02:02:45.589Z,0.00
2023-11-23T02:03:45.626Z,0.00
2023-11-23T02:04:45.488Z,0.00
2023-11-23T02:05:45.596Z,0.00
2023-11-23T02:06:45.498Z,0.00
2023-11-23T02:07:45.486Z,0.00
2023-11-23T02:08:45.488Z,0.00
2023-11-23T02:09:45.493Z,0.00
2023-11-23T02:10:59.718Z,0.00
2023-11-23T02:11:45.559Z,0.00
2023-11-23T02:12:45.562Z,0.00
2023-11-23T02:13:45.432Z,0.00
2023-11-23T02:14:45.455Z,0.00
2023-11-23T02:15:45.503Z,0.00
2023-11-23T02:16:45.436Z,0.00
2023-11-23T02:17:45.525Z,0.00
2023-11-23T02:18:45.499Z,0.00
2023-11-23T02:19:45.423Z,0.00
2023-11-23T02:20:45.418Z,0.00
2023-11-23T02:21:45.448Z,0.00
2023-11-23T02:22:45.406Z,0.00
2023-11-23T02:23:45.349Z,0.00
2023-11-23T02:24:45.290Z,0.00
2023-11-23T02:25:45.321Z,0.00
2023-11-23T02:26:45.506Z,0.00
2023-11-23T02:27:45.251Z,0.00
2023-11-23T02:28:45.255Z,0.00
2023-11-23T02:29:45.343Z,0.00
2023-11-23T02:30:45.279Z,0.00
2023-11-23T02:31:45.280Z,0.00
2023-11-23T02:32:45.374Z,0.00
2023-11-23T02:33:45.402Z,0.00
2023-11-23T02:34:45.225Z,0.00
2023-11-23T02:35:45.331Z,0.00
2023-11-23T02:36:45.305Z,0.00
2023-11-23T02:37:45.176Z,0.00
2023-11-23T02:38:45.239Z,0.00
2023-11-23T02:39:45.198Z,0.00
2023-11-23T02:40:45.108Z,1.00
2023-11-23T02:41:45.195Z,0.00
2023-11-23T02:42:46.509Z,0.00
2023-11-23T02:43:45.387Z,0.00
2023-11-23T02:44:45.498Z,0.00
2023-11-23T02:45:45.102Z,0.00
2023-11-23T02:46:45.142Z,0.00
2023-11-23T02:50:06.081Z,0.00
2023-11-23T02:51:06.878Z,0.00
2023-11-23T02:52:06.856Z,0.00
2023-11-23T02:53:06.915Z,0.00
2023-11-23T02:54:06.887Z,0.00
2023-11-23T02:55:06.891Z,0.00
2023-11-23T02:56:06.832Z,0.00
2023-11-23T02:57:06.864Z,0.00
2023-11-23T02:58:06.828Z,0.00
2023-11-23T02:59:06.732Z,1.00
2023-11-23T03:00:06.806Z,0.00
2023-11-23T03:01:06.798Z,0.00
2023-11-23T03:02:06.877Z,0.00
2023-11-23T03:03:06.858Z,0.00
2023-11-23T03:04:06.859Z,0.00
2023-11-23T03:05:06.772Z,0.00
2023-11-23T03:06:06.696Z,0.00
2023-11-23T03:07:06.673Z,0.00
2023-11-23T03:08:06.696Z,0.00
2023-11-23T03:09:06.686Z,0.00
2023-11-23T03:10:06.676Z,0.00
2023-11-23T03:11:06.775Z,0.00
2023-11-23T03:12:06.693Z,0.00
2023-11-23T03:13:06.676Z,0.00
2023-11-23T03:14:06.593Z,0.00
2023-11-23T03:15:06.683Z,0.00
2023-11-23T03:16:06.608Z,0.00
2023-11-23T03:17:06.655Z,0.00
2023-11-23T03:18:07.641Z,0.00
2023-11-23T03:19:06.624Z,0.00
2023-11-23T03:20:06.596Z,0.00
2023-11-23T03:21:06.609Z,0.00
2023-11-23T03:22:06.550Z,0.00
2023-11-23T03:23:06.565Z,0.00
2023-11-23T03:24:06.506Z,0.00
2023-11-23T03:25:06.526Z,0.00
2023-11-23T03:26:06.477Z,0.00
2023-11-23T03:27:06.509Z,0.00
2023-11-23T03:28:06.495Z,0.00
2023-11-23T03:29:06.441Z,0.00
2023-11-23T03:30:06.452Z,0.00
2023-11-23T03:31:06.449Z,0.00
2023-11-23T03:32:06.416Z,0.00
2023-11-23T03:33:06.451Z,0.00
2023-11-23T03:34:06.419Z,0.00
2023-11-23T03:35:06.455Z,0.00
2023-11-23T03:36:06.478Z,0.00
2023-11-23T03:37:06.366Z,0.00
2023-11-23T03:38:06.433Z,0.00
2023-11-23T03:39:06.391Z,0.00
2023-11-23T03:40:06.354Z,0.00
2023-11-23T03:41:06.325Z,0.00
2023-11-23T03:42:06.536Z,0.00
2023-11-23T03:43:06.379Z,0.00
2023-11-23T03:44:06.341Z,0.00
2023-11-23T03:45:06.308Z,0.00
2023-11-23T03:46:06.326Z,0.00
2023-11-23T03:47:06.330Z,0.00
2023-11-23T03:48:06.387Z,0.00
2023-11-23T03:49:06.246Z,0.00
2023-11-23T03:50:06.245Z,0.00
2023-11-23T03:51:06.285Z,0.00
2023-11-23T03:52:06.199Z,0.00
2023-11-23T03:53:06.208Z,0.00
2023-11-23T03:54:06.330Z,0.00
2023-11-23T03:55:06.223Z,0.00
2023-11-23T03:56:06.166Z,0.00
2023-11-23T03:57:06.201Z,0.00
2023-11-23T03:58:06.165Z,0.00
2023-11-23T03:59:06.249Z,0.00
2023-11-23T04:00:06.158Z,0.00
2023-11-23T04:01:06.133Z,0.00
2023-11-23T04:02:06.138Z,0.00
2023-11-23T04:03:06.181Z,0.00
2023-11-23T04:04:06.107Z,0.00
2023-11-23T04:05:06.055Z,0.00
2023-11-23T04:06:06.109Z,0.00
2023-11-23T04:07:06.056Z,0.00
2023-11-23T04:08:06.094Z,0.00
2023-11-23T04:09:06.119Z,0.00
2023-11-23T04:10:06.071Z,0.00
2023-11-23T04:11:06.042Z,0.00
2023-11-23T04:12:06.028Z,0.00
2023-11-23T04:13:06.055Z,0.00
2023-11-23T04:14:05.997Z,0.00
2023-11-23T04:15:06.101Z,0.00
2023-11-23T04:16:06.404Z,0.00
2023-11-23T04:17:06.002Z,0.00
2023-11-23T04:18:06.026Z,0.00
2023-11-23T04:19:05.977Z,0.00
2023-11-23T04:20:05.910Z,0.00
2023-11-23T04:21:05.907Z,0.00
2023-11-23T04:22:06.215Z,0.00
2023-11-23T04:23:05.913Z,0.00
2023-11-23T04:24:05.869Z,0.00
2023-11-23T04:25:05.869Z,0.00
2023-11-23T04:26:05.887Z,0.00
2023-11-23T04:27:05.934Z,0.00
2023-11-23T04:28:05.861Z,0.00
2023-11-23T04:29:05.852Z,0.00
2023-11-23T04:30:05.909Z,0.00
2023-11-23T04:31:05.798Z,0.00
2023-11-23T04:32:05.796Z,0.00
2023-11-23T04:33:05.901Z,0.00
2023-11-23T04:34:05.836Z,0.00
2023-11-23T04:35:05.756Z,0.00
2023-11-23T04:36:05.739Z,0.00
2023-11-23T04:37:05.747Z,0.00
2023-11-23T04:38:05.765Z,0.00
2023-11-23T04:39:05.767Z,0.00
2023-11-23T04:40:05.770Z,0.00
2023-11-23T04:41:05.690Z,0.00
2023-11-23T04:42:05.776Z,0.00
2023-11-23T04:43:05.674Z,0.00
2023-11-23T04:44:05.684Z,0.00
2023-11-23T04:45:05.702Z,0.00
2023-11-23T04:46:05.692Z,0.00
2023-11-23T04:47:05.629Z,0.00
2023-11-23T04:48:05.721Z,0.00
2023-11-23T04:49:05.644Z,0.00
2023-11-23T04:50:05.571Z,0.00
2023-11-23T04:51:05.631Z,0.00
2023-11-23T04:52:05.543Z,0.00
2023-11-23T04:53:05.546Z,0.00
2023-11-23T04:54:05.579Z,0.00
2023-11-23T04:55:05.525Z,0.00
2023-11-23T04:56:05.519Z,0.00
2023-11-23T04:57:05.565Z,0.00
2023-11-23T04:58:05.562Z,0.00
2023-11-23T04:59:05.484Z,0.00
2023-11-23T05:00:05.579Z,0.00
2023-11-23T05:01:05.487Z,0.00
2023-11-23T05:02:05.522Z,0.00
2023-11-23T05:03:05.694Z,0.00
2023-11-23T05:04:06.332Z,0.00
2023-11-23T05:05:05.463Z,0.00
2023-11-23T05:06:05.416Z,0.00
2023-11-23T05:07:05.422Z,0.00
2023-11-23T05:08:05.447Z,0.00
2023-11-23T05:09:05.457Z,0.00
2023-11-23T05:10:05.444Z,0.00
2023-11-23T05:11:05.355Z,0.00
2023-11-23T05:12:05.418Z,0.00
2023-11-23T05:13:05.368Z,0.00
2023-11-23T05:14:05.364Z,0.00
2023-11-23T05:15:05.405Z,0.00
2023-11-23T05:16:05.299Z,0.00
2023-11-23T05:17:05.356Z,0.00
2023-11-23T05:18:05.485Z,0.00
2023-11-23T05:19:05.352Z,0.00
2023-11-23T05:20:05.295Z,0.00
2023-11-23T05:21:05.297Z,0.00
2023-11-23T05:22:05.248Z,0.00
2023-11-23T05:23:05.258Z,0.00
2023-11-23T05:24:05.352Z,0.00
2023-11-23T05:25:05.242Z,0.00
2023-11-23T05:26:05.189Z,0.00
2023-11-23T05:27:05.226Z,0.00
2023-11-23T05:28:05.198Z,0.00
2023-11-23T05:29:05.164Z,0.00
2023-11-23T05:30:05.274Z,0.00
2023-11-23T05:31:05.214Z,0.00
2023-11-23T05:32:05.183Z,0.00
2023-11-23T05:33:05.197Z,0.00
2023-11-23T05:34:05.115Z,0.00
2023-11-23T05:35:05.152Z,0.00
2023-11-23T05:36:05.171Z,0.00
2023-11-23T05:37:05.138Z,0.00
2023-11-23T05:38:05.112Z,0.00
2023-11-23T05:39:05.104Z,0.00
2023-11-23T05:40:05.144Z,1.00
2023-11-23T05:41:05.079Z,0.00
2023-11-23T05:42:05.104Z,0.00
2023-11-23T05:43:06.695Z,0.00
2023-11-23T05:44:05.674Z,0.00
2023-11-23T05:45:05.085Z,0.00
2023-11-23T05:46:05.094Z,0.00
2023-11-23T05:47:05.260Z,0.00
2023-11-23T05:48:05.072Z,0.00
2023-11-23T05:49:05.593Z,0.00
2023-11-23T05:50:05.028Z,0.00
2023-11-23T05:51:05.038Z,0.00
2023-11-23T05:52:04.962Z,0.00
2023-11-23T05:53:04.935Z,0.00
2023-11-23T05:54:04.971Z,0.00
2023-11-23T05:55:04.852Z,1.00
2023-11-23T05:56:04.915Z,0.00
2023-11-23T05:57:05.014Z,0.00
2023-11-23T05:58:04.871Z,0.00
2023-11-23T05:59:04.876Z,0.00
2023-11-23T06:00:04.899Z,0.00
2023-11-23T06:01:10.030Z,0.00
2023-11-23T06:02:04.895Z,0.00
2023-11-23T06:03:05.021Z,0.00
2023-11-23T06:04:04.931Z,0.00
2023-11-23T06:05:04.930Z,0.00
2023-11-23T06:06:04.801Z,0.00
2023-11-23T06:07:04.775Z,0.00
2023-11-23T06:08:04.801Z,0.00
2023-11-23T06:09:04.748Z,0.00
2023-11-23T06:10:04.740Z,0.00
2023-11-23T06:11:04.745Z,0.00
2023-11-23T06:12:04.740Z,0.00
2023-11-23T06:13:04.713Z,0.00
2023-11-23T06:14:06.750Z,0.00
2023-11-23T06:15:04.907Z,0.00
2023-11-23T06:16:04.726Z,0.00
2023-11-23T06:17:04.691Z,0.00
2023-11-23T06:18:13.246Z,0.00
2023-11-23T06:19:04.719Z,0.00
2023-11-23T06:20:04.623Z,0.00
2023-11-23T06:21:04.705Z,0.00
2023-11-23T06:22:04.617Z,0.00
2023-11-23T06:23:04.659Z,0.00
2023-11-23T06:24:04.783Z,0.00
2023-11-23T06:25:04.689Z,0.00
2023-11-23T06:26:04.614Z,0.00
2023-11-23T06:27:05.348Z,0.00
2023-11-23T06:28:14.620Z,0.00
2023-11-23T06:29:04.643Z,0.00
2023-11-23T06:30:04.532Z,0.00
2023-11-23T06:31:04.533Z,0.00
2023-11-23T06:32:06.986Z,0.00
2023-11-23T06:36:16.300Z,0.00
2023-11-23T06:37:16.610Z,1.00
2023-11-23T06:38:16.421Z,1.00
2023-11-23T06:39:16.392Z,1.00
2023-11-23T06:40:16.411Z,1.00
2023-11-23T06:41:16.415Z,0.00
2023-11-23T06:42:16.434Z,0.00
2023-11-23T06:43:16.337Z,0.00
2023-11-23T06:44:16.352Z,0.00
2023-11-23T06:45:16.616Z,2.00
2023-11-23T06:46:16.261Z,2.00
2023-11-23T06:47:16.260Z,1.00
2023-11-23T06:48:16.310Z,3.00
2023-11-23T06:49:16.229Z,1.00
2023-11-23T06:50:16.831Z,1.00
2023-11-23T06:51:16.316Z,3.00
2023-11-23T06:52:16.215Z,1.00
2023-11-23T06:53:16.421Z,1.00
2023-11-23T06:54:29.466Z,3.00
2023-11-23T06:55:16.197Z,3.00
2023-11-23T06:56:16.222Z,3.00
2023-11-23T06:57:16.213Z,5.00
2023-11-23T06:58:16.328Z,4.00
2023-11-23T06:59:16.148Z,2.00
2023-11-23T07:00:16.182Z,2.00
2023-11-23T07:01:16.233Z,2.00
2023-11-23T07:02:16.379Z,2.00
2023-11-23T07:03:16.090Z,4.00
2023-11-23T07:04:16.130Z,4.00
2023-11-23T07:05:16.258Z,5.00
2023-11-23T07:06:16.126Z,7.00
2023-11-23T07:07:16.086Z,7.00
2023-11-23T07:08:16.043Z,6.00
2023-11-23T07:09:16.102Z,6.00
2023-11-23T07:10:19.725Z,6.00
2023-11-23T07:11:16.030Z,6.00
2023-11-23T07:12:16.020Z,9.00
2023-11-23T07:13:16.027Z,10.00
2023-11-23T07:14:15.973Z,12.00
2023-11-23T07:15:15.998Z,11.00
2023-11-23T07:16:16.026Z,9.00
2023-11-23T07:17:15.942Z,8.00
2023-11-23T07:18:17.378Z,11.00
2023-11-23T07:19:15.920Z,17.00
2023-11-23T07:20:15.983Z,17.00
2023-11-23T07:21:15.933Z,11.00
2023-11-23T07:22:16.240Z,14.00
2023-11-23T07:23:15.891Z,19.00
2023-11-23T07:25:48.579Z,17.00
2023-11-23T07:26:49.685Z,15.00
2023-11-23T07:27:49.739Z,17.00
2023-11-23T07:30:34.682Z,29.00
2023-11-23T07:31:35.728Z,28.00
2023-11-23T07:32:35.734Z,30.00
2023-11-23T07:33:35.943Z,22.00
2023-11-23T07:34:35.400Z,23.00
2023-11-23T07:35:35.398Z,35.00
2023-11-23T07:36:35.425Z,29.00
2023-11-23T07:37:35.713Z,36.00
2023-11-23T07:38:35.427Z,41.00
2023-11-23T07:39:35.404Z,35.00
2023-11-23T07:40:35.344Z,34.00
2023-11-23T07:41:35.329Z,35.00
2023-11-23T07:42:35.429Z,35.00
2023-11-23T07:43:35.365Z,45.00
2023-11-23T07:46:08.740Z,43.00
2023-11-23T07:47:09.780Z,41.00
2023-11-23T07:49:52.539Z,53.00
2023-11-23T07:50:53.407Z,50.00
2023-11-23T07:51:53.446Z,55.00
2023-11-23T07:52:53.462Z,60.00
2023-11-23T07:54:03.962Z,58.00
2023-11-23T07:56:44.312Z,84.00
2023-11-23T07:57:45.269Z,81.00
2023-11-23T07:58:45.346Z,82.00
2023-11-23T07:59:45.311Z,92.00
2023-11-23T08:00:45.491Z,92.00
2023-11-23T08:01:45.904Z,91.00
2023-11-23T08:02:45.398Z,85.00
2023-11-23T08:03:45.311Z,74.00
2023-11-23T08:04:45.375Z,92.00
2023-11-23T08:05:45.294Z,73.00
2023-11-23T08:06:45.293Z,91.00
2023-11-23T08:07:45.185Z,76.00
2023-11-23T08:08:45.184Z,93.00
2023-11-23T08:09:45.216Z,81.00
2023-11-23T08:10:45.275Z,100.00
2023-11-23T08:11:45.261Z,109.00
2023-11-23T08:12:45.242Z,115.00
2023-11-23T08:13:45.271Z,88.00
2023-11-23T08:14:45.285Z,97.00
2023-11-23T08:15:45.300Z,94.00
2023-11-23T08:16:45.136Z,101.00
2023-11-23T08:17:54.294Z,104.00
2023-11-23T08:18:49.890Z,81.00
2023-11-23T08:19:45.248Z,86.00
2023-11-23T08:22:12.667Z,87.00
2023-11-23T08:23:13.677Z,91.00
2023-11-23T08:24:13.679Z,84.00
2023-11-23T08:25:13.650Z,90.00
2023-11-23T08:26:13.608Z,111.00
2023-11-23T08:27:13.640Z,126.00
2023-11-23T08:28:13.597Z,114.00
2023-11-23T08:29:13.557Z,79.00
2023-11-23T08:30:13.606Z,114.00
2023-11-23T08:31:13.663Z,115.00
2023-11-23T08:32:13.571Z,147.00
2023-11-23T08:33:13.576Z,141.00
2023-11-23T08:34:13.522Z,153.00
2023-11-23T08:35:13.490Z,141.00
2023-11-23T08:36:13.504Z,166.00
2023-11-23T08:37:13.516Z,192.00
2023-11-23T08:38:13.467Z,162.00
2023-11-23T08:39:13.763Z,188.00
2023-11-23T08:40:13.466Z,134.00
2023-11-23T08:41:13.472Z,168.00
2023-11-23T08:42:13.439Z,113.00
2023-11-23T08:43:13.565Z,142.00
2023-11-23T08:44:13.396Z,147.00
2023-11-23T08:45:14.311Z,212.00
2023-11-23T08:46:13.421Z,211.00
2023-11-23T08:47:13.377Z,210.00
2023-11-23T08:48:13.445Z,144.00
2023-11-23T08:49:13.353Z,162.00
2023-11-23T08:50:13.359Z,167.00
2023-11-23T08:51:13.422Z,142.00
2023-11-23T08:52:13.314Z,167.00
2023-11-23T08:53:13.325Z,221.00
2023-11-23T08:54:13.337Z,181.00
2023-11-23T08:55:13.305Z,153.00
2023-11-23T08:56:14.710Z,105.00
2023-11-23T08:57:13.349Z,100.00
2023-11-23T08:58:13.266Z,85.00
2023-11-23T08:59:13.277Z,149.00
2023-11-23T09:00:13.361Z,165.00
2023-11-23T09:01:13.254Z,153.00
2023-11-23T09:02:19.985Z,159.00
2023-11-23T09:03:13.332Z,136.00
2023-11-23T09:04:13.369Z,150.00
2023-11-23T09:05:13.336Z,188.00
2023-11-23T09:06:13.209Z,237.00
2023-11-23T09:07:13.209Z,180.00
2023-11-23T09:08:13.144Z,255.00
2023-11-23T09:09:13.151Z,184.00
2023-11-23T09:10:13.136Z,146.00
2023-11-23T09:11:13.163Z,182.00
2023-11-23T09:12:13.269Z,194.00
2023-11-23T09:13:13.118Z,223.00
2023-11-23T09:14:13.104Z,184.00
2023-11-23T09:15:13.143Z,161.00
2023-11-23T09:16:13.081Z,196.00
2023-11-23T09:17:13.085Z,186.00
2023-11-23T09:18:13.136Z,196.00
2023-11-23T09:19:13.132Z,200.00
2023-11-23T09:20:13.078Z,269.00
2023-11-23T09:21:13.087Z,216.00
2023-11-23T09:22:13.019Z,187.00
2023-11-23T09:23:13.005Z,204.00
2023-11-23T09:24:13.031Z,202.00
2023-11-23T09:25:12.987Z,140.00
2023-11-23T09:26:12.996Z,258.00
2023-11-23T09:27:13.056Z,262.00
2023-11-23T09:28:12.955Z,242.00
2023-11-23T09:29:12.964Z,203.00
2023-11-23T09:30:12.986Z,154.00
2023-11-23T09:31:12.944Z,234.00
2023-11-23T09:32:12.913Z,238.00
2023-11-23T09:33:13.895Z,262.00
2023-11-23T09:34:12.965Z,237.00
2023-11-23T09:35:12.860Z,238.00
2023-11-23T09:36:12.932Z,227.00
2023-11-23T09:37:12.873Z,233.00
2023-11-23T09:38:12.851Z,204.00
2023-11-23T09:39:12.878Z,203.00
2023-11-23T09:40:12.824Z,207.00
2023-11-23T09:41:12.817Z,171.00
2023-11-23T09:42:12.862Z,168.00
2023-11-23T09:43:12.798Z,216.00
2023-11-23T09:44:12.818Z,220.00
2023-11-23T09:45:12.812Z,306.00
2023-11-23T09:46:12.779Z,223.00
2023-11-23T09:47:12.843Z,244.00
2023-11-23T09:48:12.830Z,282.00
2023-11-23T09:49:12.728Z,245.00
2023-11-23T09:50:12.832Z,229.00
2023-11-23T09:51:12.784Z,272.00
2023-11-23T09:52:12.691Z,243.00
2023-11-23T09:53:12.753Z,281.00
2023-11-23T09:54:12.725Z,299.00
2023-11-23T09:55:12.670Z,316.00
2023-11-23T09:56:12.675Z,283.00
2023-11-23T09:57:12.651Z,404.00
2023-11-23T09:58:12.715Z,397.00
2023-11-23T09:59:12.639Z,402.00
2023-11-23T10:00:12.658Z,430.00
2023-11-23T10:01:12.683Z,303.00
2023-11-23T10:02:12.661Z,338.00
2023-11-23T10:03:12.732Z,435.00
2023-11-23T10:04:13.018Z,421.00
2023-11-23T10:05:12.589Z,350.00
2023-11-23T10:06:12.663Z,440.00
2023-11-23T10:07:12.544Z,505.00
2023-11-23T10:08:12.550Z,367.00
2023-11-23T10:09:12.544Z,507.00
2023-11-23T10:10:12.614Z,500.00
2023-11-23T10:11:12.517Z,634.00
2023-11-23T10:12:12.595Z,343.00
2023-11-23T10:13:12.501Z,499.00
2023-11-23T10:14:12.492Z,339.00
2023-11-23T10:15:12.510Z,284.00
2023-11-23T10:16:12.490Z,376.00
2023-11-23T10:17:12.528Z,249.00
2023-11-23T10:18:12.529Z,369.00
2023-11-23T10:19:12.429Z,359.00
2023-11-23T10:20:12.521Z,358.00
2023-11-23T10:21:12.541Z,413.00
2023-11-23T10:22:12.397Z,339.00
2023-11-23T10:23:12.405Z,219.00
2023-11-23T10:24:12.435Z,271.00
2023-11-23T10:25:12.377Z,386.00
2023-11-23T10:26:12.363Z,411.00
2023-11-23T10:27:12.354Z,365.00
2023-11-23T10:28:12.341Z,321.00
2023-11-23T10:29:12.320Z,268.00
2023-11-23T10:30:12.402Z,292.00
2023-11-23T10:31:14.067Z,224.00
2023-11-23T10:32:12.319Z,254.00
2023-11-23T10:33:12.387Z,282.00
2023-11-23T10:34:12.278Z,302.00
2023-11-23T10:35:12.281Z,268.00
2023-11-23T10:36:12.282Z,289.00
2023-11-23T10:37:12.270Z,334.00
2023-11-23T10:38:12.229Z,326.00
2023-11-23T10:39:12.227Z,337.00
2023-11-23T10:40:14.054Z,403.00
2023-11-23T10:41:12.962Z,285.00
2023-11-23T10:42:12.242Z,281.00
2023-11-23T10:43:12.177Z,360.00
2023-11-23T10:44:12.172Z,256.00
2023-11-23T10:45:12.160Z,255.00
2023-11-23T10:46:12.146Z,248.00
2023-11-23T10:47:12.132Z,267.00
2023-11-23T10:48:12.179Z,257.00
2023-11-23T10:49:12.184Z,269.00
2023-11-23T10:50:12.131Z,196.00
2023-11-23T10:51:12.087Z,352.00
2023-11-23T10:52:12.141Z,340.00
2023-11-23T10:53:12.114Z,252.00
2023-11-23T10:54:12.119Z,297.00
2023-11-23T10:55:12.088Z,273.00
2023-11-23T10:56:14.885Z,209.00
2023-11-23T10:57:12.041Z,263.00
2023-11-23T10:58:12.090Z,251.00
2023-11-23T10:59:12.018Z,278.00
2023-11-23T11:00:12.016Z,211.00
2023-11-23T11:01:12.034Z,212.00
2023-11-23T11:02:12.102Z,241.00
2023-11-23T11:03:12.083Z,227.00
2023-11-23T11:04:12.059Z,225.00
2023-11-23T11:05:11.930Z,265.00
2023-11-23T11:06:12.376Z,258.00
2023-11-23T11:07:12.035Z,221.00
2023-11-23T11:08:12.086Z,269.00
2023-11-23T11:09:11.984Z,239.00
2023-11-23T11:10:12.023Z,240.00
2023-11-23T11:11:12.005Z,240.00
2023-11-23T11:12:11.910Z,248.00
2023-11-23T11:13:12.040Z,269.00
2023-11-23T11:14:11.855Z,252.00
2023-11-23T11:15:11.897Z,249.00
2023-11-23T11:16:11.919Z,259.00
2023-11-23T11:17:11.882Z,298.00
2023-11-23T11:18:12.230Z,329.00
2023-11-23T11:19:11.907Z,357.00
2023-11-23T11:20:11.824Z,233.00
2023-11-23T11:21:11.917Z,501.00
2023-11-23T11:22:12.315Z,407.00
2023-11-23T11:23:11.786Z,405.00
2023-11-23T11:24:11.780Z,394.00
2023-11-23T11:25:11.797Z,363.00
2023-11-23T11:26:11.821Z,394.00
2023-11-23T11:27:11.744Z,420.00
2023-11-23T11:28:11.729Z,410.00
2023-11-23T11:29:11.707Z,536.00
2023-11-23T11:30:11.734Z,487.00
2023-11-23T11:31:11.765Z,392.00
2023-11-23T11:32:11.690Z,463.00
2023-11-23T11:33:11.776Z,589.00
2023-11-23T11:34:11.649Z,475.00
2023-11-23T11:35:11.630Z,413.00
2023-11-23T11:36:11.728Z,500.00
2023-11-23T11:37:11.657Z,602.00
2023-11-23T11:38:11.603Z,590.00
2023-11-23T11:39:11.617Z,499.00
2023-11-23T11:40:11.588Z,534.00
2023-11-23T11:41:11.695Z,335.00
2023-11-23T11:42:11.844Z,661.00
2023-11-23T11:43:11.554Z,455.00
2023-11-23T11:44:11.569Z,389.00
2023-11-23T11:45:11.547Z,541.00
2023-11-23T11:46:11.588Z,443.00
2023-11-23T11:47:11.532Z,623.00
2023-11-23T11:48:11.608Z,490.00
2023-11-23T11:49:11.506Z,516.00
2023-11-23T11:50:11.469Z,480.00
2023-11-23T11:51:11.548Z,556.00
2023-11-23T11:52:11.462Z,473.00
2023-11-23T11:53:11.441Z,338.00
2023-11-23T11:54:11.493Z,568.00
2023-11-23T11:55:11.428Z,302.00
2023-11-23T11:56:11.412Z,517.00
2023-11-23T11:57:11.498Z,354.00
2023-11-23T11:58:11.400Z,599.00
2023-11-23T11:59:11.380Z,811.00
2023-11-23T12:00:11.392Z,899.00
2023-11-23T12:01:11.398Z,967.00
2023-11-23T12:02:11.546Z,1061.00
2023-11-23T12:03:11.490Z,731.00
2023-11-23T12:04:11.367Z,579.00
2023-11-23T12:05:11.374Z,831.00
2023-11-23T12:06:11.389Z,693.00
2023-11-23T12:07:11.503Z,707.00
2023-11-23T12:08:11.408Z,533.00
2023-11-23T12:09:34.120Z,660.00
2023-11-23T12:10:11.415Z,478.00
2023-11-23T12:11:11.287Z,517.00
2023-11-23T12:12:11.736Z,364.00
2023-11-23T12:13:11.257Z,443.00
2023-11-23T12:14:11.238Z,339.00
2023-11-23T12:15:11.290Z,433.00
2023-11-23T12:16:11.214Z,710.00
2023-11-23T12:17:11.379Z,370.00
2023-11-23T12:18:11.338Z,592.00
2023-11-23T12:19:11.190Z,441.00
2023-11-23T12:20:11.213Z,273.00
2023-11-23T12:21:11.178Z,318.00
2023-11-23T12:22:11.238Z,449.00
2023-11-23T12:23:11.147Z,299.00
2023-11-23T12:24:11.332Z,390.00
2023-11-23T12:25:11.139Z,293.00
2023-11-23T12:26:11.121Z,344.00
2023-11-23T12:27:11.151Z,323.00
2023-11-23T12:28:11.114Z,410.00
2023-11-23T12:29:11.085Z,466.00
2023-11-23T12:30:11.177Z,558.00
2023-11-23T12:31:11.085Z,462.00
2023-11-23T12:32:11.051Z,515.00
2023-11-23T12:33:11.128Z,332.00
2023-11-23T12:34:11.555Z,327.00
2023-11-23T12:45:02.506Z,368.00
2023-11-23T12:46:03.497Z,318.00
2023-11-23T12:47:03.400Z,408.00
2023-11-23T12:48:03.353Z,363.00
2023-11-23T12:49:03.323Z,476.00
2023-11-23T12:50:03.325Z,419.00
2023-11-23T12:51:03.301Z,363.00
2023-11-23T12:52:03.307Z,325.00
2023-11-23T12:53:03.267Z,397.00
2023-11-23T12:54:03.248Z,346.00
2023-11-23T12:55:03.257Z,244.00
2023-11-23T12:56:03.272Z,368.00
2023-11-23T12:57:03.298Z,304.00
2023-11-23T12:58:03.193Z,343.00
2023-11-23T12:59:04.194Z,275.00
2023-11-23T13:00:03.206Z,277.00
2023-11-23T13:01:03.196Z,288.00
2023-11-23T13:02:03.227Z,277.00
2023-11-23T13:03:03.207Z,284.00
2023-11-23T13:04:05.192Z,414.00
2023-11-23T13:05:03.169Z,340.00
2023-11-23T13:06:03.160Z,430.00
2023-11-23T13:07:03.158Z,370.00
2023-11-23T13:08:03.094Z,542.00
2023-11-23T13:09:03.225Z,344.00
2023-11-23T13:10:03.111Z,322.00
2023-11-23T14:23:03.286Z,75.00
2023-11-23T14:24:04.353Z,84.00
2023-11-23T14:25:14.362Z,91.00
2023-11-23T14:26:03.976Z,69.00
2023-11-23T15:04:42.543Z,24.00
2023-11-23T15:05:43.483Z,20.00
2023-11-23T15:06:43.437Z,28.00
2023-11-23T15:07:43.410Z,41.00
2023-11-23T15:08:43.372Z,37.00
2023-11-23T15:09:43.402Z,30.00
2023-11-23T15:10:43.397Z,30.00
2023-11-23T15:11:43.347Z,26.00
2023-11-23T15:12:43.413Z,27.00
2023-11-23T15:13:43.376Z,19.00