createdAt,value
2023-04-19T00:00:10.452Z,100
2023-04-19T00:06:00.180Z,100
2023-04-19T00:11:00.200Z,100
2023-04-19T00:16:10.539Z,100
2023-04-19T00:22:00.197Z,100
2023-04-19T00:27:10.452Z,100
2023-04-19T00:32:10.452Z,100
2023-04-19T00:38:00.187Z,100
2023-04-19T00:43:00.230Z,100
2023-04-19T00:48:10.516Z,100
2023-04-19T00:53:10.468Z,100
2023-04-19T00:58:10.486Z,100
2023-04-19T01:04:00.364Z,100
2023-04-19T01:09:00.294Z,100
2023-04-19T01:14:10.469Z,100
2023-04-19T01:19:10.476Z,100
2023-04-19T01:25:00.185Z,100
2023-04-19T01:30:00.219Z,100
2023-04-19T01:35:10.511Z,100
2023-04-19T01:41:00.216Z,100
2023-04-19T01:46:00.205Z,100
2023-04-19T01:51:10.456Z,100
2023-04-19T01:57:00.208Z,100
2023-04-19T02:02:00.305Z,100
2023-04-19T02:07:10.455Z,100
2023-04-19T02:12:10.526Z,100
2023-04-19T02:18:00.370Z,100
2023-04-19T02:23:00.211Z,100
2023-04-19T02:29:00.192Z,100
2023-04-19T02:34:00.206Z,100
2023-04-19T02:39:10.451Z,100
2023-04-19T02:44:10.467Z,100
2023-04-19T02:50:00.221Z,100
2023-04-19T02:55:10.452Z,100
2023-04-19T03:00:10.478Z,100
2023-04-19T03:05:10.473Z,100
2023-04-19T03:11:00.205Z,100
2023-04-19T03:16:10.536Z,100
2023-04-19T03:21:10.466Z,100
2023-04-19T03:27:00.204Z,100
2023-04-19T03:32:10.435Z,100
2023-04-19T03:37:10.448Z,100
2023-04-19T03:42:10.466Z,100
2023-04-19T03:47:10.458Z,100
2023-04-19T03:53:00.208Z,100
2023-04-19T03:58:00.238Z,100
2023-04-19T04:03:10.631Z,100
2023-04-19T04:08:10.458Z,100
2023-04-19T04:13:10.454Z,100
2023-04-19T04:19:00.200Z,100
2023-04-19T04:30:00.209Z,100
2023-04-19T04:35:00.182Z,100
2023-04-19T04:40:00.204Z,100
2023-04-19T04:45:00.212Z,100
2023-04-19T04:50:10.494Z,100
2023-04-19T04:55:10.492Z,100
2023-04-19T05:01:00.240Z,100
2023-04-19T05:06:00.205Z,100
2023-04-19T05:11:10.465Z,100
2023-04-19T05:16:10.496Z,100
2023-04-19T05:22:00.262Z,100
2023-04-19T05:27:10.468Z,100
2023-04-19T05:32:10.500Z,100
2023-04-19T05:38:00.207Z,100
2023-04-19T05:43:00.253Z,100
2023-04-19T05:48:10.534Z,100
2023-04-19T05:53:10.492Z,100
2023-04-19T05:58:10.485Z,100
2023-04-19T06:04:00.497Z,100
2023-04-19T06:09:10.476Z,100
2023-04-19T06:14:10.488Z,100
2023-04-19T06:20:00.229Z,100
2023-04-19T06:25:10.481Z,100
2023-04-19T06:31:00.217Z,100
2023-04-19T06:42:00.238Z,100
2023-04-19T06:47:00.235Z,100
2023-04-19T06:52:00.261Z,100
2023-04-19T06:57:10.487Z,100
2023-04-19T07:02:10.564Z,100
2023-04-19T07:08:00.228Z,100
2023-04-19T07:13:10.494Z,100
2023-04-19T07:19:00.260Z,100
2023-04-19T07:24:10.484Z,100
2023-04-19T07:29:10.480Z,100
2023-04-19T07:35:00.210Z,91.7
2023-04-19T07:40:00.259Z,83.2
2023-04-19T07:45:10.486Z,71.5
2023-04-19T07:51:00.205Z,69
2023-04-19T07:56:12.738Z,70.6
2023-04-19T08:02:00.472Z,63.5
2023-04-19T08:07:00.215Z,67.3
2023-04-19T08:12:00.216Z,57.8
2023-04-19T08:22:10.495Z,51.9
2023-04-19T08:28:00.236Z,44.9
2023-04-19T08:33:00.364Z,41.8
2023-04-19T08:38:00.907Z,42.5
2023-04-19T08:43:10.522Z,40
2023-04-19T08:49:00.216Z,40
2023-04-19T08:54:10.532Z,41.4
2023-04-19T09:00:00.237Z,41.3
2023-04-19T09:05:00.391Z,38.7
2023-04-19T09:10:10.512Z,36.5
2023-04-19T09:15:10.536Z,36
2023-04-19T09:21:00.260Z,35.7
2023-04-19T09:26:22.126Z,36.7
2023-04-19T09:36:10.903Z,38.4
2023-04-19T09:42:00.253Z,37.4
2023-04-19T09:47:10.524Z,35.7
2023-04-19T09:52:10.534Z,34.7
2023-04-19T09:58:00.241Z,36.8
2023-04-19T10:03:00.371Z,38.2
2023-04-19T10:08:10.630Z,38.1
2023-04-19T10:13:19.082Z,35.4
2023-04-19T10:18:10.591Z,34
2023-04-19T10:24:00.241Z,38
2023-04-19T10:29:00.257Z,38.8
2023-04-19T10:34:00.265Z,36.5
2023-04-19T10:39:00.258Z,37.8
2023-04-19T10:44:10.591Z,39.4
2023-04-19T10:49:10.538Z,36
2023-04-19T10:54:10.551Z,38.7
2023-04-19T10:59:10.617Z,34.6
2023-04-19T11:05:00.292Z,33.3
2023-04-19T11:10:10.556Z,33.2
2023-04-19T11:15:10.590Z,34.1
2023-04-19T11:21:00.262Z,36.5
2023-04-19T11:26:10.543Z,35.5
2023-04-19T11:32:00.281Z,36.2
2023-04-19T11:37:00.268Z,36.6
2023-04-19T11:42:10.554Z,37.9
2023-04-19T11:48:00.443Z,37.4
2023-04-19T11:53:10.562Z,36.3
2023-04-19T11:59:00.285Z,37.8
2023-04-19T12:04:00.491Z,34.4
2023-04-19T12:09:00.343Z,35.5
2023-04-19T12:14:10.586Z,37.6
2023-04-19T12:19:10.572Z,36.6
2023-04-19T12:24:10.561Z,34.1
2023-04-19T12:29:10.574Z,35.4
2023-04-19T12:34:10.574Z,35.6
2023-04-19T12:40:00.317Z,36.4
2023-04-19T12:45:10.566Z,33.1
2023-04-19T12:50:10.552Z,32.6
2023-04-19T12:55:10.552Z,32.3
2023-04-19T13:01:00.479Z,35.6
2023-04-19T13:06:00.272Z,31.8
2023-04-19T13:11:10.552Z,32.8
2023-04-19T13:16:20.903Z,33.4
2023-04-19T13:22:00.279Z,34.2
2023-04-19T13:27:00.322Z,31.5
2023-04-19T13:32:10.582Z,30.8
2023-04-19T13:38:00.304Z,31
2023-04-19T13:43:10.589Z,32
2023-04-19T13:49:00.283Z,31.8
2023-04-19T13:54:00.291Z,30.6
2023-04-19T13:59:00.310Z,33.4
2023-04-19T14:04:10.907Z,32.5
2023-04-19T14:09:10.575Z,32.3
2023-04-19T14:15:00.296Z,31
2023-04-19T14:20:10.566Z,31.9
2023-04-19T14:25:10.584Z,32.4
2023-04-19T14:36:00.322Z,31.5
2023-04-19T14:41:10.575Z,33.2
2023-04-19T14:46:10.627Z,29.9
2023-04-19T14:52:00.307Z,30.9
2023-04-19T14:57:10.609Z,32.1
2023-04-19T15:03:00.496Z,30.6
2023-04-19T15:08:00.295Z,32.7
2023-04-19T15:13:00.309Z,33.7
2023-04-19T15:18:10.627Z,32.4
2023-04-19T15:23:10.607Z,33.2
2023-04-19T15:28:10.649Z,35
2023-04-19T15:34:00.323Z,34.7
2023-04-19T15:39:10.596Z,33.6
2023-04-19T15:45:00.346Z,35.2
2023-04-19T15:50:00.372Z,33.9
2023-04-19T15:55:10.590Z,35.7
2023-04-19T16:01:00.323Z,34.4
2023-04-19T16:06:00.399Z,34.9
2023-04-19T16:11:10.616Z,34.2
2023-04-19T16:16:10.705Z,34
2023-04-19T16:22:00.304Z,34
2023-04-19T16:27:10.583Z,35.8
2023-04-19T16:32:10.678Z,35
2023-04-19T16:38:00.329Z,33.5
2023-04-19T16:43:10.596Z,33.1
2023-04-19T16:49:00.295Z,34.9
2023-04-19T16:54:00.321Z,34.1
2023-04-19T16:59:10.604Z,32.7
2023-04-19T17:05:00.572Z,35
2023-04-19T17:10:10.605Z,35.4
2023-04-19T17:16:00.381Z,34.5
2023-04-19T17:21:10.642Z,36.5
2023-04-19T17:27:00.333Z,34
2023-04-19T17:32:00.340Z,35.3
2023-04-19T17:37:10.613Z,36.2
2023-04-19T17:43:00.323Z,34.8
2023-04-19T17:48:00.391Z,36.3
2023-04-19T17:53:10.594Z,36.4
2023-04-19T17:58:10.607Z,35.9
2023-04-19T18:04:00.546Z,35.5
2023-04-19T18:09:00.340Z,36.6
2023-04-19T18:14:00.347Z,35.6
2023-04-19T18:19:10.597Z,35.9
2023-04-19T18:24:10.601Z,37
2023-04-19T18:29:10.620Z,37.9
2023-04-19T18:34:12.268Z,37.7
2023-04-19T18:39:10.620Z,37.1
2023-04-19T18:45:00.318Z,38.6
2023-04-19T18:50:05.041Z,38.4
2023-04-19T18:55:10.613Z,38
2023-04-19T19:00:10.609Z,40.3
2023-04-19T19:05:13.439Z,39.8
2023-04-19T19:16:10.628Z,38.7
2023-04-19T19:22:00.335Z,40.8
2023-04-19T19:27:02.469Z,42.5
2023-04-19T19:32:10.633Z,43
2023-04-19T19:38:00.341Z,41.4
2023-04-19T19:43:10.637Z,42.2
2023-04-19T19:49:00.436Z,42.4
2023-04-19T19:54:00.372Z,44.3
2023-04-19T19:59:11.382Z,43.8
2023-04-19T20:05:00.583Z,44.5
2023-04-19T20:10:10.665Z,46
2023-04-19T20:16:00.569Z,45.8
2023-04-19T20:21:00.335Z,46.8
2023-04-19T20:26:00.337Z,46.7
2023-04-19T20:31:10.624Z,46.4
2023-04-19T20:36:10.617Z,48.2
2023-04-19T20:42:00.348Z,46.8
2023-04-19T20:47:00.338Z,49.1
2023-04-19T20:52:10.604Z,49.9
2023-04-19T20:57:10.611Z,49
2023-04-19T21:03:00.410Z,47.9
2023-04-19T21:08:00.329Z,49.4
2023-04-19T21:13:10.641Z,50.9
2023-04-19T21:19:00.360Z,53.1
2023-04-19T21:24:10.613Z,52.7
2023-04-19T21:30:00.338Z,51.3
2023-04-19T21:35:00.346Z,54.1
2023-04-19T21:40:10.625Z,54.7
2023-04-19T21:51:10.617Z,56.6
2023-04-19T22:02:00.429Z,55.3
2023-04-19T22:07:10.618Z,58.8
2023-04-19T22:12:10.631Z,59.5
2023-04-19T22:18:00.400Z,59.8
2023-04-19T22:23:00.646Z,59.9
2023-04-19T22:28:10.625Z,61.4
2023-04-19T22:34:00.355Z,63
2023-04-19T22:39:10.612Z,64.1
2023-04-19T22:45:00.403Z,63.8
2023-04-19T22:50:10.639Z,64.8
2023-04-19T22:56:00.364Z,63.5
2023-04-19T23:01:10.647Z,62.1
2023-04-19T23:06:10.622Z,59.7
2023-04-19T23:12:00.346Z,61
2023-04-19T23:17:00.363Z,62.6
2023-04-19T23:22:10.608Z,61.6
2023-04-19T23:28:00.340Z,60.6
2023-04-19T23:33:10.631Z,63
2023-04-19T23:39:00.418Z,59.6
2023-04-19T23:44:10.610Z,57.4
2023-04-19T23:49:10.621Z,59.4
2023-04-19T23:55:00.336Z,61.1
