createdAt,value
2022-09-28T00:00:22.264Z,984.81
2022-09-28T00:01:22.173Z,984.81
2022-09-28T00:02:22.189Z,984.75
2022-09-28T00:03:22.153Z,984.77
2022-09-28T00:04:22.147Z,984.78
2022-09-28T00:05:22.135Z,984.8
2022-09-28T00:06:22.146Z,984.74
2022-09-28T00:07:22.139Z,984.75
2022-09-28T00:08:22.136Z,984.75
2022-09-28T00:09:22.135Z,984.7
2022-09-28T00:10:22.298Z,984.7
2022-09-28T00:11:22.363Z,984.68
2022-09-28T00:12:22.139Z,984.68
2022-09-28T00:13:22.137Z,984.7
2022-09-28T00:14:22.136Z,984.64
2022-09-28T00:15:22.142Z,984.68
2022-09-28T00:16:22.216Z,984.72
2022-09-28T00:17:22.143Z,984.64
2022-09-28T00:18:22.139Z,984.62
2022-09-28T00:19:22.152Z,984.67
2022-09-28T00:20:22.230Z,984.66
2022-09-28T00:21:22.154Z,984.68
2022-09-28T00:22:22.129Z,984.68
2022-09-28T00:23:22.137Z,984.67
2022-09-28T00:24:28.150Z,984.69
2022-09-28T00:25:22.125Z,984.69
2022-09-28T00:26:22.132Z,984.66
2022-09-28T00:27:22.149Z,984.62
2022-09-28T00:28:22.245Z,984.63
2022-09-28T00:29:22.191Z,984.62
2022-09-28T00:30:22.129Z,984.64
2022-09-28T00:31:22.193Z,984.62
2022-09-28T00:32:22.386Z,984.62
2022-09-28T00:33:22.128Z,984.6
2022-09-28T00:34:22.303Z,984.6
2022-09-28T00:35:22.203Z,984.57
2022-09-28T00:36:22.132Z,984.55
2022-09-28T00:37:22.148Z,984.52
2022-09-28T00:38:22.477Z,984.5
2022-09-28T00:39:22.431Z,984.51
2022-09-28T00:40:22.188Z,984.49
2022-09-28T00:41:22.397Z,984.5
2022-09-28T00:42:22.493Z,984.51
2022-09-28T00:43:22.167Z,984.52
2022-09-28T00:44:22.275Z,984.5
2022-09-28T00:45:22.138Z,984.48
2022-09-28T00:46:22.137Z,984.5
2022-09-28T00:47:22.125Z,984.48
2022-09-28T00:48:22.151Z,984.49
2022-09-28T00:49:22.171Z,984.47
2022-09-28T00:50:22.147Z,984.49
2022-09-28T00:51:22.135Z,984.46
2022-09-28T00:52:22.145Z,984.46
2022-09-28T00:53:22.153Z,984.44
2022-09-28T00:54:22.137Z,984.45
2022-09-28T00:55:22.141Z,984.46
2022-09-28T00:56:22.127Z,984.47
2022-09-28T00:57:22.143Z,984.45
2022-09-28T00:58:22.137Z,984.46
2022-09-28T00:59:22.152Z,984.46
2022-09-28T01:00:22.149Z,984.44
2022-09-28T01:01:22.186Z,984.44
2022-09-28T01:02:22.137Z,984.43
2022-09-28T01:03:22.280Z,984.42
2022-09-28T01:04:22.163Z,984.43
2022-09-28T01:05:22.142Z,984.41
2022-09-28T01:06:22.133Z,984.41
2022-09-28T01:07:22.145Z,984.37
2022-09-28T01:08:22.151Z,984.35
2022-09-28T01:09:22.146Z,984.34
2022-09-28T01:10:22.115Z,984.35
2022-09-28T01:11:22.150Z,984.34
2022-09-28T01:12:22.245Z,984.32
2022-09-28T01:13:22.244Z,984.36
2022-09-28T01:14:22.156Z,984.32
2022-09-28T01:15:22.126Z,984.31
2022-09-28T01:16:22.257Z,984.28
2022-09-28T01:17:22.140Z,984.27
2022-09-28T01:18:22.151Z,984.29
2022-09-28T01:19:22.132Z,984.33
2022-09-28T01:20:22.144Z,984.28
2022-09-28T01:21:22.174Z,984.3
2022-09-28T01:22:22.217Z,984.35
2022-09-28T01:23:22.201Z,984.3
2022-09-28T01:24:22.150Z,984.37
2022-09-28T01:25:22.251Z,984.37
2022-09-28T01:26:22.130Z,984.3
2022-09-28T01:27:22.127Z,984.34
2022-09-28T01:28:22.221Z,984.33
2022-09-28T01:29:22.244Z,984.32
2022-09-28T01:30:22.269Z,984.32
2022-09-28T01:31:22.393Z,984.36
2022-09-28T01:32:22.245Z,984.34
2022-09-28T01:33:22.156Z,984.34
2022-09-28T01:34:23.270Z,984.35
2022-09-28T01:35:22.274Z,984.37
2022-09-28T01:36:22.556Z,984.37
2022-09-28T01:37:22.233Z,984.36
2022-09-28T01:38:22.489Z,984.36
2022-09-28T01:39:22.394Z,984.35
2022-09-28T01:40:22.803Z,984.33
2022-09-28T01:41:22.978Z,984.34
2022-09-28T01:42:22.133Z,984.34
2022-09-28T01:43:22.141Z,984.3
2022-09-28T01:44:22.125Z,984.28
2022-09-28T01:45:22.148Z,984.29
2022-09-28T01:46:22.213Z,984.29
2022-09-28T01:47:22.154Z,984.28
2022-09-28T01:48:22.232Z,984.32
2022-09-28T01:49:22.143Z,984.29
2022-09-28T01:50:22.128Z,984.3
2022-09-28T01:51:22.182Z,984.32
2022-09-28T01:52:22.482Z,984.28
2022-09-28T01:53:22.173Z,984.27
2022-09-28T01:54:22.175Z,984.33
2022-09-28T01:55:22.363Z,984.29
2022-09-28T01:56:22.133Z,984.33
2022-09-28T01:57:22.471Z,984.3
2022-09-28T01:58:22.557Z,984.26
2022-09-28T01:59:22.603Z,984.27
2022-09-28T02:00:22.267Z,984.25
2022-09-28T02:01:22.335Z,984.29
2022-09-28T02:02:22.534Z,984.25
2022-09-28T02:03:22.197Z,984.25
2022-09-28T02:04:22.476Z,984.28
2022-09-28T02:05:22.720Z,984.22
2022-09-28T02:06:22.995Z,984.25
2022-09-28T02:07:22.571Z,984.28
2022-09-28T02:08:22.374Z,984.21
2022-09-28T02:09:22.349Z,984.22
2022-09-28T02:10:22.609Z,984.23
2022-09-28T02:11:22.180Z,984.19
2022-09-28T02:12:22.186Z,984.24
2022-09-28T02:13:22.487Z,984.25
2022-09-28T02:14:22.546Z,984.23
2022-09-28T02:15:22.297Z,984.18
2022-09-28T02:16:22.562Z,984.22
2022-09-28T02:17:22.753Z,984.27
2022-09-28T02:18:22.166Z,984.26
2022-09-28T02:19:22.398Z,984.27
2022-09-28T02:20:22.642Z,984.24
2022-09-28T02:21:23.137Z,984.28
2022-09-28T02:22:23.273Z,984.24
2022-09-28T02:23:22.016Z,984.27
2022-09-28T02:24:25.555Z,984.27
2022-09-28T02:25:22.637Z,984.24
2022-09-28T02:26:22.939Z,984.19
2022-09-28T02:27:22.089Z,984.28
2022-09-28T02:28:22.393Z,984.23
2022-09-28T02:29:22.695Z,984.25
2022-09-28T02:30:22.023Z,984.22
2022-09-28T02:31:22.469Z,984.23
2022-09-28T02:32:22.569Z,984.26
2022-09-28T02:33:22.166Z,984.24
2022-09-28T02:34:22.127Z,984.22
2022-09-28T02:35:22.133Z,984.25
2022-09-28T02:36:22.144Z,984.25
2022-09-28T02:37:22.131Z,984.26
2022-09-28T02:38:22.160Z,984.25
2022-09-28T02:39:22.141Z,984.25
2022-09-28T02:40:22.199Z,984.33
2022-09-28T02:41:22.143Z,984.32
2022-09-28T02:42:22.267Z,984.33
2022-09-28T02:43:22.262Z,984.32
2022-09-28T02:44:22.335Z,984.34
2022-09-28T02:45:22.134Z,984.31
2022-09-28T02:46:22.139Z,984.34
2022-09-28T02:47:22.126Z,984.35
2022-09-28T02:48:43.859Z,984.35
2022-09-28T02:49:25.266Z,984.36
2022-09-28T02:50:22.141Z,984.37
2022-09-28T02:51:22.173Z,984.34
2022-09-28T02:52:22.153Z,984.39
2022-09-28T02:53:22.147Z,984.42
2022-09-28T02:54:22.159Z,984.35
2022-09-28T02:55:22.286Z,984.37
2022-09-28T02:56:22.129Z,984.38
2022-09-28T02:57:22.135Z,984.36
2022-09-28T02:58:22.138Z,984.37
2022-09-28T02:59:22.160Z,984.35
2022-09-28T03:00:22.132Z,984.39
2022-09-28T03:01:22.174Z,984.38
2022-09-28T03:02:22.164Z,984.38
2022-09-28T03:03:22.144Z,984.36
2022-09-28T03:04:22.176Z,984.37
2022-09-28T03:05:22.189Z,984.36
2022-09-28T03:06:22.204Z,984.41
2022-09-28T03:07:22.141Z,984.39
2022-09-28T03:08:22.138Z,984.39
2022-09-28T03:09:22.145Z,984.41
2022-09-28T03:10:22.137Z,984.41
2022-09-28T03:11:22.134Z,984.39
2022-09-28T03:12:22.134Z,984.42
2022-09-28T03:13:22.137Z,984.43
2022-09-28T03:14:22.139Z,984.42
2022-09-28T03:15:22.213Z,984.43
2022-09-28T03:16:22.222Z,984.48
2022-09-28T03:17:22.146Z,984.42
2022-09-28T03:18:22.171Z,984.43
2022-09-28T03:19:22.136Z,984.42
2022-09-28T03:20:22.135Z,984.42
2022-09-28T03:21:22.134Z,984.44
2022-09-28T03:22:22.137Z,984.43
2022-09-28T03:23:28.176Z,984.42
2022-09-28T03:24:22.150Z,984.45
2022-09-28T03:25:22.139Z,984.45
2022-09-28T03:26:22.140Z,984.42
2022-09-28T03:27:22.154Z,984.43
2022-09-28T03:28:22.200Z,984.47
2022-09-28T03:29:22.156Z,984.47
2022-09-28T03:30:22.135Z,984.47
2022-09-28T03:31:22.148Z,984.5
2022-09-28T03:32:22.139Z,984.46
2022-09-28T03:33:22.135Z,984.45
2022-09-28T03:34:22.129Z,984.44
2022-09-28T03:35:22.131Z,984.48
2022-09-28T03:36:22.143Z,984.48
2022-09-28T03:37:22.226Z,984.47
2022-09-28T03:38:22.132Z,984.46
2022-09-28T03:39:22.137Z,984.42
2022-09-28T03:40:22.198Z,984.48
2022-09-28T03:41:22.297Z,984.46
2022-09-28T03:42:22.144Z,984.44
2022-09-28T03:43:22.112Z,984.45
2022-09-28T03:44:22.139Z,984.44
2022-09-28T03:45:22.117Z,984.46
2022-09-28T03:46:22.240Z,984.46
2022-09-28T03:47:22.214Z,984.45
2022-09-28T03:48:32.533Z,984.41
2022-09-28T03:49:22.405Z,984.45
2022-09-28T03:50:22.122Z,984.45
2022-09-28T03:51:22.314Z,984.43
2022-09-28T03:52:22.379Z,984.45
2022-09-28T03:53:22.124Z,984.42
2022-09-28T03:54:22.150Z,984.4
2022-09-28T03:55:22.342Z,984.41
2022-09-28T03:56:22.685Z,984.4
2022-09-28T03:57:22.136Z,984.41
2022-09-28T03:58:22.122Z,984.41
2022-09-28T03:59:22.386Z,984.37
2022-09-28T04:00:22.145Z,984.39
2022-09-28T04:01:22.226Z,984.42
2022-09-28T04:02:22.162Z,984.38
2022-09-28T04:03:22.144Z,984.43
2022-09-28T04:04:22.139Z,984.43
2022-09-28T04:05:22.136Z,984.42
2022-09-28T04:06:22.135Z,984.43
2022-09-28T04:07:22.141Z,984.41
2022-09-28T04:08:22.129Z,984.39
2022-09-28T04:09:22.234Z,984.43
2022-09-28T04:10:22.120Z,984.44
2022-09-28T04:11:22.138Z,984.42
2022-09-28T04:12:22.107Z,984.42
2022-09-28T04:13:22.248Z,984.42
2022-09-28T04:14:22.164Z,984.42
2022-09-28T04:15:22.134Z,984.43
2022-09-28T04:16:22.318Z,984.42
2022-09-28T04:17:22.136Z,984.42
2022-09-28T04:18:22.364Z,984.39
2022-09-28T04:19:22.156Z,984.38
2022-09-28T04:20:22.417Z,984.43
2022-09-28T04:21:22.327Z,984.38
2022-09-28T04:22:23.243Z,984.34
2022-09-28T04:23:22.743Z,984.36
2022-09-28T04:24:22.643Z,984.38
2022-09-28T04:25:22.403Z,984.36
2022-09-28T04:26:22.555Z,984.38
2022-09-28T04:27:22.810Z,984.43
2022-09-28T04:28:22.750Z,984.37
2022-09-28T04:29:22.479Z,984.41
2022-09-28T04:30:22.670Z,984.43
2022-09-28T04:31:22.941Z,984.42
2022-09-28T04:32:22.759Z,984.45
2022-09-28T04:33:22.437Z,984.47
2022-09-28T04:34:22.319Z,984.48
2022-09-28T04:35:22.593Z,984.47
2022-09-28T04:36:22.296Z,984.46
2022-09-28T04:37:22.708Z,984.42
2022-09-28T04:38:51.605Z,984.43
2022-09-28T04:39:22.394Z,984.44
2022-09-28T04:40:22.197Z,984.44
2022-09-28T04:41:22.115Z,984.48
2022-09-28T04:42:22.122Z,984.46
2022-09-28T04:43:22.347Z,984.45
2022-09-28T04:44:22.671Z,984.42
2022-09-28T04:45:23.298Z,984.45
2022-09-28T04:46:23.156Z,984.46
2022-09-28T04:47:22.510Z,984.43
2022-09-28T04:48:22.278Z,984.45
2022-09-28T04:49:22.408Z,984.45
2022-09-28T04:50:22.332Z,984.46
2022-09-28T04:51:22.589Z,984.46
2022-09-28T04:52:22.293Z,984.45
2022-09-28T04:53:22.414Z,984.45
2022-09-28T04:54:22.547Z,984.48
2022-09-28T04:55:22.895Z,984.48
2022-09-28T04:56:22.465Z,984.46
2022-09-28T04:57:22.129Z,984.49
2022-09-28T04:58:22.136Z,984.49
2022-09-28T04:59:22.149Z,984.49
2022-09-28T05:00:22.241Z,984.47
2022-09-28T05:01:22.192Z,984.48
2022-09-28T05:02:22.198Z,984.48
2022-09-28T05:03:22.151Z,984.46
2022-09-28T05:04:28.166Z,984.47
2022-09-28T05:05:22.156Z,984.49
2022-09-28T05:06:22.158Z,984.5
2022-09-28T05:07:22.145Z,984.53
2022-09-28T05:08:22.154Z,984.51
2022-09-28T05:09:22.131Z,984.53
2022-09-28T05:10:22.140Z,984.54
2022-09-28T05:11:22.146Z,984.52
2022-09-28T05:12:22.144Z,984.51
2022-09-28T05:13:22.140Z,984.56
2022-09-28T05:14:22.138Z,984.52
2022-09-28T05:15:22.255Z,984.54
2022-09-28T05:16:22.165Z,984.53
2022-09-28T05:17:22.147Z,984.53
2022-09-28T05:18:22.149Z,984.51
2022-09-28T05:19:22.176Z,984.55
2022-09-28T05:20:22.141Z,984.54
2022-09-28T05:21:22.214Z,984.54
2022-09-28T05:22:22.113Z,984.57
2022-09-28T05:23:22.295Z,984.56
2022-09-28T05:24:22.116Z,984.6
2022-09-28T05:25:22.139Z,984.62
2022-09-28T05:26:22.308Z,984.58
2022-09-28T05:27:22.482Z,984.61
2022-09-28T05:28:22.205Z,984.58
2022-09-28T05:29:22.210Z,984.58
2022-09-28T05:30:22.524Z,984.57
2022-09-28T05:31:22.242Z,984.56
2022-09-28T05:32:22.321Z,984.57
2022-09-28T05:33:22.318Z,984.56
2022-09-28T05:34:22.617Z,984.59
2022-09-28T05:35:22.153Z,984.57
2022-09-28T05:36:22.699Z,984.59
2022-09-28T05:37:22.750Z,984.57
2022-09-28T05:38:23.061Z,984.59
2022-09-28T05:39:23.384Z,984.55
2022-09-28T05:40:22.616Z,984.57
2022-09-28T05:41:22.844Z,984.52
2022-09-28T05:42:22.245Z,984.58
2022-09-28T05:43:22.430Z,984.59
2022-09-28T05:44:22.863Z,984.55
2022-09-28T05:45:22.184Z,984.61
2022-09-28T05:46:22.181Z,984.59
2022-09-28T05:47:22.130Z,984.62
2022-09-28T05:48:22.144Z,984.62
2022-09-28T05:49:22.323Z,984.63
2022-09-28T05:50:22.158Z,984.65
2022-09-28T05:51:22.164Z,984.62
2022-09-28T05:52:22.169Z,984.62
2022-09-28T05:53:22.141Z,984.62
2022-09-28T05:54:22.137Z,984.63
2022-09-28T05:55:22.366Z,984.67
2022-09-28T05:56:22.139Z,984.71
2022-09-28T05:57:22.175Z,984.71
2022-09-28T05:58:22.131Z,984.67
2022-09-28T05:59:22.137Z,984.71
2022-09-28T06:00:22.138Z,984.73
2022-09-28T06:01:22.215Z,984.72
2022-09-28T06:02:22.235Z,984.74
2022-09-28T06:03:22.139Z,984.76
2022-09-28T06:04:22.149Z,984.75
2022-09-28T06:05:22.221Z,984.73
2022-09-28T06:06:22.201Z,984.77
2022-09-28T06:07:22.130Z,984.72
2022-09-28T06:08:22.172Z,984.75
2022-09-28T06:09:28.156Z,984.76
2022-09-28T06:10:22.123Z,984.74
2022-09-28T06:11:22.141Z,984.75
2022-09-28T06:12:22.139Z,984.75
2022-09-28T06:13:22.161Z,984.78
2022-09-28T06:14:22.133Z,984.77
2022-09-28T06:15:22.143Z,984.78
2022-09-28T06:16:22.189Z,984.79
2022-09-28T06:17:22.181Z,984.8
2022-09-28T06:18:22.181Z,984.85
2022-09-28T06:19:22.133Z,984.85
2022-09-28T06:20:22.139Z,984.81
2022-09-28T06:21:22.147Z,984.84
2022-09-28T06:22:22.131Z,984.89
2022-09-28T06:23:22.165Z,984.84
2022-09-28T06:24:22.139Z,984.87
2022-09-28T06:25:22.200Z,984.85
2022-09-28T06:26:22.242Z,984.89
2022-09-28T06:27:22.261Z,984.89
2022-09-28T06:28:22.354Z,984.88
2022-09-28T06:29:22.144Z,984.89
2022-09-28T06:30:22.229Z,984.86
2022-09-28T06:31:22.195Z,984.87
2022-09-28T06:32:22.140Z,984.89
2022-09-28T06:33:22.151Z,984.89
2022-09-28T06:34:22.146Z,984.85
2022-09-28T06:35:22.147Z,984.89
2022-09-28T06:36:22.137Z,984.92
2022-09-28T06:37:22.235Z,984.93
2022-09-28T06:38:22.138Z,984.95
2022-09-28T06:39:22.137Z,984.94
2022-09-28T06:40:22.186Z,985
2022-09-28T06:41:22.139Z,985
2022-09-28T06:42:22.138Z,984.98
2022-09-28T06:43:22.182Z,985.01
2022-09-28T06:44:22.197Z,985
2022-09-28T06:45:22.315Z,985.04
2022-09-28T06:46:22.501Z,985.03
2022-09-28T06:47:22.174Z,985.06
2022-09-28T06:48:22.495Z,985.08
2022-09-28T06:49:22.402Z,985.11
2022-09-28T06:50:22.565Z,985.09
2022-09-28T06:51:22.292Z,985.12
2022-09-28T06:52:22.198Z,985.12
2022-09-28T06:53:22.489Z,985.12
2022-09-28T06:54:22.764Z,985.17
2022-09-28T06:55:22.501Z,985.12
2022-09-28T06:56:22.795Z,985.09
2022-09-28T06:57:23.658Z,985.11
2022-09-28T06:58:22.367Z,985.06
2022-09-28T06:59:23.180Z,985.08
2022-09-28T07:00:23.480Z,985.09
2022-09-28T07:01:22.778Z,985.07
2022-09-28T07:02:22.421Z,985.05
2022-09-28T07:03:22.702Z,985.08
2022-09-28T07:04:22.994Z,985.12
2022-09-28T07:05:22.570Z,985.13
2022-09-28T07:06:22.372Z,985.1
2022-09-28T07:07:22.585Z,985.11
2022-09-28T07:08:22.163Z,985.1
2022-09-28T07:09:32.581Z,985.14
2022-09-28T07:10:22.227Z,985.15
2022-09-28T07:11:22.411Z,985.15
2022-09-28T07:12:22.186Z,985.14
2022-09-28T07:13:42.009Z,985.13
2022-09-28T07:14:43.841Z,985.19
2022-09-28T07:15:22.137Z,985.19
2022-09-28T07:16:48.363Z,985.16
2022-09-28T07:17:22.146Z,985.19
2022-09-28T07:18:22.156Z,985.21
2022-09-28T07:19:22.149Z,985.19
2022-09-28T07:20:22.162Z,985.25
2022-09-28T07:21:31.677Z,985.21
2022-09-28T07:22:40.000Z,985.21
2022-09-28T07:23:22.158Z,985.22
2022-09-28T07:24:22.135Z,985.2
2022-09-28T07:25:22.145Z,985.24
2022-09-28T07:26:26.448Z,985.27
2022-09-28T07:27:28.800Z,985.24
2022-09-28T07:28:22.143Z,985.23
2022-09-28T07:29:22.199Z,985.23
2022-09-28T07:30:22.186Z,985.28
2022-09-28T07:31:22.179Z,985.26
2022-09-28T07:32:22.182Z,985.21
2022-09-28T07:33:22.159Z,985.21
2022-09-28T07:34:22.142Z,985.21
2022-09-28T07:35:22.134Z,985.23
2022-09-28T07:36:22.127Z,985.26
2022-09-28T07:37:22.142Z,985.23
2022-09-28T07:38:22.164Z,985.22
2022-09-28T07:39:22.155Z,985.26
2022-09-28T07:40:22.213Z,985.29
2022-09-28T07:41:22.142Z,985.31
2022-09-28T07:42:22.139Z,985.29
2022-09-28T07:43:22.156Z,985.3
2022-09-28T07:44:22.140Z,985.29
2022-09-28T07:45:22.140Z,985.33
2022-09-28T07:46:22.202Z,985.3
2022-09-28T07:47:22.133Z,985.32
2022-09-28T07:48:22.144Z,985.33
2022-09-28T07:49:22.145Z,985.36
2022-09-28T07:50:22.243Z,985.34
2022-09-28T07:51:22.212Z,985.3
2022-09-28T07:52:22.253Z,985.35
2022-09-28T07:53:22.144Z,985.37
2022-09-28T07:54:22.127Z,985.37
2022-09-28T07:55:22.137Z,985.38
2022-09-28T07:56:22.216Z,985.39
2022-09-28T07:57:22.360Z,985.4
2022-09-28T07:58:22.590Z,985.42
2022-09-28T07:59:22.311Z,985.43
2022-09-28T08:00:22.238Z,985.44
2022-09-28T08:01:22.654Z,985.42
2022-09-28T08:02:22.356Z,985.45
2022-09-28T08:03:22.467Z,985.47
2022-09-28T08:04:22.254Z,985.5
2022-09-28T08:05:22.179Z,985.47
2022-09-28T08:06:22.440Z,985.47
2022-09-28T08:07:26.272Z,985.47
2022-09-28T08:08:22.140Z,985.49
2022-09-28T08:09:22.270Z,985.44
2022-09-28T08:10:22.145Z,985.53
2022-09-28T08:11:22.158Z,985.56
2022-09-28T08:12:22.182Z,985.58
2022-09-28T08:13:29.160Z,985.57
2022-09-28T08:14:22.196Z,985.56
2022-09-28T08:15:22.130Z,985.55
2022-09-28T08:16:22.242Z,985.62
2022-09-28T08:17:22.144Z,985.57
2022-09-28T08:18:22.138Z,985.61
2022-09-28T08:19:22.133Z,985.57
2022-09-28T08:20:22.137Z,985.55
2022-09-28T08:21:22.138Z,985.62
2022-09-28T08:22:22.148Z,985.6
2022-09-28T08:23:22.146Z,985.61
2022-09-28T08:24:22.144Z,985.65
2022-09-28T08:25:22.149Z,985.64
2022-09-28T08:26:22.183Z,985.66
2022-09-28T08:27:22.132Z,985.64
2022-09-28T08:28:22.136Z,985.68
2022-09-28T08:29:22.142Z,985.67
2022-09-28T08:30:22.230Z,985.67
2022-09-28T08:31:22.236Z,985.68
2022-09-28T08:32:22.124Z,985.71
2022-09-28T08:33:22.159Z,985.75
2022-09-28T08:34:22.247Z,985.7
2022-09-28T08:35:22.149Z,985.77
2022-09-28T08:36:22.232Z,985.75
2022-09-28T08:37:22.340Z,985.75
2022-09-28T08:38:22.297Z,985.76
2022-09-28T08:39:22.320Z,985.81
2022-09-28T08:40:22.212Z,985.82
2022-09-28T08:41:22.439Z,985.79
2022-09-28T08:42:22.188Z,985.77
2022-09-28T08:43:22.495Z,985.79
2022-09-28T08:44:22.444Z,985.77
2022-09-28T08:45:25.298Z,985.78
2022-09-28T08:46:28.734Z,985.8
2022-09-28T08:47:23.023Z,985.79
2022-09-28T08:48:23.287Z,985.86
2022-09-28T08:49:27.073Z,985.81
2022-09-28T08:50:22.789Z,985.82
2022-09-28T08:51:23.120Z,985.84
2022-09-28T08:52:23.505Z,985.86
2022-09-28T08:53:22.340Z,985.89
2022-09-28T08:54:22.593Z,985.89
2022-09-28T08:55:22.867Z,985.85
2022-09-28T08:56:22.039Z,985.87
2022-09-28T08:57:22.327Z,985.86
2022-09-28T08:58:22.831Z,985.87
2022-09-28T08:59:23.032Z,985.88
2022-09-28T09:00:22.169Z,985.9
2022-09-28T09:01:22.151Z,985.94
2022-09-28T09:02:22.187Z,985.94
2022-09-28T09:03:22.140Z,985.94
2022-09-28T09:04:22.134Z,985.99
2022-09-28T09:05:22.160Z,985.97
2022-09-28T09:06:22.289Z,985.98
2022-09-28T09:07:22.136Z,986
2022-09-28T09:08:22.257Z,985.97
2022-09-28T09:09:22.261Z,986.01
2022-09-28T09:10:22.129Z,986.02
2022-09-28T09:11:22.153Z,986.04
2022-09-28T09:12:22.148Z,986.02
2022-09-28T09:13:22.140Z,986.05
2022-09-28T09:14:22.128Z,986.07
2022-09-28T09:15:22.146Z,986.07
2022-09-28T09:16:22.163Z,986.09
2022-09-28T09:17:22.170Z,986.09
2022-09-28T09:18:23.139Z,986.07
2022-09-28T09:19:22.143Z,986.09
2022-09-28T09:20:22.155Z,986.09
2022-09-28T09:21:22.150Z,986.12
2022-09-28T09:22:22.146Z,986.08
2022-09-28T09:23:22.124Z,986.1
2022-09-28T09:24:22.141Z,986.13
2022-09-28T09:25:22.145Z,986.12
2022-09-28T09:26:28.250Z,986.14
2022-09-28T09:27:22.141Z,986.18
2022-09-28T09:28:22.159Z,986.17
2022-09-28T09:29:22.140Z,986.12
2022-09-28T09:30:23.155Z,986.13
2022-09-28T09:31:25.225Z,986.13
2022-09-28T09:32:22.136Z,986.17
2022-09-28T09:33:22.132Z,986.17
2022-09-28T09:34:22.135Z,986.16
2022-09-28T09:35:31.458Z,986.21
2022-09-28T09:36:22.135Z,986.17
2022-09-28T09:37:22.125Z,986.2
2022-09-28T09:38:22.140Z,986.22
2022-09-28T09:39:22.142Z,986.23
2022-09-28T09:40:22.248Z,986.23
2022-09-28T09:41:22.197Z,986.21
2022-09-28T09:42:22.171Z,986.22
2022-09-28T09:43:22.129Z,986.22
2022-09-28T09:44:22.140Z,986.24
2022-09-28T09:45:22.133Z,986.23
2022-09-28T09:46:22.193Z,986.21
2022-09-28T09:47:22.138Z,986.23
2022-09-28T09:48:22.165Z,986.27
2022-09-28T09:49:22.144Z,986.3
2022-09-28T09:50:22.262Z,986.29
2022-09-28T09:51:22.128Z,986.33
2022-09-28T09:52:22.313Z,986.31
2022-09-28T09:53:22.335Z,986.27
2022-09-28T09:54:22.127Z,986.27
2022-09-28T09:55:26.211Z,986.27
2022-09-28T09:56:22.162Z,986.28
2022-09-28T09:57:22.479Z,986.32
2022-09-28T09:58:22.226Z,986.26
2022-09-28T09:59:22.267Z,986.27
2022-09-28T10:00:22.480Z,986.26
2022-09-28T10:01:22.389Z,986.25
2022-09-28T10:02:22.670Z,986.23
2022-09-28T10:03:22.438Z,986.27
2022-09-28T10:04:22.685Z,986.3
2022-09-28T10:05:22.473Z,986.29
2022-09-28T10:06:22.201Z,986.29
2022-09-28T10:07:22.494Z,986.27
2022-09-28T10:08:22.311Z,986.31
2022-09-28T10:09:22.112Z,986.32
2022-09-28T10:10:22.380Z,986.32
2022-09-28T10:11:22.737Z,986.31
2022-09-28T10:12:22.829Z,986.29
2022-09-28T10:13:22.676Z,986.28
2022-09-28T10:14:22.891Z,986.32
2022-09-28T10:15:22.722Z,986.29
2022-09-28T10:16:22.519Z,986.28
2022-09-28T10:17:22.678Z,986.27
2022-09-28T10:18:22.410Z,986.29
2022-09-28T10:19:22.558Z,986.26
2022-09-28T10:20:22.468Z,986.27
2022-09-28T10:21:22.539Z,986.31
2022-09-28T10:22:22.126Z,986.35
2022-09-28T10:23:22.414Z,986.31
2022-09-28T10:24:22.572Z,986.34
2022-09-28T10:25:22.313Z,986.38
2022-09-28T10:26:26.430Z,986.38
2022-09-28T10:27:22.157Z,986.36
2022-09-28T10:28:22.141Z,986.39
2022-09-28T10:29:22.133Z,986.4
2022-09-28T10:30:22.137Z,986.35
2022-09-28T10:31:22.132Z,986.32
2022-09-28T10:32:22.131Z,986.36
2022-09-28T10:33:22.203Z,986.35
2022-09-28T10:34:22.152Z,986.44
2022-09-28T10:35:22.170Z,986.42
2022-09-28T10:36:22.154Z,986.43
2022-09-28T10:37:22.137Z,986.43
2022-09-28T10:38:22.154Z,986.43
2022-09-28T10:39:22.128Z,986.47
2022-09-28T10:40:22.142Z,986.47
2022-09-28T10:41:22.149Z,986.44
2022-09-28T10:42:22.138Z,986.5
2022-09-28T10:43:22.144Z,986.54
2022-09-28T10:44:22.256Z,986.54
2022-09-28T10:45:22.138Z,986.56
2022-09-28T10:46:22.220Z,986.49
2022-09-28T10:47:22.256Z,986.56
2022-09-28T10:48:22.137Z,986.57
2022-09-28T10:49:22.130Z,986.55
2022-09-28T10:50:22.131Z,986.57
2022-09-28T10:51:22.152Z,986.54
2022-09-28T10:52:22.137Z,986.55
2022-09-28T10:53:22.138Z,986.58
2022-09-28T10:54:22.146Z,986.57
2022-09-28T10:55:22.291Z,986.6
2022-09-28T10:56:22.137Z,986.62
2022-09-28T10:57:22.141Z,986.57
2022-09-28T10:58:22.168Z,986.56
2022-09-28T10:59:22.160Z,986.59
2022-09-28T11:00:22.174Z,986.58
2022-09-28T11:01:22.152Z,986.56
2022-09-28T11:02:22.187Z,986.55
2022-09-28T11:03:22.191Z,986.56
2022-09-28T11:04:22.145Z,986.54
2022-09-28T11:05:22.132Z,986.61
2022-09-28T11:06:22.156Z,986.58
2022-09-28T11:07:22.139Z,986.54
2022-09-28T11:08:22.191Z,986.59
2022-09-28T11:09:22.234Z,986.61
2022-09-28T11:10:22.138Z,986.63
2022-09-28T11:11:22.141Z,986.61
2022-09-28T11:12:22.138Z,986.64
2022-09-28T11:13:22.165Z,986.63
2022-09-28T11:14:22.151Z,986.62
2022-09-28T11:15:22.130Z,986.55
2022-09-28T11:16:22.237Z,986.62
2022-09-28T11:17:22.262Z,986.59
2022-09-28T11:18:22.162Z,986.62
2022-09-28T11:19:22.141Z,986.63
2022-09-28T11:20:29.208Z,986.62
2022-09-28T11:21:22.271Z,986.61
2022-09-28T11:22:22.141Z,986.61
2022-09-28T11:23:22.154Z,986.63
2022-09-28T11:24:22.424Z,986.61
2022-09-28T11:25:22.139Z,986.64
2022-09-28T11:26:22.128Z,986.6
2022-09-28T11:27:22.141Z,986.58
2022-09-28T11:28:22.196Z,986.61
2022-09-28T11:29:22.143Z,986.6
2022-09-28T11:30:22.167Z,986.6
2022-09-28T11:31:22.215Z,986.58
2022-09-28T11:32:22.143Z,986.6
2022-09-28T11:33:22.167Z,986.58
2022-09-28T11:34:41.742Z,986.63
2022-09-28T11:35:22.127Z,986.63
2022-09-28T11:36:22.142Z,986.66
2022-09-28T11:37:22.128Z,986.64
2022-09-28T11:38:22.196Z,986.64
2022-09-28T11:39:22.147Z,986.67
2022-09-28T11:40:22.201Z,986.67
2022-09-28T11:41:22.142Z,986.67
2022-09-28T11:42:22.146Z,986.68
2022-09-28T11:43:22.229Z,986.72
2022-09-28T11:44:22.212Z,986.69
2022-09-28T11:45:22.113Z,986.72
2022-09-28T11:46:22.227Z,986.74
2022-09-28T11:47:22.106Z,986.74
2022-09-28T11:48:22.169Z,986.77
2022-09-28T11:49:22.166Z,986.75
2022-09-28T11:50:26.506Z,986.75
2022-09-28T11:51:22.258Z,986.75
2022-09-28T11:52:22.197Z,986.71
2022-09-28T11:53:22.499Z,986.81
2022-09-28T11:54:22.106Z,986.76
2022-09-28T11:55:22.112Z,986.72
2022-09-28T11:56:22.394Z,986.75
2022-09-28T11:57:22.498Z,986.73
2022-09-28T11:58:22.224Z,986.7
2022-09-28T11:59:22.490Z,986.68
2022-09-28T12:00:22.370Z,986.7
2022-09-28T12:01:22.136Z,986.73
2022-09-28T12:02:22.397Z,986.71
2022-09-28T12:03:22.675Z,986.75
2022-09-28T12:04:22.892Z,986.71
2022-09-28T12:05:25.469Z,986.74
2022-09-28T12:06:22.530Z,986.73
2022-09-28T12:07:22.739Z,986.8
2022-09-28T12:08:22.133Z,986.8
2022-09-28T12:09:22.432Z,986.82
2022-09-28T12:10:22.215Z,986.81
2022-09-28T12:11:22.456Z,986.79
2022-09-28T12:12:22.157Z,986.79
2022-09-28T12:13:22.139Z,986.79
2022-09-28T12:14:22.149Z,986.79
2022-09-28T12:15:22.135Z,986.81
2022-09-28T12:17:00.764Z,986.79
2022-09-28T12:17:23.244Z,986.79
2022-09-28T12:18:22.140Z,986.78
2022-09-28T12:19:22.144Z,986.77
2022-09-28T12:20:22.135Z,986.79
2022-09-28T12:21:22.146Z,986.79
2022-09-28T12:22:22.124Z,986.77
2022-09-28T12:23:22.140Z,986.71
2022-09-28T12:24:22.197Z,986.74
2022-09-28T12:25:22.136Z,986.7
2022-09-28T12:26:22.144Z,986.72
2022-09-28T12:27:22.266Z,986.69
2022-09-28T12:28:22.138Z,986.69
2022-09-28T12:29:22.139Z,986.68
2022-09-28T12:30:22.147Z,986.7