createdAt,value
2022-10-10T00:00:06.602Z,2.88
2022-10-10T00:05:32.476Z,2.88
2022-10-10T00:10:38.742Z,2.87
2022-10-10T00:15:48.723Z,2.84
2022-10-10T00:20:55.428Z,2.75
2022-10-10T00:26:04.425Z,2.73
2022-10-10T00:31:13.006Z,2.76
2022-10-10T00:36:20.568Z,2.67
2022-10-10T00:41:27.027Z,2.58
2022-10-10T00:46:32.946Z,2.58
2022-10-10T00:51:39.246Z,2.65
2022-10-10T00:56:48.705Z,2.64
2022-10-10T01:01:54.448Z,2.68
2022-10-10T01:07:01.619Z,2.64
2022-10-10T01:12:17.626Z,2.63
2022-10-10T01:17:30.743Z,2.63
2022-10-10T01:22:50.097Z,2.61
2022-10-10T01:28:02.480Z,2.59
2022-10-10T01:33:13.287Z,2.60
2022-10-10T01:38:29.426Z,2.55
2022-10-10T01:43:37.334Z,2.50
2022-10-10T01:48:46.011Z,2.43
2022-10-10T01:53:59.836Z,2.39
2022-10-10T01:59:15.852Z,2.36
2022-10-10T02:04:30.875Z,2.38
2022-10-10T02:09:40.018Z,2.43
2022-10-10T02:14:51.055Z,2.41
2022-10-10T02:20:00.188Z,2.35
2022-10-10T02:25:07.516Z,2.27
2022-10-10T02:30:14.586Z,2.18
2022-10-10T02:35:23.856Z,2.18
2022-10-10T02:40:32.656Z,2.15
2022-10-10T02:45:40.516Z,2.24
2022-10-10T02:50:46.587Z,2.31
2022-10-10T02:55:52.467Z,2.29
2022-10-10T03:00:58.471Z,2.31
2022-10-10T03:06:05.340Z,2.35
2022-10-10T03:11:11.366Z,2.40
2022-10-10T03:16:17.236Z,2.44
2022-10-10T03:21:23.144Z,2.39
2022-10-10T03:26:28.935Z,2.35
2022-10-10T03:31:34.828Z,2.26
2022-10-10T03:36:40.780Z,2.25
2022-10-10T03:41:46.651Z,2.35
2022-10-10T03:46:52.493Z,2.43
2022-10-10T03:52:00.502Z,2.48
2022-10-10T03:57:06.244Z,2.56
2022-10-10T04:02:11.933Z,2.61
2022-10-10T04:07:17.856Z,2.65
2022-10-10T04:12:24.294Z,2.66
2022-10-10T04:17:30.009Z,2.66
2022-10-10T04:22:35.828Z,2.71
2022-10-10T04:27:43.660Z,2.74
2022-10-10T04:32:49.623Z,2.75
2022-10-10T04:37:55.703Z,2.76
2022-10-10T04:43:01.479Z,2.80
2022-10-10T04:48:07.217Z,2.84
2022-10-10T04:53:12.950Z,2.83
2022-10-10T04:58:19.504Z,2.84
2022-10-10T05:03:26.260Z,2.93
2022-10-10T05:08:31.996Z,3.04
2022-10-10T05:13:37.987Z,3.11
2022-10-10T05:18:43.893Z,3.19
2022-10-10T05:23:49.581Z,3.24
2022-10-10T05:28:55.876Z,3.32
2022-10-10T05:34:01.702Z,3.40
2022-10-10T05:39:07.823Z,3.47
2022-10-10T05:44:13.541Z,3.51
2022-10-10T05:49:19.785Z,3.70
2022-10-10T05:54:25.698Z,4.06
2022-10-10T05:59:31.530Z,4.50
2022-10-10T06:04:37.436Z,4.89
2022-10-10T06:09:43.118Z,5.37
2022-10-10T06:14:48.992Z,5.65
2022-10-10T06:19:55.068Z,6.11
2022-10-10T06:25:01.154Z,7.89
2022-10-10T06:30:10.581Z,9.78
2022-10-10T06:35:16.452Z,10.24
2022-10-10T06:40:22.359Z,10.20
2022-10-10T06:45:28.191Z,10.04
2022-10-10T06:50:34.068Z,9.85
2022-10-10T06:55:47.561Z,11.05
2022-10-10T07:00:57.150Z,13.31
2022-10-10T07:06:04.279Z,13.67
2022-10-10T07:11:10.285Z,13.23
2022-10-10T07:16:16.105Z,14.55
2022-10-10T07:21:22.730Z,16.79
2022-10-10T07:26:31.098Z,18.65
2022-10-10T07:31:36.901Z,20.34
2022-10-10T07:36:43.412Z,21.62
2022-10-10T07:41:49.540Z,22.62
2022-10-10T07:46:55.762Z,23.38
2022-10-10T07:52:01.941Z,23.79
2022-10-10T07:57:07.867Z,24.29
2022-10-10T08:02:13.823Z,24.99
2022-10-10T08:07:19.723Z,25.70
2022-10-10T08:12:25.978Z,25.94
2022-10-10T08:17:32.244Z,26.14
2022-10-10T08:22:37.975Z,26.55
2022-10-10T08:27:43.786Z,26.30
2022-10-10T08:32:49.771Z,25.14
2022-10-10T08:37:56.178Z,23.63
2022-10-10T08:43:07.511Z,23.50
2022-10-10T08:48:17.143Z,23.99
2022-10-10T08:53:29.232Z,24.90
2022-10-10T08:58:38.501Z,25.41
2022-10-10T09:03:48.137Z,25.73
2022-10-10T09:09:01.271Z,25.75
2022-10-10T09:14:17.481Z,25.77
2022-10-10T09:19:37.775Z,25.66
2022-10-10T09:24:49.259Z,25.72
2022-10-10T09:30:03.027Z,25.87
2022-10-10T09:35:19.155Z,25.77
2022-10-10T09:40:30.133Z,25.41
2022-10-10T09:45:41.839Z,25.52
2022-10-10T09:50:48.076Z,25.49
2022-10-10T09:55:55.064Z,25.11
2022-10-10T10:01:15.333Z,24.79
2022-10-10T10:06:21.543Z,24.65
2022-10-10T10:11:32.121Z,24.35
2022-10-10T10:16:39.985Z,24.22
2022-10-10T10:21:51.972Z,24.22
2022-10-10T10:27:08.094Z,24.13
2022-10-10T10:32:26.487Z,23.84
2022-10-10T10:37:47.122Z,23.51
2022-10-10T10:43:15.484Z,23.12
2022-10-10T10:48:33.107Z,22.32
2022-10-10T10:53:46.636Z,21.39
2022-10-10T10:59:30.420Z,20.87
2022-10-10T11:05:18.389Z,20.39
2022-10-10T11:10:24.389Z,19.94
2022-10-10T11:16:04.778Z,19.66
2022-10-10T11:21:08.268Z,19.52
2022-10-10T11:26:22.263Z,19.48
2022-10-10T11:31:31.907Z,19.78
2022-10-10T11:36:43.201Z,19.85
2022-10-10T11:41:55.591Z,19.91
2022-10-10T11:47:10.857Z,19.63
2022-10-10T11:52:38.680Z,19.44
2022-10-10T11:57:50.171Z,19.39
2022-10-10T12:02:56.977Z,19.40
2022-10-10T12:08:17.817Z,19.43
2022-10-10T12:13:31.800Z,19.40
2022-10-10T12:18:44.494Z,19.44
2022-10-10T12:24:00.390Z,19.52
2022-10-10T12:29:10.277Z,19.55
2022-10-10T12:34:43.811Z,19.47
2022-10-10T12:40:21.434Z,19.44
2022-10-10T12:46:01.415Z,19.19
2022-10-10T12:51:17.289Z,19.14
2022-10-10T12:56:37.654Z,19.01
2022-10-10T13:01:47.847Z,18.90
2022-10-10T13:06:56.654Z,19.06
2022-10-10T13:12:04.422Z,19.35
2022-10-10T13:17:27.108Z,19.24
2022-10-10T13:22:36.372Z,19.10
2022-10-10T13:27:42.672Z,19.28
2022-10-10T13:32:49.283Z,19.53
2022-10-10T13:37:57.597Z,19.12
2022-10-10T13:43:03.745Z,18.75
2022-10-10T13:48:25.436Z,18.37
2022-10-10T13:53:45.839Z,18.14
2022-10-10T13:58:56.021Z,17.91
2022-10-10T14:04:07.974Z,17.73
2022-10-10T14:09:19.829Z,17.58
2022-10-10T14:14:32.429Z,17.54
2022-10-10T14:19:38.843Z,17.48
2022-10-10T14:24:44.611Z,17.35
2022-10-10T14:29:50.894Z,17.23
2022-10-10T14:34:56.753Z,17.17
2022-10-10T14:40:03.570Z,17.01
2022-10-10T14:45:15.109Z,16.83
2022-10-10T14:50:24.450Z,16.55
2022-10-10T14:55:30.158Z,16.28
2022-10-10T15:00:36.202Z,16.03
2022-10-10T15:05:42.205Z,15.75
2022-10-10T15:10:48.261Z,15.47
2022-10-10T15:15:54.504Z,15.11
2022-10-10T15:21:00.808Z,14.78
2022-10-10T15:26:07.729Z,14.45
2022-10-10T15:31:13.528Z,14.16
2022-10-10T15:36:19.479Z,13.89
2022-10-10T15:41:26.180Z,13.63
2022-10-10T15:46:32.077Z,13.37
2022-10-10T15:51:37.969Z,13.11
2022-10-10T15:56:43.959Z,12.90
2022-10-10T16:01:49.880Z,12.70
2022-10-10T16:12:22.481Z,12.28
2022-10-10T16:17:28.308Z,12.09
2022-10-10T16:22:34.327Z,11.91
2022-10-10T16:27:40.245Z,11.77
2022-10-10T16:32:46.104Z,11.62
2022-10-10T16:37:52.093Z,11.47
2022-10-10T16:42:57.890Z,11.33
2022-10-10T16:48:03.563Z,11.21
2022-10-10T16:53:11.212Z,11.08
2022-10-10T16:58:17.027Z,10.95
2022-10-10T17:03:25.043Z,10.88
2022-10-10T17:08:32.335Z,10.80
2022-10-10T17:13:39.830Z,10.72
2022-10-10T17:18:47.496Z,10.65
2022-10-10T17:23:54.132Z,10.59
2022-10-10T17:29:00.449Z,10.54
2022-10-10T17:34:07.373Z,10.53
2022-10-10T17:39:14.243Z,10.54
2022-10-10T17:45:40.273Z,10.57
2022-10-10T17:50:47.913Z,10.55
2022-10-10T17:55:53.924Z,10.54
2022-10-10T18:01:03.873Z,10.50
2022-10-10T18:06:12.154Z,10.46
2022-10-10T18:11:20.770Z,10.40
2022-10-10T18:16:27.279Z,10.38
2022-10-10T18:21:33.398Z,10.35
2022-10-10T18:26:39.350Z,10.29
2022-10-10T18:31:45.322Z,10.21
2022-10-10T18:36:51.737Z,10.08
2022-10-10T18:41:57.575Z,9.95
2022-10-10T18:47:03.351Z,9.83
2022-10-10T18:52:10.350Z,9.79
2022-10-10T18:57:16.204Z,9.78
2022-10-10T19:02:21.933Z,9.76
2022-10-10T19:07:27.899Z,9.71
2022-10-10T19:12:33.819Z,9.63
2022-10-10T19:17:39.561Z,9.54
2022-10-10T19:22:45.279Z,9.46
2022-10-10T19:27:51.074Z,9.40
2022-10-10T19:32:57.907Z,9.39
2022-10-10T19:38:03.658Z,9.37
2022-10-10T19:43:09.814Z,9.34
2022-10-10T19:48:16.145Z,9.27
2022-10-10T19:53:21.912Z,9.18
2022-10-10T19:58:28.541Z,9.12
2022-10-10T20:03:34.672Z,9.09
2022-10-10T20:08:40.490Z,9.08
2022-10-10T20:13:46.491Z,9.02
2022-10-10T20:18:52.627Z,8.92
2022-10-10T20:23:59.135Z,8.83
2022-10-10T20:29:05.775Z,8.73
2022-10-10T20:34:12.318Z,8.66
2022-10-10T20:39:19.794Z,8.64
2022-10-10T20:44:25.802Z,8.64
2022-10-10T20:49:31.640Z,8.62
2022-10-10T20:54:37.637Z,8.56
2022-10-10T20:59:43.700Z,8.51
2022-10-10T21:04:49.605Z,8.46
2022-10-10T21:09:55.490Z,8.48
2022-10-10T21:15:03.029Z,8.49
2022-10-10T21:20:10.184Z,8.49
2022-10-10T21:25:16.238Z,8.49
2022-10-10T21:30:22.206Z,8.52
2022-10-10T21:35:28.169Z,8.54
2022-10-10T21:40:36.381Z,8.52
2022-10-10T21:45:42.433Z,8.53
2022-10-10T21:50:48.263Z,8.57
2022-10-10T21:55:54.442Z,8.57
2022-10-10T22:01:00.296Z,8.60
2022-10-10T22:06:08.311Z,8.62
2022-10-10T22:11:16.355Z,8.64
2022-10-10T22:16:22.630Z,8.67
2022-10-10T22:21:31.970Z,8.73
2022-10-10T22:26:38.496Z,8.79
2022-10-10T22:31:44.232Z,8.87
2022-10-10T22:36:50.053Z,8.98
2022-10-10T22:41:55.888Z,9.06
2022-10-10T22:47:01.642Z,9.09
2022-10-10T22:52:09.306Z,9.10
2022-10-10T22:57:15.286Z,9.08
2022-10-10T23:02:21.076Z,9.04
2022-10-10T23:07:27.087Z,9.01
2022-10-10T23:12:32.789Z,8.98
2022-10-10T23:17:38.518Z,8.97
2022-10-10T23:22:44.325Z,8.98
2022-10-10T23:27:50.044Z,8.97
2022-10-10T23:32:55.810Z,8.94
2022-10-10T23:38:01.654Z,8.92
2022-10-10T23:43:07.710Z,8.93
2022-10-10T23:48:13.419Z,8.95
2022-10-10T23:53:19.583Z,8.89
2022-10-10T23:58:25.439Z,8.83
