createdAt,value
2017-09-16T00:00:08.638Z,62.70
2017-09-16T00:02:37.347Z,62.70
2017-09-16T00:05:06.890Z,62.80
2017-09-16T00:07:35.575Z,62.70
2017-09-16T00:10:04.270Z,62.50
2017-09-16T00:12:39.203Z,62.50
2017-09-16T00:15:14.151Z,62.50
2017-09-16T00:17:42.831Z,62.40
2017-09-16T00:20:11.524Z,62.50
2017-09-16T00:22:40.211Z,62.50
2017-09-16T00:25:15.159Z,62.50
2017-09-16T00:27:46.520Z,62.30
2017-09-16T00:30:16.077Z,62.30
2017-09-16T00:32:50.943Z,62.60
2017-09-16T00:35:53.226Z,62.70
2017-09-16T00:38:28.864Z,62.70
2017-09-16T00:40:57.551Z,62.60
2017-09-16T00:43:32.620Z,62.60
2017-09-16T00:46:02.083Z,62.80
2017-09-16T00:48:30.764Z,62.70
2017-09-16T00:50:59.453Z,62.80
2017-09-16T00:53:28.127Z,62.70
2017-09-16T00:55:56.845Z,62.50
2017-09-16T00:58:26.334Z,62.40
2017-09-16T01:00:55.007Z,62.40
2017-09-16T01:03:29.967Z,62.10
2017-09-16T01:05:58.656Z,61.80
2017-09-16T01:08:27.369Z,61.80
2017-09-16T01:10:56.811Z,61.80
2017-09-16T01:13:25.494Z,61.80
2017-09-16T01:15:54.207Z,61.70
2017-09-16T01:18:22.887Z,61.80
2017-09-16T01:20:57.854Z,61.70
2017-09-16T01:23:27.314Z,62.00
2017-09-16T01:25:55.986Z,62.40
2017-09-16T01:28:24.699Z,62.10
2017-09-16T01:30:53.379Z,62.20
2017-09-16T01:33:22.068Z,62.40
2017-09-16T01:35:50.772Z,62.70
2017-09-16T01:38:19.455Z,62.70
2017-09-16T01:40:48.144Z,63.10
2017-09-16T01:43:16.860Z,63.10
2017-09-16T01:45:51.827Z,63.30
2017-09-16T01:48:20.531Z,63.40
2017-09-16T01:50:51.112Z,63.50
2017-09-16T01:53:19.807Z,63.60
2017-09-16T01:55:48.536Z,63.40
2017-09-16T01:58:17.217Z,63.40
2017-09-16T02:00:47.751Z,63.40
2017-09-16T02:03:16.468Z,63.20
2017-09-16T02:05:45.919Z,62.70
2017-09-16T02:08:14.611Z,62.80
2017-09-16T02:10:43.315Z,62.80
2017-09-16T02:13:12.001Z,62.90
2017-09-16T02:15:42.327Z,63.20
2017-09-16T02:18:11.016Z,63.20
2017-09-16T02:20:42.722Z,63.30
2017-09-16T02:23:11.416Z,63.40
2017-09-16T02:25:40.113Z,63.20
2017-09-16T02:28:08.804Z,63.20
2017-09-16T02:30:37.495Z,63.20
2017-09-16T02:33:12.467Z,63.20
2017-09-16T02:35:41.920Z,63.00
2017-09-16T02:38:16.760Z,63.00
2017-09-16T02:40:45.457Z,63.10
2017-09-16T02:43:14.143Z,63.00
2017-09-16T02:45:43.838Z,63.00
2017-09-16T02:48:12.571Z,63.00
2017-09-16T02:50:42.028Z,63.10
2017-09-16T02:53:10.710Z,63.10
2017-09-16T02:55:39.431Z,63.00
2017-09-16T02:58:08.882Z,63.00
2017-09-16T03:00:37.570Z,62.90
2017-09-16T03:03:06.271Z,63.00
2017-09-16T03:05:34.968Z,63.10
2017-09-16T03:08:03.676Z,63.30
2017-09-16T03:10:33.136Z,63.40
2017-09-16T03:13:08.087Z,63.40
2017-09-16T03:15:37.786Z,63.50
2017-09-16T03:18:12.764Z,63.50
2017-09-16T03:20:42.228Z,63.30
2017-09-16T03:23:10.920Z,63.30
2017-09-16T03:25:40.639Z,63.30
2017-09-16T03:28:09.323Z,63.30
2017-09-16T03:30:38.039Z,63.30
2017-09-16T03:33:07.484Z,63.20
2017-09-16T03:35:36.170Z,63.10
2017-09-16T03:38:05.715Z,63.10
2017-09-16T03:40:34.403Z,63.10
2017-09-16T03:43:09.231Z,63.20
2017-09-16T03:45:38.692Z,63.40
2017-09-16T03:48:07.375Z,63.30
2017-09-16T03:50:37.023Z,63.30
2017-09-16T03:53:08.341Z,63.30
2017-09-16T03:55:37.047Z,63.20
2017-09-16T03:58:05.747Z,63.10
2017-09-16T04:00:36.446Z,63.00
2017-09-16T04:03:06.075Z,63.00
2017-09-16T04:05:34.766Z,63.00
2017-09-16T04:08:03.456Z,63.00
2017-09-16T04:10:32.247Z,62.90
2017-09-16T04:13:01.704Z,62.90
2017-09-16T04:15:30.394Z,62.80
2017-09-16T04:18:00.743Z,63.00
2017-09-16T04:20:29.434Z,62.90
2017-09-16T04:22:58.131Z,62.80
2017-09-16T04:25:27.606Z,62.70
2017-09-16T04:27:56.308Z,62.70
2017-09-16T04:30:25.000Z,62.70
2017-09-16T04:33:00.495Z,62.60
2017-09-16T04:35:29.180Z,62.60
2017-09-16T04:37:57.892Z,62.50
2017-09-16T04:40:32.792Z,62.40
2017-09-16T04:43:01.494Z,62.50
2017-09-16T04:45:30.183Z,62.60
2017-09-16T04:47:58.991Z,62.70
2017-09-16T04:50:29.307Z,62.70
2017-09-16T04:52:57.991Z,62.70
2017-09-16T04:55:26.699Z,62.70
2017-09-16T04:57:55.375Z,62.50
2017-09-16T05:00:24.066Z,62.50
2017-09-16T05:02:52.763Z,62.60
2017-09-16T05:05:21.450Z,62.60
2017-09-16T05:07:50.936Z,62.70
2017-09-16T05:10:19.622Z,62.70
2017-09-16T05:12:48.311Z,62.90
2017-09-16T05:15:16.999Z,62.70
2017-09-16T05:17:45.682Z,62.70
2017-09-16T05:20:14.395Z,62.70
2017-09-16T05:22:49.192Z,62.80
2017-09-16T05:25:20.948Z,63.00
2017-09-16T05:27:49.639Z,63.10
2017-09-16T05:30:18.331Z,63.00
2017-09-16T05:32:47.344Z,63.00
2017-09-16T05:35:22.038Z,62.30
2017-09-16T05:37:53.404Z,61.70
2017-09-16T05:40:28.214Z,61.70
2017-09-16T05:42:56.924Z,61.60
2017-09-16T05:45:26.382Z,61.80
2017-09-16T05:47:55.072Z,61.60
2017-09-16T05:50:23.764Z,61.80
2017-09-16T05:52:52.452Z,61.80
2017-09-16T05:55:22.008Z,61.90
2017-09-16T05:57:50.711Z,61.90
2017-09-16T06:00:24.366Z,61.90
2017-09-16T06:02:53.064Z,61.90
2017-09-16T06:05:21.752Z,61.60
2017-09-16T06:07:56.587Z,61.40
2017-09-16T06:10:26.036Z,61.20
2017-09-16T06:12:57.795Z,61.20
2017-09-16T06:15:26.476Z,61.00
2017-09-16T06:17:55.166Z,60.80
2017-09-16T06:20:23.862Z,60.10
2017-09-16T06:22:59.599Z,59.30
2017-09-16T06:25:34.634Z,59.30
2017-09-16T06:28:03.321Z,59.10
2017-09-16T06:30:38.602Z,58.80
2017-09-16T06:33:09.007Z,58.50
2017-09-16T06:35:44.564Z,58.30
2017-09-16T06:38:13.246Z,58.30
2017-09-16T06:40:48.216Z,58.20
2017-09-16T06:43:17.654Z,57.90
2017-09-16T06:45:46.343Z,57.80
2017-09-16T06:48:20.062Z,57.60
2017-09-16T06:50:48.756Z,56.90
2017-09-16T06:53:23.708Z,56.80
2017-09-16T06:55:53.159Z,55.90
2017-09-16T06:58:22.803Z,55.90
2017-09-16T07:00:51.504Z,55.30
2017-09-16T07:03:26.414Z,54.80
2017-09-16T07:05:55.116Z,54.40
2017-09-16T07:08:23.799Z,54.00
2017-09-16T07:10:53.352Z,53.10
2017-09-16T07:13:22.045Z,53.00
2017-09-16T07:15:50.743Z,52.90
2017-09-16T07:18:19.455Z,53.00
2017-09-16T07:20:48.135Z,52.90
2017-09-16T07:23:23.192Z,52.20
2017-09-16T07:25:51.876Z,51.90
2017-09-16T07:28:21.356Z,51.00
2017-09-16T07:30:50.976Z,51.00
2017-09-16T07:33:20.185Z,50.10
2017-09-16T07:35:50.177Z,49.90
2017-09-16T07:38:18.887Z,49.30
2017-09-16T07:40:47.579Z,48.80
2017-09-16T07:43:22.355Z,49.40
2017-09-16T07:45:51.985Z,48.80
2017-09-16T07:48:26.948Z,48.50
2017-09-16T07:50:56.436Z,48.00
2017-09-16T07:53:31.400Z,47.90
2017-09-16T07:56:02.926Z,47.40
2017-09-16T07:58:31.640Z,47.70
2017-09-16T08:01:04.808Z,47.10
2017-09-16T08:03:39.616Z,47.00
2017-09-16T08:06:08.307Z,46.30
2017-09-16T08:08:37.000Z,46.10
2017-09-16T08:11:11.995Z,44.70
2017-09-16T08:13:40.676Z,44.10
2017-09-16T08:16:15.647Z,42.30
2017-09-16T08:18:45.324Z,42.90
2017-09-16T08:21:14.013Z,42.40
2017-09-16T08:23:45.887Z,42.20
2017-09-16T08:26:14.570Z,42.30
2017-09-16T08:28:49.524Z,42.90
2017-09-16T08:31:18.209Z,41.70
2017-09-16T08:33:53.047Z,42.00
2017-09-16T08:36:21.738Z,41.70
2017-09-16T08:38:56.563Z,41.20
2017-09-16T08:41:26.072Z,40.10
2017-09-16T08:43:55.550Z,40.00
2017-09-16T08:46:24.238Z,40.00
2017-09-16T08:48:53.791Z,40.20
2017-09-16T08:51:28.603Z,39.20
2017-09-16T08:54:04.303Z,38.60
2017-09-16T08:56:33.012Z,38.60
2017-09-16T08:59:03.368Z,38.90
2017-09-16T09:01:39.129Z,38.40
2017-09-16T09:04:08.571Z,38.20
2017-09-16T09:06:37.250Z,38.20
2017-09-16T09:09:12.043Z,37.90
2017-09-16T09:11:40.724Z,37.10
2017-09-16T09:14:09.539Z,35.60
2017-09-16T09:16:38.298Z,36.50
2017-09-16T09:19:13.291Z,36.20
2017-09-16T09:21:42.891Z,34.80
2017-09-16T09:24:11.571Z,34.80
2017-09-16T09:26:46.476Z,34.00
2017-09-16T09:29:15.150Z,34.30
2017-09-16T09:31:43.859Z,32.70
2017-09-16T09:34:12.540Z,32.20
2017-09-16T09:36:41.216Z,32.20
2017-09-16T09:39:10.039Z,32.30
2017-09-16T09:41:45.679Z,30.50
2017-09-16T09:44:14.379Z,30.50
2017-09-16T09:46:50.028Z,30.50
2017-09-16T09:49:24.864Z,30.50
2017-09-16T09:51:59.730Z,29.30
2017-09-16T09:54:28.532Z,30.10
2017-09-16T09:57:03.344Z,28.20
2017-09-16T09:59:32.954Z,28.30
2017-09-16T10:02:08.892Z,28.30
2017-09-16T10:04:43.879Z,28.40
2017-09-16T10:07:12.572Z,29.80
2017-09-16T10:09:41.368Z,30.00
2017-09-16T10:12:10.049Z,31.80
2017-09-16T10:14:38.742Z,33.10
2017-09-16T10:17:07.451Z,34.30
2017-09-16T10:19:36.982Z,35.10
2017-09-16T10:22:05.668Z,35.70
2017-09-16T10:24:34.350Z,36.70
2017-09-16T10:27:03.786Z,38.20
2017-09-16T10:29:32.497Z,38.30
2017-09-16T10:32:01.175Z,39.00
2017-09-16T10:34:36.119Z,40.20
2017-09-16T10:37:11.145Z,40.10
2017-09-16T10:39:39.836Z,40.40
2017-09-16T10:42:09.136Z,40.80
2017-09-16T10:44:38.728Z,41.50
2017-09-16T10:47:13.663Z,41.60
2017-09-16T10:49:43.971Z,42.50
2017-09-16T10:52:12.664Z,42.50
2017-09-16T10:54:41.351Z,42.80
2017-09-16T10:57:10.036Z,42.00
2017-09-16T10:59:45.012Z,41.00
2017-09-16T11:02:14.460Z,42.50
2017-09-16T11:04:43.133Z,41.70
2017-09-16T11:07:11.814Z,42.30
2017-09-16T11:09:41.451Z,42.90
2017-09-16T11:12:10.139Z,42.50
2017-09-16T11:14:45.070Z,42.70
2017-09-16T11:17:13.952Z,43.10
2017-09-16T11:19:42.623Z,43.30
2017-09-16T11:22:12.999Z,43.40
2017-09-16T11:24:41.678Z,43.40
2017-09-16T11:27:10.352Z,43.70
2017-09-16T11:29:39.035Z,44.60
2017-09-16T11:32:08.069Z,45.80
2017-09-16T11:34:37.549Z,46.50
2017-09-16T11:37:06.228Z,47.20
2017-09-16T11:39:34.911Z,46.20
2017-09-16T11:42:14.816Z,46.20
2017-09-16T11:44:45.142Z,46.20
2017-09-16T11:47:18.859Z,46.10
2017-09-16T11:49:47.535Z,45.00
2017-09-16T11:52:16.219Z,44.40
2017-09-16T11:54:44.896Z,44.00
2017-09-16T11:57:19.847Z,43.70
2017-09-16T11:59:54.879Z,41.30
2017-09-16T12:02:23.555Z,40.40
2017-09-16T12:04:53.108Z,39.40
2017-09-16T12:07:21.791Z,38.80
2017-09-16T12:09:56.691Z,38.50
2017-09-16T12:12:31.666Z,36.90
2017-09-16T12:15:00.351Z,35.70
2017-09-16T12:17:29.032Z,36.50
2017-09-16T12:20:09.330Z,38.50
2017-09-16T12:22:38.020Z,37.10
2017-09-16T12:25:06.708Z,38.60
2017-09-16T12:27:35.389Z,39.10
2017-09-16T12:30:04.943Z,39.60
2017-09-16T12:32:33.628Z,40.00
2017-09-16T12:35:18.907Z,40.00
2017-09-16T12:37:47.623Z,40.70
2017-09-16T12:40:16.312Z,39.70
2017-09-16T12:42:44.994Z,40.20
2017-09-16T12:45:13.700Z,41.00
2017-09-16T12:47:42.388Z,41.20
2017-09-16T12:50:11.072Z,41.70
2017-09-16T12:52:39.782Z,42.20
2017-09-16T12:55:09.228Z,44.90
2017-09-16T12:57:44.196Z,44.00
2017-09-16T13:00:19.116Z,45.30
2017-09-16T13:02:47.828Z,44.70
2017-09-16T13:05:22.737Z,45.80
2017-09-16T13:07:51.442Z,45.80
2017-09-16T13:10:26.441Z,45.30
2017-09-16T13:12:55.146Z,45.90
2017-09-16T13:15:23.832Z,45.90
2017-09-16T13:17:53.422Z,45.50
2017-09-16T13:20:28.450Z,45.40
2017-09-16T13:22:58.055Z,46.60
2017-09-16T13:25:32.994Z,46.50
2017-09-16T13:28:01.675Z,47.20
2017-09-16T13:30:37.360Z,47.00
2017-09-16T13:33:06.051Z,47.00
2017-09-16T13:35:40.891Z,47.90
2017-09-16T13:38:10.343Z,48.70
2017-09-16T13:40:39.378Z,48.60
2017-09-16T13:43:08.750Z,49.00
2017-09-16T13:45:38.252Z,50.40
2017-09-16T13:48:06.967Z,50.40
2017-09-16T13:50:41.737Z,50.70
2017-09-16T13:53:10.443Z,50.00
2017-09-16T13:55:39.135Z,49.40
2017-09-16T13:58:07.812Z,50.30
2017-09-16T14:00:36.496Z,50.00
2017-09-16T14:03:05.175Z,50.20
2017-09-16T14:05:40.764Z,51.10
2017-09-16T14:08:09.452Z,51.20
2017-09-16T14:10:38.126Z,51.70
2017-09-16T14:13:06.819Z,52.60
2017-09-16T14:15:35.499Z,53.60
2017-09-16T14:18:05.835Z,55.10
2017-09-16T14:20:40.629Z,55.00
2017-09-16T14:23:09.331Z,55.80
2017-09-16T14:25:44.363Z,56.30
2017-09-16T14:28:13.062Z,56.90
2017-09-16T14:30:47.959Z,57.60
2017-09-16T14:33:16.656Z,57.90
2017-09-16T14:35:46.169Z,58.30
2017-09-16T14:38:21.216Z,58.30
2017-09-16T14:40:49.899Z,58.30
2017-09-16T14:43:24.860Z,58.20
2017-09-16T14:45:59.706Z,57.90
2017-09-16T14:48:35.128Z,57.80
2017-09-16T14:51:03.806Z,57.50
2017-09-16T14:53:32.498Z,57.20
2017-09-16T14:56:01.191Z,57.30
2017-09-16T14:58:36.360Z,57.70
2017-09-16T15:01:05.075Z,57.70
2017-09-16T15:03:33.751Z,57.20
2017-09-16T15:06:08.700Z,58.50
2017-09-16T15:08:37.391Z,57.80
2017-09-16T15:11:12.227Z,57.60
2017-09-16T15:13:40.908Z,58.30
2017-09-16T15:16:09.591Z,58.90
2017-09-16T15:18:44.588Z,59.20
2017-09-16T15:21:13.276Z,59.40
2017-09-16T15:23:41.976Z,60.10
2017-09-16T15:26:16.907Z,61.20
2017-09-16T15:28:45.627Z,61.40
2017-09-16T15:31:14.311Z,61.90
2017-09-16T15:33:42.996Z,61.80
2017-09-16T15:36:17.868Z,61.60
2017-09-16T15:38:47.405Z,62.80
2017-09-16T15:41:16.114Z,62.80
2017-09-16T15:43:44.795Z,63.40
2017-09-16T15:46:13.504Z,63.40
2017-09-16T15:48:48.423Z,63.80
2017-09-16T15:51:17.879Z,64.90
2017-09-16T15:53:52.853Z,64.20
2017-09-16T15:56:21.519Z,64.00
2017-09-16T15:58:56.319Z,64.30
2017-09-16T16:01:25.020Z,64.80
2017-09-16T16:03:53.706Z,65.60
2017-09-16T16:06:23.250Z,65.50
2017-09-16T16:08:58.068Z,65.50
2017-09-16T16:11:26.779Z,65.40
2017-09-16T16:14:04.332Z,65.70
2017-09-16T16:16:33.038Z,65.80
2017-09-16T16:19:01.729Z,65.70
2017-09-16T16:21:31.278Z,65.80
2017-09-16T16:24:06.853Z,66.10
2017-09-16T16:26:41.791Z,66.00
2017-09-16T16:29:10.504Z,66.30
2017-09-16T16:31:39.192Z,66.10
2017-09-16T16:34:07.875Z,66.00
2017-09-16T16:36:37.341Z,66.10
2017-09-16T16:39:06.027Z,65.90
2017-09-16T16:41:34.795Z,65.70
2017-09-16T16:44:03.475Z,65.80
2017-09-16T16:46:33.007Z,66.00
2017-09-16T16:49:01.722Z,66.10
2017-09-16T16:51:30.400Z,65.80
2017-09-16T16:54:06.351Z,66.00
2017-09-16T16:56:35.044Z,66.60
2017-09-16T16:59:03.728Z,66.90
2017-09-16T17:01:32.427Z,66.80
2017-09-16T17:04:01.140Z,66.50
2017-09-16T17:06:29.827Z,66.30
2017-09-16T17:08:58.520Z,66.30
2017-09-16T17:11:27.272Z,66.30
2017-09-16T17:13:57.079Z,66.30
2017-09-16T17:16:26.555Z,66.00
2017-09-16T17:19:00.159Z,66.00
2017-09-16T17:21:35.204Z,66.20
2017-09-16T17:24:10.178Z,66.20
2017-09-16T17:26:38.855Z,66.20
2017-09-16T17:29:13.916Z,66.50
2017-09-16T17:31:42.683Z,66.80
2017-09-16T17:34:12.132Z,66.80
2017-09-16T17:36:48.029Z,66.80
2017-09-16T17:39:17.479Z,66.90
2017-09-16T17:41:46.181Z,66.80
2017-09-16T17:44:16.495Z,66.90
2017-09-16T17:46:46.024Z,66.90
2017-09-16T17:49:14.730Z,66.70
2017-09-16T17:51:43.423Z,66.60
2017-09-16T17:54:12.900Z,66.70
2017-09-16T17:56:47.804Z,66.70
2017-09-16T17:59:18.367Z,66.70
2017-09-16T18:01:48.056Z,66.90
2017-09-16T18:04:23.817Z,66.70
2017-09-16T18:06:54.557Z,66.70
2017-09-16T18:09:29.374Z,66.70
2017-09-16T18:11:58.068Z,66.80
2017-09-16T18:14:26.764Z,66.80
2017-09-16T18:16:56.223Z,67.20
2017-09-16T18:19:24.916Z,66.90
2017-09-16T18:21:53.635Z,67.10
2017-09-16T18:24:24.246Z,67.00
2017-09-16T18:26:52.942Z,67.00
2017-09-16T18:29:23.553Z,66.80
2017-09-16T18:31:52.244Z,66.80
2017-09-16T18:34:20.940Z,66.80
2017-09-16T18:36:56.671Z,66.60
2017-09-16T18:39:31.506Z,66.50
2017-09-16T18:42:06.471Z,66.60
2017-09-16T18:44:35.192Z,66.60
2017-09-16T18:47:03.873Z,66.70
2017-09-16T18:49:32.547Z,67.00
2017-09-16T18:52:02.096Z,67.30
2017-09-16T18:54:30.798Z,67.20
2017-09-16T18:56:59.517Z,67.40
2017-09-16T18:59:28.976Z,67.50
2017-09-16T19:02:00.267Z,67.70
2017-09-16T19:04:35.063Z,67.70
2017-09-16T19:07:03.778Z,67.60
2017-09-16T19:09:32.466Z,67.90
2017-09-16T19:12:06.364Z,68.20
2017-09-16T19:14:35.052Z,68.20
2017-09-16T19:17:04.520Z,67.90
2017-09-16T19:19:33.221Z,67.90
2017-09-16T19:22:02.707Z,67.70
2017-09-16T19:24:32.346Z,67.60
2017-09-16T19:27:07.407Z,67.40
2017-09-16T19:29:36.127Z,67.00
2017-09-16T19:32:04.835Z,66.90
2017-09-16T19:34:33.521Z,66.90
2017-09-16T19:37:02.217Z,66.90
2017-09-16T19:39:30.892Z,67.10
2017-09-16T19:41:59.609Z,67.00
2017-09-16T19:44:28.301Z,67.00
2017-09-16T19:47:03.284Z,67.10
2017-09-16T19:49:32.020Z,67.20
2017-09-16T19:52:07.127Z,67.10
2017-09-16T19:54:36.652Z,67.20
2017-09-16T19:57:12.431Z,67.20
2017-09-16T19:59:41.121Z,67.10
2017-09-16T20:02:09.816Z,67.10
2017-09-16T20:04:38.508Z,67.10
2017-09-16T20:07:08.069Z,67.30
2017-09-16T20:09:46.411Z,68.00
2017-09-16T20:12:15.106Z,67.30
2017-09-16T20:14:58.756Z,67.90
2017-09-16T20:17:28.203Z,67.30
2017-09-16T20:19:56.896Z,67.20
2017-09-16T20:22:32.695Z,67.30
2017-09-16T20:25:02.251Z,67.70
2017-09-16T20:27:30.956Z,67.70
2017-09-16T20:29:59.647Z,67.60
2017-09-16T20:32:28.332Z,67.60
2017-09-16T20:34:57.028Z,67.30
2017-09-16T20:37:27.882Z,67.30
2017-09-16T20:40:06.249Z,68.20
2017-09-16T20:42:36.080Z,67.60
2017-09-16T20:45:04.764Z,67.60
2017-09-16T20:47:33.469Z,67.80
2017-09-16T20:50:03.042Z,67.80
2017-09-16T20:52:42.468Z,67.80
2017-09-16T20:55:11.148Z,67.60
2017-09-16T20:57:39.843Z,67.20
2017-09-16T21:00:11.847Z,67.10
2017-09-16T21:02:41.291Z,67.50
2017-09-16T21:05:10.051Z,67.30
2017-09-16T21:07:40.541Z,67.50
2017-09-16T21:10:12.113Z,67.40
2017-09-16T21:12:41.578Z,67.60
2017-09-16T21:15:10.369Z,67.50
2017-09-16T21:17:39.046Z,67.60
2017-09-16T21:20:08.911Z,67.30
2017-09-16T21:22:55.362Z,67.10
2017-09-16T21:25:31.047Z,66.70
2017-09-16T21:28:00.542Z,66.40
2017-09-16T21:30:29.281Z,66.50
2017-09-16T21:32:57.977Z,66.20
2017-09-16T21:35:26.698Z,66.00
2017-09-16T21:37:55.500Z,65.80
2017-09-16T21:40:24.979Z,65.60
2017-09-16T21:42:53.703Z,65.60
2017-09-16T21:45:23.188Z,65.60
2017-09-16T21:47:51.901Z,65.50
2017-09-16T21:50:20.644Z,65.70
2017-09-16T21:59:04.775Z,65.70
2017-09-16T22:01:33.517Z,66.10
2017-09-16T22:04:02.394Z,66.40
2017-09-16T22:06:40.322Z,66.80
2017-09-16T22:09:09.916Z,66.80
2017-09-16T22:11:38.818Z,66.90
2017-09-16T22:14:08.429Z,66.90
2017-09-16T22:16:37.251Z,66.70
2017-09-16T22:19:05.959Z,66.70
2017-09-16T22:21:34.763Z,66.70
2017-09-16T22:24:04.137Z,66.50
2017-09-16T22:26:32.949Z,66.10
2017-09-16T22:29:01.675Z,65.90
2017-09-16T22:31:31.377Z,65.40
2017-09-16T22:34:06.472Z,65.10
2017-09-16T22:36:35.312Z,65.20
2017-09-16T22:39:04.346Z,65.40
2017-09-16T22:41:39.683Z,65.40
2017-09-16T22:44:09.168Z,65.20
2017-09-16T22:46:38.214Z,65.20
2017-09-16T22:49:07.300Z,65.20
2017-09-16T22:51:44.551Z,65.20
2017-09-16T22:54:14.130Z,65.10
2017-09-16T22:56:43.634Z,65.30
2017-09-16T22:59:13.062Z,65.20
2017-09-16T23:01:45.218Z,65.20
2017-09-16T23:04:15.125Z,65.00
2017-09-16T23:06:47.531Z,64.90
2017-09-16T23:09:24.476Z,65.00
2017-09-16T23:11:57.954Z,65.20
2017-09-16T23:14:36.297Z,65.40
2017-09-16T23:17:06.678Z,65.40
2017-09-16T23:19:37.387Z,65.50
2017-09-16T23:22:07.693Z,65.70
2017-09-16T23:24:36.420Z,66.10
2017-09-16T23:27:05.137Z,66.30
2017-09-16T23:29:34.600Z,66.10
2017-09-16T23:32:09.583Z,66.10
2017-09-16T23:34:44.464Z,65.80
2017-09-16T23:37:13.160Z,65.30
2017-09-16T23:39:44.890Z,65.30
2017-09-16T23:42:13.610Z,65.40
2017-09-16T23:44:42.313Z,65.30
2017-09-16T23:47:11.779Z,65.10
2017-09-16T23:49:40.466Z,65.10
2017-09-16T23:52:09.175Z,64.80
2017-09-16T23:54:37.864Z,64.60
2017-09-16T23:57:06.559Z,64.60
2017-09-16T23:59:41.491Z,64.50
