createdAt,value
2023-01-19T00:00:43.401Z,40.19
2023-01-19T00:03:18.762Z,40.26
2023-01-19T00:05:50.791Z,40.29
2023-01-19T00:08:22.771Z,40.33
2023-01-19T00:10:54.709Z,40.37
2023-01-19T00:13:26.638Z,40.40
2023-01-19T00:15:58.658Z,40.45
2023-01-19T00:18:30.597Z,40.53
2023-01-19T00:21:02.477Z,40.61
2023-01-19T00:23:34.389Z,40.62
2023-01-19T00:26:06.455Z,40.67
2023-01-19T00:28:38.361Z,40.72
2023-01-19T00:31:10.962Z,40.72
2023-01-19T00:33:42.874Z,40.77
2023-01-19T00:36:15.869Z,40.85
2023-01-19T00:38:47.617Z,40.86
2023-01-19T00:41:19.666Z,40.78
2023-01-19T00:43:51.531Z,40.97
2023-01-19T00:46:27.766Z,41.04
2023-01-19T00:48:59.679Z,41.07
2023-01-19T00:51:32.177Z,41.15
2023-01-19T00:54:05.298Z,41.16
2023-01-19T00:56:37.976Z,41.20
2023-01-19T00:59:10.933Z,41.25
2023-01-19T01:01:45.048Z,41.31
2023-01-19T01:04:18.112Z,41.37
2023-01-19T01:06:50.117Z,41.45
2023-01-19T01:09:22.099Z,41.54
2023-01-19T01:11:54.114Z,41.63
2023-01-19T01:14:26.016Z,41.75
2023-01-19T01:16:57.939Z,41.72
2023-01-19T01:19:29.917Z,41.69
2023-01-19T01:22:01.855Z,41.65
2023-01-19T01:24:33.785Z,41.68
2023-01-19T01:27:05.661Z,41.74
2023-01-19T01:29:37.617Z,41.78
2023-01-19T01:32:10.068Z,41.80
2023-01-19T01:34:42.029Z,41.85
2023-01-19T01:37:13.915Z,41.88
2023-01-19T01:39:45.967Z,41.97
2023-01-19T01:42:19.603Z,41.95
2023-01-19T01:44:54.181Z,42.03
2023-01-19T01:47:40.968Z,42.09
2023-01-19T01:50:29.749Z,42.08
2023-01-19T01:53:14.615Z,42.09
2023-01-19T01:55:49.836Z,42.06
2023-01-19T01:58:22.407Z,42.09
2023-01-19T02:01:13.566Z,42.08
2023-01-19T02:03:45.593Z,42.10
2023-01-19T02:06:17.960Z,42.12
2023-01-19T02:09:13.983Z,42.16
2023-01-19T02:12:04.741Z,42.19
2023-01-19T02:14:37.569Z,42.30
2023-01-19T02:17:09.515Z,42.43
2023-01-19T02:19:43.327Z,42.47
2023-01-19T02:22:31.171Z,42.50
2023-01-19T02:25:05.013Z,42.60
2023-01-19T02:27:38.016Z,42.61
2023-01-19T02:30:11.054Z,42.68
2023-01-19T02:32:43.669Z,42.60
2023-01-19T02:35:15.811Z,42.61
2023-01-19T02:37:50.111Z,42.65
2023-01-19T02:40:24.995Z,42.91
2023-01-19T02:42:59.221Z,42.99
2023-01-19T02:45:32.152Z,42.99
2023-01-19T02:48:05.180Z,43.10
2023-01-19T02:50:38.726Z,43.10
2023-01-19T02:53:19.881Z,43.12
2023-01-19T02:56:30.528Z,43.13
2023-01-19T02:59:27.118Z,43.10
2023-01-19T03:02:24.668Z,43.12
2023-01-19T03:05:16.147Z,43.13
2023-01-19T03:08:06.878Z,43.18
2023-01-19T03:11:11.468Z,43.23
2023-01-19T03:13:46.321Z,43.23
2023-01-19T03:16:39.028Z,43.29
2023-01-19T03:19:27.755Z,43.26
2023-01-19T03:22:04.033Z,43.30
2023-01-19T03:24:40.250Z,43.34
2023-01-19T03:27:33.785Z,43.39
2023-01-19T03:30:11.613Z,43.35
2023-01-19T03:32:52.993Z,43.40
2023-01-19T03:35:26.658Z,43.43
2023-01-19T03:38:01.067Z,43.46
2023-01-19T03:40:34.166Z,43.51
2023-01-19T03:43:06.663Z,43.67
2023-01-19T03:45:39.408Z,43.68
2023-01-19T03:48:11.403Z,43.70
2023-01-19T03:50:43.409Z,43.69
2023-01-19T03:53:17.027Z,43.60
2023-01-19T03:55:50.763Z,43.55
2023-01-19T03:58:22.727Z,43.53
2023-01-19T04:00:54.697Z,43.62
2023-01-19T04:03:26.714Z,43.58
2023-01-19T04:05:58.640Z,43.55
2023-01-19T04:08:30.536Z,43.55
2023-01-19T04:11:02.788Z,43.54
2023-01-19T04:13:37.086Z,43.51
2023-01-19T04:16:10.250Z,43.62
2023-01-19T04:18:42.560Z,43.74
2023-01-19T04:21:14.899Z,43.85
2023-01-19T04:23:47.264Z,43.81
2023-01-19T04:26:19.315Z,43.83
2023-01-19T04:28:51.228Z,43.83
2023-01-19T04:31:23.577Z,43.84
2023-01-19T04:33:56.285Z,43.81
2023-01-19T04:36:28.661Z,43.78
2023-01-19T04:39:00.603Z,43.82
2023-01-19T04:41:32.564Z,43.82
2023-01-19T04:44:04.801Z,43.80
2023-01-19T04:46:36.820Z,43.77
2023-01-19T04:49:09.868Z,43.72
2023-01-19T04:51:41.805Z,43.72
2023-01-19T04:54:13.745Z,43.74
2023-01-19T04:56:45.779Z,43.82
2023-01-19T04:59:17.782Z,43.77
2023-01-19T05:01:49.932Z,43.79
2023-01-19T05:04:22.621Z,43.78
2023-01-19T05:06:54.752Z,43.78
2023-01-19T05:09:27.550Z,43.79
2023-01-19T05:11:59.498Z,43.76
2023-01-19T05:14:31.462Z,43.75
2023-01-19T05:17:03.507Z,43.85
2023-01-19T05:19:35.727Z,43.93
2023-01-19T05:22:08.664Z,44.00
2023-01-19T05:24:40.443Z,44.02
2023-01-19T05:27:12.520Z,43.89
2023-01-19T05:29:44.406Z,44.05
2023-01-19T05:32:16.299Z,44.06
2023-01-19T05:34:48.231Z,44.01
2023-01-19T05:37:20.082Z,43.95
2023-01-19T05:39:52.352Z,43.87
2023-01-19T05:42:24.293Z,43.78
2023-01-19T05:44:56.218Z,43.70
2023-01-19T05:47:31.381Z,43.61
2023-01-19T05:50:03.946Z,43.49
2023-01-19T05:52:35.904Z,43.43
2023-01-19T05:55:08.263Z,43.36
2023-01-19T05:57:40.195Z,43.34
2023-01-19T06:00:12.791Z,43.33
2023-01-19T06:02:44.942Z,43.26
2023-01-19T06:05:18.113Z,43.20
2023-01-19T06:07:49.994Z,43.08
2023-01-19T06:10:21.964Z,43.02
2023-01-19T06:12:53.900Z,42.91
2023-01-19T06:15:25.884Z,42.82
2023-01-19T06:17:57.756Z,42.71
2023-01-19T06:20:29.644Z,42.61
2023-01-19T06:23:02.297Z,42.47
2023-01-19T06:25:34.408Z,42.40
2023-01-19T06:28:06.329Z,42.37
2023-01-19T06:30:38.306Z,42.15
2023-01-19T06:33:10.149Z,42.05
2023-01-19T06:35:47.240Z,41.98
2023-01-19T06:38:19.752Z,41.88
2023-01-19T06:40:58.761Z,41.80
2023-01-19T06:43:31.592Z,41.70
2023-01-19T06:46:04.328Z,41.60
2023-01-19T06:48:36.341Z,41.50
2023-01-19T06:51:08.276Z,41.43
2023-01-19T06:53:40.197Z,41.30
2023-01-19T06:56:12.192Z,41.21
2023-01-19T06:58:44.199Z,41.12
2023-01-19T07:01:16.870Z,41.02
2023-01-19T07:03:48.864Z,41.00
2023-01-19T07:06:20.857Z,41.08
2023-01-19T07:08:52.805Z,40.82
2023-01-19T07:11:32.275Z,40.77
2023-01-19T07:14:04.686Z,40.70
2023-01-19T07:16:36.695Z,40.58
2023-01-19T07:19:10.912Z,40.52
2023-01-19T07:21:42.798Z,40.60
2023-01-19T07:24:14.722Z,40.53
2023-01-19T07:26:46.602Z,40.50
2023-01-19T07:29:18.551Z,40.48
2023-01-19T07:31:50.543Z,40.49
2023-01-19T07:34:22.543Z,40.54
2023-01-19T07:36:56.265Z,40.44
2023-01-19T07:39:28.207Z,40.37
2023-01-19T07:42:00.607Z,40.44
2023-01-19T07:44:32.529Z,40.31
2023-01-19T07:47:07.669Z,40.20
2023-01-19T07:49:39.941Z,40.09
2023-01-19T07:52:11.856Z,39.99
2023-01-19T07:54:43.914Z,40.04
2023-01-19T07:57:15.764Z,40.07
2023-01-19T07:59:47.593Z,40.07
2023-01-19T08:02:19.563Z,40.21
2023-01-19T08:04:52.241Z,40.41
2023-01-19T08:07:24.327Z,40.57
2023-01-19T08:09:56.199Z,40.68
2023-01-19T08:12:28.093Z,40.89
2023-01-19T08:14:59.993Z,41.03
2023-01-19T08:17:31.889Z,41.12
2023-01-19T08:20:04.138Z,41.02
2023-01-19T08:22:36.013Z,40.96
2023-01-19T08:25:08.295Z,40.95
2023-01-19T08:27:40.170Z,40.81
2023-01-19T08:30:12.273Z,40.74
2023-01-19T08:32:44.327Z,40.63
2023-01-19T08:35:16.409Z,40.56
2023-01-19T08:37:48.415Z,40.51
2023-01-19T08:40:20.476Z,40.46
2023-01-19T08:42:52.360Z,40.43
2023-01-19T08:45:24.325Z,40.41
2023-01-19T08:47:57.748Z,40.41
2023-01-19T08:50:31.483Z,40.40
2023-01-19T08:53:06.834Z,40.40
2023-01-19T08:55:39.492Z,40.46
2023-01-19T08:58:11.363Z,40.43
2023-01-19T09:00:43.301Z,40.42
2023-01-19T09:03:15.299Z,40.44
2023-01-19T09:05:47.551Z,40.46
2023-01-19T09:08:19.495Z,40.37
2023-01-19T09:10:51.719Z,40.24
2023-01-19T09:13:24.025Z,40.24
2023-01-19T09:15:55.981Z,40.34
2023-01-19T09:18:28.116Z,40.47
2023-01-19T09:21:01.030Z,40.57
2023-01-19T09:23:33.005Z,40.71
2023-01-19T09:26:06.212Z,40.69
2023-01-19T09:28:38.631Z,40.77
2023-01-19T09:31:10.745Z,40.87
2023-01-19T09:33:42.779Z,40.87
2023-01-19T09:36:14.752Z,40.82
2023-01-19T09:38:46.680Z,40.81
2023-01-19T09:41:22.125Z,40.89
2023-01-19T09:43:58.578Z,40.86
2023-01-19T09:46:41.936Z,40.88
2023-01-19T09:49:21.698Z,40.95
2023-01-19T09:51:53.808Z,40.97
2023-01-19T09:54:41.312Z,40.98
2023-01-19T09:57:14.953Z,41.01
2023-01-19T09:59:49.658Z,41.00
2023-01-19T10:02:34.369Z,41.02
2023-01-19T10:05:21.986Z,41.02
2023-01-19T10:08:22.971Z,41.03
2023-01-19T10:10:57.030Z,41.05
2023-01-19T10:13:49.017Z,41.08
2023-01-19T10:16:34.004Z,41.09
2023-01-19T10:19:42.363Z,41.13
2023-01-19T10:22:25.525Z,41.11
2023-01-19T10:25:00.377Z,41.07
2023-01-19T10:27:34.533Z,41.00
2023-01-19T10:30:07.824Z,40.89
2023-01-19T10:32:39.866Z,40.78
2023-01-19T10:35:26.462Z,40.68
2023-01-19T10:38:01.957Z,40.62
2023-01-19T10:40:48.463Z,40.47
2023-01-19T10:43:35.656Z,40.40
2023-01-19T10:46:17.668Z,40.27
2023-01-19T10:48:51.739Z,40.19
2023-01-19T10:51:23.718Z,40.09
2023-01-19T10:54:03.776Z,39.99
2023-01-19T10:56:37.513Z,39.89
2023-01-19T10:59:30.328Z,39.80
2023-01-19T11:02:21.766Z,39.77
2023-01-19T11:04:56.734Z,39.66
2023-01-19T11:07:32.757Z,39.55
2023-01-19T11:10:21.414Z,39.49
2023-01-19T11:13:01.683Z,39.48
2023-01-19T11:15:54.078Z,39.49
2023-01-19T11:18:30.935Z,39.48
2023-01-19T11:21:06.936Z,39.48
2023-01-19T11:23:47.234Z,39.49
2023-01-19T11:26:29.357Z,39.57
2023-01-19T11:29:03.774Z,39.64
2023-01-19T11:31:36.478Z,39.66
2023-01-19T11:34:22.751Z,39.60
2023-01-19T11:37:03.564Z,39.59
2023-01-19T11:39:50.247Z,39.59
2023-01-19T11:42:22.440Z,39.53
2023-01-19T11:45:03.643Z,39.43
2023-01-19T11:47:43.954Z,39.44
2023-01-19T11:50:25.654Z,39.43
2023-01-19T11:53:23.390Z,39.45
2023-01-19T11:56:00.793Z,39.47
2023-01-19T11:58:37.720Z,39.43
2023-01-19T12:01:30.966Z,39.39
2023-01-19T12:04:02.924Z,39.45
2023-01-19T12:06:37.339Z,39.49
2023-01-19T12:09:14.189Z,39.63
2023-01-19T12:12:08.072Z,39.71
2023-01-19T12:14:42.880Z,39.83
2023-01-19T12:17:23.421Z,39.64
2023-01-19T12:20:03.980Z,39.55
2023-01-19T12:22:43.449Z,39.47
2023-01-19T12:25:24.776Z,39.41
2023-01-19T12:27:59.421Z,39.38
2023-01-19T12:30:31.853Z,39.37
2023-01-19T12:33:23.394Z,39.29
2023-01-19T12:35:58.864Z,39.30
2023-01-19T12:39:04.534Z,39.19
2023-01-19T12:41:38.545Z,39.18
2023-01-19T12:44:14.327Z,39.11
2023-01-19T12:47:04.229Z,39.10
2023-01-19T12:49:38.893Z,39.05
2023-01-19T12:52:31.284Z,38.96
2023-01-19T12:55:06.775Z,38.95
2023-01-19T12:57:50.838Z,38.83
2023-01-19T13:00:22.719Z,38.78
2023-01-19T13:02:55.298Z,38.69
2023-01-19T13:05:39.682Z,38.64
2023-01-19T13:08:14.453Z,38.60
2023-01-19T13:11:10.143Z,38.54
2023-01-19T13:13:48.110Z,38.53
2023-01-19T13:16:20.138Z,38.47
2023-01-19T13:19:07.822Z,38.40
2023-01-19T13:21:45.227Z,38.54
2023-01-19T13:24:24.237Z,38.63
2023-01-19T13:26:59.076Z,38.71
2023-01-19T13:29:31.761Z,38.84
2023-01-19T13:32:18.901Z,38.93
2023-01-19T13:35:00.530Z,39.10
2023-01-19T13:37:39.399Z,39.14
2023-01-19T13:40:39.228Z,39.21
2023-01-19T13:43:19.840Z,39.35
2023-01-19T13:45:53.580Z,39.52
2023-01-19T13:48:26.163Z,39.69
2023-01-19T13:51:17.097Z,39.95
2023-01-19T13:53:56.877Z,40.13
2023-01-19T13:56:30.372Z,40.40
2023-01-19T13:59:10.571Z,40.65
2023-01-19T14:01:44.919Z,40.75
2023-01-19T14:04:28.887Z,41.06
2023-01-19T14:07:03.753Z,40.99
2023-01-19T14:09:35.644Z,41.06
2023-01-19T14:12:17.862Z,41.49
2023-01-19T14:14:49.883Z,41.61
2023-01-19T14:17:27.850Z,41.85
2023-01-19T14:20:05.092Z,42.00
2023-01-19T14:22:42.465Z,42.12
2023-01-19T14:25:26.895Z,42.09
2023-01-19T14:28:35.661Z,42.00
2023-01-19T14:31:24.723Z,41.88
2023-01-19T14:33:58.726Z,41.79
2023-01-19T14:36:36.430Z,41.77
2023-01-19T14:39:18.283Z,41.64
2023-01-19T14:41:54.765Z,41.61
2023-01-19T14:44:31.635Z,41.54
2023-01-19T14:47:05.135Z,41.42
2023-01-19T14:49:39.959Z,41.29
2023-01-19T14:52:44.526Z,41.31
2023-01-19T14:55:21.227Z,41.21
2023-01-19T14:57:54.609Z,41.17
2023-01-19T15:00:27.428Z,41.18
2023-01-19T15:02:59.198Z,41.18
2023-01-19T15:05:31.195Z,41.09
2023-01-19T15:08:03.968Z,41.09
2023-01-19T15:10:35.752Z,41.09
2023-01-19T15:13:14.514Z,41.01
2023-01-19T15:15:46.503Z,41.03
2023-01-19T15:18:25.623Z,40.99
2023-01-19T15:21:03.061Z,40.97
2023-01-19T15:23:34.935Z,40.93
2023-01-19T15:26:07.130Z,40.89
2023-01-19T15:28:39.005Z,40.86
2023-01-19T15:31:15.982Z,40.82
2023-01-19T15:33:48.138Z,40.79
2023-01-19T15:36:22.143Z,40.72
2023-01-19T15:38:57.275Z,40.68
2023-01-19T15:41:30.769Z,40.66
2023-01-19T15:44:02.730Z,40.60
2023-01-19T15:46:35.003Z,40.57
2023-01-19T15:49:06.963Z,40.54
2023-01-19T15:51:38.873Z,40.51
2023-01-19T15:54:16.574Z,40.33
2023-01-19T15:56:48.489Z,40.26
2023-01-19T15:59:20.369Z,40.22
2023-01-19T16:01:52.546Z,40.17
2023-01-19T16:04:24.566Z,40.03
2023-01-19T16:06:56.461Z,39.76
2023-01-19T16:09:28.955Z,39.51
2023-01-19T16:12:00.914Z,39.56
2023-01-19T16:14:32.910Z,39.62
2023-01-19T16:17:06.100Z,39.67
2023-01-19T16:19:38.052Z,39.72
2023-01-19T16:22:12.001Z,40.09
2023-01-19T16:24:43.989Z,40.12
2023-01-19T16:27:15.915Z,40.22
2023-01-19T16:29:48.187Z,40.25
2023-01-19T16:32:20.189Z,40.21
2023-01-19T16:34:52.189Z,40.18
2023-01-19T16:37:24.167Z,40.12
2023-01-19T16:39:56.260Z,40.04
2023-01-19T16:42:28.224Z,39.99
2023-01-19T16:45:00.613Z,39.93
2023-01-19T16:47:32.645Z,39.86
2023-01-19T16:50:05.387Z,39.80
2023-01-19T16:52:37.205Z,39.78
2023-01-19T16:55:11.356Z,39.82
2023-01-19T16:57:43.279Z,39.66
2023-01-19T17:00:15.555Z,39.62
2023-01-19T17:02:47.507Z,39.50
2023-01-19T17:05:19.470Z,39.51
2023-01-19T17:07:51.401Z,39.50
2023-01-19T17:10:23.348Z,39.44
2023-01-19T17:12:55.326Z,39.36
2023-01-19T17:15:27.354Z,39.32
2023-01-19T17:17:59.278Z,39.27
2023-01-19T17:20:34.186Z,39.23
2023-01-19T17:23:06.065Z,39.21
2023-01-19T17:25:38.033Z,39.14
2023-01-19T17:28:09.910Z,39.07
2023-01-19T17:30:41.902Z,39.05
2023-01-19T17:33:13.873Z,39.01
2023-01-19T17:35:46.891Z,38.93
2023-01-19T17:38:19.065Z,38.93
2023-01-19T17:40:51.011Z,38.89
2023-01-19T17:43:22.907Z,38.81
2023-01-19T17:45:54.932Z,38.78
2023-01-19T17:48:26.954Z,38.77
2023-01-19T17:51:06.393Z,38.72
2023-01-19T17:53:40.597Z,38.65
2023-01-19T17:56:14.426Z,38.63
2023-01-19T17:58:46.367Z,38.61
2023-01-19T18:01:27.051Z,38.57
2023-01-19T18:04:00.827Z,38.55
2023-01-19T18:06:33.981Z,38.48
2023-01-19T18:09:07.584Z,38.46
2023-01-19T18:11:39.592Z,38.45
2023-01-19T18:14:11.417Z,38.40
2023-01-19T18:16:43.332Z,38.31
2023-01-19T18:19:15.325Z,38.26
2023-01-19T18:21:47.288Z,37.69
2023-01-19T18:24:19.191Z,37.81
2023-01-19T18:26:51.162Z,37.81
2023-01-19T18:29:23.257Z,37.74
2023-01-19T18:31:55.150Z,37.66
2023-01-19T18:34:27.177Z,37.57
2023-01-19T18:36:59.014Z,37.48
2023-01-19T18:39:31.359Z,37.40
2023-01-19T18:42:03.490Z,37.36
2023-01-19T18:44:35.516Z,37.31
2023-01-19T18:47:07.589Z,37.25
2023-01-19T18:49:42.685Z,37.16
2023-01-19T18:52:14.672Z,37.10
2023-01-19T18:54:48.697Z,37.06
2023-01-19T18:57:20.742Z,37.12
2023-01-19T18:59:52.603Z,37.23
2023-01-19T19:02:24.555Z,37.36
2023-01-19T19:04:59.287Z,37.58
2023-01-19T19:07:31.331Z,37.59
2023-01-19T19:10:06.984Z,37.56
2023-01-19T19:12:39.022Z,37.61
2023-01-19T19:15:14.224Z,37.58
2023-01-19T19:17:46.063Z,37.66
2023-01-19T19:20:20.810Z,37.77
2023-01-19T19:22:52.771Z,37.69
2023-01-19T19:25:24.695Z,37.72
2023-01-19T19:27:56.643Z,37.74
2023-01-19T19:30:28.585Z,37.74
2023-01-19T19:33:01.343Z,37.75
2023-01-19T19:35:33.121Z,37.76
2023-01-19T19:38:05.063Z,37.84
2023-01-19T19:40:36.936Z,37.75
2023-01-19T19:43:08.845Z,37.72
2023-01-19T19:45:40.719Z,37.72
2023-01-19T19:48:12.637Z,37.73
2023-01-19T19:50:44.517Z,37.74
2023-01-19T19:53:16.440Z,37.73
2023-01-19T19:55:58.817Z,37.74
2023-01-19T19:58:31.018Z,37.75
2023-01-19T20:01:14.787Z,37.71
2023-01-19T20:03:46.982Z,37.73
2023-01-19T20:06:21.592Z,37.68
2023-01-19T20:08:55.258Z,37.68
2023-01-19T20:11:28.245Z,37.69
2023-01-19T20:14:00.288Z,37.68
2023-01-19T20:16:32.444Z,37.64
2023-01-19T20:19:04.571Z,37.61
2023-01-19T20:21:38.753Z,37.63
2023-01-19T20:24:15.702Z,37.61
2023-01-19T20:26:52.776Z,37.62
2023-01-19T20:29:24.667Z,37.62
2023-01-19T20:31:56.686Z,37.62
2023-01-19T20:34:33.194Z,37.59
2023-01-19T20:37:06.371Z,37.60
2023-01-19T20:39:38.313Z,37.56
2023-01-19T20:42:11.832Z,37.59
2023-01-19T20:44:43.906Z,37.56
2023-01-19T20:47:16.021Z,37.57
2023-01-19T20:49:47.960Z,37.58
2023-01-19T20:52:21.320Z,37.58
2023-01-19T20:54:53.234Z,37.57
2023-01-19T20:57:25.224Z,37.53
2023-01-19T20:59:57.174Z,37.52
2023-01-19T21:02:29.186Z,37.50
2023-01-19T21:05:01.143Z,37.50
2023-01-19T21:07:33.149Z,37.48
2023-01-19T21:10:05.365Z,37.47
2023-01-19T21:12:37.276Z,37.44
2023-01-19T21:15:09.747Z,37.45
2023-01-19T21:17:42.519Z,37.42
2023-01-19T21:20:17.587Z,37.46
2023-01-19T21:22:49.494Z,37.53
2023-01-19T21:25:21.407Z,37.57
2023-01-19T21:27:53.301Z,37.59
2023-01-19T21:30:25.296Z,37.58
2023-01-19T21:32:57.281Z,37.58
2023-01-19T21:35:29.192Z,37.74
2023-01-19T21:38:01.156Z,38.08
2023-01-19T21:40:33.112Z,38.61
2023-01-19T21:43:05.062Z,39.14
2023-01-19T21:45:36.964Z,39.56
2023-01-19T21:48:09.769Z,39.83
2023-01-19T21:50:41.705Z,39.94
2023-01-19T21:53:13.815Z,39.69
2023-01-19T21:55:45.803Z,40.15
2023-01-19T21:58:17.734Z,40.20
2023-01-19T22:00:49.922Z,40.25
2023-01-19T22:03:23.921Z,40.22
2023-01-19T22:05:58.869Z,40.21
2023-01-19T22:08:30.842Z,40.14
2023-01-19T22:11:13.891Z,40.06
2023-01-19T22:13:46.254Z,39.98
2023-01-19T22:16:20.055Z,39.93
2023-01-19T22:18:59.652Z,39.91
2023-01-19T22:21:34.224Z,39.89
2023-01-19T22:24:06.533Z,39.89
2023-01-19T22:26:38.931Z,39.87
2023-01-19T22:29:11.491Z,39.87
2023-01-19T22:31:43.628Z,39.87
2023-01-19T22:34:17.303Z,39.89
2023-01-19T22:36:49.252Z,39.89
2023-01-19T22:39:21.150Z,39.85
2023-01-19T22:41:53.223Z,39.89
2023-01-19T22:44:25.165Z,39.94
2023-01-19T22:46:57.159Z,39.98
2023-01-19T22:49:29.165Z,40.03
2023-01-19T22:52:01.264Z,40.06
2023-01-19T22:54:33.268Z,40.11
2023-01-19T22:57:07.105Z,40.11
2023-01-19T22:59:39.001Z,40.13
2023-01-19T23:02:12.556Z,40.19
2023-01-19T23:04:44.537Z,40.21
2023-01-19T23:07:16.445Z,40.25
2023-01-19T23:09:48.431Z,40.27
2023-01-19T23:12:20.393Z,40.28
2023-01-19T23:14:52.396Z,40.31
2023-01-19T23:17:24.393Z,40.35
2023-01-19T23:19:56.357Z,40.35
2023-01-19T23:22:28.323Z,40.37
2023-01-19T23:25:00.258Z,40.39
2023-01-19T23:27:32.305Z,40.42
2023-01-19T23:30:04.477Z,40.44
2023-01-19T23:32:36.333Z,40.48
2023-01-19T23:35:11.291Z,40.49
2023-01-19T23:37:43.438Z,40.50
2023-01-19T23:40:15.556Z,40.54
2023-01-19T23:42:47.412Z,40.54
2023-01-19T23:45:19.369Z,40.58
2023-01-19T23:47:51.284Z,40.60
2023-01-19T23:50:23.219Z,40.66
2023-01-19T23:52:55.165Z,40.68
2023-01-19T23:55:27.849Z,40.70
2023-01-19T23:57:59.787Z,40.73
