createdAt,value
2019-01-02T00:01:42.690Z,3.00
2019-01-02T00:04:12.089Z,2.90
2019-01-02T00:06:41.227Z,2.80
2019-01-02T00:09:10.631Z,3.57
2019-01-02T00:11:39.715Z,3.00
2019-01-02T00:14:08.847Z,3.50
2019-01-02T00:16:37.944Z,3.07
2019-01-02T00:19:07.015Z,3.40
2019-01-02T00:21:36.404Z,2.80
2019-01-02T00:24:05.490Z,2.93
2019-01-02T00:26:34.848Z,3.73
2019-01-02T00:29:03.990Z,3.73
2019-01-02T00:31:33.129Z,3.67
2019-01-02T00:34:02.160Z,3.10
2019-01-02T00:36:31.258Z,4.07
2019-01-02T00:39:00.392Z,3.93
2019-01-02T00:41:29.445Z,3.33
2019-01-02T00:43:58.546Z,3.27
2019-01-02T00:46:27.630Z,3.60
2019-01-02T00:48:56.740Z,3.97
2019-01-02T00:51:25.796Z,3.10
2019-01-02T00:53:55.126Z,3.33
2019-01-02T00:56:24.218Z,4.33
2019-01-02T00:58:53.714Z,3.17
2019-01-02T01:01:22.786Z,3.07
2019-01-02T01:03:52.215Z,2.90
2019-01-02T01:06:21.304Z,3.63
2019-01-02T01:08:50.416Z,4.10
2019-01-02T01:11:19.547Z,4.30
2019-01-02T01:13:48.649Z,4.43
2019-01-02T01:16:17.672Z,3.47
2019-01-02T01:18:46.767Z,3.17
2019-01-02T01:21:15.841Z,4.43
2019-01-02T01:23:44.882Z,3.87
2019-01-02T01:26:13.999Z,3.87
2019-01-02T01:28:43.480Z,3.10
2019-01-02T01:31:12.591Z,3.53
2019-01-02T01:33:41.849Z,3.73
2019-01-02T01:36:11.186Z,3.57
2019-01-02T01:38:42.961Z,4.43
2019-01-02T01:41:11.284Z,3.90
2019-01-02T01:43:40.742Z,4.80
2019-01-02T01:46:09.838Z,3.43
2019-01-02T01:48:39.165Z,4.00
2019-01-02T01:51:08.347Z,3.77
2019-01-02T01:53:37.383Z,3.30
2019-01-02T01:56:06.674Z,4.13
2019-01-02T01:58:35.689Z,3.47
2019-01-02T02:01:05.183Z,3.43
2019-01-02T02:03:34.214Z,3.13
2019-01-02T02:06:03.307Z,3.00
2019-01-02T02:08:32.654Z,3.00
2019-01-02T02:11:01.685Z,3.30
2019-01-02T02:13:30.740Z,4.77
2019-01-02T02:15:59.771Z,3.77
2019-01-02T02:18:28.861Z,3.67
2019-01-02T02:20:58.192Z,3.43
2019-01-02T02:23:27.241Z,4.27
2019-01-02T02:25:56.265Z,4.23
2019-01-02T02:28:25.664Z,5.03
2019-01-02T02:30:54.717Z,4.83
2019-01-02T02:33:24.114Z,4.33
2019-01-02T02:35:53.563Z,3.70
2019-01-02T02:38:23.017Z,4.67
2019-01-02T02:40:52.425Z,5.20
2019-01-02T02:43:21.498Z,3.70
2019-01-02T02:45:50.542Z,4.60
2019-01-02T02:48:19.917Z,4.57
2019-01-02T02:50:49.213Z,3.60
2019-01-02T02:53:18.592Z,3.90
2019-01-02T02:55:47.958Z,3.47
2019-01-02T02:58:17.306Z,3.30
2019-01-02T03:00:46.603Z,3.87
2019-01-02T03:03:16.040Z,4.03
2019-01-02T03:05:45.112Z,3.97
2019-01-02T03:08:14.160Z,3.83
2019-01-02T03:15:08.937Z,3.63
2019-01-02T03:18:12.884Z,2.83
2019-01-02T03:48:35.423Z,2.83
2019-01-02T03:51:34.373Z,3.23
2019-01-02T03:55:12.759Z,3.50
2019-01-02T03:57:43.460Z,4.07
2019-01-02T04:00:37.047Z,4.33
2019-01-02T04:03:09.342Z,4.73
2019-01-02T04:06:23.671Z,3.93
2019-01-02T04:09:06.286Z,3.10
2019-01-02T04:11:37.747Z,4.43
2019-01-02T04:14:11.239Z,3.57
2019-01-02T04:16:50.360Z,4.13
2019-01-02T04:19:43.316Z,4.43
2019-01-02T04:22:50.401Z,4.17
2019-01-02T04:26:05.408Z,4.47
2019-01-02T04:29:35.458Z,4.20
2019-01-02T04:32:16.533Z,5.10
2019-01-02T04:34:53.714Z,5.57
2019-01-02T04:37:49.316Z,4.97
2019-01-02T04:44:33.254Z,6.27
2019-01-02T04:47:14.590Z,6.13
2019-01-02T04:53:14.726Z,5.73
2019-01-02T04:56:00.464Z,6.17
2019-01-02T04:58:39.736Z,6.50
2019-01-02T05:01:33.412Z,6.97
2019-01-02T05:05:00.918Z,5.27
2019-01-02T05:08:02.026Z,6.20
2019-01-02T09:02:57.266Z,3.13
2019-01-02T09:06:05.279Z,3.00
2019-01-02T09:09:10.142Z,2.70
2019-01-02T09:12:02.848Z,2.30
2019-01-02T09:15:08.062Z,2.77
2019-01-02T09:21:35.957Z,2.07
2019-01-02T17:37:59.460Z,5.87
2019-01-02T17:40:28.662Z,5.00
2019-01-02T17:42:58.269Z,4.80
2019-01-02T17:45:27.518Z,4.83
2019-01-02T17:47:56.916Z,4.40
2019-01-02T17:50:26.429Z,4.47
2019-01-02T17:53:03.413Z,4.60
2019-01-02T17:55:32.575Z,3.70
2019-01-02T17:58:09.906Z,6.33
2019-01-02T18:00:40.383Z,4.17
2019-01-02T18:03:09.987Z,3.93
2019-01-02T18:05:39.677Z,4.07
2019-01-02T18:08:09.634Z,4.27
2019-01-02T18:10:41.518Z,4.13
2019-01-02T18:13:11.383Z,3.80
2019-01-02T18:15:41.922Z,3.77
2019-01-02T18:18:11.784Z,4.43
2019-01-02T18:20:50.670Z,4.97
