createdAt,value
2018-07-20T00:03:50.358Z,20.00
2018-07-20T00:08:55.245Z,19.90
2018-07-20T00:13:59.932Z,20.00
2018-07-20T00:19:04.886Z,20.00
2018-07-20T00:24:09.719Z,19.90
2018-07-20T00:29:14.353Z,19.80
2018-07-20T00:34:19.068Z,19.70
2018-07-20T00:39:23.703Z,19.70
2018-07-20T00:44:28.348Z,19.60
2018-07-20T00:49:32.961Z,19.30
2018-07-20T00:54:37.750Z,19.40
2018-07-20T00:59:42.384Z,19.30
2018-07-20T01:04:47.508Z,19.20
2018-07-20T01:09:52.079Z,19.20
2018-07-20T01:14:56.645Z,19.10
2018-07-20T01:20:01.827Z,19.00
2018-07-20T01:25:06.464Z,18.90
2018-07-20T01:30:11.174Z,18.70
2018-07-20T01:35:15.917Z,18.50
2018-07-20T01:40:20.801Z,18.50
2018-07-20T01:45:25.430Z,18.60
2018-07-20T01:50:30.117Z,18.60
2018-07-20T01:55:35.280Z,18.60
2018-07-20T02:00:39.987Z,18.60
2018-07-20T02:05:45.110Z,18.40
2018-07-20T02:10:57.721Z,18.40
2018-07-20T02:16:02.347Z,18.40
2018-07-20T02:21:07.092Z,18.40
2018-07-20T02:26:11.631Z,18.30
2018-07-20T02:31:16.403Z,18.30
2018-07-20T02:36:21.226Z,18.30
2018-07-20T02:41:26.067Z,18.10
2018-07-20T02:46:30.987Z,18.00
2018-07-20T02:51:35.787Z,17.90
2018-07-20T02:56:40.730Z,17.70
2018-07-20T03:01:45.920Z,17.70
2018-07-20T03:06:51.085Z,17.60
2018-07-20T03:11:55.730Z,17.50
2018-07-20T03:17:00.487Z,17.50
2018-07-20T03:22:05.106Z,17.40
2018-07-20T03:27:09.729Z,17.30
2018-07-20T03:32:14.571Z,17.40
2018-07-20T03:37:19.169Z,17.30
2018-07-20T03:42:24.676Z,17.20
2018-07-20T03:47:29.915Z,17.20
2018-07-20T03:52:35.060Z,17.10
2018-07-20T03:57:40.309Z,17.10
2018-07-20T04:02:45.135Z,17.00
2018-07-20T04:07:49.528Z,16.80
2018-07-20T04:12:55.162Z,16.70
2018-07-20T04:18:00.639Z,16.80
2018-07-20T04:28:09.252Z,17.20
2018-07-20T04:33:13.927Z,17.60
2018-07-20T04:43:23.510Z,18.10
2018-07-20T04:48:28.215Z,18.30
2018-07-20T04:58:37.995Z,18.70
2018-07-20T05:03:42.651Z,18.80
2018-07-20T05:08:47.209Z,19.00
2018-07-20T05:13:52.358Z,19.10
2018-07-20T05:18:56.992Z,19.20
2018-07-20T05:24:01.767Z,19.30
2018-07-20T05:29:06.855Z,19.60
2018-07-20T05:34:11.714Z,19.60
2018-07-20T05:39:16.435Z,19.50
2018-07-20T05:44:21.925Z,19.50
2018-07-20T05:49:26.581Z,19.70
2018-07-20T05:54:31.583Z,20.10
2018-07-20T05:59:36.152Z,20.20
2018-07-20T06:04:40.744Z,20.30
2018-07-20T06:09:45.594Z,20.50
2018-07-20T06:14:50.015Z,20.70
2018-07-20T06:19:54.895Z,21.00
2018-07-20T06:24:59.580Z,21.40
2018-07-20T06:30:05.347Z,21.60
2018-07-20T06:35:10.023Z,21.80
2018-07-20T06:40:14.771Z,21.90
2018-07-20T06:45:19.653Z,22.10
2018-07-20T06:50:24.324Z,22.20
2018-07-20T06:55:28.973Z,22.40
2018-07-20T07:00:33.446Z,22.40
2018-07-20T07:05:37.975Z,22.80
2018-07-20T07:10:42.516Z,22.60
2018-07-20T07:15:47.336Z,22.50
2018-07-20T07:20:51.957Z,22.50
2018-07-20T07:25:56.616Z,22.40
2018-07-20T07:31:01.298Z,22.60
2018-07-20T07:36:05.988Z,23.00
2018-07-20T07:41:10.684Z,23.20
2018-07-20T07:46:15.353Z,23.20
2018-07-20T07:51:19.978Z,23.20
2018-07-20T07:56:25.121Z,23.50
2018-07-20T08:01:30.722Z,23.70
2018-07-20T08:06:35.241Z,23.40
2018-07-20T08:11:40.714Z,23.50
2018-07-20T08:16:45.496Z,23.60
2018-07-20T08:21:50.364Z,23.90
2018-07-20T08:26:55.192Z,24.20
2018-07-20T08:31:59.826Z,24.50
2018-07-20T08:37:04.442Z,24.70
2018-07-20T08:42:09.240Z,24.60
2018-07-20T08:47:20.470Z,24.80
2018-07-20T08:52:26.329Z,25.10
2018-07-20T08:57:32.574Z,25.50
2018-07-20T09:02:37.417Z,25.70
2018-07-20T09:07:42.275Z,26.10
2018-07-20T09:12:47.402Z,27.00
2018-07-20T09:17:52.194Z,26.90
2018-07-20T09:22:57.032Z,26.40
2018-07-20T09:28:02.928Z,26.50
2018-07-20T09:33:07.346Z,26.30
2018-07-20T09:38:12.274Z,26.40
2018-07-20T09:43:17.468Z,26.60
2018-07-20T09:48:22.951Z,26.80
2018-07-20T09:53:27.794Z,27.50
2018-07-20T09:58:32.563Z,27.90
2018-07-20T10:03:37.229Z,28.70
2018-07-20T10:08:41.988Z,28.80
2018-07-20T10:13:46.641Z,28.80
2018-07-20T10:18:52.102Z,28.40
2018-07-20T10:23:57.497Z,28.40
2018-07-20T10:29:02.292Z,28.60
2018-07-20T10:34:07.796Z,28.90
2018-07-20T10:39:12.649Z,29.40
2018-07-20T10:44:17.217Z,30.00
2018-07-20T10:49:22.021Z,30.40
2018-07-20T10:54:26.882Z,29.50
2018-07-20T10:59:32.803Z,30.00
2018-07-20T11:04:37.553Z,29.80
2018-07-20T11:09:42.293Z,29.60
2018-07-20T11:14:47.043Z,30.50
2018-07-20T11:19:52.210Z,30.20
2018-07-20T11:24:56.888Z,29.80
2018-07-20T11:30:01.513Z,30.70
2018-07-20T11:35:06.290Z,30.90
2018-07-20T11:40:10.908Z,30.70
2018-07-20T11:45:15.655Z,31.10
2018-07-20T11:50:20.389Z,31.50
2018-07-20T11:55:25.165Z,32.90
2018-07-20T12:00:30.057Z,31.90
2018-07-20T12:05:34.790Z,33.60
2018-07-20T12:10:39.445Z,34.00
2018-07-20T12:15:44.891Z,34.70
2018-07-20T12:20:49.615Z,37.20
2018-07-20T12:25:54.704Z,37.90
2018-07-20T12:30:59.344Z,39.00
2018-07-20T12:36:04.238Z,37.60
2018-07-20T12:41:09.322Z,38.10
2018-07-20T12:46:13.912Z,39.50
2018-07-20T12:51:19.480Z,39.60
2018-07-20T12:56:23.993Z,38.10
2018-07-20T13:01:28.756Z,37.90
2018-07-20T13:06:33.829Z,39.20
2018-07-20T13:11:38.325Z,40.00
2018-07-20T13:16:43.912Z,40.10
2018-07-20T13:21:48.726Z,38.60
2018-07-20T13:26:53.974Z,35.00
2018-07-20T13:31:58.895Z,33.10
2018-07-20T13:37:03.609Z,33.20
2018-07-20T13:42:08.339Z,33.00
2018-07-20T13:47:12.868Z,32.00
2018-07-20T13:52:17.439Z,31.10
2018-07-20T13:57:22.356Z,31.40
2018-07-20T14:02:27.090Z,32.10
2018-07-20T14:07:32.160Z,32.60
2018-07-20T14:12:36.857Z,33.30
2018-07-20T14:17:41.621Z,31.90
2018-07-20T14:22:46.250Z,31.60
2018-07-20T14:27:51.138Z,31.00
2018-07-20T14:32:55.835Z,30.90
2018-07-20T14:38:01.074Z,31.40
2018-07-20T14:43:05.843Z,32.20
2018-07-20T14:48:10.457Z,33.00
2018-07-20T14:53:15.061Z,33.40
2018-07-20T14:58:19.822Z,33.90
2018-07-20T15:03:24.446Z,33.60
2018-07-20T15:08:29.162Z,32.30
2018-07-20T15:13:33.755Z,31.80
2018-07-20T15:18:38.657Z,31.50
2018-07-20T15:23:43.387Z,31.80
2018-07-20T15:28:48.226Z,32.20
2018-07-20T15:33:52.826Z,33.00
2018-07-20T15:38:57.542Z,33.10
2018-07-20T15:44:02.223Z,32.70
2018-07-20T15:49:06.951Z,32.90
2018-07-20T15:54:11.688Z,33.20
2018-07-20T15:59:16.410Z,33.10
2018-07-20T16:04:20.839Z,33.60
2018-07-20T16:09:25.575Z,33.10
2018-07-20T16:14:30.441Z,32.00
2018-07-20T16:19:34.944Z,31.20
2018-07-20T16:24:39.826Z,30.50
2018-07-20T16:29:44.541Z,30.30
2018-07-20T16:34:49.049Z,30.60
2018-07-20T16:39:53.920Z,32.00
2018-07-20T16:44:58.624Z,31.70
2018-07-20T16:50:04.110Z,30.90
2018-07-20T16:55:08.991Z,30.10
2018-07-20T17:00:13.953Z,29.20
2018-07-20T17:05:18.726Z,28.40
2018-07-20T17:10:23.584Z,28.10
2018-07-20T17:15:28.167Z,28.00
2018-07-20T17:20:32.803Z,28.00
2018-07-20T17:25:37.435Z,27.90
2018-07-20T17:30:42.272Z,27.60
2018-07-20T17:35:46.927Z,27.50
2018-07-20T17:40:51.769Z,27.30
2018-07-20T17:45:56.499Z,27.20
2018-07-20T17:51:01.213Z,27.20
2018-07-20T17:56:06.382Z,27.00
2018-07-20T18:01:11.338Z,26.60
2018-07-20T18:06:16.003Z,26.20
2018-07-20T18:11:21.172Z,26.20
2018-07-20T18:16:25.807Z,26.00
2018-07-20T18:26:35.161Z,25.80
2018-07-20T18:31:39.518Z,25.70
2018-07-20T18:36:43.951Z,25.60
2018-07-20T18:41:48.772Z,25.50
2018-07-20T18:46:53.608Z,25.40
2018-07-20T18:51:59.084Z,25.20
2018-07-20T18:57:03.703Z,25.20
2018-07-20T19:02:09.109Z,25.10
2018-07-20T19:07:13.763Z,25.00
2018-07-20T19:12:18.349Z,25.00
2018-07-20T19:17:24.213Z,24.90
2018-07-20T19:22:28.937Z,24.70
2018-07-20T19:27:33.804Z,24.60
2018-07-20T19:32:38.441Z,24.50
2018-07-20T19:37:43.020Z,24.10
2018-07-20T19:42:47.891Z,23.90
2018-07-20T19:47:53.239Z,23.80
2018-07-20T19:52:57.977Z,23.80
2018-07-20T19:58:02.585Z,23.80
2018-07-20T20:03:07.216Z,23.70
2018-07-20T20:08:11.906Z,23.70
2018-07-20T20:13:16.640Z,23.70
2018-07-20T20:18:21.348Z,23.80
2018-07-20T20:23:26.318Z,23.60
2018-07-20T20:28:31.173Z,23.40
2018-07-20T20:33:36.218Z,23.40
2018-07-20T20:38:41.671Z,23.30
2018-07-20T20:43:46.650Z,23.20
2018-07-20T20:48:51.939Z,23.20
2018-07-20T20:53:56.744Z,23.10
2018-07-20T20:59:01.579Z,23.10
2018-07-20T21:04:06.880Z,23.00
2018-07-20T21:09:11.780Z,22.80
2018-07-20T21:14:16.706Z,22.50
2018-07-20T21:19:21.659Z,22.30
2018-07-20T21:24:27.006Z,22.40
2018-07-20T21:29:31.934Z,22.30
2018-07-20T21:34:37.042Z,22.20
2018-07-20T21:39:42.518Z,22.20
2018-07-20T21:44:47.169Z,22.20
2018-07-20T21:49:52.235Z,22.10
2018-07-20T21:54:57.502Z,21.90
2018-07-20T22:00:03.035Z,21.90
2018-07-20T22:05:07.893Z,21.90
2018-07-20T22:10:12.974Z,21.90
2018-07-20T22:20:22.283Z,22.10
2018-07-20T22:25:26.977Z,22.10
2018-07-20T22:30:31.434Z,21.90
2018-07-20T22:35:36.297Z,21.70
2018-07-20T22:40:40.863Z,21.70
2018-07-20T22:45:45.398Z,21.70
2018-07-20T22:50:50.177Z,21.70
2018-07-20T22:55:55.193Z,21.70
2018-07-20T23:00:59.932Z,21.50
2018-07-20T23:11:08.813Z,21.30
2018-07-20T23:16:14.043Z,21.30
2018-07-20T23:21:18.554Z,21.20
2018-07-20T23:26:24.014Z,21.10
2018-07-20T23:31:29.503Z,21.20
2018-07-20T23:36:34.870Z,21.10
2018-07-20T23:41:39.590Z,21.00
2018-07-20T23:46:44.434Z,21.00
2018-07-20T23:51:49.255Z,20.90
2018-07-20T23:56:53.944Z,20.80
