createdAt,value
2022-12-13T00:05:45.453Z,25.75
2022-12-13T00:15:59.423Z,24.73
2022-12-13T00:26:12.052Z,24.08
2022-12-13T00:36:15.211Z,24.73
2022-12-13T00:46:21.376Z,25.43
2022-12-13T00:56:27.496Z,24.80
2022-12-13T01:06:39.461Z,26.73
2022-12-13T01:16:41.319Z,24.63
2022-12-13T01:27:01.429Z,26.45
2022-12-13T01:37:13.096Z,27.25
2022-12-13T01:47:19.643Z,24.98
2022-12-13T01:57:23.281Z,28.23
2022-12-13T02:07:29.588Z,34.22
2022-12-13T02:17:53.164Z,28.50
2022-12-13T02:28:31.011Z,27.37
2022-12-13T02:38:41.978Z,32.92
2022-12-13T02:48:45.971Z,27.30
2022-12-13T03:09:33.252Z,29.23
2022-12-13T03:19:35.499Z,26.45
2022-12-13T03:29:38.205Z,28.60
2022-12-13T03:39:43.914Z,25.67
2022-12-13T03:49:47.588Z,27.58
2022-12-13T03:59:56.241Z,31.05
2022-12-13T04:09:57.975Z,27.83
2022-12-13T04:20:01.972Z,26.00
2022-12-13T04:40:10.415Z,29.27
2022-12-13T04:50:13.328Z,28.60
2022-12-13T05:00:17.511Z,29.27
2022-12-13T05:10:34.307Z,26.92
2022-12-13T05:20:41.012Z,27.83
2022-12-13T05:30:44.943Z,30.85
2022-12-13T05:40:47.556Z,26.73
2022-12-13T05:50:49.378Z,33.95
2022-12-13T06:00:53.180Z,34.63
2022-12-13T06:11:10.760Z,31.50
2022-12-13T06:21:13.794Z,30.15
2022-12-13T06:31:15.769Z,31.48
2022-12-13T06:41:18.356Z,33.65
2022-12-13T06:51:22.819Z,34.65
2022-12-13T07:01:28.265Z,41.97
2022-12-13T07:11:39.645Z,33.38
2022-12-13T07:21:41.337Z,37.25
2022-12-13T07:31:48.022Z,31.33
2022-12-13T07:41:50.881Z,31.08
2022-12-13T07:51:55.842Z,29.35
2022-12-13T08:01:57.707Z,30.83
2022-12-13T08:12:04.284Z,24.90
2022-12-13T08:22:07.160Z,21.42
2022-12-13T08:32:15.976Z,21.08
2022-12-13T08:42:20.346Z,19.85
2022-12-13T08:52:31.755Z,32.53
2022-12-13T09:02:38.457Z,24.05
2022-12-13T09:12:46.231Z,16.80
2022-12-13T09:22:48.044Z,12.70
2022-12-13T09:32:50.650Z,14.07
2022-12-13T09:43:20.429Z,14.00
2022-12-13T09:53:22.753Z,8.85
2022-12-13T10:03:27.236Z,10.65
2022-12-13T10:14:06.845Z,8.23
2022-12-13T10:24:31.394Z,11.13
2022-12-13T10:34:37.625Z,12.05
2022-12-13T10:44:42.657Z,12.60
2022-12-13T10:54:48.307Z,17.33
2022-12-13T11:05:23.362Z,12.90
2022-12-13T11:15:37.137Z,14.10
2022-12-13T11:25:43.882Z,12.95
2022-12-13T11:36:07.771Z,14.75
2022-12-13T11:46:20.222Z,10.30
2022-12-13T11:56:23.870Z,12.43
2022-12-13T12:06:44.473Z,13.65
2022-12-13T12:16:59.494Z,15.35
2022-12-13T12:27:25.342Z,13.90
2022-12-13T12:37:42.899Z,12.45
2022-12-13T12:59:10.662Z,13.95
2022-12-13T13:09:17.095Z,13.55
2022-12-13T13:19:35.537Z,21.05
2022-12-13T13:29:43.026Z,12.13
2022-12-13T13:39:59.133Z,13.30
2022-12-13T13:50:12.977Z,16.30
2022-12-13T14:00:44.387Z,15.32
2022-12-13T14:11:22.272Z,16.17
2022-12-13T14:22:00.135Z,15.02
2022-12-13T14:32:02.966Z,13.55
2022-12-13T14:42:30.445Z,24.45
2022-12-13T14:52:42.609Z,22.00
2022-12-13T15:02:51.941Z,29.50
2022-12-13T15:12:55.052Z,37.28
2022-12-13T15:23:01.148Z,36.47
2022-12-13T15:33:22.443Z,42.10
2022-12-13T15:43:46.136Z,27.75
2022-12-13T15:54:11.518Z,26.42
2022-12-13T16:04:29.523Z,22.05
2022-12-13T16:14:49.588Z,30.30
2022-12-13T16:25:01.238Z,40.20
2022-12-13T16:35:03.427Z,31.27
2022-12-13T16:45:39.986Z,33.45
2022-12-13T16:55:29.413Z,33.58
2022-12-13T17:05:33.839Z,34.43
2022-12-13T17:15:40.978Z,48.45
2022-12-13T17:25:44.469Z,32.95
2022-12-13T17:35:47.444Z,34.67
2022-12-13T17:46:02.868Z,38.03
2022-12-13T17:56:08.784Z,43.92
2022-12-13T18:06:15.063Z,42.22
2022-12-13T18:16:19.238Z,37.80
2022-12-13T18:36:27.834Z,51.13
2022-12-13T18:46:35.518Z,47.05
2022-12-13T18:56:38.237Z,52.13
2022-12-13T19:06:51.309Z,51.38
2022-12-13T19:16:56.584Z,55.40
2022-12-13T19:27:02.604Z,56.33
2022-12-13T19:37:06.767Z,60.22
2022-12-13T19:47:12.720Z,64.82
2022-12-13T19:57:16.546Z,67.05
2022-12-13T20:07:19.459Z,73.03
2022-12-13T20:17:23.354Z,79.95
2022-12-13T20:27:28.110Z,84.80
2022-12-13T20:37:34.911Z,93.18
2022-12-13T20:47:39.043Z,94.78
2022-12-13T20:57:41.786Z,84.18
2022-12-13T21:08:04.607Z,86.15
2022-12-13T21:18:09.109Z,77.30
2022-12-13T21:28:11.460Z,77.50
2022-12-13T21:38:13.300Z,88.82
2022-12-13T21:48:15.550Z,88.07
2022-12-13T21:58:36.002Z,99.43
2022-12-13T22:08:43.937Z,97.97
2022-12-13T22:18:48.294Z,107.35
2022-12-13T22:28:51.111Z,110.55
2022-12-13T22:38:54.934Z,105.72
2022-12-13T22:48:56.901Z,107.30
2022-12-13T22:59:02.238Z,96.32
2022-12-13T23:09:10.395Z,79.90
2022-12-13T23:29:40.634Z,89.93
2022-12-13T23:39:48.376Z,94.68
2022-12-13T23:49:53.429Z,98.30
2022-12-13T23:59:56.120Z,94.78
