createdAt,value
2018-02-09T00:00:09.236Z,67.57
2018-02-09T00:02:37.078Z,72.63
2018-02-09T00:05:04.547Z,71.90
2018-02-09T00:07:32.121Z,66.03
2018-02-09T00:09:59.688Z,71.00
2018-02-09T00:12:27.134Z,72.60
2018-02-09T00:14:54.630Z,72.57
2018-02-09T00:17:22.091Z,68.80
2018-02-09T00:19:49.541Z,67.83
2018-02-09T00:22:17.022Z,71.57
2018-02-09T00:24:44.916Z,73.63
2018-02-09T00:27:12.373Z,72.93
2018-02-09T00:29:39.827Z,72.60
2018-02-09T00:32:17.258Z,77.10
2018-02-09T00:34:44.736Z,77.97
2018-02-09T00:37:12.514Z,77.20
2018-02-09T00:39:40.080Z,77.57
2018-02-09T00:42:07.567Z,79.57
2018-02-09T00:44:35.408Z,70.47
2018-02-09T00:47:02.866Z,73.10
2018-02-09T00:49:30.328Z,75.97
2018-02-09T00:51:58.120Z,77.27
2018-02-09T00:54:25.614Z,76.07
2018-02-09T00:56:53.125Z,76.33
2018-02-09T00:59:20.944Z,75.50
2018-02-09T01:01:48.440Z,79.70
2018-02-09T01:04:15.890Z,81.27
2018-02-09T01:06:43.792Z,83.17
2018-02-09T01:09:11.291Z,82.87
2018-02-09T01:11:38.770Z,80.60
2018-02-09T01:14:06.356Z,76.40
2018-02-09T01:16:33.816Z,81.57
2018-02-09T01:19:01.297Z,85.20
2018-02-09T01:21:28.764Z,77.03
2018-02-09T01:23:56.264Z,76.13
2018-02-09T01:26:23.702Z,78.67
2018-02-09T01:28:51.230Z,76.20
2018-02-09T01:31:18.684Z,79.33
2018-02-09T01:33:46.194Z,74.13
2018-02-09T01:36:13.656Z,85.47
2018-02-09T01:38:41.114Z,83.13
2018-02-09T01:41:08.614Z,77.67
2018-02-09T01:43:36.056Z,74.13
2018-02-09T01:46:03.534Z,80.13
2018-02-09T01:48:31.088Z,82.00
2018-02-09T01:50:58.704Z,77.17
2018-02-09T01:53:26.160Z,80.53
2018-02-09T01:55:53.602Z,74.20
2018-02-09T01:58:21.153Z,79.83
2018-02-09T02:00:48.580Z,83.20
2018-02-09T02:03:16.130Z,81.73
2018-02-09T02:05:43.642Z,81.83
2018-02-09T02:08:11.188Z,78.53
2018-02-09T02:10:38.670Z,79.77
2018-02-09T02:13:06.520Z,82.53
2018-02-09T02:15:34.024Z,76.70
2018-02-09T02:18:01.465Z,79.57
2018-02-09T02:20:28.990Z,81.00
2018-02-09T02:22:56.474Z,81.77
2018-02-09T02:25:23.925Z,81.00
2018-02-09T02:27:51.413Z,82.93
2018-02-09T02:30:19.829Z,81.63
2018-02-09T02:32:47.312Z,89.87
2018-02-09T02:35:15.682Z,82.20
2018-02-09T02:37:43.194Z,79.70
2018-02-09T02:40:10.650Z,82.00
2018-02-09T02:42:38.232Z,87.67
2018-02-09T02:45:05.728Z,86.20
2018-02-09T02:47:33.228Z,84.70
2018-02-09T02:50:00.697Z,79.87
2018-02-09T02:52:28.198Z,81.87
2018-02-09T02:54:55.660Z,78.73
2018-02-09T02:57:23.218Z,81.33
2018-02-09T02:59:50.740Z,89.00
2018-02-09T03:02:18.244Z,80.03
2018-02-09T03:04:45.836Z,81.40
2018-02-09T03:07:13.306Z,83.27
2018-02-09T03:09:41.122Z,81.77
2018-02-09T03:12:08.614Z,82.53
2018-02-09T03:14:36.176Z,84.60
2018-02-09T03:17:03.650Z,83.60
2018-02-09T03:19:38.380Z,82.37
2018-02-09T03:22:06.192Z,79.70
2018-02-09T03:24:33.724Z,84.90
2018-02-09T03:27:01.262Z,81.83
2018-02-09T03:29:28.776Z,87.00
2018-02-09T03:31:56.506Z,83.33
2018-02-09T03:34:24.046Z,78.87
2018-02-09T03:36:51.547Z,84.20
2018-02-09T03:39:18.992Z,85.23
2018-02-09T03:41:46.432Z,87.83
2018-02-09T03:44:13.918Z,84.50
2018-02-09T03:46:41.372Z,88.93
2018-02-09T03:49:09.106Z,79.63
2018-02-09T03:51:36.770Z,86.10
2018-02-09T03:54:04.254Z,93.53
2018-02-09T03:56:31.760Z,86.77
2018-02-09T03:58:59.220Z,86.13
2018-02-09T04:01:29.370Z,89.27
2018-02-09T04:03:56.990Z,85.30
2018-02-09T04:06:24.445Z,96.33
2018-02-09T04:08:51.950Z,91.30
2018-02-09T04:11:19.712Z,91.93
2018-02-09T04:13:47.166Z,93.73
2018-02-09T04:16:14.625Z,92.23
2018-02-09T04:18:42.144Z,86.83
2018-02-09T04:21:09.915Z,89.93
2018-02-09T04:23:37.406Z,94.73
2018-02-09T04:26:04.888Z,96.73
2018-02-09T04:28:32.676Z,89.27
2018-02-09T04:31:00.111Z,91.47
2018-02-09T04:33:27.568Z,89.97
2018-02-09T04:35:55.058Z,89.97
2018-02-09T04:38:22.527Z,94.13
2018-02-09T04:40:49.978Z,98.13
2018-02-09T04:43:17.476Z,98.80
2018-02-09T04:45:46.179Z,98.60
2018-02-09T04:48:13.669Z,98.93
2018-02-09T04:50:41.150Z,96.87
2018-02-09T04:53:08.630Z,95.47
2018-02-09T04:55:36.077Z,99.63
2018-02-09T04:58:03.593Z,99.03
2018-02-09T05:00:31.057Z,101.33
2018-02-09T05:02:58.636Z,98.20
2018-02-09T05:05:26.096Z,101.27
2018-02-09T05:07:53.578Z,98.77
2018-02-09T05:10:22.214Z,103.70
2018-02-09T05:12:49.717Z,94.80
2018-02-09T05:15:17.185Z,97.80
2018-02-09T05:17:44.638Z,97.07
2018-02-09T05:20:12.145Z,101.27
2018-02-09T05:22:39.612Z,98.50
2018-02-09T05:25:07.470Z,100.60
2018-02-09T05:27:34.975Z,107.40
2018-02-09T05:30:02.457Z,101.80
2018-02-09T05:32:30.023Z,109.73
2018-02-09T05:34:57.698Z,106.07
2018-02-09T05:37:25.155Z,102.73
2018-02-09T05:39:52.718Z,103.57
2018-02-09T05:42:20.431Z,106.50
2018-02-09T05:44:47.920Z,113.77
2018-02-09T05:47:15.372Z,102.07
2018-02-09T05:49:42.953Z,103.63
2018-02-09T05:52:10.476Z,108.80
2018-02-09T05:54:37.967Z,101.93
2018-02-09T05:57:05.426Z,102.33
2018-02-09T05:59:32.983Z,106.47
2018-02-09T06:02:00.466Z,108.77
2018-02-09T06:04:28.329Z,106.57
2018-02-09T06:06:55.813Z,106.60
2018-02-09T06:09:23.270Z,106.67
2018-02-09T06:11:50.773Z,112.33
2018-02-09T06:14:18.253Z,111.50
2018-02-09T06:16:45.751Z,113.73
2018-02-09T06:19:13.237Z,110.33
2018-02-09T06:21:40.761Z,110.67
2018-02-09T06:24:08.261Z,113.37
2018-02-09T06:26:36.129Z,113.30
2018-02-09T06:29:03.622Z,118.03
2018-02-09T06:31:31.111Z,116.03
2018-02-09T06:33:58.705Z,115.47
2018-02-09T06:36:26.227Z,115.87
2018-02-09T06:38:54.083Z,114.70
2018-02-09T06:41:21.695Z,108.03
2018-02-09T06:43:50.349Z,115.50
2018-02-09T06:46:17.897Z,110.83
2018-02-09T06:48:45.371Z,111.63
2018-02-09T06:51:12.977Z,114.83
2018-02-09T06:53:40.439Z,115.97
2018-02-09T06:56:07.930Z,114.03
2018-02-09T06:58:35.377Z,119.23
2018-02-09T07:01:02.939Z,113.43
2018-02-09T07:03:30.444Z,109.97
2018-02-09T07:05:58.278Z,111.23
2018-02-09T07:08:25.887Z,109.07
2018-02-09T07:10:53.361Z,113.40
2018-02-09T07:13:20.883Z,116.03
2018-02-09T07:15:48.429Z,116.90
2018-02-09T07:18:15.899Z,113.30
2018-02-09T07:20:43.395Z,117.20
2018-02-09T07:23:11.199Z,112.77
2018-02-09T07:25:38.685Z,108.37
2018-02-09T07:28:06.150Z,115.90
2018-02-09T07:30:33.609Z,110.83
2018-02-09T07:33:01.131Z,123.43
2018-02-09T07:35:28.721Z,111.17
2018-02-09T07:37:56.268Z,115.53
2018-02-09T07:40:24.113Z,104.43
2018-02-09T07:42:52.463Z,106.50
2018-02-09T07:45:19.925Z,114.33
2018-02-09T07:47:47.395Z,115.33
2018-02-09T07:50:14.909Z,110.40
2018-02-09T07:52:42.415Z,116.07
2018-02-09T07:55:09.903Z,115.17
2018-02-09T07:57:37.495Z,116.93
2018-02-09T08:00:05.853Z,108.73
2018-02-09T08:02:33.609Z,109.03
2018-02-09T08:05:01.105Z,105.03
2018-02-09T08:07:28.587Z,114.27
2018-02-09T08:09:56.101Z,113.07
2018-02-09T08:12:23.699Z,115.90
2018-02-09T08:14:51.473Z,117.80
2018-02-09T08:17:18.968Z,110.30
2018-02-09T08:19:46.731Z,112.10
2018-02-09T08:22:14.618Z,103.80
2018-02-09T08:24:42.093Z,110.83
2018-02-09T08:27:09.930Z,111.33
2018-02-09T08:29:37.591Z,115.87
2018-02-09T08:32:05.057Z,107.47
2018-02-09T08:34:32.653Z,115.33
2018-02-09T08:37:00.269Z,111.00
2018-02-09T08:39:27.780Z,100.87
2018-02-09T08:41:55.557Z,107.47
2018-02-09T08:44:23.265Z,103.87
2018-02-09T08:46:50.893Z,112.53
2018-02-09T08:49:18.526Z,121.23
2018-02-09T08:51:46.337Z,114.73
2018-02-09T08:54:13.889Z,106.10
2018-02-09T08:56:41.477Z,96.80
2018-02-09T08:59:09.121Z,100.87
2018-02-09T09:01:36.659Z,104.83
2018-02-09T09:04:04.196Z,101.90
2018-02-09T09:06:32.035Z,104.27
2018-02-09T09:08:59.653Z,96.70
2018-02-09T09:11:27.230Z,103.93
2018-02-09T09:13:54.801Z,99.63
2018-02-09T09:16:22.388Z,101.73
2018-02-09T09:18:50.117Z,100.47
2018-02-09T09:21:17.987Z,91.23
2018-02-09T09:23:45.530Z,95.87
2018-02-09T09:26:13.005Z,100.03
2018-02-09T09:28:41.415Z,95.90
2018-02-09T09:31:09.887Z,93.10
2018-02-09T09:33:37.403Z,91.73
2018-02-09T09:36:05.208Z,101.03
2018-02-09T09:38:32.684Z,97.30
2018-02-09T09:41:00.175Z,90.87
2018-02-09T09:43:27.909Z,93.63
2018-02-09T09:45:55.412Z,92.07
2018-02-09T09:48:22.983Z,85.57
2018-02-09T09:50:50.509Z,92.00
2018-02-09T09:53:18.111Z,85.13
2018-02-09T09:55:45.797Z,89.90
2018-02-09T09:58:13.918Z,90.50
2018-02-09T10:00:42.770Z,84.20
2018-02-09T10:03:10.306Z,86.13
2018-02-09T10:05:38.765Z,78.17
2018-02-09T10:08:06.222Z,83.73
2018-02-09T10:10:33.815Z,83.33
2018-02-09T10:13:01.353Z,78.63
2018-02-09T10:15:28.842Z,80.13
2018-02-09T10:17:56.486Z,80.83
2018-02-09T10:20:24.193Z,79.03
2018-02-09T10:22:52.508Z,74.93
2018-02-09T10:25:19.969Z,77.93
2018-02-09T10:27:47.610Z,84.57
2018-02-09T10:30:15.170Z,74.67
2018-02-09T10:32:42.745Z,78.20
2018-02-09T10:35:10.325Z,77.33
2018-02-09T10:37:37.798Z,77.07
2018-02-09T10:40:05.254Z,73.53
2018-02-09T10:42:32.844Z,72.63
2018-02-09T10:45:00.378Z,74.50
2018-02-09T10:47:27.861Z,74.93
2018-02-09T10:49:55.366Z,70.90
2018-02-09T10:52:22.922Z,77.13
2018-02-09T10:54:50.491Z,71.73
2018-02-09T10:57:18.040Z,73.30
2018-02-09T10:59:45.605Z,69.90
2018-02-09T11:02:13.259Z,70.33
2018-02-09T11:04:40.882Z,79.13
2018-02-09T11:07:08.357Z,74.53
2018-02-09T11:09:37.099Z,75.87
2018-02-09T11:12:07.572Z,77.17
2018-02-09T11:14:35.126Z,72.63
2018-02-09T11:17:02.658Z,77.13
2018-02-09T11:19:31.079Z,76.17
2018-02-09T11:21:59.335Z,82.40
2018-02-09T11:24:26.903Z,76.87
2018-02-09T11:26:54.447Z,75.80
2018-02-09T11:29:21.942Z,78.03
2018-02-09T11:31:49.827Z,76.33
2018-02-09T11:34:17.379Z,79.63
2018-02-09T11:36:45.949Z,77.30
2018-02-09T11:39:13.800Z,75.73
2018-02-09T11:41:41.292Z,77.80
2018-02-09T11:44:08.925Z,79.80
2018-02-09T11:46:36.574Z,77.40
2018-02-09T11:49:04.039Z,72.20
2018-02-09T11:51:31.526Z,74.30
2018-02-09T11:53:59.171Z,69.50
2018-02-09T11:56:26.804Z,71.03
2018-02-09T11:58:54.588Z,70.83
2018-02-09T12:01:22.216Z,72.13
2018-02-09T12:03:49.870Z,71.20
2018-02-09T12:06:17.938Z,72.40
2018-02-09T12:08:45.504Z,72.70
2018-02-09T12:11:13.218Z,69.57
2018-02-09T12:13:40.773Z,69.77
2018-02-09T12:16:08.334Z,67.43
2018-02-09T12:18:35.840Z,65.23
2018-02-09T12:21:03.338Z,72.80
2018-02-09T12:23:30.811Z,68.27
2018-02-09T12:25:59.433Z,69.33
2018-02-09T12:28:27.514Z,72.03
2018-02-09T12:30:54.970Z,67.63
2018-02-09T12:33:22.508Z,67.13
2018-02-09T12:35:50.050Z,69.13
2018-02-09T12:38:17.530Z,71.47
2018-02-09T12:40:45.034Z,69.13
2018-02-09T12:43:12.730Z,71.13
2018-02-09T12:45:40.269Z,69.73
2018-02-09T12:48:07.732Z,71.60
2018-02-09T12:50:35.212Z,75.97
2018-02-09T12:53:02.758Z,82.33
2018-02-09T12:55:30.276Z,75.30
2018-02-09T12:57:57.772Z,71.87
2018-02-09T13:00:25.368Z,74.87
2018-02-09T13:02:52.969Z,80.07
2018-02-09T13:05:21.344Z,74.20
2018-02-09T13:07:49.010Z,77.43
2018-02-09T13:10:16.468Z,78.70
2018-02-09T13:12:55.881Z,74.63
2018-02-09T13:15:23.360Z,74.97
2018-02-09T13:17:50.987Z,77.77
2018-02-09T13:20:18.512Z,79.53
2018-02-09T13:22:57.893Z,78.70
2018-02-09T13:25:25.338Z,78.97
2018-02-09T13:27:52.782Z,83.63
2018-02-09T13:30:20.395Z,81.07
2018-02-09T13:32:59.661Z,71.63
2018-02-09T13:35:28.950Z,75.40
2018-02-09T13:37:56.554Z,77.23
2018-02-09T13:40:24.130Z,75.73
2018-02-09T13:42:56.581Z,81.23
2018-02-09T13:45:25.072Z,78.67
2018-02-09T13:47:52.575Z,81.40
2018-02-09T13:50:20.872Z,80.13
2018-02-09T13:52:48.605Z,82.30
2018-02-09T13:55:16.158Z,75.27
2018-02-09T13:57:43.653Z,80.23
2018-02-09T14:00:11.153Z,77.50
2018-02-09T14:02:38.738Z,77.40
2018-02-09T14:05:06.273Z,81.27
2018-02-09T14:07:33.765Z,79.70
2018-02-09T14:10:01.428Z,79.67
2018-02-09T14:12:29.055Z,80.30
2018-02-09T14:14:56.543Z,75.90
2018-02-09T14:17:24.061Z,77.17
2018-02-09T14:19:51.760Z,79.17
2018-02-09T14:22:19.568Z,81.40
2018-02-09T14:24:47.044Z,80.57
2018-02-09T14:27:14.594Z,78.10
2018-02-09T14:29:43.138Z,80.67
2018-02-09T14:32:10.692Z,80.80
2018-02-09T14:34:38.189Z,79.77
2018-02-09T14:37:05.695Z,79.37
2018-02-09T14:39:33.244Z,83.13
2018-02-09T14:42:00.751Z,87.13
2018-02-09T14:44:28.349Z,79.67
2018-02-09T14:46:55.957Z,82.20
2018-02-09T14:49:23.553Z,81.53
2018-02-09T14:51:51.167Z,83.63
2018-02-09T14:54:19.039Z,77.07
2018-02-09T14:56:47.027Z,75.73
2018-02-09T14:59:14.710Z,80.07
2018-02-09T15:01:42.305Z,80.70
2018-02-09T15:04:10.441Z,79.37
2018-02-09T15:06:38.839Z,72.67
2018-02-09T15:09:06.329Z,84.77
2018-02-09T15:11:34.012Z,80.40
2018-02-09T15:14:01.532Z,78.57
2018-02-09T15:16:29.202Z,79.50
2018-02-09T15:18:56.755Z,75.60
2018-02-09T15:21:24.273Z,78.43
2018-02-09T15:23:51.750Z,79.33
2018-02-09T15:26:19.570Z,72.33
2018-02-09T15:28:47.049Z,74.00
2018-02-09T15:31:14.609Z,78.20
2018-02-09T15:33:42.749Z,83.60
2018-02-09T15:36:10.622Z,76.73
2018-02-09T15:38:38.213Z,82.23
2018-02-09T15:41:05.744Z,76.57
2018-02-09T15:43:33.229Z,82.30
2018-02-09T15:46:00.908Z,78.87
2018-02-09T15:48:28.533Z,77.93
2018-02-09T15:50:56.042Z,80.63
2018-02-09T15:53:23.543Z,78.37
2018-02-09T15:55:51.058Z,82.07
2018-02-09T15:58:18.613Z,83.47
2018-02-09T16:00:47.996Z,81.87
2018-02-09T16:03:15.625Z,81.97
2018-02-09T16:05:43.832Z,79.97
2018-02-09T16:08:11.311Z,87.00
2018-02-09T16:10:38.892Z,77.77
2018-02-09T16:13:06.433Z,82.67
2018-02-09T16:15:34.033Z,78.03
2018-02-09T16:18:01.619Z,79.97
2018-02-09T16:20:29.113Z,83.43
2018-02-09T16:23:01.947Z,80.07
2018-02-09T16:25:30.380Z,77.47
2018-02-09T16:27:58.075Z,78.27
2018-02-09T16:30:25.665Z,82.20
2018-02-09T16:32:53.154Z,78.20
2018-02-09T16:35:20.662Z,81.83
2018-02-09T16:37:48.335Z,82.20
2018-02-09T16:40:16.315Z,80.57
2018-02-09T16:42:43.879Z,75.83
2018-02-09T16:45:11.469Z,80.87
2018-02-09T16:47:39.358Z,82.67
2018-02-09T16:50:06.935Z,81.47
2018-02-09T16:52:34.527Z,79.87
2018-02-09T16:55:02.109Z,87.17
2018-02-09T16:57:29.738Z,83.03
2018-02-09T16:59:57.195Z,92.17
2018-02-09T17:02:24.720Z,79.77
2018-02-09T17:04:52.223Z,81.83
2018-02-09T17:07:19.721Z,86.90
2018-02-09T17:09:47.828Z,87.73
2018-02-09T17:12:16.495Z,88.10
2018-02-09T17:14:44.009Z,81.97
2018-02-09T17:17:11.597Z,83.93
2018-02-09T17:19:39.115Z,81.80
2018-02-09T17:22:06.657Z,85.67
2018-02-09T17:24:34.141Z,88.93
2018-02-09T17:27:03.066Z,84.80
2018-02-09T17:29:30.560Z,91.53
2018-02-09T17:31:58.125Z,88.00
2018-02-09T17:34:25.723Z,84.87
2018-02-09T17:36:53.224Z,89.60
2018-02-09T17:39:20.715Z,89.13
2018-02-09T17:41:48.285Z,93.87
2018-02-09T17:44:15.995Z,93.23
2018-02-09T17:46:43.492Z,94.97
2018-02-09T17:49:11.827Z,93.60
2018-02-09T17:51:54.497Z,91.57
2018-02-09T17:54:22.213Z,101.27
2018-02-09T17:56:49.862Z,98.93
2018-02-09T17:59:18.449Z,97.13
2018-02-09T18:01:45.928Z,105.10
2018-02-09T18:04:13.651Z,100.03
2018-02-09T18:06:41.177Z,101.83
2018-02-09T18:09:08.785Z,107.50
2018-02-09T18:11:36.746Z,106.93
2018-02-09T18:14:04.255Z,108.13
2018-02-09T18:16:31.726Z,106.13
2018-02-09T18:18:59.286Z,108.53
2018-02-09T18:21:27.091Z,101.23
2018-02-09T18:23:54.678Z,103.73
2018-02-09T18:26:22.314Z,104.07
2018-02-09T18:28:49.921Z,100.97
2018-02-09T18:31:17.502Z,98.50
2018-02-09T18:33:45.041Z,97.93
2018-02-09T18:36:12.582Z,99.63
2018-02-09T18:38:40.177Z,103.23
2018-02-09T18:41:07.935Z,92.90
2018-02-09T18:43:35.535Z,104.50
2018-02-09T18:46:03.101Z,100.63
2018-02-09T18:48:30.683Z,98.23
2018-02-09T18:50:58.301Z,97.53
2018-02-09T18:53:25.881Z,91.67
2018-02-09T18:55:53.449Z,101.73
2018-02-09T18:58:21.331Z,100.03
2018-02-09T19:00:48.918Z,96.50
2018-02-09T19:03:16.476Z,101.00
2018-02-09T19:05:44.093Z,92.53
2018-02-09T19:08:11.717Z,107.07
2018-02-09T19:10:39.465Z,101.17
2018-02-09T19:13:06.932Z,98.10
2018-02-09T19:15:34.401Z,101.87
2018-02-09T19:18:03.157Z,102.37
2018-02-09T19:20:30.675Z,98.63
2018-02-09T19:22:58.296Z,92.60
2018-02-09T19:25:25.875Z,96.00
2018-02-09T19:27:53.538Z,99.50
2018-02-09T19:30:21.100Z,104.30
2018-02-09T19:32:48.697Z,95.07
2018-02-09T19:35:16.190Z,99.10
2018-02-09T19:37:43.673Z,99.73
2018-02-09T19:40:11.616Z,96.50
2018-02-09T19:42:39.176Z,91.37
2018-02-09T19:45:06.697Z,94.33
2018-02-09T19:47:34.236Z,96.37
2018-02-09T19:50:01.721Z,99.87
2018-02-09T19:52:29.254Z,96.47
2018-02-09T19:54:56.886Z,94.77
2018-02-09T19:57:24.534Z,97.57
2018-02-09T19:59:52.139Z,101.93
2018-02-09T20:02:19.852Z,102.13
2018-02-09T20:04:47.384Z,97.80
2018-02-09T20:07:14.944Z,102.50
2018-02-09T20:09:42.970Z,100.57
2018-02-09T20:12:15.488Z,95.80
2018-02-09T20:14:43.114Z,104.33
2018-02-09T20:17:10.652Z,96.03
2018-02-09T20:19:38.206Z,91.20
2018-02-09T20:22:05.796Z,100.23
2018-02-09T20:24:33.387Z,89.37
2018-02-09T20:27:01.055Z,94.17
2018-02-09T20:29:28.616Z,94.93
2018-02-09T20:31:56.262Z,98.00
2018-02-09T20:34:23.804Z,98.50
2018-02-09T20:36:51.321Z,92.50
2018-02-09T20:39:20.089Z,98.43
2018-02-09T20:41:47.733Z,98.87
2018-02-09T20:44:15.294Z,100.17
2018-02-09T20:46:42.862Z,93.80
2018-02-09T20:49:10.340Z,97.20
2018-02-09T20:51:37.866Z,97.37
2018-02-09T20:54:05.558Z,95.50
2018-02-09T20:56:33.058Z,99.57
2018-02-09T20:59:00.508Z,96.03
2018-02-09T21:01:28.111Z,95.77
2018-02-09T21:03:55.589Z,104.13
2018-02-09T21:06:23.138Z,96.43
2018-02-09T21:08:50.644Z,93.73
2018-02-09T21:11:18.153Z,92.20
2018-02-09T21:13:45.626Z,96.93
2018-02-09T21:16:13.287Z,93.93
2018-02-09T21:18:40.764Z,96.17
2018-02-09T21:21:08.243Z,91.73
2018-02-09T21:23:36.199Z,90.17
2018-02-09T21:26:04.044Z,105.73
2018-02-09T21:28:31.515Z,97.37
2018-02-09T21:30:59.073Z,103.73
2018-02-09T21:33:26.674Z,90.23
2018-02-09T21:35:54.242Z,92.03
2018-02-09T21:38:21.914Z,100.70
2018-02-09T21:40:49.518Z,96.53
2018-02-09T21:43:17.061Z,98.57
2018-02-09T21:45:44.600Z,99.90
2018-02-09T21:48:12.070Z,92.37
2018-02-09T21:50:39.526Z,92.80
2018-02-09T21:53:07.003Z,95.73
2018-02-09T21:55:35.200Z,94.20
2018-02-09T21:58:02.729Z,95.53
2018-02-09T22:00:30.225Z,96.77
2018-02-09T22:02:57.907Z,95.97
2018-02-09T22:05:25.554Z,93.17
2018-02-09T22:07:56.368Z,96.47
2018-02-09T22:10:23.900Z,95.07
2018-02-09T22:12:51.490Z,91.10
2018-02-09T22:15:19.027Z,88.63
2018-02-09T22:17:46.531Z,88.70
2018-02-09T22:20:14.000Z,91.10
2018-02-09T22:22:41.491Z,94.53
2018-02-09T22:25:08.959Z,90.23
2018-02-09T22:27:36.463Z,84.90
2018-02-09T22:30:04.887Z,94.40
2018-02-09T22:32:32.527Z,91.13
2018-02-09T22:35:00.104Z,91.93
2018-02-09T22:37:27.585Z,89.83
2018-02-09T22:39:55.199Z,84.70
2018-02-09T22:42:22.675Z,87.83
2018-02-09T22:44:50.139Z,89.47
2018-02-09T22:47:17.677Z,84.83
2018-02-09T22:49:45.453Z,86.63
2018-02-09T22:52:13.097Z,80.40
2018-02-09T22:54:40.696Z,84.27
2018-02-09T22:57:08.405Z,89.10
2018-02-09T22:59:36.189Z,90.20
2018-02-09T23:02:03.685Z,87.77
2018-02-09T23:04:31.199Z,79.20
2018-02-09T23:06:58.705Z,82.77
2018-02-09T23:09:26.139Z,88.67
2018-02-09T23:11:53.596Z,76.13
2018-02-09T23:14:21.113Z,87.73
2018-02-09T23:16:48.612Z,83.23
2018-02-09T23:19:16.090Z,85.20
2018-02-09T23:21:43.517Z,86.13
2018-02-09T23:24:11.082Z,84.97
2018-02-09T23:26:38.572Z,84.50
2018-02-09T23:29:06.020Z,85.30
2018-02-09T23:31:33.553Z,84.17
2018-02-09T23:34:01.061Z,84.80
2018-02-09T23:36:28.592Z,82.50
2018-02-09T23:38:56.098Z,80.47
2018-02-09T23:41:23.600Z,80.40
2018-02-09T23:43:51.110Z,81.33
2018-02-09T23:46:18.625Z,83.97
2018-02-09T23:48:46.099Z,81.83
2018-02-09T23:51:13.595Z,80.70
2018-02-09T23:53:41.061Z,87.30
2018-02-09T23:56:08.553Z,80.40
2018-02-09T23:58:36.201Z,86.50
