createdAt,value
2023-05-16T00:04:26.333Z,1.80
2023-05-16T00:07:31.439Z,2.20
2023-05-16T00:10:36.720Z,1.98
2023-05-16T00:13:42.430Z,1.88
2023-05-16T00:16:47.397Z,2.83
2023-05-16T00:19:58.191Z,1.90
2023-05-16T00:23:02.689Z,1.60
2023-05-16T00:26:07.338Z,2.10
2023-05-16T00:29:11.628Z,1.85
2023-05-16T00:32:16.854Z,2.28
2023-05-16T00:35:21.528Z,1.88
2023-05-16T00:38:27.553Z,2.75
2023-05-16T00:44:36.330Z,1.90
2023-05-16T00:47:40.989Z,2.10
2023-05-16T00:50:45.731Z,1.95
2023-05-16T00:53:50.403Z,2.00
2023-05-16T00:56:56.668Z,2.33
2023-05-16T01:00:00.970Z,2.55
2023-05-16T01:03:06.511Z,2.50
2023-05-16T01:06:12.321Z,2.28
2023-05-16T01:09:17.283Z,2.08
2023-05-16T01:12:43.294Z,3.03
2023-05-16T01:15:56.401Z,2.55
2023-05-16T01:19:16.409Z,2.90
2023-05-16T01:22:51.677Z,2.63
2023-05-16T01:26:15.150Z,2.95
2023-05-16T01:29:19.868Z,3.25
2023-05-16T01:32:24.681Z,3.88
2023-05-16T01:35:29.668Z,3.78
2023-05-16T01:38:57.483Z,3.70
2023-05-16T01:42:02.101Z,3.67
2023-05-16T01:45:16.958Z,2.38
2023-05-16T01:48:30.792Z,4.05
2023-05-16T01:51:37.466Z,4.10
2023-05-16T01:54:45.827Z,4.10
2023-05-16T01:57:51.883Z,4.93
2023-05-16T02:01:04.515Z,7.32
2023-05-16T02:04:09.574Z,7.55
2023-05-16T02:07:15.077Z,7.55
2023-05-16T02:10:20.319Z,8.18
2023-05-16T02:13:24.836Z,8.88
2023-05-16T02:19:36.674Z,9.43
2023-05-16T02:22:42.543Z,9.70
2023-05-16T02:25:46.792Z,11.43
2023-05-16T02:28:51.208Z,13.43
2023-05-16T02:31:55.081Z,12.50
2023-05-16T02:34:59.251Z,13.73
2023-05-16T02:38:03.840Z,15.43
2023-05-16T02:41:08.220Z,17.95
2023-05-16T02:44:12.451Z,16.63
2023-05-16T02:47:16.730Z,17.85
2023-05-16T02:50:21.090Z,16.98
2023-05-16T02:53:25.659Z,14.85
2023-05-16T02:59:34.308Z,15.27
2023-05-16T03:02:38.780Z,15.93
2023-05-16T03:05:46.224Z,17.02
2023-05-16T03:08:50.530Z,15.73
2023-05-16T03:11:55.053Z,16.38
2023-05-16T03:14:59.385Z,15.43
2023-05-16T03:18:04.021Z,16.30
2023-05-16T03:24:12.607Z,16.42
2023-05-16T03:27:17.261Z,17.38
2023-05-16T03:30:22.785Z,17.88
2023-05-16T03:33:27.031Z,20.63
2023-05-16T03:36:31.595Z,16.98
2023-05-16T03:39:35.930Z,16.05
2023-05-16T03:42:40.253Z,15.75
2023-05-16T03:45:44.628Z,17.10
2023-05-16T03:48:48.871Z,15.55
2023-05-16T03:51:52.995Z,16.15
2023-05-16T03:54:57.304Z,12.50
2023-05-16T03:58:01.962Z,16.70
2023-05-16T04:04:10.837Z,14.50
2023-05-16T04:07:15.284Z,15.57
2023-05-16T04:10:19.781Z,13.52
2023-05-16T04:13:25.496Z,14.45
2023-05-16T04:16:29.817Z,12.50
2023-05-16T04:19:34.191Z,13.00
2023-05-16T04:22:38.332Z,11.35
2023-05-16T04:25:42.992Z,11.93
2023-05-16T04:28:47.790Z,13.23
2023-05-16T04:31:52.182Z,10.18
2023-05-16T04:34:56.627Z,12.82
2023-05-16T04:38:01.022Z,12.90
2023-05-16T04:41:05.748Z,12.55
2023-05-16T04:47:16.098Z,11.57
2023-05-16T04:50:20.608Z,12.35
2023-05-16T04:53:25.068Z,12.88
2023-05-16T04:56:29.302Z,12.57
2023-05-16T04:59:33.803Z,11.15
2023-05-16T05:02:38.793Z,8.35
2023-05-16T05:05:43.778Z,11.23
2023-05-16T05:08:48.340Z,10.98
2023-05-16T05:11:52.841Z,10.32
2023-05-16T05:14:57.230Z,11.18
2023-05-16T05:18:01.908Z,10.25
2023-05-16T05:21:06.804Z,9.90
2023-05-16T05:24:11.393Z,11.52
2023-05-16T05:27:15.924Z,10.15
2023-05-16T05:30:20.203Z,10.73
2023-05-16T05:33:29.294Z,9.85
2023-05-16T05:36:34.084Z,9.30
2023-05-16T05:39:38.211Z,9.80
2023-05-16T05:42:45.381Z,10.10
2023-05-16T05:45:51.431Z,9.70
2023-05-16T05:48:55.934Z,10.82
2023-05-16T05:52:00.338Z,9.15
2023-05-16T05:55:04.950Z,7.43
2023-05-16T05:58:09.692Z,8.38
2023-05-16T06:01:13.801Z,9.63
2023-05-16T06:04:19.534Z,8.32
2023-05-16T06:07:24.277Z,9.25
2023-05-16T06:10:28.949Z,7.40
2023-05-16T06:13:32.909Z,7.35
2023-05-16T06:16:39.300Z,6.47
2023-05-16T06:19:44.440Z,7.43
2023-05-16T06:22:49.051Z,8.32
2023-05-16T06:25:53.406Z,8.07
2023-05-16T06:28:57.714Z,8.10
2023-05-16T06:32:02.021Z,6.90
2023-05-16T06:35:06.975Z,6.57
2023-05-16T06:38:11.286Z,6.28
2023-05-16T06:41:15.644Z,4.35
2023-05-16T06:44:20.112Z,5.15
2023-05-16T06:47:24.585Z,6.13
2023-05-16T06:50:28.834Z,5.50
2023-05-16T06:53:33.356Z,4.95
2023-05-16T06:56:37.690Z,4.63
2023-05-16T06:59:42.592Z,6.68
2023-05-16T07:02:47.196Z,5.05
2023-05-16T07:05:53.076Z,5.38
2023-05-16T07:08:57.572Z,5.85
2023-05-16T07:12:02.008Z,5.82
2023-05-16T07:15:07.151Z,6.30
2023-05-16T07:21:16.425Z,4.47
2023-05-16T07:27:25.626Z,5.85
2023-05-16T07:30:30.545Z,5.53
2023-05-16T07:33:35.113Z,5.13
2023-05-16T07:36:39.374Z,5.03
2023-05-16T07:39:43.756Z,5.03
2023-05-16T07:42:48.202Z,4.68
2023-05-16T07:45:53.406Z,4.50
2023-05-16T07:48:58.014Z,3.35
2023-05-16T07:52:02.286Z,2.63
2023-05-16T07:55:07.265Z,3.90
2023-05-16T07:58:11.952Z,3.80
2023-05-16T08:01:16.990Z,3.92
2023-05-16T08:04:21.875Z,3.97
2023-05-16T08:10:31.137Z,5.18
2023-05-16T08:16:40.114Z,3.13
2023-05-16T08:19:44.491Z,3.55
2023-05-16T08:22:49.042Z,3.22
2023-05-16T08:28:59.144Z,3.70
2023-05-16T08:32:03.776Z,3.83
2023-05-16T08:38:13.021Z,4.13
2023-05-16T08:41:17.650Z,1.92
2023-05-16T08:44:22.369Z,3.58
2023-05-16T08:47:30.783Z,2.88
2023-05-16T08:50:36.214Z,3.63
2023-05-16T08:53:45.647Z,3.85
2023-05-16T08:56:50.777Z,3.70
2023-05-16T08:59:59.249Z,3.70
2023-05-16T09:03:05.074Z,3.70
2023-05-16T09:06:09.464Z,2.92
2023-05-16T09:09:14.201Z,3.30
2023-05-16T09:12:20.583Z,3.75
2023-05-16T09:15:32.731Z,3.10
2023-05-16T09:18:38.246Z,3.33
2023-05-16T09:21:42.873Z,2.97
2023-05-16T09:24:47.514Z,2.83
2023-05-16T09:27:57.397Z,3.03
2023-05-16T09:31:02.511Z,3.20
2023-05-16T09:37:19.002Z,3.20
2023-05-16T09:40:24.301Z,3.75
2023-05-16T09:43:28.633Z,3.22
2023-05-16T09:46:35.999Z,3.00
2023-05-16T09:49:40.404Z,3.47
2023-05-16T09:52:44.826Z,2.80
2023-05-16T09:56:10.182Z,3.97
2023-05-16T09:59:15.088Z,3.08
2023-05-16T10:02:20.605Z,3.40
2023-05-16T10:05:29.194Z,3.33
2023-05-16T10:08:36.639Z,3.58
2023-05-16T10:11:42.986Z,2.05
2023-05-16T10:14:50.319Z,2.38
2023-05-16T10:17:59.910Z,3.13
2023-05-16T10:21:13.569Z,3.85
2023-05-16T10:24:25.485Z,2.95
2023-05-16T10:27:31.090Z,3.22
2023-05-16T10:30:36.428Z,2.88
2023-05-16T10:33:41.372Z,3.05
2023-05-16T10:36:47.697Z,2.80
2023-05-16T10:39:52.964Z,2.10
2023-05-16T10:43:02.190Z,2.92
2023-05-16T10:46:14.152Z,2.25
2023-05-16T10:49:26.242Z,3.22
2023-05-16T10:52:35.366Z,2.58
2023-05-16T10:55:40.862Z,2.10
2023-05-16T10:58:47.614Z,2.47
2023-05-16T11:01:56.636Z,2.67
2023-05-16T11:05:02.880Z,2.42
2023-05-16T11:08:07.548Z,3.53
2023-05-16T11:11:49.516Z,2.58
2023-05-16T11:14:54.463Z,3.17
2023-05-16T11:18:10.315Z,3.17
2023-05-16T11:21:15.284Z,2.92
2023-05-16T11:24:30.336Z,3.55
2023-05-16T11:27:44.682Z,2.05
2023-05-16T11:30:52.020Z,2.28
2023-05-16T11:33:57.261Z,3.22
2023-05-16T11:37:02.628Z,2.58
2023-05-16T11:40:08.669Z,4.47
2023-05-16T11:43:19.092Z,4.35
2023-05-16T11:46:23.423Z,2.70
2023-05-16T11:49:28.580Z,3.13
2023-05-16T11:52:33.104Z,3.05
2023-05-16T11:55:42.450Z,2.47
2023-05-16T11:58:47.628Z,3.65
2023-05-16T12:01:53.085Z,3.35
2023-05-16T12:04:57.881Z,3.67
2023-05-16T12:08:04.533Z,3.58
2023-05-16T12:11:10.571Z,2.70
2023-05-16T12:14:15.159Z,3.22
2023-05-16T12:20:26.490Z,3.83
2023-05-16T12:23:33.838Z,3.85
2023-05-16T12:26:40.385Z,3.25
2023-05-16T12:29:48.650Z,4.40
2023-05-16T12:32:59.073Z,4.22
2023-05-16T12:36:04.615Z,3.72
2023-05-16T12:39:12.971Z,4.00
2023-05-16T12:42:19.218Z,4.03
2023-05-16T12:45:24.108Z,3.28
2023-05-16T12:48:39.376Z,4.30
2023-05-16T12:54:53.671Z,3.30
2023-05-16T12:57:58.185Z,4.32
2023-05-16T13:01:03.717Z,3.78
2023-05-16T13:04:08.961Z,3.67
2023-05-16T13:07:13.520Z,4.68
2023-05-16T13:13:35.374Z,3.25
2023-05-16T13:16:40.984Z,4.18
2023-05-16T13:19:48.199Z,3.25
2023-05-16T13:22:53.224Z,2.88
2023-05-16T13:25:58.204Z,3.88
2023-05-16T13:29:02.626Z,2.92
2023-05-16T13:32:07.732Z,3.30
2023-05-16T13:35:12.230Z,3.13
2023-05-16T13:38:17.119Z,2.97
2023-05-16T13:41:22.289Z,2.92
2023-05-16T13:44:27.114Z,2.63
2023-05-16T13:53:47.924Z,4.25
2023-05-16T13:56:52.476Z,4.53
2023-05-16T14:00:24.873Z,3.45
2023-05-16T14:03:23.031Z,4.43
2023-05-16T14:06:27.517Z,2.55
2023-05-16T14:09:34.935Z,4.13
2023-05-16T14:12:40.753Z,4.22
2023-05-16T14:15:45.985Z,4.05
2023-05-16T14:21:58.027Z,3.58
2023-05-16T14:25:02.463Z,4.05
2023-05-16T14:28:06.810Z,4.72
2023-05-16T14:31:11.543Z,2.83
2023-05-16T14:37:20.961Z,4.20
2023-05-16T14:40:25.764Z,4.18
2023-05-16T14:43:33.058Z,4.38
2023-05-16T14:46:41.313Z,2.88
2023-05-16T14:49:46.354Z,3.75
2023-05-16T14:52:53.075Z,4.35
2023-05-16T14:55:57.475Z,4.05
2023-05-16T14:59:02.320Z,3.83
2023-05-16T15:02:07.384Z,5.35
2023-05-16T15:08:16.939Z,3.87
2023-05-16T15:14:27.227Z,4.75
2023-05-16T15:17:31.842Z,3.42
2023-05-16T15:20:36.387Z,4.45
2023-05-16T15:23:41.589Z,4.30
2023-05-16T15:26:46.301Z,3.17
2023-05-16T15:29:50.791Z,4.10
2023-05-16T15:32:55.221Z,4.28
2023-05-16T15:35:59.528Z,3.55
2023-05-16T15:39:04.290Z,3.90
2023-05-16T15:42:11.167Z,3.42
2023-05-16T15:45:16.300Z,3.38
2023-05-16T15:48:20.637Z,3.75
2023-05-16T15:51:24.869Z,3.92
2023-05-16T15:54:29.646Z,4.03
2023-05-16T16:00:40.641Z,3.42
2023-05-16T16:03:45.193Z,4.88
2023-05-16T16:06:49.511Z,4.05
2023-05-16T16:09:54.154Z,5.47
2023-05-16T16:13:03.228Z,4.45
2023-05-16T16:16:07.739Z,5.22
2023-05-16T16:19:12.445Z,3.58
2023-05-16T16:22:16.913Z,4.55
2023-05-16T16:25:21.499Z,4.03
2023-05-16T16:28:25.735Z,4.50
2023-05-16T16:31:30.187Z,5.20
2023-05-16T16:34:34.614Z,5.25
2023-05-16T16:37:39.073Z,3.10
2023-05-16T16:40:43.690Z,3.22
2023-05-16T16:46:52.652Z,5.18
2023-05-16T16:49:56.803Z,4.03
2023-05-16T16:53:01.888Z,3.67
2023-05-16T16:56:06.891Z,4.38
2023-05-16T17:02:16.252Z,4.70
2023-05-16T17:05:20.746Z,3.60
2023-05-16T17:08:25.138Z,4.03
2023-05-16T17:11:30.788Z,4.65
2023-05-16T17:14:35.478Z,5.35
2023-05-16T17:17:39.873Z,5.43
2023-05-16T17:20:44.016Z,3.60
2023-05-16T17:23:50.996Z,6.85
2023-05-16T17:26:57.215Z,3.95
2023-05-16T17:30:01.452Z,3.38
2023-05-16T17:33:06.594Z,3.55
2023-05-16T17:36:11.249Z,5.10
2023-05-16T17:39:16.397Z,4.55
2023-05-16T17:42:23.416Z,4.22
2023-05-16T17:45:27.729Z,2.50
2023-05-16T17:48:32.775Z,4.75
2023-05-16T17:51:50.348Z,2.33
2023-05-16T17:54:54.992Z,2.65
2023-05-16T17:57:59.616Z,3.00
2023-05-16T18:01:07.566Z,3.90
2023-05-16T18:04:13.144Z,5.35
2023-05-16T18:07:17.443Z,3.83
2023-05-16T18:10:21.878Z,4.78
2023-05-16T18:13:29.062Z,3.92
2023-05-16T18:16:33.325Z,5.25
2023-05-16T18:19:37.912Z,3.78
2023-05-16T18:22:42.396Z,4.82
2023-05-16T18:25:46.825Z,6.10
2023-05-16T18:28:51.258Z,4.22
2023-05-16T18:31:56.779Z,7.00
2023-05-16T18:35:01.382Z,4.45
2023-05-16T18:38:06.271Z,6.15
2023-05-16T18:41:11.305Z,5.70
2023-05-16T18:44:17.347Z,4.88
2023-05-16T18:47:22.259Z,3.85
2023-05-16T18:53:32.293Z,5.38
2023-05-16T18:56:37.096Z,3.22
2023-05-16T18:59:41.597Z,3.42
2023-05-16T19:05:51.057Z,4.50
2023-05-16T19:08:55.569Z,4.22
2023-05-16T19:11:59.958Z,4.53
2023-05-16T19:15:04.819Z,5.82
2023-05-16T19:18:09.241Z,4.15
2023-05-16T19:21:14.128Z,4.90
2023-05-16T19:24:18.456Z,5.53
2023-05-16T19:27:22.885Z,4.85
2023-05-16T19:30:27.458Z,4.45
2023-05-16T19:36:37.360Z,4.00
2023-05-16T19:39:42.034Z,4.38
2023-05-16T19:42:46.525Z,5.07
2023-05-16T19:45:51.088Z,5.13
2023-05-16T19:48:55.670Z,4.32
2023-05-16T19:52:00.370Z,4.50
2023-05-16T19:55:07.786Z,4.35
2023-05-16T19:58:12.255Z,5.50
2023-05-16T20:01:16.749Z,5.65
2023-05-16T20:04:21.083Z,4.60
2023-05-16T20:10:30.173Z,4.45
2023-05-16T20:13:34.554Z,5.45
2023-05-16T20:16:38.868Z,4.03
2023-05-16T20:19:46.795Z,6.57
2023-05-16T20:22:51.303Z,4.68
2023-05-16T20:25:56.306Z,4.05
2023-05-16T20:32:05.259Z,3.55
2023-05-16T20:35:11.209Z,2.60
2023-05-16T20:38:15.539Z,3.50
2023-05-16T20:41:20.248Z,3.92
2023-05-16T20:44:24.698Z,5.22
2023-05-16T20:47:29.021Z,6.32
2023-05-16T20:50:35.993Z,8.85
2023-05-16T20:53:40.931Z,6.97
2023-05-16T20:59:50.205Z,10.88
2023-05-16T21:02:55.798Z,9.38
2023-05-16T21:06:00.420Z,8.45
2023-05-16T21:09:04.845Z,9.55
2023-05-16T21:12:09.248Z,9.30
2023-05-16T21:15:13.652Z,8.50
2023-05-16T21:18:18.455Z,8.57
2023-05-16T21:21:22.839Z,8.98
2023-05-16T21:24:27.159Z,8.48
2023-05-16T21:27:32.270Z,8.20
2023-05-16T21:30:36.875Z,9.40
2023-05-16T21:33:41.486Z,8.75
2023-05-16T21:36:45.761Z,9.27
2023-05-16T21:39:49.973Z,8.00
2023-05-16T21:42:54.188Z,10.52
2023-05-16T21:45:58.871Z,12.55
2023-05-16T21:52:08.128Z,10.18
2023-05-16T21:55:12.372Z,9.75
2023-05-16T21:58:19.095Z,10.90
2023-05-16T22:01:28.148Z,8.05
2023-05-16T22:04:32.744Z,9.02
2023-05-16T22:07:37.242Z,10.07
2023-05-16T22:10:41.806Z,10.57
2023-05-16T22:13:46.282Z,10.52
2023-05-16T22:16:50.699Z,10.20
2023-05-16T22:19:55.684Z,8.02
2023-05-16T22:23:00.129Z,8.73
2023-05-16T22:26:04.920Z,9.00
2023-05-16T22:32:16.687Z,9.02
2023-05-16T22:35:23.589Z,10.10
2023-05-16T22:38:28.083Z,9.43
2023-05-16T22:41:32.356Z,7.37
2023-05-16T22:44:36.458Z,7.93
2023-05-16T22:47:41.001Z,8.57
2023-05-16T22:50:45.636Z,9.02
2023-05-16T22:53:50.151Z,6.22
2023-05-16T22:56:54.370Z,5.90
2023-05-16T23:00:00.246Z,6.18
2023-05-16T23:03:04.805Z,5.68
2023-05-16T23:06:09.726Z,5.28
2023-05-16T23:09:14.542Z,5.93
2023-05-16T23:12:21.155Z,4.65
2023-05-16T23:15:25.971Z,6.70
2023-05-16T23:18:30.319Z,4.75
2023-05-16T23:21:34.949Z,5.45
2023-05-16T23:24:39.522Z,4.13
2023-05-16T23:27:44.085Z,4.95
2023-05-16T23:30:48.332Z,6.28
2023-05-16T23:33:52.470Z,5.90
2023-05-16T23:36:56.945Z,7.05
2023-05-16T23:40:01.657Z,3.30
2023-05-16T23:43:06.558Z,6.13
2023-05-16T23:46:11.716Z,4.20
2023-05-16T23:49:16.349Z,3.88
2023-05-16T23:52:20.708Z,3.72
2023-05-16T23:55:25.057Z,4.32
2023-05-16T23:58:29.520Z,4.55
