createdAt,value
2018-05-26T00:09:45.339Z,99.90
2018-05-26T00:12:12.932Z,99.90
2018-05-26T00:14:40.454Z,99.90
2018-05-26T00:17:08.643Z,99.90
2018-05-26T00:19:36.127Z,99.90
2018-05-26T00:22:04.354Z,99.90
2018-05-26T00:24:31.865Z,99.90
2018-05-26T00:26:59.871Z,99.90
2018-05-26T00:29:27.353Z,99.90
2018-05-26T00:31:54.828Z,99.90
2018-05-26T00:34:22.332Z,99.90
2018-05-26T00:36:49.812Z,99.90
2018-05-26T00:39:17.303Z,99.90
2018-05-26T00:41:44.884Z,99.90
2018-05-26T00:44:12.378Z,99.90
2018-05-26T00:46:39.848Z,99.90
2018-05-26T00:49:07.386Z,99.90
2018-05-26T00:51:34.867Z,99.90
2018-05-26T00:54:02.345Z,99.90
2018-05-26T00:56:29.829Z,99.90
2018-05-26T00:58:57.295Z,99.90
2018-05-26T01:01:24.810Z,99.90
2018-05-26T01:03:52.367Z,99.90
2018-05-26T01:06:19.871Z,99.90
2018-05-26T01:08:47.344Z,99.90
2018-05-26T01:11:14.839Z,99.90
2018-05-26T01:13:42.367Z,99.90
2018-05-26T01:16:09.882Z,99.90
2018-05-26T01:18:37.360Z,99.90
2018-05-26T01:21:04.868Z,99.90
2018-05-26T01:23:32.426Z,99.90
2018-05-26T01:26:00.719Z,99.90
2018-05-26T01:28:29.002Z,99.90
2018-05-26T01:30:56.555Z,99.90
2018-05-26T01:33:24.630Z,99.90
2018-05-26T01:35:52.122Z,99.90
2018-05-26T01:38:19.589Z,99.90
2018-05-26T01:40:47.090Z,99.90
2018-05-26T01:43:14.616Z,99.90
2018-05-26T01:45:42.111Z,99.90
2018-05-26T01:48:09.675Z,99.90
2018-05-26T01:50:37.216Z,99.90
2018-05-26T01:53:05.466Z,99.90
2018-05-26T01:55:32.966Z,99.90
2018-05-26T01:58:00.464Z,99.90
2018-05-26T02:00:28.703Z,99.90
2018-05-26T02:02:56.911Z,99.90
2018-05-26T02:05:25.118Z,99.90
2018-05-26T02:07:52.678Z,99.90
2018-05-26T02:10:20.152Z,99.90
2018-05-26T02:12:47.760Z,99.90
2018-05-26T02:15:15.218Z,99.90
2018-05-26T02:17:42.723Z,99.90
2018-05-26T02:20:10.997Z,99.90
2018-05-26T02:22:39.205Z,99.90
2018-05-26T02:25:07.433Z,99.90
2018-05-26T02:27:34.924Z,99.90
2018-05-26T02:30:02.450Z,99.90
2018-05-26T02:32:30.752Z,99.90
2018-05-26T02:34:58.223Z,99.90
2018-05-26T02:37:25.677Z,99.90
2018-05-26T02:39:53.211Z,99.90
2018-05-26T02:42:20.958Z,99.90
2018-05-26T02:44:49.391Z,99.90
2018-05-26T02:47:16.918Z,99.90
2018-05-26T02:49:44.570Z,99.90
2018-05-26T02:52:12.049Z,99.90
2018-05-26T02:54:39.611Z,99.90
2018-05-26T02:57:07.200Z,99.90
2018-05-26T02:59:34.695Z,99.90
2018-05-26T03:02:02.192Z,99.90
2018-05-26T03:04:36.102Z,99.90
2018-05-26T03:07:10.140Z,99.90
2018-05-26T03:09:48.655Z,99.90
2018-05-26T03:12:22.741Z,99.90
2018-05-26T03:14:49.744Z,99.90
2018-05-26T03:17:34.654Z,99.90
2018-05-26T03:20:02.195Z,99.90
2018-05-26T03:22:30.498Z,99.90
2018-05-26T03:24:58.222Z,99.90
2018-05-26T03:27:25.731Z,99.90
2018-05-26T03:39:33.968Z,99.90
2018-05-26T03:42:02.220Z,99.90
2018-05-26T03:44:30.578Z,99.90
2018-05-26T03:46:58.703Z,99.90
2018-05-26T03:49:26.164Z,99.90
2018-05-26T03:51:54.510Z,99.90
2018-05-26T03:54:22.609Z,99.90
2018-05-26T03:57:02.007Z,99.90
2018-05-26T03:59:42.072Z,99.90
2018-05-26T04:02:10.502Z,99.90
2018-05-26T04:04:37.976Z,99.90
2018-05-26T04:07:06.082Z,99.90
2018-05-26T04:09:33.571Z,99.90
2018-05-26T04:12:01.234Z,99.90
2018-05-26T04:14:28.787Z,99.90
2018-05-26T04:16:57.085Z,99.90
2018-05-26T04:19:24.587Z,99.90
2018-05-26T04:21:52.895Z,99.90
2018-05-26T04:24:20.455Z,99.90
2018-05-26T04:26:48.104Z,99.90
2018-05-26T04:29:15.574Z,99.90
2018-05-26T04:31:43.095Z,99.90
2018-05-26T04:34:10.578Z,99.90
2018-05-26T04:36:38.295Z,99.90
2018-05-26T04:39:05.786Z,99.90
2018-05-26T04:41:33.333Z,99.90
2018-05-26T04:44:01.581Z,99.90
2018-05-26T04:46:29.063Z,99.90
2018-05-26T04:48:56.526Z,99.90
2018-05-26T04:51:24.001Z,99.90
2018-05-26T04:53:51.549Z,99.90
2018-05-26T04:56:19.037Z,99.90
2018-05-26T04:58:46.578Z,99.90
2018-05-26T05:01:15.508Z,99.90
2018-05-26T05:03:47.210Z,99.90
2018-05-26T05:06:14.695Z,99.90
2018-05-26T05:08:42.179Z,99.90
2018-05-26T05:11:09.738Z,99.90
2018-05-26T05:13:37.215Z,99.90
2018-05-26T05:16:04.712Z,99.90
2018-05-26T05:18:32.216Z,99.90
2018-05-26T05:20:59.742Z,99.90
2018-05-26T05:23:27.316Z,99.90
2018-05-26T05:25:55.246Z,99.90
2018-05-26T05:28:22.711Z,99.90
2018-05-26T05:30:54.162Z,99.90
2018-05-26T05:33:21.812Z,99.90
2018-05-26T05:35:49.291Z,99.90
2018-05-26T05:38:16.852Z,99.90
2018-05-26T05:40:44.848Z,99.90
2018-05-26T05:43:13.093Z,99.90
2018-05-26T05:45:40.683Z,99.90
2018-05-26T05:48:08.939Z,99.90
2018-05-26T05:50:36.447Z,99.90
2018-05-26T05:53:04.815Z,99.90
2018-05-26T05:55:32.460Z,99.90
2018-05-26T05:58:04.064Z,99.90
2018-05-26T06:00:31.572Z,99.90
2018-05-26T06:02:59.031Z,99.90
2018-05-26T06:05:26.559Z,99.90
2018-05-26T06:07:55.215Z,99.90
2018-05-26T06:10:23.548Z,99.90
2018-05-26T06:12:51.030Z,99.90
2018-05-26T06:15:19.441Z,99.90
2018-05-26T06:17:47.670Z,99.90
2018-05-26T06:20:15.127Z,99.90
2018-05-26T06:22:42.699Z,99.90
2018-05-26T06:25:10.155Z,99.40
2018-05-26T06:27:41.643Z,98.40
2018-05-26T06:39:49.150Z,96.70
2018-05-26T06:42:17.521Z,95.30
2018-05-26T06:44:44.967Z,95.20
2018-05-26T06:47:12.466Z,94.90
2018-05-26T06:49:40.064Z,94.80
2018-05-26T06:52:08.327Z,94.10
2018-05-26T06:54:35.949Z,94.10
2018-05-26T06:57:03.762Z,94.30
2018-05-26T07:02:24.823Z,92.60
2018-05-26T07:04:52.309Z,92.20
2018-05-26T07:07:22.341Z,94.60
2018-05-26T07:09:49.896Z,93.70
2018-05-26T07:12:17.485Z,92.80
2018-05-26T07:14:44.970Z,92.10
2018-05-26T07:17:12.427Z,92.00
2018-05-26T07:19:39.958Z,91.60
2018-05-26T07:22:07.655Z,90.20
2018-05-26T07:24:35.951Z,87.90
2018-05-26T07:27:04.231Z,89.10
2018-05-26T07:29:31.831Z,89.00
2018-05-26T07:31:59.318Z,88.80
2018-05-26T07:34:27.155Z,86.10
2018-05-26T07:36:54.714Z,82.30
2018-05-26T07:39:22.360Z,78.90
2018-05-26T07:41:49.866Z,79.10
2018-05-26T07:44:17.415Z,77.40
2018-05-26T07:46:51.444Z,77.60
2018-05-26T07:49:19.035Z,82.60
2018-05-26T07:51:46.729Z,84.50
2018-05-26T07:54:14.208Z,85.00
2018-05-26T07:56:41.921Z,84.50
2018-05-26T07:59:09.500Z,87.40
2018-05-26T08:01:37.025Z,85.90
2018-05-26T08:04:04.704Z,85.90
2018-05-26T08:06:33.014Z,82.60
2018-05-26T08:09:00.608Z,82.50
2018-05-26T08:11:28.238Z,80.10
2018-05-26T08:14:00.032Z,81.60
2018-05-26T08:16:27.638Z,82.90
2018-05-26T08:18:55.483Z,81.30
2018-05-26T08:21:23.819Z,82.60
2018-05-26T08:23:52.284Z,78.00
2018-05-26T08:26:19.864Z,74.50
2018-05-26T08:28:47.419Z,75.70
2018-05-26T08:31:15.076Z,72.80
2018-05-26T08:33:42.649Z,75.70
2018-05-26T08:36:10.214Z,75.30
2018-05-26T08:38:37.680Z,78.00
2018-05-26T08:41:05.954Z,75.10
2018-05-26T08:43:34.427Z,75.10
2018-05-26T08:46:01.904Z,73.20
2018-05-26T08:48:29.501Z,69.70
2018-05-26T08:50:57.020Z,67.30
2018-05-26T08:53:24.577Z,68.00
2018-05-26T08:55:52.046Z,69.20
2018-05-26T08:58:19.744Z,68.80
2018-05-26T09:00:47.229Z,67.40
2018-05-26T09:03:14.769Z,67.30
2018-05-26T09:05:43.035Z,67.40
2018-05-26T09:08:10.611Z,67.30
2018-05-26T09:10:38.070Z,66.70
2018-05-26T09:13:05.556Z,64.60
2018-05-26T09:15:33.027Z,63.20
2018-05-26T09:18:01.265Z,60.40
2018-05-26T09:20:28.848Z,60.30
2018-05-26T09:22:56.304Z,60.30
2018-05-26T09:25:23.793Z,59.60
2018-05-26T09:27:51.218Z,59.20
2018-05-26T09:30:18.704Z,59.60
2018-05-26T09:32:46.232Z,59.10
2018-05-26T09:35:13.696Z,58.90
2018-05-26T09:37:41.154Z,58.60
2018-05-26T09:40:08.695Z,59.90
2018-05-26T09:42:36.064Z,58.40
2018-05-26T09:45:03.589Z,56.90
2018-05-26T09:47:31.066Z,56.80
2018-05-26T09:49:58.515Z,56.00
2018-05-26T09:52:25.970Z,54.70
2018-05-26T09:54:53.441Z,55.50
2018-05-26T09:57:20.899Z,55.40
2018-05-26T09:59:48.359Z,55.90
2018-05-26T10:02:15.823Z,54.50
2018-05-26T10:04:43.380Z,55.20
2018-05-26T10:07:10.823Z,55.70
2018-05-26T10:09:38.288Z,55.90
2018-05-26T10:12:06.534Z,56.20
2018-05-26T10:14:33.995Z,56.10
2018-05-26T10:17:01.461Z,54.90
2018-05-26T10:19:28.942Z,53.20
2018-05-26T10:21:57.758Z,52.70
2018-05-26T10:24:25.225Z,52.70
2018-05-26T10:26:52.704Z,52.10
2018-05-26T10:29:20.201Z,52.30
2018-05-26T10:31:48.425Z,52.30
2018-05-26T10:34:15.982Z,52.20
2018-05-26T10:36:43.433Z,52.10
2018-05-26T10:39:10.880Z,48.10
2018-05-26T10:41:38.387Z,48.30
2018-05-26T10:44:05.856Z,48.50
2018-05-26T10:46:33.337Z,48.30
2018-05-26T10:49:00.789Z,50.30
2018-05-26T10:51:29.890Z,50.60
2018-05-26T10:53:57.334Z,47.90
2018-05-26T10:56:24.823Z,49.60
2018-05-26T10:58:52.391Z,49.90
2018-05-26T11:01:20.648Z,50.20
2018-05-26T11:03:48.090Z,50.00
2018-05-26T11:06:15.578Z,47.10
2018-05-26T11:08:43.060Z,46.20
2018-05-26T11:11:10.522Z,48.10
2018-05-26T11:13:37.987Z,49.00
2018-05-26T11:16:05.474Z,49.80
2018-05-26T11:18:32.961Z,49.40
2018-05-26T11:21:01.195Z,48.30
2018-05-26T11:23:28.654Z,48.20
2018-05-26T11:25:56.169Z,48.50
2018-05-26T11:28:24.357Z,47.90
2018-05-26T11:30:55.798Z,47.90
2018-05-26T11:33:23.968Z,48.60
2018-05-26T11:35:51.466Z,48.60
2018-05-26T11:38:18.925Z,49.90
2018-05-26T11:40:47.186Z,48.80
2018-05-26T11:43:14.657Z,48.70
2018-05-26T11:45:42.891Z,47.30
2018-05-26T11:48:10.358Z,47.20
2018-05-26T11:50:37.845Z,47.70
2018-05-26T11:53:06.274Z,47.40
2018-05-26T11:55:34.067Z,47.40
2018-05-26T11:58:01.516Z,46.90
2018-05-26T12:00:28.947Z,47.30
2018-05-26T12:02:56.426Z,47.70
2018-05-26T12:05:23.860Z,47.60
2018-05-26T12:07:51.324Z,48.20
2018-05-26T12:10:18.789Z,49.60
2018-05-26T12:12:46.276Z,50.40
2018-05-26T12:15:13.784Z,48.10
2018-05-26T12:17:41.257Z,48.30
2018-05-26T12:20:08.690Z,48.10
2018-05-26T12:22:36.274Z,48.50
2018-05-26T12:25:03.775Z,48.20
2018-05-26T12:27:31.248Z,46.60
2018-05-26T12:29:59.734Z,45.80
2018-05-26T12:32:27.291Z,47.00
2018-05-26T12:34:54.756Z,48.50
2018-05-26T12:37:22.219Z,48.10
2018-05-26T12:39:49.691Z,46.50
2018-05-26T12:42:17.180Z,47.20
2018-05-26T12:44:45.409Z,48.10
2018-05-26T12:47:12.879Z,48.10
2018-05-26T12:49:40.344Z,48.70
2018-05-26T12:52:07.838Z,47.50
2018-05-26T12:54:35.282Z,45.50
2018-05-26T12:57:02.775Z,46.60
2018-05-26T12:59:30.252Z,46.60
2018-05-26T13:01:57.750Z,45.40
2018-05-26T13:04:25.212Z,46.60
2018-05-26T13:06:52.661Z,46.60
2018-05-26T13:09:20.115Z,48.00
2018-05-26T13:11:47.587Z,47.60
2018-05-26T13:14:15.040Z,48.70
2018-05-26T13:16:42.511Z,47.00
2018-05-26T13:19:10.775Z,47.60
2018-05-26T13:21:38.254Z,47.60
2018-05-26T13:24:05.715Z,47.00
2018-05-26T13:26:33.159Z,47.80
2018-05-26T13:29:00.608Z,47.90
2018-05-26T13:31:28.083Z,49.70
2018-05-26T13:33:55.531Z,48.90
2018-05-26T13:36:23.022Z,49.00
2018-05-26T13:38:50.455Z,48.00
2018-05-26T13:41:17.926Z,47.90
2018-05-26T13:43:45.357Z,46.60
2018-05-26T13:46:12.805Z,45.70
2018-05-26T13:48:40.362Z,46.10
2018-05-26T13:51:07.869Z,46.90
2018-05-26T13:53:35.404Z,46.70
2018-05-26T13:56:02.749Z,46.70
2018-05-26T13:58:30.956Z,45.40
2018-05-26T14:00:59.071Z,46.00
2018-05-26T14:03:26.610Z,45.60
2018-05-26T14:05:54.079Z,45.90
2018-05-26T14:08:21.611Z,47.90
2018-05-26T14:10:49.837Z,49.70
2018-05-26T14:13:17.286Z,49.70
2018-05-26T14:15:44.747Z,49.50
2018-05-26T14:18:12.227Z,50.20
2018-05-26T14:20:40.444Z,49.20
2018-05-26T14:23:07.933Z,49.20
2018-05-26T14:25:35.385Z,49.50
2018-05-26T14:28:02.851Z,49.10
2018-05-26T14:30:30.315Z,49.10
2018-05-26T14:32:57.838Z,49.90
2018-05-26T14:35:25.296Z,46.70
2018-05-26T14:37:52.781Z,46.20
2018-05-26T14:40:20.253Z,47.20
2018-05-26T14:42:48.470Z,47.80
2018-05-26T14:45:15.923Z,47.80
2018-05-26T14:47:43.366Z,48.20
2018-05-26T14:50:10.967Z,48.40
2018-05-26T14:52:38.428Z,48.60
2018-05-26T14:55:05.888Z,48.90
2018-05-26T14:57:34.103Z,48.90
2018-05-26T15:02:35.104Z,49.40
2018-05-26T15:05:03.373Z,48.70
2018-05-26T15:07:30.834Z,48.50
2018-05-26T15:09:59.057Z,51.10
2018-05-26T15:12:26.493Z,51.10
2018-05-26T15:14:53.975Z,51.50
2018-05-26T15:17:21.447Z,51.90
2018-05-26T15:19:49.011Z,52.40
2018-05-26T15:22:16.454Z,54.00
2018-05-26T15:24:43.926Z,53.30
2018-05-26T15:27:11.505Z,53.00
2018-05-26T15:29:39.098Z,52.80
2018-05-26T15:32:06.567Z,53.50
2018-05-26T15:34:34.018Z,53.00
2018-05-26T15:37:01.662Z,51.50
2018-05-26T15:39:29.139Z,51.80
2018-05-26T15:41:56.636Z,51.40
2018-05-26T15:44:24.836Z,52.10
2018-05-26T15:46:52.309Z,52.00
2018-05-26T15:49:19.794Z,53.30
2018-05-26T15:51:48.031Z,52.40
2018-05-26T15:54:15.491Z,52.30
2018-05-26T15:56:43.066Z,52.60
2018-05-26T15:59:10.514Z,52.70
2018-05-26T16:01:38.431Z,52.50
2018-05-26T16:04:05.945Z,52.20
2018-05-26T16:06:33.425Z,52.80
2018-05-26T16:09:01.778Z,53.20
2018-05-26T16:11:30.746Z,53.40
2018-05-26T16:13:58.783Z,53.40
2018-05-26T16:16:26.343Z,53.20
2018-05-26T16:18:53.971Z,53.60
2018-05-26T16:21:22.222Z,54.00
2018-05-26T16:23:49.790Z,53.90
2018-05-26T16:26:18.065Z,56.10
2018-05-26T16:28:46.306Z,55.20
2018-05-26T16:31:14.774Z,55.20
2018-05-26T16:33:42.889Z,55.10
2018-05-26T16:36:11.463Z,56.00
2018-05-26T16:38:39.862Z,55.80
2018-05-26T16:41:08.059Z,57.00
2018-05-26T16:43:38.054Z,57.00
2018-05-26T16:46:05.624Z,56.50
2018-05-26T16:48:33.109Z,56.70
2018-05-26T16:51:00.591Z,57.50
2018-05-26T16:53:28.835Z,56.60
2018-05-26T16:55:57.708Z,56.60
2018-05-26T16:58:25.235Z,56.80
2018-05-26T17:00:52.697Z,56.90
2018-05-26T17:03:26.038Z,57.30
2018-05-26T17:05:55.832Z,57.20
2018-05-26T17:08:23.454Z,57.30
2018-05-26T17:10:50.927Z,57.40
2018-05-26T17:13:18.373Z,57.80
2018-05-26T17:15:45.852Z,57.80
2018-05-26T17:18:13.284Z,58.10
2018-05-26T17:23:13.846Z,58.40
2018-05-26T17:25:41.331Z,58.10
2018-05-26T17:28:09.544Z,59.00
2018-05-26T17:30:37.047Z,59.00
2018-05-26T17:33:04.507Z,58.70
2018-05-26T17:35:32.788Z,58.70
2018-05-26T17:38:00.272Z,58.60
2018-05-26T17:40:27.761Z,59.20
2018-05-26T17:42:55.187Z,59.90
2018-05-26T17:45:22.940Z,60.00
2018-05-26T17:47:50.394Z,59.70
2018-05-26T17:50:17.855Z,59.60
2018-05-26T17:52:46.128Z,59.70
2018-05-26T17:55:13.582Z,59.50
2018-05-26T17:57:41.079Z,60.90
2018-05-26T18:00:08.533Z,59.80
2018-05-26T18:02:36.041Z,60.10
2018-05-26T18:05:03.465Z,61.20
2018-05-26T18:07:30.934Z,61.70
2018-05-26T18:09:58.366Z,62.10
2018-05-26T18:12:26.826Z,62.10
2018-05-26T18:14:54.263Z,62.10
2018-05-26T18:17:21.724Z,61.40
2018-05-26T18:19:49.181Z,61.70
2018-05-26T18:22:16.715Z,61.70
2018-05-26T18:24:44.150Z,61.90
2018-05-26T18:27:11.618Z,63.70
2018-05-26T18:29:39.149Z,63.10
2018-05-26T18:32:06.629Z,63.00
2018-05-26T18:34:34.147Z,62.90
2018-05-26T18:37:02.397Z,64.70
2018-05-26T18:39:29.855Z,64.70
2018-05-26T18:41:57.311Z,64.50
2018-05-26T18:44:24.792Z,65.20
2018-05-26T18:46:53.604Z,64.90
2018-05-26T18:49:21.096Z,64.90
2018-05-26T18:51:48.599Z,65.00
2018-05-26T18:54:16.080Z,65.40
2018-05-26T18:56:43.511Z,65.80
2018-05-26T18:59:10.970Z,66.60
2018-05-26T19:01:38.461Z,66.90
2018-05-26T19:04:05.974Z,67.40
2018-05-26T19:06:33.455Z,67.20
2018-05-26T19:09:05.041Z,67.70
2018-05-26T19:11:32.575Z,69.60
2018-05-26T19:14:00.083Z,69.30
2018-05-26T19:16:27.520Z,70.50
2018-05-26T19:18:55.000Z,71.20
2018-05-26T19:21:22.447Z,72.10
2018-05-26T19:23:53.743Z,73.60
2018-05-26T19:26:21.212Z,74.10
2018-05-26T19:28:48.749Z,74.30
2018-05-26T19:31:16.199Z,76.30
2018-05-26T19:33:43.727Z,76.80
2018-05-26T19:36:11.202Z,77.70
2018-05-26T19:38:38.700Z,81.70
2018-05-26T19:41:06.147Z,82.60
2018-05-26T19:43:34.425Z,84.00
2018-05-26T19:46:01.895Z,84.00
2018-05-26T19:48:32.817Z,83.10
2018-05-26T19:51:01.052Z,86.30
2018-05-26T19:53:28.507Z,86.30
2018-05-26T19:55:56.048Z,86.10
2018-05-26T19:58:23.674Z,87.10
2018-05-26T20:00:51.170Z,88.80
2018-05-26T20:03:18.629Z,90.10
2018-05-26T20:05:46.103Z,91.30
2018-05-26T20:08:14.368Z,94.20
2018-05-26T20:10:41.856Z,93.80
2018-05-26T20:13:09.315Z,93.80
2018-05-26T20:15:36.863Z,94.30
2018-05-26T20:18:05.091Z,96.10
2018-05-26T20:20:32.620Z,96.00
2018-05-26T20:23:00.092Z,96.00
2018-05-26T20:25:27.545Z,97.30
2018-05-26T20:27:55.044Z,99.00
2018-05-26T20:30:23.322Z,98.60
2018-05-26T20:32:51.556Z,99.90
2018-05-26T20:35:19.036Z,99.80
2018-05-26T20:37:47.120Z,99.90
2018-05-26T20:40:14.725Z,99.90
2018-05-26T20:42:42.196Z,99.90
2018-05-26T20:45:09.655Z,99.90
2018-05-26T20:47:37.151Z,99.90
2018-05-26T20:50:04.638Z,99.90
2018-05-26T20:52:32.162Z,99.90
2018-05-26T20:55:04.194Z,99.90
2018-05-26T20:57:31.668Z,99.90
2018-05-26T20:59:59.222Z,99.90
2018-05-26T21:05:28.283Z,99.90
2018-05-26T21:10:53.192Z,99.90
2018-05-26T21:13:20.692Z,99.90
2018-05-26T21:15:48.927Z,99.90
2018-05-26T21:18:16.408Z,99.90
2018-05-26T21:20:43.862Z,99.90
2018-05-26T21:23:11.338Z,99.90
2018-05-26T21:25:38.801Z,99.90
2018-05-26T21:28:06.298Z,99.90
2018-05-26T21:30:33.768Z,99.90
2018-05-26T21:33:01.342Z,99.90
2018-05-26T21:35:28.800Z,99.90
2018-05-26T21:37:56.261Z,99.90
2018-05-26T21:40:23.730Z,99.90
2018-05-26T21:42:51.949Z,99.90
2018-05-26T21:45:19.456Z,99.90
2018-05-26T21:47:46.946Z,99.90
2018-05-26T21:50:14.395Z,99.90
2018-05-26T21:52:41.876Z,99.90
2018-05-26T21:55:09.370Z,99.90
2018-05-26T21:57:37.543Z,99.90
2018-05-26T22:00:05.037Z,99.90
2018-05-26T22:02:32.493Z,99.90
2018-05-26T22:04:59.959Z,99.90
2018-05-26T22:07:27.417Z,99.90
2018-05-26T22:09:54.919Z,99.90
2018-05-26T22:12:22.907Z,99.90
2018-05-26T22:14:50.404Z,99.90
2018-05-26T22:17:17.886Z,99.90
2018-05-26T22:19:45.836Z,99.90
2018-05-26T22:22:13.319Z,99.90
2018-05-26T22:24:40.775Z,99.90
2018-05-26T22:27:11.895Z,99.90
2018-05-26T22:29:39.390Z,99.90
2018-05-26T22:32:07.610Z,99.90
2018-05-26T22:34:35.072Z,99.90
2018-05-26T22:37:02.549Z,99.90
2018-05-26T22:39:30.035Z,99.90
2018-05-26T22:41:57.502Z,99.90
2018-05-26T22:44:25.011Z,99.90
2018-05-26T22:46:57.194Z,99.90
2018-05-26T22:49:24.778Z,99.90
2018-05-26T22:51:52.239Z,99.90
2018-05-26T22:54:19.991Z,99.90
2018-05-26T22:56:47.560Z,99.90
2018-05-26T22:59:15.773Z,99.90
2018-05-26T23:01:43.375Z,99.90
2018-05-26T23:04:10.860Z,99.90
2018-05-26T23:06:38.347Z,99.90
2018-05-26T23:09:06.540Z,99.90
2018-05-26T23:11:34.082Z,99.90
2018-05-26T23:14:01.647Z,99.90
2018-05-26T23:16:29.110Z,99.90
2018-05-26T23:18:56.627Z,99.90
2018-05-26T23:21:24.132Z,99.90
2018-05-26T23:23:51.775Z,99.90
2018-05-26T23:26:19.324Z,99.90
2018-05-26T23:28:46.816Z,99.90
2018-05-26T23:40:54.387Z,99.90
2018-05-26T23:43:21.964Z,99.90
2018-05-26T23:45:49.457Z,99.90
2018-05-26T23:48:16.931Z,99.90
2018-05-26T23:50:44.414Z,99.90
2018-05-26T23:53:12.650Z,99.90
2018-05-26T23:55:40.124Z,99.90
2018-05-26T23:58:07.582Z,99.90
