createdAt,value
2023-01-09T00:00:27.245Z,99.99
2023-01-09T00:01:27.214Z,99.99
2023-01-09T00:02:27.235Z,99.99
2023-01-09T00:03:27.196Z,99.99
2023-01-09T00:04:27.264Z,99.99
2023-01-09T00:05:27.178Z,99.99
2023-01-09T00:06:27.170Z,99.99
2023-01-09T00:07:27.160Z,99.99
2023-01-09T00:08:27.149Z,99.99
2023-01-09T00:09:27.170Z,99.99
2023-01-09T00:10:27.141Z,99.99
2023-01-09T00:11:27.133Z,99.99
2023-01-09T00:12:27.119Z,99.99
2023-01-09T00:13:27.116Z,99.99
2023-01-09T00:14:27.134Z,99.99
2023-01-09T00:15:27.097Z,99.99
2023-01-09T00:16:27.205Z,99.99
2023-01-09T00:17:27.083Z,99.99
2023-01-09T00:18:27.074Z,99.99
2023-01-09T00:19:27.094Z,99.99
2023-01-09T00:20:27.073Z,99.99
2023-01-09T00:21:27.060Z,99.99
2023-01-09T00:22:27.044Z,99.99
2023-01-09T00:23:27.034Z,99.99
2023-01-09T00:24:27.057Z,99.99
2023-01-09T00:25:27.027Z,99.99
2023-01-09T00:26:27.013Z,99.99
2023-01-09T00:27:27.005Z,99.99
2023-01-09T00:28:27.003Z,99.99
2023-01-09T00:29:27.018Z,99.99
2023-01-09T00:30:27.007Z,99.99
2023-01-09T00:31:26.984Z,99.99
2023-01-09T00:32:26.970Z,99.99
2023-01-09T00:33:26.961Z,99.99
2023-01-09T00:34:26.988Z,99.99
2023-01-09T00:35:26.950Z,99.99
2023-01-09T00:36:26.945Z,99.99
2023-01-09T00:37:26.932Z,99.99
2023-01-09T00:38:26.925Z,99.99
2023-01-09T00:39:26.940Z,99.99
2023-01-09T00:40:26.919Z,99.99
2023-01-09T00:41:26.906Z,99.99
2023-01-09T00:42:26.897Z,99.99
2023-01-09T00:43:26.882Z,99.99
2023-01-09T00:44:26.905Z,99.99
2023-01-09T00:45:26.872Z,99.99
2023-01-09T00:46:26.871Z,99.99
2023-01-09T00:47:26.853Z,99.99
2023-01-09T00:48:26.871Z,99.99
2023-01-09T00:49:26.838Z,99.99
2023-01-09T00:50:26.854Z,99.99
2023-01-09T00:51:26.828Z,99.99
2023-01-09T00:52:26.822Z,99.99
2023-01-09T00:53:26.802Z,99.99
2023-01-09T00:54:26.794Z,99.99
2023-01-09T00:55:26.822Z,99.99
2023-01-09T00:56:26.781Z,99.99
2023-01-09T00:57:26.771Z,99.99
2023-01-09T00:58:26.765Z,99.99
2023-01-09T00:59:26.758Z,99.99
2023-01-09T01:00:26.777Z,99.99
2023-01-09T01:01:26.840Z,99.99
2023-01-09T01:02:26.839Z,99.99
2023-01-09T01:03:26.726Z,99.99
2023-01-09T01:04:26.716Z,99.99
2023-01-09T01:05:26.733Z,99.99
2023-01-09T01:06:26.701Z,99.99
2023-01-09T01:07:26.694Z,99.99
2023-01-09T01:08:26.690Z,99.99
2023-01-09T01:09:26.686Z,99.99
2023-01-09T01:10:26.702Z,99.99
2023-01-09T01:11:26.672Z,99.99
2023-01-09T01:12:26.655Z,99.99
2023-01-09T01:13:26.649Z,99.99
2023-01-09T01:14:26.636Z,99.99
2023-01-09T01:15:26.658Z,99.99
2023-01-09T01:16:26.723Z,99.99
2023-01-09T01:17:26.644Z,99.99
2023-01-09T01:18:26.606Z,99.99
2023-01-09T01:19:26.597Z,99.99
2023-01-09T01:20:26.619Z,99.99
2023-01-09T01:21:26.588Z,99.99
2023-01-09T01:22:26.575Z,99.99
2023-01-09T01:23:26.564Z,99.99
2023-01-09T01:24:26.557Z,99.99
2023-01-09T01:25:26.577Z,99.99
2023-01-09T01:26:26.545Z,99.99
2023-01-09T01:27:26.573Z,99.99
2023-01-09T01:28:26.528Z,99.99
2023-01-09T01:29:26.524Z,99.99
2023-01-09T01:30:26.569Z,99.99
2023-01-09T01:31:26.505Z,99.99
2023-01-09T01:32:26.501Z,99.99
2023-01-09T01:33:26.488Z,99.99
2023-01-09T01:34:26.481Z,99.99
2023-01-09T01:35:26.512Z,99.99
2023-01-09T01:36:26.481Z,99.99
2023-01-09T01:37:26.483Z,99.99
2023-01-09T01:38:26.455Z,99.99
2023-01-09T01:39:26.449Z,99.99
2023-01-09T01:40:26.473Z,99.99
2023-01-09T01:41:26.431Z,99.99
2023-01-09T01:42:26.422Z,99.99
2023-01-09T01:43:26.415Z,99.99
2023-01-09T01:44:26.410Z,99.99
2023-01-09T01:45:26.397Z,99.99
2023-01-09T01:46:26.421Z,99.99
2023-01-09T01:47:26.383Z,99.99
2023-01-09T01:48:26.375Z,99.99
2023-01-09T01:49:26.371Z,99.99
2023-01-09T01:50:26.391Z,99.99
2023-01-09T01:51:26.354Z,99.99
2023-01-09T01:52:26.346Z,99.99
2023-01-09T01:53:26.360Z,99.99
2023-01-09T01:54:26.334Z,99.99
2023-01-09T01:55:26.347Z,99.99
2023-01-09T01:56:26.316Z,99.99
2023-01-09T01:57:26.308Z,99.99
2023-01-09T01:58:26.304Z,99.99
2023-01-09T01:59:26.296Z,99.99
2023-01-09T02:00:26.320Z,99.99
2023-01-09T02:01:26.390Z,99.99
2023-01-09T02:02:26.344Z,99.99
2023-01-09T02:03:26.267Z,99.99
2023-01-09T02:04:26.258Z,99.99
2023-01-09T02:05:26.280Z,99.99
2023-01-09T02:06:26.248Z,99.99
2023-01-09T02:07:26.230Z,99.99
2023-01-09T02:08:26.232Z,99.99
2023-01-09T02:09:26.214Z,99.99
2023-01-09T02:10:26.204Z,99.99
2023-01-09T02:11:26.224Z,99.99
2023-01-09T02:12:26.185Z,99.99
2023-01-09T02:13:26.183Z,99.99
2023-01-09T02:14:26.175Z,99.99
2023-01-09T02:15:26.196Z,99.99
2023-01-09T02:16:26.168Z,99.99
2023-01-09T02:17:26.151Z,99.99
2023-01-09T02:18:26.165Z,99.99
2023-01-09T02:19:26.132Z,99.99
2023-01-09T02:20:26.126Z,99.99
2023-01-09T02:21:26.139Z,99.99
2023-01-09T02:22:26.113Z,99.99
2023-01-09T02:23:26.114Z,99.99
2023-01-09T02:24:26.097Z,99.99
2023-01-09T02:25:26.093Z,99.99
2023-01-09T02:26:26.108Z,99.99
2023-01-09T02:27:26.074Z,99.99
2023-01-09T02:28:26.058Z,99.99
2023-01-09T02:29:26.066Z,99.99
2023-01-09T02:30:26.053Z,99.99
2023-01-09T02:31:26.096Z,99.99
2023-01-09T02:32:26.035Z,99.99
2023-01-09T02:33:26.025Z,99.99
2023-01-09T02:34:26.021Z,99.99
2023-01-09T02:35:26.020Z,99.99
2023-01-09T02:36:26.038Z,99.99
2023-01-09T02:37:26.001Z,99.99
2023-01-09T02:38:26.000Z,99.99
2023-01-09T02:39:25.989Z,99.99
2023-01-09T02:40:25.983Z,99.99
2023-01-09T02:41:25.997Z,99.99
2023-01-09T02:42:25.965Z,99.99
2023-01-09T02:43:25.956Z,99.99
2023-01-09T02:44:25.968Z,99.99
2023-01-09T02:45:26.061Z,99.99
2023-01-09T02:46:25.961Z,99.99
2023-01-09T02:47:25.929Z,99.99
2023-01-09T02:48:25.927Z,99.99
2023-01-09T02:49:25.950Z,99.99
2023-01-09T02:50:25.897Z,99.99
2023-01-09T02:51:25.894Z,99.99
2023-01-09T02:52:25.887Z,99.99
2023-01-09T02:53:25.876Z,99.99
2023-01-09T02:54:25.903Z,99.99
2023-01-09T02:55:25.863Z,99.99
2023-01-09T02:56:25.856Z,99.99
2023-01-09T02:57:25.854Z,99.99
2023-01-09T02:58:25.839Z,99.99
2023-01-09T02:59:25.835Z,99.99
2023-01-09T03:00:25.850Z,99.99
2023-01-09T03:01:25.935Z,99.99
2023-01-09T03:02:25.812Z,99.99
2023-01-09T03:03:25.802Z,99.99
2023-01-09T03:04:25.792Z,99.99
2023-01-09T03:05:25.822Z,99.99
2023-01-09T03:06:27.579Z,99.99
2023-01-09T03:07:25.783Z,99.99
2023-01-09T03:08:25.761Z,99.99
2023-01-09T03:09:25.758Z,99.99
2023-01-09T03:10:25.781Z,99.99
2023-01-09T03:11:25.744Z,99.99
2023-01-09T03:12:25.739Z,99.99
2023-01-09T03:13:25.725Z,99.99
2023-01-09T03:14:25.761Z,99.99
2023-01-09T03:15:25.716Z,99.99
2023-01-09T03:16:25.779Z,99.99
2023-01-09T03:17:25.702Z,99.99
2023-01-09T03:18:25.693Z,99.99
2023-01-09T03:19:25.705Z,99.99
2023-01-09T03:20:25.670Z,99.99
2023-01-09T03:21:25.665Z,99.99
2023-01-09T03:22:25.670Z,99.99
2023-01-09T03:23:25.645Z,99.99
2023-01-09T03:24:25.671Z,99.99
2023-01-09T03:25:25.642Z,99.99
2023-01-09T03:26:25.628Z,99.99
2023-01-09T03:27:25.612Z,99.99
2023-01-09T03:28:25.603Z,99.99
2023-01-09T03:29:25.630Z,99.99
2023-01-09T03:30:25.590Z,99.99
2023-01-09T03:31:25.595Z,99.99
2023-01-09T03:32:25.568Z,99.99
2023-01-09T03:33:25.563Z,99.99
2023-01-09T03:34:25.565Z,99.99
2023-01-09T03:35:25.576Z,99.99
2023-01-09T03:36:25.543Z,99.99
2023-01-09T03:37:25.532Z,99.99
2023-01-09T03:38:25.527Z,99.99
2023-01-09T03:39:25.528Z,99.99
2023-01-09T03:40:25.543Z,99.99
2023-01-09T03:41:25.513Z,99.99
2023-01-09T03:42:25.496Z,99.99
2023-01-09T03:43:25.500Z,99.99
2023-01-09T03:44:25.478Z,99.99
2023-01-09T03:45:25.546Z,99.99
2023-01-09T03:46:25.468Z,99.99
2023-01-09T03:47:26.460Z,99.99
2023-01-09T03:48:25.450Z,99.99
2023-01-09T03:49:25.496Z,99.99
2023-01-09T03:50:25.445Z,99.99
2023-01-09T03:51:26.427Z,99.99
2023-01-09T03:52:25.420Z,99.99
2023-01-09T03:53:25.415Z,99.99
2023-01-09T03:54:25.431Z,99.99
2023-01-09T03:55:25.394Z,99.99
2023-01-09T03:56:25.384Z,99.99
2023-01-09T03:57:25.378Z,99.99
2023-01-09T03:58:25.373Z,99.99
2023-01-09T03:59:25.374Z,99.99
2023-01-09T04:00:25.384Z,99.99
2023-01-09T04:01:25.450Z,99.99
2023-01-09T04:02:25.348Z,99.99
2023-01-09T04:03:25.340Z,99.99
2023-01-09T04:04:25.328Z,99.99
2023-01-09T04:05:25.345Z,99.99
2023-01-09T04:06:25.313Z,99.99
2023-01-09T04:07:25.310Z,99.99
2023-01-09T04:08:25.297Z,99.99
2023-01-09T04:09:25.288Z,99.99
2023-01-09T04:10:25.314Z,99.99
2023-01-09T04:11:25.301Z,99.99
2023-01-09T04:12:25.270Z,99.99
2023-01-09T04:13:25.265Z,99.99
2023-01-09T04:14:25.253Z,99.99
2023-01-09T04:15:25.273Z,99.99
2023-01-09T04:16:25.283Z,99.99
2023-01-09T04:17:25.225Z,99.99
2023-01-09T04:18:25.232Z,99.99
2023-01-09T04:19:25.221Z,99.99
2023-01-09T04:20:25.241Z,99.99
2023-01-09T04:21:25.213Z,99.99
2023-01-09T04:22:25.210Z,99.99
2023-01-09T04:23:25.193Z,99.99
2023-01-09T04:24:25.177Z,99.99
2023-01-09T04:25:25.197Z,99.99
2023-01-09T04:26:25.168Z,99.99
2023-01-09T04:27:25.161Z,99.99
2023-01-09T04:28:25.161Z,99.99
2023-01-09T04:29:25.138Z,99.99
2023-01-09T04:30:25.174Z,99.99
2023-01-09T04:31:25.155Z,99.99
2023-01-09T04:32:25.120Z,99.99
2023-01-09T04:33:25.118Z,99.99
2023-01-09T04:34:25.103Z,99.99
2023-01-09T04:35:25.129Z,99.99
2023-01-09T04:36:25.085Z,99.99
2023-01-09T04:37:25.080Z,99.99
2023-01-09T04:38:25.069Z,99.99
2023-01-09T04:39:25.061Z,99.99
2023-01-09T04:40:25.082Z,99.99
2023-01-09T04:41:25.051Z,99.99
2023-01-09T04:42:25.071Z,99.99
2023-01-09T04:43:25.045Z,99.99
2023-01-09T04:44:25.021Z,99.99
2023-01-09T04:45:25.042Z,99.99
2023-01-09T04:46:25.007Z,99.99
2023-01-09T04:47:24.999Z,99.99
2023-01-09T04:48:24.999Z,99.99
2023-01-09T04:49:24.985Z,99.99
2023-01-09T04:50:25.001Z,99.99
2023-01-09T04:51:24.970Z,99.99
2023-01-09T04:52:24.954Z,99.99
2023-01-09T04:53:24.958Z,99.99
2023-01-09T04:54:24.940Z,99.99
2023-01-09T04:55:24.966Z,99.99
2023-01-09T04:56:24.929Z,99.99
2023-01-09T04:57:24.920Z,99.99
2023-01-09T04:58:24.915Z,99.99
2023-01-09T04:59:24.908Z,99.99
2023-01-09T05:00:24.919Z,99.99
2023-01-09T05:01:25.004Z,99.99
2023-01-09T05:02:24.883Z,99.99
2023-01-09T05:03:24.880Z,99.99
2023-01-09T05:04:24.897Z,99.99
2023-01-09T05:05:24.885Z,99.99
2023-01-09T05:06:24.855Z,99.99
2023-01-09T05:07:24.845Z,99.99
2023-01-09T05:08:24.840Z,99.99
2023-01-09T05:09:24.839Z,99.99
2023-01-09T05:10:24.853Z,99.99
2023-01-09T05:11:24.832Z,99.96
2023-01-09T05:12:24.808Z,99.99
2023-01-09T05:13:24.797Z,99.76
2023-01-09T05:14:24.789Z,99.96
2023-01-09T05:15:24.801Z,99.86
2023-01-09T05:16:25.897Z,99.99
2023-01-09T05:17:24.764Z,99.76
2023-01-09T05:18:24.761Z,99.14
2023-01-09T05:19:24.747Z,99.04
2023-01-09T05:20:24.747Z,99.04
2023-01-09T05:21:24.821Z,99.34
2023-01-09T05:22:24.725Z,99.65
2023-01-09T05:23:24.721Z,99.96
2023-01-09T05:24:24.708Z,99.76
2023-01-09T05:25:24.707Z,99.44
2023-01-09T05:26:24.718Z,98.93
2023-01-09T05:27:24.687Z,99.04
2023-01-09T05:28:24.679Z,99.55
2023-01-09T05:29:24.668Z,99.80
2023-01-09T05:30:24.664Z,99.99
2023-01-09T05:31:24.721Z,99.65
2023-01-09T05:32:25.644Z,99.76
2023-01-09T05:33:24.681Z,99.76
2023-01-09T05:34:24.664Z,99.90
2023-01-09T05:35:24.625Z,99.76
2023-01-09T05:36:24.643Z,99.60
2023-01-09T05:37:24.615Z,99.18
2023-01-09T05:38:24.604Z,99.99
2023-01-09T05:39:24.600Z,99.80
2023-01-09T05:40:29.072Z,99.70
2023-01-09T05:41:26.614Z,99.70
2023-01-09T05:42:24.584Z,99.29
2023-01-09T05:43:24.561Z,99.39
2023-01-09T05:44:24.561Z,98.77
2023-01-09T05:45:25.589Z,98.67
2023-01-09T05:46:24.576Z,98.67
2023-01-09T05:47:24.540Z,98.46
2023-01-09T05:48:24.550Z,98.46
2023-01-09T05:49:24.532Z,99.18
2023-01-09T05:50:24.523Z,99.23
2023-01-09T05:51:24.527Z,98.57
2023-01-09T05:52:24.512Z,98.30
2023-01-09T05:53:24.501Z,98.15
2023-01-09T05:54:24.493Z,98.41
2023-01-09T05:55:24.484Z,98.77
2023-01-09T05:56:24.487Z,98.36
2023-01-09T05:57:24.461Z,99.13
2023-01-09T05:58:24.450Z,98.41
2023-01-09T05:59:24.447Z,98.50
2023-01-09T06:00:24.451Z,98.57
2023-01-09T06:01:24.551Z,99.02
2023-01-09T06:02:24.516Z,98.61
2023-01-09T06:03:24.415Z,98.57
2023-01-09T06:04:24.408Z,98.30
2023-01-09T06:05:24.394Z,98.88
2023-01-09T06:06:24.416Z,99.33
2023-01-09T06:07:24.394Z,99.13
2023-01-09T06:08:24.385Z,99.08
2023-01-09T06:09:24.368Z,99.33
2023-01-09T06:10:24.373Z,99.33
2023-01-09T06:11:24.384Z,99.33
2023-01-09T06:12:24.342Z,99.64
2023-01-09T06:13:24.340Z,99.60
2023-01-09T06:14:24.329Z,99.02
2023-01-09T06:15:24.327Z,99.85
2023-01-09T06:16:24.358Z,99.74
2023-01-09T06:17:24.305Z,99.85
2023-01-09T06:18:24.296Z,99.74
2023-01-09T06:19:24.295Z,99.85
2023-01-09T06:20:24.273Z,99.85
2023-01-09T06:21:24.333Z,99.99
2023-01-09T06:22:25.273Z,99.95
2023-01-09T06:23:24.276Z,99.99
2023-01-09T06:24:24.248Z,99.54
2023-01-09T06:25:24.248Z,99.95
2023-01-09T06:26:24.262Z,99.99
2023-01-09T06:27:24.228Z,99.99
2023-01-09T06:28:24.223Z,99.99
2023-01-09T06:29:24.208Z,99.99
2023-01-09T06:30:24.208Z,99.99
2023-01-09T06:31:24.233Z,99.95
2023-01-09T06:32:24.220Z,99.79
2023-01-09T06:33:24.183Z,99.95
2023-01-09T06:34:24.173Z,99.99
2023-01-09T06:35:24.174Z,99.69
2023-01-09T06:36:24.184Z,99.99
2023-01-09T06:37:24.146Z,99.99
2023-01-09T06:38:24.148Z,99.99
2023-01-09T06:39:24.140Z,99.99
2023-01-09T06:40:24.141Z,99.99
2023-01-09T06:41:24.144Z,99.99
2023-01-09T06:42:25.117Z,99.99
2023-01-09T06:43:24.110Z,99.99
2023-01-09T06:44:24.096Z,99.99
2023-01-09T06:45:24.098Z,99.99
2023-01-09T06:46:24.179Z,99.99
2023-01-09T06:47:24.075Z,99.99
2023-01-09T06:48:24.077Z,99.99
2023-01-09T06:49:24.055Z,99.99
2023-01-09T06:50:24.056Z,99.99
2023-01-09T06:51:24.073Z,99.99
2023-01-09T06:52:24.038Z,99.99
2023-01-09T06:53:24.023Z,99.99
2023-01-09T06:54:24.023Z,99.99
2023-01-09T06:55:24.068Z,99.99
2023-01-09T06:56:24.031Z,99.99
2023-01-09T06:57:24.020Z,99.99
2023-01-09T06:58:23.989Z,99.99
2023-01-09T06:59:23.985Z,99.99
2023-01-09T07:00:23.971Z,99.99
2023-01-09T07:01:24.094Z,99.99
2023-01-09T07:02:23.958Z,99.99
2023-01-09T07:03:23.979Z,99.99
2023-01-09T07:04:24.015Z,99.99
2023-01-09T07:05:23.936Z,99.99
2023-01-09T07:06:23.950Z,99.99
2023-01-09T07:07:23.922Z,99.99
2023-01-09T07:08:23.905Z,99.99
2023-01-09T07:09:23.902Z,99.63
2023-01-09T07:10:23.900Z,99.99
2023-01-09T07:11:23.909Z,99.99
2023-01-09T07:12:23.878Z,99.94
2023-01-09T07:13:23.864Z,99.99
2023-01-09T07:14:24.856Z,99.99
2023-01-09T07:15:23.859Z,99.94
2023-01-09T07:16:23.939Z,99.99
2023-01-09T07:17:23.848Z,99.99
2023-01-09T07:18:23.834Z,99.94
2023-01-09T07:19:23.816Z,99.94
2023-01-09T07:20:23.815Z,99.94
2023-01-09T07:21:23.841Z,99.99
2023-01-09T07:22:23.794Z,99.94
2023-01-09T07:23:23.812Z,99.99
2023-01-09T07:24:23.781Z,99.32
2023-01-09T07:25:23.769Z,99.63
2023-01-09T07:26:23.805Z,99.38
2023-01-09T07:27:23.775Z,99.01
2023-01-09T07:28:23.763Z,99.48
2023-01-09T07:29:23.750Z,99.69
2023-01-09T07:30:23.745Z,99.07
2023-01-09T07:31:23.804Z,99.69
2023-01-09T07:32:23.725Z,99.43
2023-01-09T07:33:23.716Z,99.43
2023-01-09T07:34:23.703Z,99.52
2023-01-09T07:35:23.715Z,99.52
2023-01-09T07:36:23.718Z,99.94
2023-01-09T07:37:23.679Z,99.32
2023-01-09T07:38:23.683Z,99.99
2023-01-09T07:39:23.664Z,99.99
2023-01-09T07:40:23.666Z,99.99
2023-01-09T07:41:23.677Z,99.94
2023-01-09T07:42:23.650Z,99.78
2023-01-09T07:43:23.640Z,99.37
2023-01-09T07:44:23.629Z,99.88
2023-01-09T07:45:23.649Z,99.16
2023-01-09T07:46:23.696Z,99.37
2023-01-09T07:47:23.600Z,99.57
2023-01-09T07:48:23.601Z,99.37
2023-01-09T07:49:25.358Z,99.26
2023-01-09T07:50:23.578Z,99.26
2023-01-09T07:51:23.607Z,99.78
2023-01-09T07:52:23.584Z,98.58
2023-01-09T07:53:23.562Z,99.16
2023-01-09T07:54:23.557Z,99.26
2023-01-09T07:55:23.562Z,99.72
2023-01-09T07:56:23.564Z,99.06
2023-01-09T07:57:23.530Z,99.57
2023-01-09T07:58:23.527Z,99.57
2023-01-09T07:59:23.515Z,99.78
2023-01-09T08:00:23.511Z,99.72
2023-01-09T08:01:23.643Z,99.26
2023-01-09T08:02:23.595Z,99.47
2023-01-09T08:03:23.483Z,99.62
2023-01-09T08:04:23.478Z,99.72
2023-01-09T08:05:23.483Z,99.52
2023-01-09T08:06:23.481Z,99.82
2023-01-09T08:07:23.463Z,99.52
2023-01-09T08:08:23.456Z,99.52
2023-01-09T08:09:23.441Z,99.99
2023-01-09T08:10:23.432Z,99.26
2023-01-09T08:11:23.454Z,99.57
2023-01-09T08:12:23.416Z,99.68
2023-01-09T08:13:23.419Z,98.85
2023-01-09T08:14:23.402Z,99.22
2023-01-09T08:15:23.393Z,98.80
2023-01-09T08:16:23.448Z,98.19
2023-01-09T08:17:25.207Z,98.80
2023-01-09T08:18:23.374Z,98.60
2023-01-09T08:19:23.359Z,98.70
2023-01-09T08:20:23.359Z,98.80
2023-01-09T08:21:23.376Z,98.91
2023-01-09T08:22:23.328Z,99.43
2023-01-09T08:23:24.348Z,99.43
2023-01-09T08:24:23.323Z,99.99
2023-01-09T08:25:23.342Z,99.99
2023-01-09T08:26:23.331Z,99.32
2023-01-09T08:27:23.301Z,99.63
2023-01-09T08:28:23.293Z,99.32
2023-01-09T08:29:23.301Z,99.07
2023-01-09T08:30:23.293Z,98.97
2023-01-09T08:31:23.326Z,98.76
2023-01-09T08:32:23.263Z,98.86
2023-01-09T08:33:23.261Z,98.55
2023-01-09T08:34:23.256Z,98.35
2023-01-09T08:35:23.247Z,98.67
2023-01-09T08:36:23.299Z,96.06
2023-01-09T08:37:23.236Z,94.42
2023-01-09T08:38:24.214Z,94.15
2023-01-09T08:39:23.203Z,94.67
2023-01-09T08:40:23.201Z,94.56
2023-01-09T08:41:23.225Z,94.92
2023-01-09T08:42:23.186Z,95.17
2023-01-09T08:43:23.181Z,95.27
2023-01-09T08:44:23.172Z,95.99
2023-01-09T08:45:23.158Z,96.66
2023-01-09T08:46:23.232Z,96.75
2023-01-09T08:47:23.140Z,96.75
2023-01-09T08:48:23.135Z,97.43
2023-01-09T08:49:23.132Z,97.02
2023-01-09T08:50:23.123Z,96.71
2023-01-09T08:51:23.113Z,96.71
2023-01-09T08:52:23.138Z,97.08
2023-01-09T08:53:23.100Z,96.50
2023-01-09T08:54:23.097Z,96.25
2023-01-09T08:55:23.116Z,96.46
2023-01-09T08:56:23.087Z,96.81
2023-01-09T08:57:23.104Z,96.96
2023-01-09T08:58:23.062Z,97.68
2023-01-09T08:59:23.055Z,96.66
2023-01-09T09:00:23.047Z,96.24
2023-01-09T09:01:23.050Z,96.09
2023-01-09T09:02:23.112Z,95.78
2023-01-09T09:03:23.026Z,96.71
2023-01-09T09:04:23.049Z,95.78
2023-01-09T09:05:23.009Z,95.58
2023-01-09T09:06:23.004Z,96.36
2023-01-09T09:07:23.019Z,96.15
2023-01-09T09:08:22.985Z,95.74
2023-01-09T09:09:22.977Z,95.74
2023-01-09T09:10:22.979Z,95.33
2023-01-09T09:11:22.964Z,94.26
2023-01-09T09:12:23.006Z,94.05
2023-01-09T09:13:22.946Z,92.63
2023-01-09T09:14:24.956Z,91.72
2023-01-09T09:15:22.928Z,90.34
2023-01-09T09:16:22.971Z,90.18
2023-01-09T09:17:22.936Z,90.53
2023-01-09T09:18:22.941Z,91.35
2023-01-09T09:19:22.896Z,91.25
2023-01-09T09:20:23.006Z,90.55
2023-01-09T09:21:22.885Z,90.75
2023-01-09T09:22:22.904Z,89.42
2023-01-09T09:23:22.867Z,89.72
2023-01-09T09:24:22.859Z,88.49
2023-01-09T09:25:23.845Z,88.29
2023-01-09T09:26:22.843Z,88.49
2023-01-09T09:27:22.843Z,89.62
2023-01-09T09:28:22.849Z,89.31
2023-01-09T09:29:22.826Z,88.86
2023-01-09T09:30:22.811Z,88.86
2023-01-09T09:31:22.870Z,88.39
2023-01-09T09:32:22.806Z,90.03
2023-01-09T09:33:22.828Z,90.69
2023-01-09T09:34:22.783Z,90.59
2023-01-09T09:35:22.797Z,90.03
2023-01-09T09:36:22.782Z,89.31
2023-01-09T09:37:22.753Z,89.62
2023-01-09T09:38:22.782Z,89.87
2023-01-09T09:39:22.744Z,90.94
2023-01-09T09:40:22.729Z,90.53
2023-01-09T09:41:22.739Z,91.45
2023-01-09T09:42:22.718Z,90.88
2023-01-09T09:43:22.736Z,92.48
2023-01-09T09:44:22.699Z,92.85
2023-01-09T09:45:22.689Z,92.69
2023-01-09T09:46:22.753Z,92.69
2023-01-09T09:47:22.672Z,93.04
2023-01-09T09:48:22.691Z,92.83
2023-01-09T09:49:22.655Z,92.63
2023-01-09T09:50:22.703Z,93.55
2023-01-09T09:51:22.648Z,94.78
2023-01-09T09:52:22.631Z,94.62
2023-01-09T09:53:22.649Z,94.87
2023-01-09T09:54:22.615Z,95.49
2023-01-09T09:55:22.608Z,96.00
2023-01-09T09:56:22.612Z,96.83
2023-01-09T09:57:22.624Z,96.77
2023-01-09T09:58:22.612Z,97.55
2023-01-09T09:59:22.581Z,97.60
2023-01-09T10:00:22.609Z,97.28
2023-01-09T10:01:22.557Z,97.60
2023-01-09T10:02:22.600Z,98.21
2023-01-09T10:03:33.080Z,98.11
2023-01-09T10:04:24.539Z,97.85
2023-01-09T10:05:22.546Z,98.11
2023-01-09T10:06:22.522Z,98.77
2023-01-09T10:07:22.524Z,98.25
2023-01-09T10:08:22.505Z,99.08
2023-01-09T10:09:22.522Z,99.33
2023-01-09T10:10:22.579Z,98.67
2023-01-09T10:11:22.485Z,98.77
2023-01-09T10:12:22.482Z,98.93
2023-01-09T10:13:22.495Z,98.93
2023-01-09T10:14:24.648Z,99.04
2023-01-09T10:15:23.452Z,99.24
2023-01-09T10:16:22.617Z,98.15
2023-01-09T10:17:22.437Z,97.95
2023-01-09T10:18:22.434Z,98.57
2023-01-09T10:19:22.451Z,97.95
2023-01-09T10:20:22.433Z,97.74
2023-01-09T10:21:22.404Z,98.00
2023-01-09T10:22:24.416Z,98.32
2023-01-09T10:23:22.389Z,98.32
2023-01-09T10:24:22.428Z,98.32
2023-01-09T10:25:22.382Z,98.11
2023-01-09T10:26:22.415Z,98.42
2023-01-09T10:27:22.377Z,98.21
2023-01-09T10:28:22.351Z,97.80
2023-01-09T10:29:22.368Z,97.69
2023-01-09T10:30:22.327Z,98.27
2023-01-09T10:31:23.354Z,97.65
2023-01-09T10:32:22.321Z,97.86
2023-01-09T10:33:22.350Z,97.75
2023-01-09T10:34:22.331Z,97.49
2023-01-09T10:35:22.296Z,97.55
2023-01-09T10:36:22.293Z,96.93
2023-01-09T10:37:22.283Z,96.62
2023-01-09T10:38:22.302Z,96.42
2023-01-09T10:39:22.270Z,96.56
2023-01-09T10:40:22.257Z,97.24
2023-01-09T10:41:22.274Z,96.83
2023-01-09T10:42:22.237Z,96.25
2023-01-09T10:43:22.239Z,97.65
2023-01-09T10:44:22.261Z,96.72
2023-01-09T10:45:22.222Z,96.72
2023-01-09T10:46:22.326Z,96.00
2023-01-09T10:47:22.200Z,96.21
2023-01-09T10:48:22.186Z,96.11
2023-01-09T10:49:22.206Z,96.37
2023-01-09T10:50:22.176Z,95.86
2023-01-09T10:51:22.176Z,95.34
2023-01-09T10:52:22.245Z,94.83
2023-01-09T10:53:22.173Z,95.24
2023-01-09T10:54:22.191Z,94.52
2023-01-09T10:55:22.142Z,94.62
2023-01-09T10:56:22.126Z,94.52
2023-01-09T10:57:22.120Z,94.01
2023-01-09T10:58:22.112Z,94.83
2023-01-09T10:59:22.131Z,94.83
2023-01-09T11:00:23.578Z,93.80
2023-01-09T11:01:23.094Z,93.90
2023-01-09T11:02:22.092Z,94.21
2023-01-09T11:03:22.155Z,93.49
2023-01-09T11:04:22.068Z,93.74
2023-01-09T11:05:22.060Z,94.15
2023-01-09T11:06:22.051Z,94.62
2023-01-09T11:07:22.048Z,94.52
2023-01-09T11:08:22.080Z,93.80
2023-01-09T11:09:22.028Z,94.01
2023-01-09T11:10:22.878Z,93.80
2023-01-09T11:11:22.013Z,93.76
2023-01-09T11:12:22.005Z,93.49
2023-01-09T11:13:22.028Z,93.49
2023-01-09T11:14:21.995Z,93.04
2023-01-09T11:15:21.991Z,93.24
2023-01-09T11:16:22.078Z,92.67
2023-01-09T11:17:21.972Z,92.97
2023-01-09T11:18:21.993Z,92.87
2023-01-09T11:19:21.955Z,93.29
2023-01-09T11:20:21.947Z,93.18
2023-01-09T11:21:21.935Z,94.01
2023-01-09T11:22:21.927Z,93.39
2023-01-09T11:23:21.941Z,93.54
2023-01-09T11:24:21.912Z,93.95
2023-01-09T11:25:21.899Z,93.80
2023-01-09T11:26:21.909Z,93.70
2023-01-09T11:27:21.887Z,94.11
2023-01-09T11:28:21.919Z,93.70
2023-01-09T11:29:21.869Z,93.59
2023-01-09T11:30:21.880Z,93.70
2023-01-09T11:31:21.884Z,93.59
2023-01-09T11:32:21.858Z,94.21
2023-01-09T11:33:21.841Z,93.12
2023-01-09T11:34:21.854Z,93.39
2023-01-09T11:35:21.828Z,93.23
2023-01-09T11:36:21.852Z,92.77
2023-01-09T11:37:21.814Z,94.05
2023-01-09T11:38:21.802Z,94.42
2023-01-09T11:39:21.816Z,95.08
2023-01-09T11:40:21.818Z,94.87
2023-01-09T11:41:21.776Z,94.87
2023-01-09T11:42:21.777Z,94.26
2023-01-09T11:43:21.788Z,93.84
2023-01-09T11:44:21.777Z,94.15
2023-01-09T11:45:21.749Z,94.56
2023-01-09T11:46:21.874Z,94.67
2023-01-09T11:47:21.735Z,95.08
2023-01-09T11:48:21.731Z,95.08
2023-01-09T11:49:21.744Z,94.56
2023-01-09T11:50:21.726Z,94.77
2023-01-09T11:51:21.712Z,95.18
2023-01-09T11:52:21.703Z,95.18
2023-01-09T11:53:21.701Z,94.87
2023-01-09T11:54:21.722Z,95.59
2023-01-09T11:55:22.577Z,96.31
2023-01-09T11:56:21.668Z,96.25
2023-01-09T11:57:21.663Z,96.83
2023-01-09T11:58:21.657Z,96.36
2023-01-09T11:59:21.671Z,96.42
2023-01-09T12:00:21.683Z,95.28
2023-01-09T12:01:21.629Z,95.70
2023-01-09T12:02:21.692Z,95.59
2023-01-09T12:03:21.661Z,96.00
2023-01-09T12:04:21.637Z,96.52
2023-01-09T12:05:21.596Z,96.21
2023-01-09T12:06:21.596Z,96.11
2023-01-09T12:07:21.584Z,95.70
2023-01-09T12:08:21.577Z,95.59
2023-01-09T12:09:21.590Z,96.52
2023-01-09T12:10:21.565Z,96.31
2023-01-09T12:11:21.559Z,96.00
2023-01-09T12:12:21.541Z,96.31
2023-01-09T12:13:21.541Z,96.62
2023-01-09T12:14:21.564Z,96.83
2023-01-09T12:15:21.526Z,97.03
2023-01-09T12:16:21.585Z,97.03
2023-01-09T12:17:21.510Z,96.72
2023-01-09T12:18:21.508Z,96.21
2023-01-09T12:19:21.520Z,96.21
2023-01-09T12:20:21.487Z,96.62
2023-01-09T12:21:21.486Z,96.83
2023-01-09T12:22:21.484Z,97.14
2023-01-09T12:23:21.470Z,97.34
2023-01-09T12:24:21.475Z,97.34
2023-01-09T12:25:22.448Z,97.65
2023-01-09T12:26:21.442Z,97.24
2023-01-09T12:27:21.437Z,97.08
2023-01-09T12:28:21.439Z,97.65
2023-01-09T12:29:21.442Z,97.60
2023-01-09T12:30:21.405Z,97.55
2023-01-09T12:31:21.427Z,97.14
2023-01-09T12:32:21.394Z,97.44
2023-01-09T12:33:21.382Z,97.44
2023-01-09T12:34:21.405Z,97.34
2023-01-09T12:35:21.368Z,97.55
2023-01-09T12:36:21.365Z,97.96
2023-01-09T12:37:21.351Z,97.75
2023-01-09T12:38:21.348Z,97.96
2023-01-09T12:39:21.367Z,98.06
2023-01-09T12:40:21.333Z,97.75
2023-01-09T12:41:21.326Z,98.68
2023-01-09T12:42:21.318Z,98.37
2023-01-09T12:43:21.297Z,98.16
2023-01-09T12:44:34.611Z,99.09
2023-01-09T12:45:23.310Z,99.09
2023-01-09T12:46:21.304Z,98.22
2023-01-09T12:47:21.276Z,97.75
2023-01-09T12:48:21.271Z,97.91
2023-01-09T12:49:21.288Z,97.71
2023-01-09T12:50:21.256Z,97.91
2023-01-09T12:51:21.248Z,98.22
2023-01-09T12:52:21.245Z,98.22