createdAt,value
2023-02-14T00:02:01.084Z,24.23
2023-02-14T00:04:34.730Z,25.13
2023-02-14T00:07:07.834Z,27.27
2023-02-14T00:09:40.927Z,26.37
2023-02-14T00:12:14.010Z,24.10
2023-02-14T00:15:04.536Z,28.17
2023-02-14T00:17:38.945Z,25.13
2023-02-14T00:20:12.830Z,27.23
2023-02-14T00:22:46.041Z,28.37
2023-02-14T00:25:19.499Z,29.47
2023-02-14T00:27:54.374Z,29.30
2023-02-14T00:30:27.611Z,26.67
2023-02-14T00:33:02.114Z,29.40
2023-02-14T00:35:39.309Z,29.17
2023-02-14T00:38:12.363Z,25.93
2023-02-14T00:40:45.421Z,27.07
2023-02-14T00:43:18.500Z,30.37
2023-02-14T00:45:51.857Z,29.07
2023-02-14T00:48:26.486Z,32.43
2023-02-14T00:50:59.922Z,29.50
2023-02-14T00:53:33.198Z,28.50
2023-02-14T00:56:07.121Z,28.60
2023-02-14T00:58:40.258Z,30.00
2023-02-14T01:01:14.757Z,28.73
2023-02-14T01:03:49.528Z,31.20
2023-02-14T01:06:22.605Z,32.10
2023-02-14T01:08:55.838Z,31.83
2023-02-14T01:11:30.326Z,30.73
2023-02-14T01:14:03.856Z,31.63
2023-02-14T01:16:37.649Z,32.90
2023-02-14T01:19:12.098Z,32.53
2023-02-14T01:21:45.241Z,30.97
2023-02-14T01:24:18.316Z,30.23
2023-02-14T01:26:51.351Z,32.60
2023-02-14T01:29:24.717Z,32.30
2023-02-14T01:31:57.955Z,32.03
2023-02-14T01:34:32.677Z,31.30
2023-02-14T01:37:05.820Z,31.70
2023-02-14T01:39:39.107Z,32.27
2023-02-14T01:42:12.683Z,33.83
2023-02-14T01:45:10.082Z,35.20
2023-02-14T01:47:46.055Z,34.27
2023-02-14T01:50:24.843Z,30.53
2023-02-14T01:53:03.677Z,32.80
2023-02-14T01:55:40.976Z,34.53
2023-02-14T01:58:19.343Z,32.17
2023-02-14T02:00:59.179Z,29.03
2023-02-14T02:03:36.561Z,31.43
2023-02-14T02:06:16.079Z,33.23
2023-02-14T02:09:06.131Z,32.43
2023-02-14T02:11:39.331Z,33.07
2023-02-14T02:14:17.907Z,32.63
2023-02-14T02:17:17.992Z,32.93
2023-02-14T02:20:34.977Z,33.97
2023-02-14T02:23:54.438Z,31.47
2023-02-14T02:27:08.804Z,32.67
2023-02-14T02:30:37.514Z,31.63
2023-02-14T02:34:05.663Z,32.43
2023-02-14T02:37:03.446Z,32.10
2023-02-14T02:39:51.121Z,34.63
2023-02-14T02:42:35.818Z,33.80
2023-02-14T02:45:15.130Z,31.93
2023-02-14T02:48:00.901Z,30.17
2023-02-14T02:51:02.588Z,31.23
2023-02-14T02:53:44.003Z,31.20
2023-02-14T02:56:41.718Z,32.67
2023-02-14T02:59:20.585Z,28.97
2023-02-14T03:02:00.673Z,34.40
2023-02-14T03:04:52.740Z,30.20
2023-02-14T03:07:39.083Z,33.00
2023-02-14T03:10:19.064Z,30.27
2023-02-14T03:13:32.464Z,31.57
2023-02-14T03:16:32.953Z,31.97
2023-02-14T03:19:58.876Z,29.13
2023-02-14T03:22:46.375Z,32.77
2023-02-14T03:25:33.308Z,31.53
2023-02-14T03:28:18.307Z,29.13
2023-02-14T03:31:02.807Z,28.67
2023-02-14T03:33:45.466Z,30.37
2023-02-14T03:36:24.627Z,30.83
2023-02-14T03:39:04.063Z,29.70
2023-02-14T03:41:44.995Z,29.40
2023-02-14T03:44:22.503Z,33.83
2023-02-14T03:47:00.216Z,37.33
2023-02-14T03:49:38.445Z,36.93
2023-02-14T03:52:13.836Z,36.00
2023-02-14T03:54:48.993Z,33.63
2023-02-14T03:57:28.367Z,31.40
2023-02-14T04:00:01.630Z,29.60
2023-02-14T04:02:40.412Z,28.80
2023-02-14T04:05:18.582Z,28.60
2023-02-14T04:07:54.778Z,28.90
2023-02-14T04:10:28.309Z,28.37
2023-02-14T04:13:02.846Z,28.37
2023-02-14T04:15:36.001Z,28.07
2023-02-14T04:18:27.601Z,28.23
2023-02-14T04:21:01.007Z,30.80
2023-02-14T04:23:34.261Z,28.13
2023-02-14T04:26:07.497Z,31.37
2023-02-14T04:28:41.935Z,29.07
2023-02-14T04:31:15.124Z,27.90
2023-02-14T04:33:48.218Z,31.70
2023-02-14T04:36:21.277Z,29.03
2023-02-14T04:38:54.292Z,27.00
2023-02-14T04:41:27.465Z,27.97
2023-02-14T04:44:01.846Z,27.73
2023-02-14T04:46:34.906Z,27.53
2023-02-14T04:49:07.991Z,32.07
2023-02-14T04:51:41.236Z,29.80
2023-02-14T04:54:14.299Z,28.67
2023-02-14T04:56:47.306Z,30.27
2023-02-14T04:59:24.668Z,27.80
2023-02-14T05:01:58.054Z,29.87
2023-02-14T05:04:31.103Z,29.60
2023-02-14T05:07:05.048Z,29.40
2023-02-14T05:09:38.062Z,28.40
2023-02-14T05:12:11.214Z,30.60
2023-02-14T05:14:45.648Z,29.00
2023-02-14T05:17:18.817Z,29.07
2023-02-14T05:19:51.939Z,27.73
2023-02-14T05:22:25.033Z,28.10
2023-02-14T05:24:58.136Z,27.93
2023-02-14T05:27:31.271Z,30.43
2023-02-14T05:30:07.126Z,29.57
2023-02-14T05:32:40.261Z,30.93
2023-02-14T05:35:13.283Z,30.50
2023-02-14T05:37:46.388Z,31.27
2023-02-14T05:40:19.722Z,28.37
2023-02-14T05:42:53.435Z,30.70
2023-02-14T05:45:28.178Z,29.50
2023-02-14T05:48:01.733Z,28.97
2023-02-14T05:50:35.020Z,31.63
2023-02-14T05:53:08.084Z,32.00
2023-02-14T05:55:41.294Z,27.17
2023-02-14T05:58:14.494Z,30.93
2023-02-14T06:00:48.950Z,27.13
2023-02-14T06:03:21.957Z,26.03
2023-02-14T06:05:55.184Z,29.30
2023-02-14T06:08:28.265Z,30.37
2023-02-14T06:11:01.604Z,31.13
2023-02-14T06:13:34.776Z,30.40
2023-02-14T06:16:09.643Z,31.40
2023-02-14T06:18:42.694Z,28.83
2023-02-14T06:21:15.750Z,27.60
2023-02-14T06:23:48.720Z,29.07
2023-02-14T06:26:21.777Z,25.97
2023-02-14T06:28:55.498Z,25.57
2023-02-14T06:31:30.386Z,29.07
2023-02-14T06:34:03.443Z,26.63
2023-02-14T06:36:36.496Z,27.43
2023-02-14T06:39:09.580Z,28.23
2023-02-14T06:41:42.628Z,26.23
2023-02-14T06:44:15.710Z,24.10
2023-02-14T06:46:50.284Z,27.47
2023-02-14T06:49:23.942Z,29.23
2023-02-14T06:51:57.185Z,28.27
2023-02-14T06:54:30.376Z,28.40
2023-02-14T06:57:03.706Z,28.53
2023-02-14T06:59:36.904Z,33.20
2023-02-14T07:02:12.384Z,29.23
2023-02-14T07:04:45.583Z,29.60
2023-02-14T07:07:18.590Z,30.70
2023-02-14T07:09:51.685Z,28.27
2023-02-14T07:12:24.736Z,27.13
2023-02-14T07:14:57.816Z,29.40
2023-02-14T07:17:32.254Z,29.03
2023-02-14T07:20:06.993Z,29.37
2023-02-14T07:22:40.760Z,28.17
2023-02-14T07:25:14.590Z,28.20
2023-02-14T07:27:47.687Z,29.20
2023-02-14T07:30:21.186Z,29.23
2023-02-14T07:32:55.676Z,28.23
2023-02-14T07:35:28.724Z,28.17
2023-02-14T07:38:01.817Z,26.60
2023-02-14T07:40:35.080Z,26.97
2023-02-14T07:43:08.205Z,28.67
2023-02-14T07:45:41.288Z,23.73
2023-02-14T07:48:15.790Z,26.50
2023-02-14T07:50:49.718Z,24.97
2023-02-14T07:53:22.749Z,26.33
2023-02-14T07:55:55.805Z,27.10
2023-02-14T07:58:28.860Z,27.37
2023-02-14T08:01:02.190Z,25.03
2023-02-14T08:03:36.823Z,24.73
2023-02-14T08:06:09.994Z,23.73
2023-02-14T08:08:43.235Z,23.80
2023-02-14T08:11:36.258Z,25.97
2023-02-14T08:14:09.347Z,25.60
2023-02-14T08:16:42.406Z,24.93
2023-02-14T08:19:16.839Z,24.57
2023-02-14T08:21:49.977Z,23.50
2023-02-14T08:24:22.994Z,24.87
2023-02-14T08:26:56.056Z,25.80
2023-02-14T08:29:29.162Z,27.37
2023-02-14T08:32:02.383Z,25.53
2023-02-14T08:34:36.965Z,25.63
2023-02-14T08:37:09.958Z,25.60
2023-02-14T08:39:43.626Z,26.23
2023-02-14T08:42:16.826Z,25.67
2023-02-14T08:44:49.906Z,25.87
2023-02-14T08:47:23.030Z,23.80
2023-02-14T08:49:57.402Z,23.93
2023-02-14T08:52:30.550Z,24.67
2023-02-14T08:55:05.025Z,23.07
2023-02-14T08:57:38.088Z,27.60
2023-02-14T09:00:12.323Z,30.00
2023-02-14T09:02:45.560Z,43.03
2023-02-14T09:05:21.271Z,29.63
2023-02-14T09:07:56.250Z,23.77
2023-02-14T09:10:29.405Z,27.30
2023-02-14T09:13:02.568Z,25.13
2023-02-14T09:15:35.970Z,26.23
2023-02-14T09:18:09.083Z,25.83
2023-02-14T09:20:45.395Z,29.23
2023-02-14T09:23:18.533Z,22.00
2023-02-14T09:25:51.913Z,23.47
2023-02-14T09:28:25.010Z,23.27
2023-02-14T09:30:58.885Z,22.23
2023-02-14T09:33:49.744Z,22.97
2023-02-14T09:36:41.849Z,24.20
2023-02-14T09:39:14.962Z,20.63
2023-02-14T09:42:14.983Z,23.17
2023-02-14T09:44:52.507Z,21.50
2023-02-14T09:47:36.449Z,20.40
2023-02-14T09:50:20.602Z,20.23
2023-02-14T09:52:59.390Z,21.10
2023-02-14T09:55:41.187Z,22.73
2023-02-14T09:58:22.982Z,21.33
2023-02-14T10:01:04.256Z,21.33
2023-02-14T10:03:54.008Z,20.47
2023-02-14T10:06:48.878Z,18.77
2023-02-14T10:09:47.607Z,18.83
2023-02-14T10:12:27.760Z,19.40
2023-02-14T10:15:05.622Z,19.60
2023-02-14T10:17:43.124Z,20.37
2023-02-14T10:20:26.611Z,18.50
2023-02-14T10:23:06.841Z,18.77
2023-02-14T10:25:47.219Z,19.77
2023-02-14T10:28:28.152Z,19.37
2023-02-14T10:31:19.353Z,17.90
2023-02-14T10:33:57.873Z,20.57
2023-02-14T10:36:52.433Z,18.60
2023-02-14T10:39:50.712Z,19.17
2023-02-14T10:42:35.105Z,18.30
2023-02-14T10:45:24.239Z,17.13
2023-02-14T10:48:08.284Z,18.43
2023-02-14T10:50:51.768Z,18.50
2023-02-14T10:53:35.405Z,18.23
2023-02-14T10:56:13.928Z,18.50
2023-02-14T10:58:51.721Z,18.30
2023-02-14T11:01:25.796Z,17.77
2023-02-14T11:04:04.219Z,17.83
2023-02-14T11:06:37.412Z,18.60
2023-02-14T11:09:12.134Z,16.60
2023-02-14T11:11:50.169Z,18.67
2023-02-14T11:14:29.138Z,17.47
2023-02-14T11:17:29.177Z,17.93
2023-02-14T11:20:07.315Z,18.07
2023-02-14T11:22:40.413Z,17.77
2023-02-14T11:25:21.875Z,16.93
2023-02-14T11:28:01.503Z,17.50
2023-02-14T11:30:41.355Z,17.37
2023-02-14T11:33:25.170Z,17.20
2023-02-14T11:35:58.982Z,16.80
2023-02-14T11:38:36.267Z,16.43
2023-02-14T11:41:12.915Z,16.85
2023-02-14T11:43:49.152Z,17.73
2023-02-14T11:46:53.139Z,17.67
2023-02-14T11:49:31.009Z,16.95
2023-02-14T11:52:15.815Z,17.27
2023-02-14T11:54:50.236Z,15.80
2023-02-14T11:57:28.335Z,17.45
2023-02-14T12:00:04.760Z,16.70
2023-02-14T12:02:42.417Z,18.42
2023-02-14T12:05:21.661Z,17.20
2023-02-14T12:07:57.617Z,17.55
2023-02-14T12:10:31.697Z,17.13
2023-02-14T12:13:26.854Z,18.13
2023-02-14T12:16:01.069Z,18.23
2023-02-14T12:18:49.500Z,18.60
2023-02-14T12:21:45.417Z,17.70
2023-02-14T12:24:29.072Z,17.50
2023-02-14T12:27:12.151Z,16.73
2023-02-14T12:29:50.058Z,19.13
2023-02-14T12:32:26.510Z,17.02
2023-02-14T12:35:07.624Z,17.17
2023-02-14T12:38:04.654Z,17.20
2023-02-14T12:40:50.473Z,16.92
2023-02-14T12:43:47.821Z,17.63
2023-02-14T12:46:46.683Z,17.13
2023-02-14T12:50:00.344Z,17.10
2023-02-14T12:52:49.236Z,15.70
2023-02-14T12:55:39.573Z,17.27
2023-02-14T12:58:27.182Z,17.13
2023-02-14T13:01:41.618Z,18.88
2023-02-14T13:04:32.388Z,17.58
2023-02-14T13:07:18.108Z,18.02
2023-02-14T13:09:57.382Z,18.20
2023-02-14T13:12:40.162Z,16.45
2023-02-14T13:15:23.939Z,17.63
2023-02-14T13:18:04.647Z,15.63
2023-02-14T13:20:51.305Z,15.27
2023-02-14T13:23:33.033Z,14.88
2023-02-14T13:26:13.199Z,15.30
2023-02-14T13:28:52.018Z,14.18
2023-02-14T13:31:25.691Z,15.73
2023-02-14T13:34:03.925Z,13.80
2023-02-14T13:36:38.016Z,13.48
2023-02-14T13:39:26.470Z,14.13
2023-02-14T13:41:59.853Z,13.75
2023-02-14T13:44:48.005Z,13.85
2023-02-14T13:47:22.637Z,14.93
2023-02-14T13:49:58.748Z,13.60
2023-02-14T13:52:46.954Z,12.82
2023-02-14T13:55:25.260Z,12.48
2023-02-14T13:58:04.036Z,12.48
2023-02-14T14:00:41.191Z,12.57
2023-02-14T14:03:17.134Z,11.45
2023-02-14T14:06:05.214Z,13.63
2023-02-14T14:08:48.686Z,12.60
2023-02-14T14:12:00.768Z,12.38
2023-02-14T14:14:40.029Z,12.20
2023-02-14T14:17:27.564Z,12.45
2023-02-14T14:20:02.426Z,11.65
2023-02-14T14:22:49.286Z,12.70
2023-02-14T14:25:32.435Z,11.65
2023-02-14T14:28:12.706Z,12.82
2023-02-14T14:30:46.373Z,13.20
2023-02-14T14:33:29.287Z,12.70
2023-02-14T14:36:08.200Z,12.68
2023-02-14T14:38:50.704Z,11.93
2023-02-14T14:41:31.162Z,11.90
2023-02-14T14:44:07.103Z,12.13
2023-02-14T14:46:40.248Z,12.13
2023-02-14T14:49:14.253Z,12.32
2023-02-14T14:51:47.393Z,11.00
2023-02-14T14:54:25.034Z,13.15
2023-02-14T14:57:15.605Z,11.73
2023-02-14T14:59:50.395Z,12.73
2023-02-14T15:02:30.459Z,12.75
2023-02-14T15:05:23.789Z,12.85
2023-02-14T15:07:57.779Z,12.50
2023-02-14T15:10:32.459Z,12.43
2023-02-14T15:13:23.031Z,12.27
2023-02-14T15:15:58.074Z,11.77
2023-02-14T15:18:31.259Z,11.80
2023-02-14T15:21:07.033Z,11.75
2023-02-14T15:23:40.338Z,12.85
2023-02-14T15:26:19.755Z,12.27
2023-02-14T15:28:58.790Z,13.68
2023-02-14T15:31:42.679Z,12.27
2023-02-14T15:34:16.195Z,11.52
2023-02-14T15:36:52.228Z,10.95
2023-02-14T15:39:33.433Z,9.77
2023-02-14T15:42:08.116Z,10.40
2023-02-14T15:44:41.293Z,12.32
2023-02-14T15:47:16.839Z,16.10
2023-02-14T15:49:50.173Z,12.35
2023-02-14T15:52:23.371Z,11.70
2023-02-14T15:54:56.602Z,11.15
2023-02-14T15:57:30.531Z,10.52
2023-02-14T16:00:11.264Z,12.05
2023-02-14T16:02:48.978Z,12.43
2023-02-14T16:05:24.962Z,12.80
2023-02-14T16:08:04.481Z,12.32
2023-02-14T16:10:39.153Z,10.80
2023-02-14T16:13:22.034Z,10.65
2023-02-14T16:16:00.563Z,11.40
2023-02-14T16:18:38.600Z,9.63
2023-02-14T16:21:20.152Z,11.88
2023-02-14T16:24:13.294Z,11.45
2023-02-14T16:26:47.091Z,11.35
2023-02-14T16:29:21.894Z,10.93
2023-02-14T16:32:16.314Z,11.35
2023-02-14T16:34:51.876Z,9.52
2023-02-14T16:37:29.131Z,11.20
2023-02-14T16:40:03.113Z,11.05
2023-02-14T16:42:37.033Z,10.57
2023-02-14T16:45:17.427Z,10.48
2023-02-14T16:47:51.489Z,11.52
2023-02-14T16:50:26.216Z,10.23
2023-02-14T16:53:01.119Z,10.20
2023-02-14T16:55:34.958Z,11.45
2023-02-14T16:58:08.513Z,9.35
2023-02-14T17:00:42.055Z,9.40
2023-02-14T17:03:15.170Z,9.73
2023-02-14T17:05:49.803Z,11.57
2023-02-14T17:08:22.891Z,10.57
2023-02-14T17:10:58.200Z,11.43
2023-02-14T17:13:34.988Z,11.50
2023-02-14T17:16:11.076Z,11.10
2023-02-14T17:18:48.931Z,10.57
2023-02-14T17:21:25.084Z,10.57
2023-02-14T17:23:58.561Z,10.57
2023-02-14T17:26:32.231Z,10.50
2023-02-14T17:29:06.825Z,11.90
2023-02-14T17:31:39.995Z,11.40
2023-02-14T17:34:13.284Z,12.17
2023-02-14T17:36:47.808Z,11.57
2023-02-14T17:39:21.652Z,11.10
2023-02-14T17:41:56.603Z,12.70
2023-02-14T17:44:32.364Z,11.63
2023-02-14T17:47:06.382Z,12.93
2023-02-14T17:49:39.529Z,12.00
2023-02-14T17:52:14.182Z,13.07
2023-02-14T17:54:47.279Z,16.10
2023-02-14T17:57:20.770Z,22.17
2023-02-14T17:59:53.995Z,23.90
2023-02-14T18:02:27.730Z,19.00
2023-02-14T18:05:00.887Z,12.67
2023-02-14T18:07:35.681Z,12.83
2023-02-14T18:10:09.399Z,12.80
2023-02-14T18:12:42.506Z,11.93
2023-02-14T18:15:15.582Z,12.17
2023-02-14T18:17:52.040Z,15.37
2023-02-14T18:20:25.207Z,14.10
2023-02-14T18:22:59.953Z,16.27
2023-02-14T18:25:36.045Z,17.43
2023-02-14T18:28:11.376Z,17.63
2023-02-14T18:30:44.591Z,17.47
2023-02-14T18:33:19.683Z,17.53
2023-02-14T18:35:53.858Z,18.27
2023-02-14T18:38:28.464Z,17.80
2023-02-14T18:41:03.918Z,16.73
2023-02-14T18:43:38.282Z,18.77
2023-02-14T18:46:13.745Z,19.80
2023-02-14T18:48:47.131Z,20.07
2023-02-14T18:51:23.571Z,20.10
2023-02-14T18:54:00.326Z,21.70
2023-02-14T18:56:36.969Z,21.60
2023-02-14T18:59:13.252Z,20.17
2023-02-14T19:01:47.192Z,21.00
2023-02-14T19:04:20.351Z,21.67
2023-02-14T19:06:53.705Z,20.97
2023-02-14T19:09:29.447Z,22.53
2023-02-14T19:12:02.731Z,21.93
2023-02-14T19:14:35.912Z,20.33
2023-02-14T19:17:09.093Z,21.87
2023-02-14T19:19:42.471Z,24.63
2023-02-14T19:22:16.303Z,24.83
2023-02-14T19:24:53.786Z,23.50
2023-02-14T19:27:27.083Z,25.07
2023-02-14T19:30:00.354Z,21.30
2023-02-14T19:32:33.845Z,26.13
2023-02-14T19:35:08.373Z,23.60
2023-02-14T19:37:41.461Z,24.03
2023-02-14T19:40:16.121Z,24.23
2023-02-14T19:42:50.258Z,24.93
2023-02-14T19:45:23.572Z,23.37
2023-02-14T19:47:59.339Z,23.60
2023-02-14T19:50:32.644Z,26.07
2023-02-14T19:53:06.085Z,23.13
2023-02-14T19:55:41.350Z,24.10
2023-02-14T19:58:14.540Z,24.50
2023-02-14T20:00:55.906Z,21.97
2023-02-14T20:03:30.714Z,24.07
2023-02-14T20:06:04.191Z,22.57
2023-02-14T20:08:37.303Z,26.60
2023-02-14T20:11:26.695Z,25.97
2023-02-14T20:14:00.962Z,33.50
2023-02-14T20:16:36.617Z,29.93
2023-02-14T20:19:12.782Z,27.23
2023-02-14T20:21:47.705Z,24.00
2023-02-14T20:24:23.165Z,22.17
2023-02-14T20:26:57.932Z,25.97
2023-02-14T20:29:31.913Z,26.03
2023-02-14T20:32:05.915Z,28.30
2023-02-14T20:34:39.033Z,25.27
2023-02-14T20:37:12.757Z,28.53
2023-02-14T20:39:45.907Z,26.17
2023-02-14T20:42:20.577Z,26.30
2023-02-14T20:44:53.765Z,25.00
2023-02-14T20:47:26.877Z,25.47
2023-02-14T20:49:59.998Z,24.87
2023-02-14T20:52:33.229Z,26.37
2023-02-14T20:55:07.207Z,24.37
2023-02-14T20:57:41.773Z,25.10
2023-02-14T21:00:16.604Z,23.37
2023-02-14T21:02:49.603Z,25.07
2023-02-14T21:05:22.789Z,22.93
2023-02-14T21:07:56.002Z,25.87
2023-02-14T21:10:30.313Z,27.77
2023-02-14T21:13:05.189Z,25.07
2023-02-14T21:15:38.265Z,25.67
2023-02-14T21:18:11.404Z,26.13
2023-02-14T21:20:44.561Z,23.63
2023-02-14T21:23:17.741Z,25.40
2023-02-14T21:25:50.875Z,25.23
2023-02-14T21:28:25.809Z,20.57
2023-02-14T21:31:06.158Z,23.87
2023-02-14T21:33:39.689Z,25.20
2023-02-14T21:36:15.076Z,25.13
2023-02-14T21:38:48.594Z,23.33
2023-02-14T21:41:24.568Z,22.83
2023-02-14T21:44:01.204Z,22.77
2023-02-14T21:46:36.866Z,24.07
2023-02-14T21:49:27.754Z,24.30
2023-02-14T21:52:01.944Z,24.17
2023-02-14T21:54:34.960Z,24.63
2023-02-14T21:57:07.970Z,22.87
2023-02-14T21:59:42.387Z,24.23
2023-02-14T22:02:15.453Z,23.67
2023-02-14T22:04:48.748Z,26.00
2023-02-14T22:07:21.838Z,21.73
2023-02-14T22:09:54.874Z,20.97
2023-02-14T22:12:28.004Z,23.23
2023-02-14T22:15:02.468Z,23.87
2023-02-14T22:17:35.654Z,25.47
2023-02-14T22:20:10.372Z,23.00
2023-02-14T22:22:43.384Z,24.90
2023-02-14T22:25:19.885Z,24.93
2023-02-14T22:27:52.955Z,25.20
2023-02-14T22:30:27.604Z,22.87
2023-02-14T22:33:00.741Z,23.40
2023-02-14T22:35:33.873Z,22.33
2023-02-14T22:38:06.952Z,27.53
2023-02-14T22:40:42.191Z,23.43
2023-02-14T22:43:15.380Z,22.77
2023-02-14T22:45:49.991Z,22.33
2023-02-14T22:48:23.089Z,22.57
2023-02-14T22:50:56.340Z,21.10
2023-02-14T22:53:29.478Z,20.13
2023-02-14T22:56:12.173Z,21.07
2023-02-14T22:58:46.157Z,23.20
2023-02-14T23:01:22.824Z,19.70
2023-02-14T23:03:58.099Z,25.07
2023-02-14T23:06:33.543Z,22.87
2023-02-14T23:09:13.068Z,22.83
2023-02-14T23:11:48.290Z,20.47
2023-02-14T23:14:39.391Z,23.07
2023-02-14T23:17:34.750Z,18.97
2023-02-14T23:20:27.652Z,19.77
2023-02-14T23:23:00.620Z,21.47
2023-02-14T23:25:33.641Z,20.73
2023-02-14T23:28:06.663Z,20.27
2023-02-14T23:30:39.795Z,22.13
2023-02-14T23:33:14.307Z,21.67
2023-02-14T23:35:47.382Z,23.33
2023-02-14T23:38:20.546Z,24.73
2023-02-14T23:41:11.013Z,21.37
2023-02-14T23:43:44.042Z,21.63
2023-02-14T23:46:17.039Z,21.53
2023-02-14T23:48:51.505Z,21.87
2023-02-14T23:51:24.838Z,19.97
2023-02-14T23:53:57.947Z,22.53
2023-02-14T23:56:31.212Z,22.27
2023-02-14T23:59:04.803Z,20.80
