createdAt,value
2023-04-18T00:00:39.644Z,5.38
2023-04-18T00:03:06.800Z,5.24
2023-04-18T00:05:33.950Z,5.37
2023-04-18T00:08:00.968Z,5.35
2023-04-18T00:10:27.957Z,5.32
2023-04-18T00:12:55.100Z,5.13
2023-04-18T00:15:22.024Z,5.25
2023-04-18T00:17:48.993Z,5.29
2023-04-18T00:20:16.179Z,5.36
2023-04-18T00:22:44.186Z,5.16
2023-04-18T00:25:11.703Z,5.34
2023-04-18T00:27:39.737Z,5.42
2023-04-18T00:30:08.368Z,5.51
2023-04-18T00:32:35.554Z,5.73
2023-04-18T00:35:02.620Z,5.76
2023-04-18T00:37:30.250Z,5.79
2023-04-18T00:39:57.418Z,5.77
2023-04-18T00:42:28.207Z,5.81
2023-04-18T00:44:55.285Z,5.88
2023-04-18T00:47:22.118Z,5.73
2023-04-18T00:49:49.732Z,5.72
2023-04-18T00:52:18.681Z,5.62
2023-04-18T00:54:47.584Z,5.64
2023-04-18T00:57:15.152Z,5.56
2023-04-18T00:59:42.993Z,5.39
2023-04-18T01:02:09.929Z,5.42
2023-04-18T01:04:37.492Z,5.29
2023-04-18T01:07:04.957Z,5.36
2023-04-18T01:09:32.078Z,5.10
2023-04-18T01:11:59.168Z,5.06
2023-04-18T01:14:26.271Z,4.97
2023-04-18T01:16:53.471Z,4.93
2023-04-18T01:19:20.342Z,4.89
2023-04-18T01:21:47.488Z,4.72
2023-04-18T01:24:15.876Z,4.53
2023-04-18T01:26:45.185Z,4.80
2023-04-18T01:29:12.206Z,4.76
2023-04-18T01:31:40.559Z,4.71
2023-04-18T01:34:08.234Z,4.83
2023-04-18T01:36:36.735Z,4.59
2023-04-18T01:39:03.859Z,4.57
2023-04-18T01:41:33.104Z,4.46
2023-04-18T01:44:00.638Z,4.58
2023-04-18T01:46:28.659Z,4.46
2023-04-18T01:48:56.592Z,4.45
2023-04-18T01:51:23.813Z,4.45
2023-04-18T01:53:51.396Z,4.47
2023-04-18T01:56:18.263Z,4.23
2023-04-18T01:58:45.441Z,4.22
2023-04-18T02:01:12.364Z,4.28
2023-04-18T02:03:39.512Z,4.24
2023-04-18T02:06:06.813Z,4.15
2023-04-18T02:08:36.168Z,4.10
2023-04-18T02:11:03.570Z,4.15
2023-04-18T02:13:31.219Z,4.15
2023-04-18T02:15:58.333Z,4.09
2023-04-18T02:18:26.801Z,4.11
2023-04-18T02:20:53.861Z,4.09
2023-04-18T02:23:20.965Z,4.22
2023-04-18T02:25:47.864Z,4.03
2023-04-18T02:28:14.752Z,3.96
2023-04-18T02:30:43.172Z,3.84
2023-04-18T02:33:10.082Z,3.82
2023-04-18T02:35:37.955Z,3.73
2023-04-18T02:38:04.850Z,3.77
2023-04-18T02:40:31.884Z,3.77
2023-04-18T02:42:58.961Z,3.73
2023-04-18T02:45:25.984Z,3.60
2023-04-18T02:47:55.941Z,3.65
2023-04-18T02:50:24.829Z,3.69
2023-04-18T02:52:51.764Z,3.62
2023-04-18T02:55:19.098Z,3.72
2023-04-18T02:57:46.042Z,3.51
2023-04-18T03:00:13.888Z,3.46
2023-04-18T03:02:41.411Z,3.32
2023-04-18T03:05:09.005Z,3.38
2023-04-18T03:07:35.998Z,3.31
2023-04-18T03:10:03.143Z,3.29
2023-04-18T03:12:30.224Z,3.24
2023-04-18T03:14:57.227Z,3.54
2023-04-18T03:17:24.169Z,3.43
2023-04-18T03:19:50.917Z,3.34
2023-04-18T03:22:18.000Z,3.32
2023-04-18T03:24:45.239Z,3.39
2023-04-18T03:27:13.635Z,3.35
2023-04-18T03:29:43.544Z,3.23
2023-04-18T03:32:10.850Z,3.39
2023-04-18T03:34:38.055Z,3.46
2023-04-18T03:37:04.892Z,3.36
2023-04-18T03:39:31.654Z,3.29
2023-04-18T03:41:58.675Z,3.24
2023-04-18T03:44:25.916Z,3.28
2023-04-18T03:46:52.919Z,3.18
2023-04-18T03:49:20.054Z,3.15
2023-04-18T03:51:48.170Z,3.12
2023-04-18T03:54:16.381Z,3.13
2023-04-18T03:56:44.415Z,3.14
2023-04-18T03:59:12.060Z,3.02
2023-04-18T04:01:39.179Z,3.17
2023-04-18T04:04:06.408Z,3.05
2023-04-18T04:06:33.532Z,2.97
2023-04-18T04:09:01.057Z,3.03
2023-04-18T04:11:27.910Z,3.06
2023-04-18T04:13:54.799Z,2.99
2023-04-18T04:16:21.969Z,3.14
2023-04-18T04:18:49.032Z,3.09
2023-04-18T04:21:16.029Z,2.93
2023-04-18T04:23:43.029Z,2.99
2023-04-18T04:26:10.261Z,3.11
2023-04-18T04:28:37.448Z,3.13
2023-04-18T04:31:08.626Z,3.26
2023-04-18T04:33:36.134Z,3.14
2023-04-18T04:36:03.057Z,3.16
2023-04-18T04:38:31.315Z,3.06
2023-04-18T04:40:58.756Z,3.30
2023-04-18T04:43:26.322Z,3.34
2023-04-18T04:45:53.777Z,3.49
2023-04-18T04:48:22.475Z,3.49
2023-04-18T04:50:56.849Z,3.66
2023-04-18T04:53:25.748Z,4.53
2023-04-18T04:55:52.913Z,5.62
2023-04-18T04:58:20.624Z,6.92
2023-04-18T05:00:48.326Z,8.16
2023-04-18T05:03:15.462Z,9.13
2023-04-18T05:05:42.903Z,9.83
2023-04-18T05:08:09.705Z,10.71
2023-04-18T05:10:37.434Z,11.46
2023-04-18T05:13:04.399Z,11.75
2023-04-18T05:15:31.914Z,12.41
2023-04-18T05:18:02.024Z,13.11
2023-04-18T05:20:28.960Z,13.66
2023-04-18T05:22:56.105Z,13.67
2023-04-18T05:25:23.121Z,13.76
2023-04-18T05:27:51.063Z,13.96
2023-04-18T05:30:18.448Z,14.39
2023-04-18T05:32:45.616Z,14.38
2023-04-18T05:35:12.728Z,13.04
2023-04-18T05:37:39.745Z,12.34
2023-04-18T05:40:09.212Z,11.15
2023-04-18T05:42:36.156Z,11.60
2023-04-18T05:45:03.576Z,11.77
2023-04-18T05:47:30.625Z,11.64
2023-04-18T05:49:57.908Z,11.22
2023-04-18T05:52:26.449Z,10.74
2023-04-18T05:54:53.654Z,10.82
2023-04-18T05:57:20.998Z,11.15
2023-04-18T05:59:48.048Z,10.37
2023-04-18T06:02:15.052Z,10.93
2023-04-18T06:04:43.164Z,11.70
2023-04-18T06:07:10.402Z,12.56
2023-04-18T06:09:37.595Z,14.39
2023-04-18T06:12:04.743Z,16.29
2023-04-18T06:14:31.733Z,16.23
2023-04-18T06:16:59.321Z,17.06
2023-04-18T06:19:26.378Z,17.12
2023-04-18T06:21:53.513Z,17.07
2023-04-18T06:24:20.877Z,15.27
2023-04-18T06:26:47.865Z,15.01
2023-04-18T06:29:15.019Z,15.90
2023-04-18T06:31:42.384Z,14.56
2023-04-18T06:34:09.639Z,12.58
2023-04-18T06:36:36.472Z,10.94
2023-04-18T06:39:03.627Z,10.06
2023-04-18T06:41:31.556Z,10.08
2023-04-18T06:46:28.667Z,9.93
2023-04-18T06:48:55.786Z,9.77
2023-04-18T06:51:22.772Z,9.43
2023-04-18T06:53:52.931Z,9.35
2023-04-18T06:56:23.193Z,9.37
2023-04-18T06:58:50.415Z,9.90
2023-04-18T07:01:17.500Z,9.91
2023-04-18T07:03:44.857Z,10.05
2023-04-18T07:06:12.239Z,10.40
2023-04-18T07:08:39.186Z,10.42
2023-04-18T07:11:06.875Z,9.93
2023-04-18T07:13:33.961Z,10.27
2023-04-18T07:16:01.750Z,10.25
2023-04-18T07:18:37.313Z,10.58
2023-04-18T07:21:07.948Z,11.22
2023-04-18T07:23:35.359Z,11.54
2023-04-18T07:26:03.330Z,11.73
2023-04-18T07:28:31.954Z,12.05
2023-04-18T07:30:59.346Z,12.12
2023-04-18T07:33:26.344Z,12.54
2023-04-18T07:35:53.347Z,13.02
2023-04-18T07:38:20.844Z,13.03
2023-04-18T07:40:47.777Z,12.88
2023-04-18T07:43:15.379Z,13.54
2023-04-18T07:45:43.479Z,14.40
2023-04-18T07:48:11.494Z,14.83
2023-04-18T07:50:38.450Z,15.23
2023-04-18T07:53:05.268Z,14.98
2023-04-18T07:55:32.255Z,14.67
2023-04-18T07:57:59.185Z,14.62
2023-04-18T08:00:26.648Z,16.02
2023-04-18T08:02:53.865Z,15.74
2023-04-18T08:05:21.050Z,16.46
2023-04-18T08:07:47.903Z,14.83
2023-04-18T08:10:14.985Z,15.10
2023-04-18T08:12:42.609Z,15.90
2023-04-18T08:15:10.106Z,16.12
2023-04-18T08:17:39.070Z,15.76
2023-04-18T08:20:06.858Z,16.26
2023-04-18T08:22:33.808Z,17.13
2023-04-18T08:25:05.411Z,16.53
2023-04-18T08:27:33.273Z,16.66
2023-04-18T08:30:00.875Z,16.99
2023-04-18T08:32:27.943Z,17.56
2023-04-18T08:34:56.263Z,17.99
2023-04-18T08:37:23.426Z,18.22
2023-04-18T08:39:50.528Z,16.10
2023-04-18T08:42:21.680Z,15.29
2023-04-18T08:44:48.990Z,16.89
2023-04-18T08:47:16.743Z,16.90
2023-04-18T08:49:47.323Z,18.31
2023-04-18T08:52:17.079Z,22.10
2023-04-18T08:54:46.968Z,23.71
2023-04-18T08:57:23.899Z,25.57
2023-04-18T08:59:51.334Z,22.79
2023-04-18T09:02:19.548Z,22.32
2023-04-18T09:04:49.741Z,20.17
2023-04-18T09:07:17.520Z,16.93
2023-04-18T09:09:50.305Z,17.21
2023-04-18T09:12:25.583Z,16.12
2023-04-18T09:14:58.035Z,16.36
2023-04-18T09:17:42.747Z,17.71
2023-04-18T09:20:11.251Z,15.72
2023-04-18T09:22:58.163Z,14.57
2023-04-18T09:25:45.351Z,14.32
2023-04-18T09:28:29.101Z,17.70
2023-04-18T09:30:57.809Z,19.48
2023-04-18T09:33:35.022Z,20.37
2023-04-18T09:36:25.215Z,15.90
2023-04-18T09:38:56.274Z,14.80
2023-04-18T09:41:23.986Z,15.15
2023-04-18T09:44:08.018Z,15.51
2023-04-18T09:46:34.955Z,15.02
2023-04-18T09:49:02.419Z,16.21
2023-04-18T09:51:31.797Z,19.08
2023-04-18T09:53:59.380Z,25.73
2023-04-18T09:56:29.889Z,30.84
2023-04-18T09:59:06.560Z,29.94
2023-04-18T10:01:35.026Z,23.15
2023-04-18T10:04:04.627Z,17.16
2023-04-18T10:06:34.213Z,14.75
2023-04-18T10:09:04.517Z,13.63
2023-04-18T10:11:32.395Z,13.59
2023-04-18T10:14:04.785Z,13.74
2023-04-18T10:16:34.096Z,14.29
2023-04-18T10:19:26.899Z,14.09
2023-04-18T10:21:55.399Z,13.03
2023-04-18T10:24:48.383Z,12.72
2023-04-18T10:27:18.977Z,12.17
2023-04-18T10:29:53.305Z,12.08
2023-04-18T10:32:23.486Z,12.18
2023-04-18T10:34:53.782Z,11.91
2023-04-18T10:37:20.803Z,12.10
2023-04-18T10:39:50.832Z,12.33
2023-04-18T10:42:17.881Z,12.11
2023-04-18T10:45:37.323Z,11.63
2023-04-18T10:48:27.414Z,11.66
2023-04-18T10:51:16.927Z,11.57
2023-04-18T10:53:54.282Z,11.27
2023-04-18T10:56:21.226Z,11.32
2023-04-18T10:58:53.199Z,10.94
2023-04-18T11:01:31.743Z,10.79
2023-04-18T11:04:00.655Z,10.57
2023-04-18T11:06:28.348Z,10.43
2023-04-18T11:09:12.633Z,10.26
2023-04-18T11:11:40.488Z,10.32
2023-04-18T11:14:07.697Z,10.24
2023-04-18T11:16:35.331Z,10.33
2023-04-18T11:19:23.094Z,10.59
2023-04-18T11:21:51.523Z,11.91
2023-04-18T11:24:24.668Z,13.49
2023-04-18T11:26:56.300Z,14.55
2023-04-18T11:29:23.574Z,15.38
2023-04-18T11:31:56.682Z,14.94
2023-04-18T11:34:30.764Z,15.20
2023-04-18T11:36:58.137Z,14.14
2023-04-18T11:39:25.207Z,13.85
2023-04-18T11:41:52.215Z,13.64
2023-04-18T11:44:24.195Z,13.19
2023-04-18T11:46:51.741Z,13.50
2023-04-18T11:49:46.238Z,13.76
2023-04-18T11:52:14.871Z,14.90
2023-04-18T11:54:45.808Z,14.85
2023-04-18T11:57:27.128Z,14.55
2023-04-18T11:59:59.757Z,14.36
2023-04-18T12:02:39.286Z,14.58
2023-04-18T12:05:07.098Z,13.75
2023-04-18T12:07:51.946Z,13.16
2023-04-18T12:10:27.886Z,13.91
2023-04-18T12:12:59.151Z,14.39
2023-04-18T12:15:28.982Z,14.32
2023-04-18T12:18:05.162Z,14.00
2023-04-18T12:20:36.655Z,13.90
2023-04-18T12:23:04.817Z,13.75
2023-04-18T12:25:32.192Z,14.27
2023-04-18T12:28:04.293Z,14.47
2023-04-18T12:30:37.596Z,14.34
2023-04-18T12:33:09.331Z,13.47
2023-04-18T12:35:36.835Z,13.43
2023-04-18T12:38:04.915Z,13.92
2023-04-18T12:40:32.036Z,14.76
2023-04-18T12:43:00.085Z,14.70
2023-04-18T12:45:28.100Z,14.93
2023-04-18T12:47:55.134Z,15.38
2023-04-18T12:50:24.764Z,15.60
2023-04-18T12:52:54.903Z,15.61
2023-04-18T12:55:22.955Z,14.75
2023-04-18T12:57:52.133Z,14.88
2023-04-18T13:00:19.843Z,14.85
2023-04-18T13:02:47.069Z,14.54
2023-04-18T13:05:15.937Z,14.49
2023-04-18T13:07:44.147Z,15.28
2023-04-18T13:10:13.479Z,15.12
2023-04-18T13:12:41.726Z,15.18
2023-04-18T13:15:09.942Z,15.00
2023-04-18T13:17:37.603Z,14.48
2023-04-18T13:20:07.069Z,14.46
2023-04-18T13:22:34.581Z,13.97
2023-04-18T13:25:01.540Z,14.17
2023-04-18T13:27:29.008Z,14.14
2023-04-18T13:29:56.406Z,14.21
2023-04-18T13:32:23.811Z,13.47
2023-04-18T13:34:50.912Z,13.64
2023-04-18T13:37:18.063Z,13.63
2023-04-18T13:39:45.143Z,13.32
2023-04-18T13:42:13.531Z,13.57
2023-04-18T13:44:42.374Z,13.89
2023-04-18T13:47:09.535Z,14.68
2023-04-18T13:49:36.812Z,15.65
2023-04-18T13:52:04.608Z,14.67
2023-04-18T13:54:33.088Z,14.36
2023-04-18T13:57:06.020Z,14.35
2023-04-18T13:59:33.002Z,13.94
2023-04-18T14:02:00.251Z,13.47
2023-04-18T14:04:27.693Z,13.24
2023-04-18T14:06:55.337Z,13.14
2023-04-18T14:09:22.353Z,13.10
2023-04-18T14:11:49.562Z,12.92
2023-04-18T14:14:16.708Z,13.06
2023-04-18T14:16:43.690Z,12.92
2023-04-18T14:19:10.580Z,12.98
2023-04-18T14:21:37.581Z,12.91
2023-04-18T14:24:06.015Z,13.13
2023-04-18T14:26:32.875Z,13.60
2023-04-18T14:29:00.741Z,13.88
2023-04-18T14:31:28.530Z,14.50
2023-04-18T14:33:55.452Z,14.25
2023-04-18T14:36:22.372Z,13.99
2023-04-18T14:38:50.498Z,13.71
2023-04-18T14:41:17.481Z,13.90
2023-04-18T14:43:44.731Z,13.57
2023-04-18T14:46:13.513Z,13.48
2023-04-18T14:48:40.666Z,13.65
2023-04-18T14:51:08.142Z,13.88
2023-04-18T14:53:35.557Z,13.64
2023-04-18T14:56:02.484Z,13.04
2023-04-18T14:58:29.456Z,13.05
2023-04-18T15:00:56.827Z,12.91
2023-04-18T15:03:23.823Z,13.07
2023-04-18T15:05:53.203Z,13.04
2023-04-18T15:08:20.113Z,12.84
2023-04-18T15:10:47.730Z,12.53
2023-04-18T15:13:14.902Z,12.32
2023-04-18T15:15:42.379Z,12.11
2023-04-18T15:18:10.596Z,12.24
2023-04-18T15:20:37.887Z,12.28
2023-04-18T15:23:04.854Z,12.35
2023-04-18T15:25:31.879Z,12.45
2023-04-18T15:27:58.997Z,12.36
2023-04-18T15:30:26.236Z,12.53
2023-04-18T15:32:54.247Z,12.56
2023-04-18T15:35:21.344Z,12.36
2023-04-18T15:37:49.635Z,12.60
2023-04-18T15:40:18.390Z,12.56
2023-04-18T15:42:46.450Z,12.47
2023-04-18T15:45:13.534Z,12.24
2023-04-18T15:47:41.513Z,12.56
2023-04-18T15:50:11.618Z,12.65
2023-04-18T15:52:41.097Z,12.75
2023-04-18T15:55:10.328Z,12.58
2023-04-18T15:57:37.690Z,12.61
2023-04-18T16:00:26.682Z,12.61
2023-04-18T16:02:53.569Z,12.50
2023-04-18T16:05:20.524Z,12.37
2023-04-18T16:07:47.453Z,12.21
2023-04-18T16:10:15.508Z,12.31
2023-04-18T16:12:42.626Z,12.34
2023-04-18T16:15:11.457Z,12.35
2023-04-18T16:17:39.178Z,12.35
2023-04-18T16:20:08.648Z,12.08
2023-04-18T16:22:35.630Z,12.22
2023-04-18T16:25:06.430Z,12.06
2023-04-18T16:27:33.646Z,11.96
2023-04-18T16:30:00.574Z,12.02
2023-04-18T16:32:27.563Z,12.07
2023-04-18T16:34:54.419Z,12.10
2023-04-18T16:37:21.546Z,11.97
2023-04-18T16:39:48.646Z,11.63
2023-04-18T16:42:16.751Z,11.48
2023-04-18T16:44:45.545Z,11.37
2023-04-18T16:47:12.438Z,11.55
2023-04-18T16:49:39.270Z,11.54
2023-04-18T16:52:06.157Z,11.52
2023-04-18T16:54:33.230Z,11.40
2023-04-18T16:57:00.048Z,11.34
2023-04-18T16:59:26.996Z,11.30
2023-04-18T17:01:54.071Z,11.30
2023-04-18T17:04:22.059Z,11.25
2023-04-18T17:06:51.482Z,11.18
2023-04-18T17:09:19.885Z,11.15
2023-04-18T17:11:47.179Z,11.06
2023-04-18T17:14:14.434Z,10.99
2023-04-18T17:16:42.612Z,10.92
2023-04-18T17:19:10.267Z,10.82
2023-04-18T17:21:38.049Z,10.72
2023-04-18T17:24:07.170Z,10.67
2023-04-18T17:26:35.196Z,10.65
2023-04-18T17:29:04.449Z,10.56
2023-04-18T17:31:32.282Z,10.53
2023-04-18T17:34:00.360Z,10.47
2023-04-18T17:36:27.523Z,10.33
2023-04-18T17:38:54.528Z,10.31
2023-04-18T17:41:22.078Z,10.23
2023-04-18T17:43:53.896Z,10.16
2023-04-18T17:46:21.253Z,10.03
2023-04-18T17:48:48.558Z,9.96
2023-04-18T17:51:19.605Z,9.87
2023-04-18T17:53:47.227Z,9.78
2023-04-18T17:56:14.756Z,9.73
2023-04-18T17:58:41.593Z,9.64
2023-04-18T18:01:15.856Z,9.60
2023-04-18T18:03:44.152Z,9.32
2023-04-18T18:06:15.083Z,9.48
2023-04-18T18:08:43.605Z,9.28
2023-04-18T18:11:11.073Z,9.30
2023-04-18T18:13:39.405Z,9.33
2023-04-18T18:16:06.833Z,9.16
2023-04-18T18:18:33.972Z,8.99
2023-04-18T18:21:01.116Z,8.88
2023-04-18T18:23:30.440Z,8.86
2023-04-18T18:25:57.440Z,8.75
2023-04-18T18:28:24.274Z,8.79
2023-04-18T18:30:51.375Z,8.78
2023-04-18T18:33:18.436Z,8.68
2023-04-18T18:35:45.226Z,8.50
2023-04-18T18:38:12.259Z,8.33
2023-04-18T18:40:39.318Z,8.27
2023-04-18T18:43:06.381Z,8.15
2023-04-18T18:45:33.511Z,8.19
2023-04-18T18:48:00.708Z,8.19
2023-04-18T18:50:31.287Z,8.09
2023-04-18T18:52:58.242Z,8.08
2023-04-18T18:55:25.461Z,8.03
2023-04-18T18:57:52.407Z,8.03
2023-04-18T19:00:19.667Z,7.93
2023-04-18T19:02:46.716Z,7.86
2023-04-18T19:05:13.815Z,7.82
2023-04-18T19:07:43.759Z,7.76
2023-04-18T19:10:11.147Z,7.70
2023-04-18T19:12:38.498Z,7.65
2023-04-18T19:15:06.245Z,7.57
2023-04-18T19:17:33.167Z,7.54
2023-04-18T19:20:01.974Z,7.62
2023-04-18T19:22:29.604Z,7.51
2023-04-18T19:24:56.677Z,7.39
2023-04-18T19:27:23.643Z,7.41
2023-04-18T19:29:50.859Z,7.37
2023-04-18T19:32:17.947Z,7.39
2023-04-18T19:34:44.983Z,7.32
2023-04-18T19:37:11.854Z,7.24
2023-04-18T19:39:38.835Z,7.37
2023-04-18T19:42:05.876Z,7.28
2023-04-18T19:44:33.496Z,7.16
2023-04-18T19:47:00.719Z,7.21
2023-04-18T19:49:27.631Z,7.06
2023-04-18T19:51:54.926Z,7.05
2023-04-18T19:54:22.056Z,7.10
2023-04-18T19:56:49.311Z,7.15
2023-04-18T19:59:16.510Z,7.10
2023-04-18T20:01:43.600Z,7.20
2023-04-18T20:04:10.812Z,7.01
2023-04-18T20:06:37.968Z,6.96
2023-04-18T20:09:05.846Z,6.97
2023-04-18T20:11:32.643Z,7.04
2023-04-18T20:13:59.522Z,6.83
2023-04-18T20:16:26.427Z,6.97
2023-04-18T20:18:55.022Z,6.86
2023-04-18T20:21:22.046Z,6.85
2023-04-18T20:23:48.938Z,6.89
2023-04-18T20:26:15.923Z,6.80
2023-04-18T20:28:43.002Z,6.88
2023-04-18T20:31:12.165Z,6.85
2023-04-18T20:33:39.062Z,6.90
2023-04-18T20:36:08.950Z,6.78
2023-04-18T20:38:37.288Z,6.71
2023-04-18T20:41:04.433Z,6.67
2023-04-18T20:43:37.496Z,6.61
2023-04-18T20:46:04.631Z,6.59
2023-04-18T20:48:31.544Z,6.50
2023-04-18T20:50:58.532Z,6.37
2023-04-18T20:53:27.349Z,6.33
2023-04-18T20:55:54.313Z,6.30
2023-04-18T20:58:21.314Z,6.25
2023-04-18T21:00:49.063Z,6.11
2023-04-18T21:03:17.233Z,6.11
2023-04-18T21:05:45.221Z,6.04
2023-04-18T21:08:13.692Z,6.01
2023-04-18T21:10:40.947Z,5.91
2023-04-18T21:13:09.414Z,5.98
2023-04-18T21:15:36.685Z,5.79
2023-04-18T21:18:03.905Z,5.88
2023-04-18T21:20:30.942Z,6.00
2023-04-18T21:22:58.109Z,5.85
2023-04-18T21:25:24.964Z,5.81
2023-04-18T21:27:52.208Z,5.70
2023-04-18T21:30:19.164Z,5.78
2023-04-18T21:32:47.333Z,5.65
2023-04-18T21:35:16.096Z,5.59
2023-04-18T21:37:44.274Z,5.52
2023-04-18T21:40:11.353Z,5.53
2023-04-18T21:42:38.358Z,5.54
2023-04-18T21:45:06.493Z,5.44
2023-04-18T21:47:33.479Z,5.40
2023-04-18T21:50:00.505Z,5.43
2023-04-18T21:52:27.504Z,5.47
2023-04-18T21:54:54.557Z,5.35
2023-04-18T21:57:21.471Z,5.26
2023-04-18T21:59:48.487Z,5.26
2023-04-18T22:02:15.705Z,5.25
2023-04-18T22:04:45.490Z,5.21
2023-04-18T22:07:12.738Z,5.18
2023-04-18T22:09:40.089Z,5.11
2023-04-18T22:12:07.062Z,5.06
2023-04-18T22:14:34.487Z,4.98
2023-04-18T22:17:03.657Z,5.04
2023-04-18T22:19:31.506Z,4.91
2023-04-18T22:21:58.761Z,4.91
2023-04-18T22:24:27.781Z,4.86
2023-04-18T22:26:54.758Z,5.00
2023-04-18T22:29:21.605Z,5.19
2023-04-18T22:31:48.504Z,4.79
2023-04-18T22:34:15.884Z,4.79
2023-04-18T22:36:43.998Z,4.70
2023-04-18T22:39:12.334Z,4.68
2023-04-18T22:41:39.250Z,4.64
2023-04-18T22:44:06.208Z,4.58
2023-04-18T22:46:33.347Z,4.52
2023-04-18T22:49:00.800Z,4.35
2023-04-18T22:51:29.015Z,4.29
2023-04-18T22:53:56.657Z,4.48
2023-04-18T22:56:26.741Z,4.61
2023-04-18T22:58:53.688Z,4.54
2023-04-18T23:01:20.805Z,4.66
2023-04-18T23:03:48.090Z,4.68
2023-04-18T23:06:15.158Z,4.38
2023-04-18T23:08:42.343Z,4.15
2023-04-18T23:11:10.952Z,4.36
2023-04-18T23:13:37.956Z,4.17
2023-04-18T23:16:05.135Z,4.34
2023-04-18T23:18:32.216Z,4.37
2023-04-18T23:21:00.342Z,4.21
2023-04-18T23:23:27.430Z,4.19
2023-04-18T23:25:54.359Z,4.26
2023-04-18T23:28:21.390Z,4.26
2023-04-18T23:30:50.478Z,4.34
2023-04-18T23:33:17.259Z,4.09
2023-04-18T23:35:44.246Z,4.12
2023-04-18T23:38:11.505Z,4.10
2023-04-18T23:40:41.355Z,4.04
2023-04-18T23:43:08.238Z,3.95
2023-04-18T23:45:36.732Z,3.92
2023-04-18T23:48:03.859Z,4.00
2023-04-18T23:50:31.011Z,3.97
2023-04-18T23:52:57.934Z,3.87
2023-04-18T23:55:24.858Z,4.04
2023-04-18T23:57:51.706Z,3.98
