createdAt,value
2023-04-10T00:01:36.656Z,8.85
2023-04-10T00:06:41.102Z,8.79
2023-04-10T00:11:46.749Z,8.77
2023-04-10T00:16:51.748Z,8.71
2023-04-10T00:21:55.271Z,8.63
2023-04-10T00:27:00.901Z,8.55
2023-04-10T00:32:04.510Z,8.47
2023-04-10T00:37:08.073Z,8.41
2023-04-10T00:42:12.656Z,8.34
2023-04-10T00:47:16.281Z,8.26
2023-04-10T00:52:19.651Z,8.21
2023-04-10T00:57:24.752Z,8.14
2023-04-10T01:02:28.018Z,8.12
2023-04-10T01:07:41.876Z,8.11
2023-04-10T01:13:01.850Z,8.08
2023-04-10T01:18:12.685Z,8.01
2023-04-10T01:23:44.289Z,7.95
2023-04-10T01:29:02.703Z,7.88
2023-04-10T01:34:11.689Z,7.84
2023-04-10T01:39:15.803Z,7.79
2023-04-10T01:44:25.710Z,7.75
2023-04-10T01:49:34.667Z,7.74
2023-04-10T01:54:38.098Z,7.70
2023-04-10T01:59:42.908Z,7.69
2023-04-10T02:04:51.420Z,7.64
2023-04-10T02:10:01.424Z,7.59
2023-04-10T02:15:09.133Z,7.53
2023-04-10T02:20:13.000Z,7.48
2023-04-10T02:25:16.466Z,7.41
2023-04-10T02:30:21.191Z,7.38
2023-04-10T02:35:24.379Z,7.36
2023-04-10T02:40:27.541Z,7.32
2023-04-10T02:52:23.842Z,7.19
2023-04-10T02:57:27.359Z,7.17
2023-04-10T03:02:31.192Z,7.13
2023-04-10T03:07:36.603Z,7.08
2023-04-10T03:12:39.866Z,7.05
2023-04-10T03:17:43.127Z,7.03
2023-04-10T03:22:47.790Z,7.04
2023-04-10T03:27:51.090Z,7.01
2023-04-10T03:32:54.307Z,6.98
2023-04-10T03:37:59.210Z,6.94
2023-04-10T03:43:02.796Z,6.94
2023-04-10T03:48:06.644Z,6.93
2023-04-10T03:53:11.308Z,6.91
2023-04-10T03:58:14.761Z,6.89
2023-04-10T04:03:18.461Z,6.86
2023-04-10T04:08:23.485Z,6.84
2023-04-10T04:13:27.296Z,6.83
2023-04-10T04:18:31.030Z,6.78
2023-04-10T04:23:36.031Z,6.80
2023-04-10T04:28:39.483Z,6.77
2023-04-10T04:33:42.887Z,6.78
2023-04-10T04:38:47.628Z,6.79
2023-04-10T04:43:53.654Z,6.79
2023-04-10T04:48:57.874Z,6.79
2023-04-10T04:54:03.007Z,6.84
2023-04-10T04:59:06.299Z,6.86
2023-04-10T05:04:09.712Z,6.90
2023-04-10T05:09:15.328Z,7.00
2023-04-10T05:14:19.189Z,7.03
2023-04-10T05:19:22.707Z,7.09
2023-04-10T05:24:27.521Z,7.21
2023-04-10T05:29:31.334Z,7.31
2023-04-10T05:34:34.934Z,7.42
2023-04-10T05:39:39.811Z,7.58
2023-04-10T05:44:43.179Z,7.78
2023-04-10T05:49:46.843Z,7.96
2023-04-10T05:54:51.998Z,9.07
2023-04-10T05:59:55.850Z,11.26
2023-04-10T06:04:59.180Z,13.85
2023-04-10T06:10:03.971Z,14.94
2023-04-10T06:15:08.356Z,15.62
2023-04-10T06:20:12.440Z,15.17
2023-04-10T06:25:17.273Z,15.57
2023-04-10T06:30:20.576Z,16.99
2023-04-10T06:35:24.085Z,19.31
2023-04-10T06:40:29.540Z,20.77
2023-04-10T06:45:32.954Z,22.14
2023-04-10T06:50:36.596Z,23.48
2023-04-10T06:55:41.258Z,24.05
2023-04-10T07:00:44.642Z,23.98
2023-04-10T07:05:48.495Z,24.83
2023-04-10T07:10:53.432Z,24.95
2023-04-10T07:15:57.056Z,23.84
2023-04-10T07:21:00.633Z,24.95
2023-04-10T07:26:06.013Z,25.04
2023-04-10T07:31:10.743Z,24.58
2023-04-10T07:36:14.514Z,25.36
2023-04-10T07:41:19.272Z,26.65
2023-04-10T07:46:22.872Z,27.58
2023-04-10T07:51:26.357Z,26.68
2023-04-10T07:56:31.669Z,27.08
2023-04-10T08:01:37.229Z,26.96
2023-04-10T08:06:40.865Z,27.04
2023-04-10T08:11:49.357Z,27.12
2023-04-10T08:16:54.892Z,26.88
2023-04-10T08:22:06.507Z,26.25
2023-04-10T08:27:11.244Z,26.02
2023-04-10T08:32:14.925Z,24.81
2023-04-10T08:37:21.567Z,24.84
2023-04-10T08:42:26.534Z,24.94
2023-04-10T08:47:32.661Z,24.26
2023-04-10T08:52:36.502Z,23.89
2023-04-10T08:57:50.942Z,23.44
2023-04-10T09:02:58.666Z,22.92
2023-04-10T09:08:02.371Z,22.46
2023-04-10T09:13:06.977Z,22.18
2023-04-10T09:18:12.783Z,22.19
2023-04-10T09:23:22.609Z,22.41
2023-04-10T09:28:27.392Z,21.64
2023-04-10T09:33:30.943Z,21.51
2023-04-10T09:38:36.526Z,21.29
2023-04-10T09:43:43.607Z,21.10
2023-04-10T09:48:56.932Z,20.59
2023-04-10T09:54:00.443Z,20.74
2023-04-10T09:59:07.422Z,20.62
2023-04-10T10:04:12.776Z,20.48
2023-04-10T10:09:17.214Z,20.09
2023-04-10T10:14:29.201Z,20.14
2023-04-10T10:19:39.417Z,19.82
2023-04-10T10:24:48.718Z,19.68
2023-04-10T10:29:56.448Z,19.70
2023-04-10T10:35:00.108Z,19.62
2023-04-10T10:40:08.296Z,19.46
2023-04-10T10:45:20.121Z,19.35
2023-04-10T10:50:24.981Z,19.28
2023-04-10T10:55:36.985Z,19.35
2023-04-10T11:01:11.141Z,19.48
2023-04-10T11:06:17.177Z,19.48
2023-04-10T11:11:23.353Z,19.59
2023-04-10T11:16:47.294Z,19.58
2023-04-10T11:22:09.268Z,19.66
2023-04-10T11:27:45.133Z,19.50
2023-04-10T11:32:51.077Z,19.36
2023-04-10T11:37:54.456Z,19.28
2023-04-10T11:43:15.483Z,19.05
2023-04-10T11:48:20.203Z,18.94
2023-04-10T11:53:23.953Z,18.94
2023-04-10T11:58:28.431Z,18.86
2023-04-10T12:03:41.133Z,18.90
2023-04-10T12:08:48.131Z,18.94
2023-04-10T12:13:53.950Z,19.10
2023-04-10T12:18:58.939Z,19.04
2023-04-10T12:24:02.237Z,18.89
2023-04-10T12:29:08.139Z,18.88
2023-04-10T12:34:19.961Z,19.05
2023-04-10T12:39:24.857Z,19.15
2023-04-10T12:44:28.103Z,19.23
2023-04-10T12:49:32.855Z,19.07
2023-04-10T12:54:37.511Z,19.10
2023-04-10T12:59:45.061Z,19.30
2023-04-10T13:04:49.786Z,19.32
2023-04-10T13:09:53.125Z,19.42
2023-04-10T13:14:56.386Z,19.49
2023-04-10T13:20:01.144Z,19.57
2023-04-10T13:25:06.307Z,19.65
2023-04-10T13:30:11.338Z,19.67
2023-04-10T13:35:16.082Z,19.72
2023-04-10T13:40:19.487Z,19.71
2023-04-10T13:45:23.061Z,19.64
2023-04-10T13:50:27.896Z,19.68
2023-04-10T13:55:31.207Z,19.62
2023-04-10T14:00:34.899Z,19.59
2023-04-10T14:05:39.613Z,19.50
2023-04-10T14:10:44.388Z,19.29
2023-04-10T14:15:48.178Z,19.26
2023-04-10T14:20:52.882Z,19.15
2023-04-10T14:25:58.132Z,19.07
2023-04-10T14:31:01.301Z,19.09
2023-04-10T14:36:10.626Z,19.03
2023-04-10T14:41:14.185Z,18.96
2023-04-10T14:46:18.568Z,18.85
2023-04-10T14:51:28.971Z,18.90
2023-04-10T14:56:33.105Z,18.81
2023-04-10T15:01:37.029Z,18.78
2023-04-10T15:06:41.927Z,18.72
2023-04-10T15:11:49.012Z,18.63
2023-04-10T15:16:54.030Z,18.60
2023-04-10T15:21:58.906Z,18.64
2023-04-10T15:27:03.914Z,18.63
2023-04-10T15:32:07.932Z,18.60
2023-04-10T15:37:12.698Z,18.58
2023-04-10T15:42:17.062Z,18.57
2023-04-10T15:47:22.043Z,18.53
2023-04-10T15:52:32.202Z,18.45
2023-04-10T15:57:35.526Z,18.38
2023-04-10T16:02:40.218Z,18.32
2023-04-10T16:07:45.068Z,18.23
2023-04-10T16:12:48.457Z,18.14
2023-04-10T16:17:53.099Z,18.04
2023-04-10T16:22:57.736Z,17.95
2023-04-10T16:28:00.965Z,17.83
2023-04-10T16:33:04.947Z,17.76
2023-04-10T16:38:13.636Z,17.68
2023-04-10T16:43:16.950Z,17.62
2023-04-10T16:48:20.398Z,17.57
2023-04-10T16:53:25.101Z,17.49
2023-04-10T16:58:29.032Z,17.42
2023-04-10T17:03:32.354Z,17.36
2023-04-10T17:08:37.092Z,17.29
2023-04-10T17:13:40.524Z,17.19
2023-04-10T17:18:43.998Z,17.10
2023-04-10T17:23:50.147Z,17.02
2023-04-10T17:28:54.267Z,16.91
2023-04-10T17:33:58.336Z,16.81
2023-04-10T17:39:06.539Z,16.74
2023-04-10T17:44:13.689Z,16.66
2023-04-10T17:49:17.568Z,16.56
2023-04-10T17:54:25.531Z,16.48
2023-04-10T17:59:32.852Z,16.39
2023-04-10T18:04:36.202Z,16.30
2023-04-10T18:09:41.180Z,16.25
2023-04-10T18:14:45.012Z,16.17
2023-04-10T18:19:48.495Z,16.09
2023-04-10T18:24:53.449Z,16.03
2023-04-10T18:29:58.118Z,15.98
2023-04-10T18:35:03.659Z,15.94
2023-04-10T18:40:16.181Z,15.91
2023-04-10T18:45:20.654Z,15.86
2023-04-10T18:50:24.244Z,15.84
2023-04-10T18:55:28.986Z,15.77
2023-04-10T19:00:34.308Z,15.74
2023-04-10T19:05:37.868Z,15.70
2023-04-10T19:10:43.140Z,15.68
2023-04-10T19:15:48.600Z,15.64
2023-04-10T19:20:53.496Z,15.56
2023-04-10T19:26:01.265Z,15.47
2023-04-10T19:31:05.125Z,15.37
2023-04-10T19:36:09.224Z,15.27
2023-04-10T19:41:18.987Z,15.19
2023-04-10T19:46:23.331Z,15.08
2023-04-10T19:51:28.880Z,15.01
2023-04-10T19:56:37.099Z,14.96
2023-04-10T20:01:40.500Z,14.92
2023-04-10T20:06:44.322Z,14.86
2023-04-10T20:11:48.814Z,14.79
2023-04-10T20:16:52.366Z,14.73
2023-04-10T20:22:02.055Z,14.69
2023-04-10T20:27:07.917Z,14.60
2023-04-10T20:32:11.357Z,14.51
2023-04-10T20:37:18.755Z,14.43
2023-04-10T20:42:23.933Z,14.36
2023-04-10T20:47:27.349Z,14.30
2023-04-10T20:52:30.835Z,14.26
2023-04-10T20:57:35.782Z,14.22
2023-04-10T21:02:39.157Z,14.17
2023-04-10T21:07:42.573Z,14.14
2023-04-10T21:12:47.378Z,14.08
2023-04-10T21:17:50.764Z,14.02
2023-04-10T21:22:54.094Z,13.96
2023-04-10T21:28:01.428Z,13.92
2023-04-10T21:33:05.461Z,13.86
2023-04-10T21:38:08.658Z,13.83
2023-04-10T21:43:13.232Z,13.81
2023-04-10T21:48:16.638Z,13.75
2023-04-10T21:53:21.660Z,13.68
2023-04-10T21:58:26.244Z,13.65
2023-04-10T22:03:29.788Z,13.64
2023-04-10T22:08:33.214Z,13.62
2023-04-10T22:13:37.860Z,13.59
2023-04-10T22:18:41.281Z,13.53
2023-04-10T22:23:44.692Z,13.51
2023-04-10T22:28:49.547Z,13.51
2023-04-10T22:33:53.472Z,13.50
2023-04-10T22:38:56.808Z,13.51
2023-04-10T22:44:01.516Z,13.50
2023-04-10T22:49:05.076Z,13.49
2023-04-10T22:54:08.566Z,13.46
2023-04-10T22:59:13.235Z,13.44
2023-04-10T23:04:16.589Z,13.41
2023-04-10T23:09:20.085Z,13.40
2023-04-10T23:14:24.925Z,13.37
2023-04-10T23:19:28.207Z,13.34
2023-04-10T23:24:31.703Z,13.30
2023-04-10T23:29:36.384Z,13.30
2023-04-10T23:34:39.716Z,13.29
2023-04-10T23:39:42.900Z,13.27
2023-04-10T23:44:47.708Z,13.25
2023-04-10T23:49:50.870Z,13.25
2023-04-10T23:54:56.638Z,13.26
