createdAt,value
2018-10-16T00:00:41.867Z,101805.35
2018-10-16T00:03:10.749Z,101802.63
2018-10-16T00:05:39.682Z,101803.37
2018-10-16T00:08:10.211Z,101802.73
2018-10-16T00:10:39.111Z,101808.41
2018-10-16T00:13:09.755Z,101801.97
2018-10-16T00:15:38.739Z,101800.69
2018-10-16T00:18:09.116Z,101802.55
2018-10-16T00:20:38.083Z,101794.68
2018-10-16T00:23:07.515Z,101792.42
2018-10-16T00:25:36.415Z,101805.58
2018-10-16T00:28:05.724Z,101801.23
2018-10-16T00:30:34.580Z,101800.38
2018-10-16T00:33:03.506Z,101797.13
2018-10-16T00:35:32.388Z,101795.07
2018-10-16T00:38:01.328Z,101799.83
2018-10-16T00:40:30.259Z,101799.05
2018-10-16T00:42:59.219Z,101797.97
2018-10-16T00:45:28.107Z,101799.59
2018-10-16T00:47:57.050Z,101796.20
2018-10-16T00:50:26.067Z,101794.12
2018-10-16T00:52:54.925Z,101790.02
2018-10-16T00:55:23.762Z,101786.25
2018-10-16T00:57:52.691Z,101789.25
2018-10-16T01:00:21.595Z,101792.13
2018-10-16T01:02:50.555Z,101793.83
2018-10-16T01:05:19.584Z,101795.98
2018-10-16T01:07:48.457Z,101801.87
2018-10-16T01:10:17.432Z,101795.45
2018-10-16T01:12:47.304Z,101796.66
2018-10-16T01:15:16.294Z,101797.05
2018-10-16T01:17:45.223Z,101793.99
2018-10-16T01:20:14.977Z,101794.61
2018-10-16T01:22:44.264Z,101799.37
2018-10-16T01:25:13.867Z,101798.36
2018-10-16T01:27:42.757Z,101801.58
2018-10-16T01:30:11.769Z,101795.76
2018-10-16T01:32:40.732Z,101801.58
2018-10-16T01:35:11.319Z,101796.53
2018-10-16T01:37:40.278Z,101801.20
2018-10-16T01:40:10.454Z,101798.91
2018-10-16T01:42:39.406Z,101790.94
2018-10-16T01:45:09.187Z,101801.29
2018-10-16T01:47:38.164Z,101797.22
2018-10-16T01:50:07.523Z,101795.52
2018-10-16T01:52:36.528Z,101793.93
2018-10-16T01:55:05.541Z,101798.30
2018-10-16T01:57:34.431Z,101795.74
2018-10-16T02:00:03.640Z,101797.51
2018-10-16T02:02:32.596Z,101801.91
2018-10-16T02:05:01.516Z,101809.87
2018-10-16T02:07:30.382Z,101805.19
2018-10-16T02:09:59.400Z,101802.77
2018-10-16T02:12:28.299Z,101799.65
2018-10-16T02:14:57.172Z,101796.47
2018-10-16T02:17:25.997Z,101796.69
2018-10-16T02:19:54.851Z,101797.61
2018-10-16T02:22:23.791Z,101793.19
2018-10-16T02:24:52.695Z,101790.52
2018-10-16T02:27:21.526Z,101793.46
2018-10-16T02:29:50.422Z,101785.48
2018-10-16T02:32:19.309Z,101787.17
2018-10-16T02:34:48.162Z,101782.94
2018-10-16T02:37:17.019Z,101782.27
2018-10-16T02:39:45.971Z,101782.50
2018-10-16T02:42:14.810Z,101784.55
2018-10-16T02:44:43.681Z,101793.65
2018-10-16T02:47:12.578Z,101782.56
2018-10-16T02:49:41.472Z,101783.63
2018-10-16T02:52:10.383Z,101790.29
2018-10-16T02:54:39.383Z,101786.30
2018-10-16T02:57:08.343Z,101786.88
2018-10-16T02:59:37.174Z,101791.03
2018-10-16T03:02:07.019Z,101786.30
2018-10-16T03:04:35.955Z,101787.14
2018-10-16T03:07:06.419Z,101787.83
2018-10-16T03:09:35.400Z,101786.16
2018-10-16T03:12:04.280Z,101787.95
2018-10-16T03:14:34.475Z,101788.62
2018-10-16T03:17:03.440Z,101788.19
2018-10-16T03:19:32.477Z,101796.98
2018-10-16T03:22:01.469Z,101786.68
2018-10-16T03:24:30.527Z,101791.66
2018-10-16T03:26:59.466Z,101793.27
2018-10-16T03:29:28.356Z,101797.42
2018-10-16T03:31:57.511Z,101798.89
2018-10-16T03:34:26.353Z,101797.06
2018-10-16T03:36:55.251Z,101798.16
2018-10-16T03:39:24.139Z,101804.58
2018-10-16T03:41:53.068Z,101800.88
2018-10-16T03:44:22.018Z,101796.96
2018-10-16T03:46:50.910Z,101803.97
2018-10-16T03:49:19.779Z,101800.58
2018-10-16T03:51:48.659Z,101797.57
2018-10-16T03:54:17.599Z,101798.30
2018-10-16T03:56:46.483Z,101797.79
2018-10-16T03:59:15.345Z,101794.38
2018-10-16T04:01:44.318Z,101798.95
2018-10-16T04:04:13.176Z,101798.40
2018-10-16T04:06:42.112Z,101805.02
2018-10-16T04:09:11.050Z,101802.27
2018-10-16T04:11:39.968Z,101805.11
2018-10-16T04:14:08.982Z,101804.89
2018-10-16T04:16:37.883Z,101806.48
2018-10-16T04:19:07.142Z,101805.34
2018-10-16T04:21:40.205Z,101811.48
2018-10-16T04:24:09.185Z,101813.42
2018-10-16T04:26:38.107Z,101810.18
2018-10-16T04:29:07.518Z,101813.36
2018-10-16T04:31:36.406Z,101820.56
2018-10-16T04:34:05.516Z,101816.41
2018-10-16T04:36:35.803Z,101819.07
2018-10-16T04:39:06.398Z,101811.78
2018-10-16T04:41:35.276Z,101815.44
2018-10-16T04:44:04.312Z,101810.64
2018-10-16T04:46:33.278Z,101810.13
2018-10-16T04:49:02.206Z,101815.02
2018-10-16T04:51:31.116Z,101817.67
2018-10-16T04:54:00.151Z,101817.13
2018-10-16T04:56:29.560Z,101819.97
2018-10-16T04:58:58.386Z,101823.18
2018-10-16T05:01:27.292Z,101824.52
2018-10-16T05:03:56.272Z,101827.75
2018-10-16T05:06:25.107Z,101832.50
2018-10-16T05:08:54.006Z,101839.66
2018-10-16T05:11:22.952Z,101846.16
2018-10-16T05:13:51.991Z,101841.22
2018-10-16T05:16:20.929Z,101847.83
2018-10-16T05:18:49.846Z,101848.06
2018-10-16T05:21:18.724Z,101853.70
2018-10-16T05:23:47.698Z,101852.35
2018-10-16T05:26:16.725Z,101856.42
2018-10-16T05:28:45.575Z,101850.46
2018-10-16T05:31:14.560Z,101856.06
2018-10-16T05:33:43.509Z,101858.02
2018-10-16T05:36:12.475Z,101858.00
2018-10-16T05:38:41.461Z,101860.59
2018-10-16T05:41:10.400Z,101857.95
2018-10-16T05:43:39.397Z,101857.56
2018-10-16T05:46:08.326Z,101854.17
2018-10-16T05:48:37.275Z,101856.05
2018-10-16T05:51:06.384Z,101856.52
2018-10-16T05:53:35.283Z,101855.38
2018-10-16T05:56:06.378Z,101854.89
2018-10-16T05:58:36.175Z,101859.52
2018-10-16T06:01:05.471Z,101869.84
2018-10-16T06:03:34.450Z,101870.59
2018-10-16T06:06:03.408Z,101870.12
2018-10-16T06:08:32.458Z,101877.44
2018-10-16T06:11:01.383Z,101872.02
2018-10-16T06:13:30.251Z,101873.75
2018-10-16T06:16:00.650Z,101874.61
2018-10-16T06:18:29.710Z,101876.72
2018-10-16T06:20:58.631Z,101872.45
2018-10-16T06:23:28.835Z,101872.34
2018-10-16T06:25:57.753Z,101870.16
2018-10-16T06:28:28.314Z,101870.70
2018-10-16T06:30:57.292Z,101868.58
2018-10-16T06:33:28.074Z,101876.91
2018-10-16T06:35:56.935Z,101876.17
2018-10-16T06:38:25.851Z,101869.26
2018-10-16T06:40:54.962Z,101873.55
2018-10-16T06:43:23.790Z,101876.14
2018-10-16T06:45:52.719Z,101875.70
2018-10-16T06:48:21.832Z,101876.91
2018-10-16T06:50:50.584Z,101880.71
2018-10-16T06:53:19.707Z,101873.27
2018-10-16T06:55:48.768Z,101874.53
2018-10-16T06:58:17.616Z,101872.93
2018-10-16T07:00:46.576Z,101872.58
2018-10-16T07:03:15.443Z,101871.66
2018-10-16T07:05:44.267Z,101873.53
2018-10-16T07:08:13.208Z,101872.52
2018-10-16T07:10:42.154Z,101870.69
2018-10-16T07:13:11.078Z,101869.09
2018-10-16T07:15:40.043Z,101868.11
2018-10-16T07:18:08.971Z,101870.91
2018-10-16T07:20:37.870Z,101862.61
2018-10-16T07:23:06.875Z,101863.42
2018-10-16T07:25:35.711Z,101861.86
2018-10-16T07:28:04.879Z,101857.88
2018-10-16T07:30:33.782Z,101860.14
2018-10-16T07:33:02.742Z,101859.23
2018-10-16T07:35:31.638Z,101849.94
2018-10-16T07:38:00.932Z,101845.80
2018-10-16T07:40:31.487Z,101854.60
2018-10-16T07:43:00.360Z,101853.60
2018-10-16T07:45:29.314Z,101853.76
2018-10-16T07:47:58.280Z,101847.94
2018-10-16T07:50:27.227Z,101844.16
2018-10-16T07:52:56.193Z,101843.89
2018-10-16T07:55:25.200Z,101846.20
2018-10-16T07:57:54.259Z,101847.37
2018-10-16T08:00:23.195Z,101843.23
2018-10-16T08:02:53.545Z,101838.92
2018-10-16T08:05:22.606Z,101846.84
2018-10-16T08:07:51.456Z,101844.23
2018-10-16T08:10:20.414Z,101829.69
2018-10-16T08:12:49.320Z,101835.31
2018-10-16T08:15:18.220Z,101836.97
2018-10-16T08:17:47.193Z,101841.55
2018-10-16T08:20:16.078Z,101845.12
2018-10-16T08:22:45.017Z,101837.37
2018-10-16T08:25:14.128Z,101840.05
2018-10-16T08:27:43.074Z,101851.67
2018-10-16T08:30:12.235Z,101832.45
2018-10-16T08:32:41.063Z,101849.20
2018-10-16T08:35:10.049Z,101844.97
2018-10-16T08:39:49.469Z,101843.84
2018-10-16T08:43:40.311Z,101843.78
2018-10-16T08:46:20.184Z,101841.30
2018-10-16T08:49:00.698Z,101839.52
2018-10-16T08:51:38.438Z,101833.56
2018-10-16T08:54:07.823Z,101820.64
2018-10-16T08:56:36.795Z,101830.23
2018-10-16T08:59:06.015Z,101830.09
2018-10-16T09:01:34.960Z,101837.59
2018-10-16T09:04:04.333Z,101836.06
2018-10-16T09:06:33.735Z,101834.89
2018-10-16T09:09:03.888Z,101835.58
2018-10-16T09:11:32.802Z,101826.11
2018-10-16T09:14:01.943Z,101826.33
2018-10-16T09:16:30.822Z,101824.64
2018-10-16T09:18:59.800Z,101823.28
2018-10-16T09:21:28.857Z,101818.78
2018-10-16T09:23:57.918Z,101815.86
2018-10-16T09:26:27.017Z,101811.43
2018-10-16T09:28:55.971Z,101811.07
2018-10-16T09:31:25.011Z,101814.23
2018-10-16T09:33:53.988Z,101807.19
2018-10-16T09:36:22.965Z,101805.24
2018-10-16T09:38:52.306Z,101810.59
2018-10-16T09:41:21.209Z,101803.40
2018-10-16T09:43:50.404Z,101795.61
2018-10-16T09:46:19.538Z,101792.94
2018-10-16T09:48:48.696Z,101796.22
2018-10-16T09:51:19.697Z,101798.80
2018-10-16T09:53:48.729Z,101797.71
2018-10-16T09:56:17.857Z,101787.25
2018-10-16T09:58:46.912Z,101787.22
2018-10-16T10:01:21.147Z,101793.06
2018-10-16T10:03:50.374Z,101796.73
2018-10-16T10:06:19.385Z,101792.23
2018-10-16T10:08:48.465Z,101787.34
2018-10-16T10:11:17.522Z,101787.77
2018-10-16T10:13:46.638Z,101790.61
2018-10-16T10:16:15.589Z,101775.23
2018-10-16T10:18:44.614Z,101784.68
2018-10-16T10:21:13.627Z,101783.91
2018-10-16T10:23:42.608Z,101772.95
2018-10-16T10:26:11.573Z,101781.95
2018-10-16T10:28:40.459Z,101778.35
2018-10-16T10:31:09.431Z,101777.91
2018-10-16T10:33:38.430Z,101773.51
2018-10-16T10:36:07.343Z,101772.19
2018-10-16T10:38:36.466Z,101772.66
2018-10-16T10:41:05.601Z,101758.06
2018-10-16T10:43:34.699Z,101770.47
2018-10-16T10:46:03.712Z,101762.03
2018-10-16T10:48:32.747Z,101762.39
2018-10-16T10:51:01.845Z,101763.23
2018-10-16T10:53:30.595Z,101767.19
2018-10-16T10:56:00.888Z,101755.75
2018-10-16T10:58:29.895Z,101755.33
2018-10-16T11:01:00.921Z,101764.36
2018-10-16T11:03:29.936Z,101761.11
2018-10-16T11:05:58.781Z,101755.55
2018-10-16T11:08:27.691Z,101771.75
2018-10-16T11:10:57.811Z,101767.61
2018-10-16T11:13:28.210Z,101755.95
2018-10-16T11:15:57.375Z,101759.41
2018-10-16T11:18:26.367Z,101756.82
2018-10-16T11:20:55.403Z,101750.19
2018-10-16T11:23:26.104Z,101748.63
2018-10-16T11:25:55.424Z,101750.92
2018-10-16T11:28:24.475Z,101753.73
2018-10-16T11:30:53.674Z,101746.34
2018-10-16T11:33:22.803Z,101748.15
2018-10-16T11:35:51.882Z,101747.25
2018-10-16T11:38:20.890Z,101750.79
2018-10-16T11:40:49.970Z,101753.32
2018-10-16T11:43:18.944Z,101750.73
2018-10-16T11:45:48.097Z,101758.45
2018-10-16T11:48:17.031Z,101754.98
2018-10-16T11:50:46.062Z,101751.20
2018-10-16T11:53:15.046Z,101751.92
2018-10-16T11:55:44.009Z,101753.05
2018-10-16T11:58:12.989Z,101758.02
2018-10-16T12:00:41.937Z,101751.02
2018-10-16T12:03:10.873Z,101751.52
2018-10-16T12:05:39.915Z,101749.08
2018-10-16T12:08:09.080Z,101744.44
2018-10-16T12:10:37.990Z,101737.64
2018-10-16T12:13:06.962Z,101743.77
2018-10-16T12:15:36.172Z,101722.51
2018-10-16T12:18:11.618Z,101746.13
2018-10-16T12:20:46.116Z,101736.02
2018-10-16T12:23:15.017Z,101744.06
2018-10-16T12:25:45.212Z,101738.96
2018-10-16T12:28:14.257Z,101744.97
2018-10-16T12:30:43.180Z,101749.28
2018-10-16T12:33:12.183Z,101739.45
2018-10-16T12:35:41.155Z,101739.76
2018-10-16T12:38:10.072Z,101739.98
2018-10-16T12:40:39.030Z,101746.29
2018-10-16T12:43:08.013Z,101740.41
2018-10-16T12:45:37.023Z,101740.64
2018-10-16T12:48:06.069Z,101738.45
2018-10-16T12:50:35.003Z,101740.58
2018-10-16T12:53:04.156Z,101740.66
2018-10-16T12:55:33.159Z,101732.03
2018-10-16T12:58:02.293Z,101730.70
2018-10-16T13:00:31.402Z,101735.72
2018-10-16T13:03:00.447Z,101729.62
2018-10-16T13:05:29.420Z,101732.27
2018-10-16T13:07:58.471Z,101730.33
2018-10-16T13:10:27.462Z,101731.07
2018-10-16T13:12:56.460Z,101730.39
2018-10-16T13:15:25.428Z,101721.48
2018-10-16T13:17:54.380Z,101734.97
2018-10-16T13:20:23.351Z,101728.75
2018-10-16T13:22:52.428Z,101732.39
2018-10-16T13:25:21.526Z,101734.20
2018-10-16T13:27:50.521Z,101732.66
2018-10-16T13:30:20.191Z,101730.28
2018-10-16T13:32:50.270Z,101728.50
2018-10-16T13:35:20.423Z,101717.69
2018-10-16T13:37:49.923Z,101722.14
2018-10-16T13:40:18.870Z,101719.45
2018-10-16T13:42:48.067Z,101716.54
2018-10-16T13:45:17.906Z,101711.50
2018-10-16T13:47:46.935Z,101712.88
2018-10-16T13:50:17.084Z,101719.86
2018-10-16T13:52:46.561Z,101710.96
2018-10-16T13:55:15.790Z,101711.92
2018-10-16T13:57:45.085Z,101708.50
2018-10-16T14:00:18.912Z,101702.80
2018-10-16T14:02:49.066Z,101695.69
2018-10-16T14:05:18.159Z,101709.23
2018-10-16T14:07:47.191Z,101711.26
2018-10-16T14:10:16.883Z,101708.48
2018-10-16T14:12:46.841Z,101706.03
2018-10-16T14:15:16.309Z,101703.12
2018-10-16T14:17:45.490Z,101708.80
2018-10-16T14:20:14.628Z,101705.31
2018-10-16T14:22:44.004Z,101703.25
2018-10-16T14:25:15.528Z,101703.60
2018-10-16T14:27:44.624Z,101707.84
2018-10-16T14:30:14.824Z,101701.50
2018-10-16T14:32:44.201Z,101704.55
2018-10-16T14:35:13.738Z,101703.02
2018-10-16T14:37:42.744Z,101705.03
2018-10-16T14:40:13.918Z,101710.31
2018-10-16T14:42:43.222Z,101713.05
2018-10-16T14:45:13.159Z,101711.17
2018-10-16T14:47:43.432Z,101708.48
2018-10-16T14:50:13.813Z,101710.47
2018-10-16T14:52:42.863Z,101708.39
2018-10-16T14:55:11.950Z,101709.84
2018-10-16T14:57:41.063Z,101705.33
2018-10-16T15:00:11.795Z,101708.80
2018-10-16T15:02:42.078Z,101725.33
2018-10-16T15:05:12.103Z,101714.95
2018-10-16T15:07:41.191Z,101715.23
2018-10-16T15:10:13.311Z,101717.76
2018-10-16T15:12:42.387Z,101712.00
2018-10-16T15:15:11.439Z,101708.52
2018-10-16T15:17:40.447Z,101713.41
2018-10-16T15:20:12.053Z,101712.59
2018-10-16T15:22:41.100Z,101722.46
2018-10-16T15:25:10.744Z,101720.61
2018-10-16T15:27:39.780Z,101721.09
2018-10-16T15:30:09.678Z,101723.88
2018-10-16T15:32:38.864Z,101722.59
2018-10-16T15:35:14.654Z,101723.43
2018-10-16T15:37:43.722Z,101731.70
2018-10-16T15:40:12.711Z,101727.05
2018-10-16T15:42:43.764Z,101727.51
2018-10-16T15:45:13.234Z,101731.59
2018-10-16T15:47:42.785Z,101734.59
2018-10-16T15:50:12.469Z,101730.62
2018-10-16T15:52:41.440Z,101728.33
2018-10-16T15:55:11.510Z,101732.75
2018-10-16T15:57:40.661Z,101739.53
2018-10-16T16:00:13.206Z,101742.61
2018-10-16T16:02:42.332Z,101745.72
2018-10-16T16:05:11.303Z,101744.06
2018-10-16T16:07:48.097Z,101739.63
2018-10-16T16:10:17.291Z,101744.66
2018-10-16T16:12:46.229Z,101737.45
2018-10-16T16:15:16.629Z,101747.25
2018-10-16T16:17:45.659Z,101740.08
2018-10-16T16:20:15.586Z,101743.42
2018-10-16T16:22:45.026Z,101746.38
2018-10-16T16:25:15.129Z,101746.05
2018-10-16T16:27:44.060Z,101749.25
2018-10-16T16:30:15.339Z,101752.59
2018-10-16T16:32:44.321Z,101752.34
2018-10-16T16:35:13.416Z,101750.30
2018-10-16T16:37:42.402Z,101754.57
2018-10-16T16:40:12.891Z,101752.05
2018-10-16T16:42:41.894Z,101756.86
2018-10-16T16:45:11.611Z,101760.66
2018-10-16T16:47:40.766Z,101750.62
2018-10-16T16:50:12.604Z,101755.98
2018-10-16T16:52:43.740Z,101753.59
2018-10-16T16:55:14.143Z,101755.58
2018-10-16T16:57:44.774Z,101756.14
2018-10-16T17:00:14.856Z,101757.69
2018-10-16T17:02:45.108Z,101755.86
2018-10-16T17:05:14.740Z,101750.38
2018-10-16T17:07:44.130Z,101747.67
2018-10-16T17:10:13.214Z,101753.23
2018-10-16T17:12:42.494Z,101745.95
2018-10-16T17:17:35.476Z,101748.61
2018-10-16T17:20:04.523Z,101744.23
2018-10-16T17:22:33.495Z,101752.02
2018-10-16T17:25:02.622Z,101740.75
2018-10-16T17:27:31.521Z,101739.16
2018-10-16T17:30:00.684Z,101742.47
2018-10-16T17:32:31.157Z,101746.38
2018-10-16T17:35:00.098Z,101741.41
2018-10-16T17:37:29.235Z,101750.14
2018-10-16T17:39:58.192Z,101752.41
2018-10-16T17:42:27.099Z,101748.95
2018-10-16T17:44:56.141Z,101748.67
2018-10-16T17:47:26.357Z,101744.27
2018-10-16T17:49:55.358Z,101748.51
2018-10-16T17:52:24.282Z,101755.86
2018-10-16T17:54:54.658Z,101748.56
2018-10-16T17:57:23.635Z,101750.80
2018-10-16T17:59:52.729Z,101752.40
2018-10-16T18:02:21.785Z,101754.55
2018-10-16T18:04:51.005Z,101747.68
2018-10-16T18:07:19.966Z,101757.03
2018-10-16T18:09:48.925Z,101755.09
2018-10-16T18:12:17.931Z,101755.30
2018-10-16T18:14:46.872Z,101756.68
2018-10-16T18:17:15.832Z,101758.80
2018-10-16T18:19:44.890Z,101767.32
2018-10-16T18:22:13.875Z,101765.12
2018-10-16T18:24:44.210Z,101767.58
2018-10-16T18:27:13.363Z,101765.67
2018-10-16T18:29:42.327Z,101764.86
2018-10-16T18:32:11.222Z,101777.20
2018-10-16T18:34:41.458Z,101783.80
2018-10-16T18:37:10.545Z,101793.05
2018-10-16T18:39:39.538Z,101782.70
2018-10-16T18:42:08.783Z,101790.56
2018-10-16T18:44:37.780Z,101791.16
2018-10-16T18:47:06.924Z,101794.66
2018-10-16T18:49:35.916Z,101796.55
2018-10-16T18:52:05.241Z,101799.27
2018-10-16T18:54:34.285Z,101799.37
2018-10-16T18:57:04.529Z,101799.64
2018-10-16T18:59:33.499Z,101805.63
2018-10-16T19:02:02.587Z,101805.25
2018-10-16T19:04:33.025Z,101803.19
2018-10-16T19:07:02.508Z,101802.46
2018-10-16T19:09:32.810Z,101806.67
2018-10-16T19:12:03.053Z,101808.98
2018-10-16T19:14:32.023Z,101805.75
2018-10-16T19:17:00.935Z,101812.76
2018-10-16T19:19:29.959Z,101815.08
2018-10-16T19:21:58.985Z,101803.73
2018-10-16T19:24:28.042Z,101812.81
2018-10-16T19:26:57.060Z,101808.45
2018-10-16T19:29:26.054Z,101810.98
2018-10-16T19:31:55.108Z,101815.49
2018-10-16T19:34:24.186Z,101807.34
2018-10-16T19:36:53.488Z,101817.93
2018-10-16T19:39:22.510Z,101820.55
2018-10-16T19:41:51.467Z,101816.04
2018-10-16T19:44:20.381Z,101808.06
2018-10-16T19:46:50.620Z,101810.56
2018-10-16T19:49:19.516Z,101803.29
2018-10-16T19:51:48.477Z,101802.55
2018-10-16T19:54:18.719Z,101803.37
2018-10-16T19:56:47.663Z,101803.09
2018-10-16T19:59:16.599Z,101795.59
2018-10-16T20:01:45.649Z,101793.19
2018-10-16T20:04:14.604Z,101789.53
2018-10-16T20:06:43.533Z,101791.64
2018-10-16T20:09:13.910Z,101786.33
2018-10-16T20:11:42.830Z,101788.22
2018-10-16T20:14:11.933Z,101782.58
2018-10-16T20:16:40.829Z,101778.73
2018-10-16T20:19:09.816Z,101778.63
2018-10-16T20:21:38.773Z,101777.22
2018-10-16T20:24:09.134Z,101772.09
2018-10-16T20:26:38.119Z,101763.64
2018-10-16T20:29:07.067Z,101766.80
2018-10-16T20:31:36.046Z,101764.31
2018-10-16T20:34:05.064Z,101765.05
2018-10-16T20:36:34.075Z,101768.87
2018-10-16T20:39:03.222Z,101766.16
2018-10-16T20:41:32.131Z,101769.05
2018-10-16T20:44:01.087Z,101761.65
2018-10-16T20:46:30.073Z,101750.74
2018-10-16T20:48:59.070Z,101751.34
2018-10-16T20:51:28.014Z,101743.23
2018-10-16T20:53:57.036Z,101742.39
2018-10-16T20:56:25.969Z,101742.93
2018-10-16T20:58:55.034Z,101744.49
2018-10-16T21:01:25.573Z,101744.54
2018-10-16T21:03:54.441Z,101742.65
2018-10-16T21:06:23.433Z,101741.17
2018-10-16T21:08:52.204Z,101742.58
2018-10-16T21:11:22.462Z,101737.82
2018-10-16T21:13:51.292Z,101737.05
2018-10-16T21:16:20.171Z,101736.49
2018-10-16T21:18:48.986Z,101737.80
2018-10-16T21:21:18.120Z,101734.81
2018-10-16T21:23:46.996Z,101732.78
2018-10-16T21:26:15.946Z,101740.04
2018-10-16T21:28:44.838Z,101745.18
2018-10-16T21:31:13.821Z,101745.26
2018-10-16T21:33:42.645Z,101746.19
2018-10-16T21:36:11.543Z,101742.81
2018-10-16T21:38:40.430Z,101742.95
2018-10-16T21:41:09.370Z,101744.27
2018-10-16T21:43:38.192Z,101745.80
2018-10-16T21:46:07.431Z,101742.08
2018-10-16T21:48:36.340Z,101740.23
2018-10-16T21:51:05.246Z,101743.38
2018-10-16T21:53:34.116Z,101738.66
2018-10-16T21:56:03.021Z,101739.20
2018-10-16T21:58:31.862Z,101737.31
2018-10-16T22:01:06.073Z,101739.23
2018-10-16T22:03:34.834Z,101733.12
2018-10-16T22:06:03.726Z,101739.39
2018-10-16T22:08:32.595Z,101735.13
2018-10-16T22:11:01.473Z,101731.20
2018-10-16T22:13:30.250Z,101740.67
2018-10-16T22:15:59.212Z,101733.23
2018-10-16T22:18:27.994Z,101736.42
2018-10-16T22:20:56.762Z,101727.16
2018-10-16T22:23:25.620Z,101724.34
2018-10-16T22:25:54.426Z,101718.44
2018-10-16T22:28:23.198Z,101719.08
2018-10-16T22:30:52.137Z,101715.88
2018-10-16T22:33:20.951Z,101712.86
2018-10-16T22:35:49.743Z,101713.12
2018-10-16T22:38:18.646Z,101708.22
2018-10-16T22:40:47.447Z,101710.08
2018-10-16T22:43:16.424Z,101712.15
2018-10-16T22:45:45.187Z,101709.16
2018-10-16T22:48:13.975Z,101710.61
2018-10-16T22:50:42.809Z,101709.64
2018-10-16T22:53:11.658Z,101711.14
2018-10-16T22:55:40.411Z,101714.42
2018-10-16T22:58:09.303Z,101714.85
2018-10-16T23:00:38.115Z,101714.78
2018-10-16T23:03:06.914Z,101713.73
2018-10-16T23:05:35.774Z,101708.09
2018-10-16T23:08:04.762Z,101714.05
2018-10-16T23:10:33.530Z,101717.14
2018-10-16T23:13:06.256Z,101713.09
2018-10-16T23:15:35.302Z,101716.56
2018-10-16T23:18:04.605Z,101705.70
2018-10-16T23:20:33.804Z,101713.47
2018-10-16T23:23:02.670Z,101713.00
2018-10-16T23:25:31.496Z,101718.95
2018-10-16T23:28:00.346Z,101716.21
2018-10-16T23:30:29.155Z,101711.55
2018-10-16T23:32:58.011Z,101705.80
2018-10-16T23:35:26.927Z,101696.41
2018-10-16T23:37:55.850Z,101698.18
2018-10-16T23:40:24.852Z,101702.67
2018-10-16T23:42:53.709Z,101692.57
2018-10-16T23:45:22.574Z,101688.88
2018-10-16T23:47:51.421Z,101691.92
2018-10-16T23:50:20.330Z,101694.10
2018-10-16T23:52:49.173Z,101687.84
2018-10-16T23:55:18.085Z,101695.61
2018-10-16T23:57:46.986Z,101688.76
