createdAt,value
2023-03-03T00:00:17.149Z,2.59
2023-03-03T00:05:17.034Z,2.23
2023-03-03T00:10:16.968Z,2.12
2023-03-03T00:15:16.941Z,1.93
2023-03-03T00:20:16.868Z,2.02
2023-03-03T00:25:16.822Z,2.20
2023-03-03T00:30:16.736Z,2.24
2023-03-03T00:35:16.732Z,2.41
2023-03-03T00:40:16.696Z,2.43
2023-03-03T00:45:16.570Z,2.10
2023-03-03T00:50:16.549Z,2.06
2023-03-03T00:55:16.480Z,2.39
2023-03-03T01:00:16.457Z,2.21
2023-03-03T01:05:16.376Z,2.34
2023-03-03T01:10:16.334Z,2.28
2023-03-03T01:15:16.290Z,2.43
2023-03-03T01:20:16.194Z,2.39
2023-03-03T01:25:16.174Z,2.39
2023-03-03T01:30:16.122Z,2.56
2023-03-03T01:35:16.078Z,2.57
2023-03-03T01:40:15.988Z,2.54
2023-03-03T01:45:15.977Z,2.23
2023-03-03T01:50:15.966Z,2.48
2023-03-03T01:55:15.888Z,2.23
2023-03-03T02:00:15.823Z,2.48
2023-03-03T02:05:15.710Z,2.43
2023-03-03T02:10:15.675Z,2.42
2023-03-03T02:15:15.632Z,2.57
2023-03-03T02:20:15.590Z,2.16
2023-03-03T02:25:15.518Z,2.09
2023-03-03T02:30:15.465Z,2.21
2023-03-03T02:35:15.407Z,2.46
2023-03-03T02:40:15.332Z,2.38
2023-03-03T02:45:15.385Z,2.36
2023-03-03T02:50:15.290Z,2.21
2023-03-03T02:55:15.276Z,2.48
2023-03-03T03:00:15.159Z,2.24
2023-03-03T03:05:15.040Z,2.17
2023-03-03T03:10:15.067Z,2.56
2023-03-03T03:15:23.832Z,2.25
2023-03-03T03:20:14.900Z,2.06
2023-03-03T03:25:14.863Z,2.00
2023-03-03T03:30:14.814Z,2.21
2023-03-03T03:35:14.765Z,2.30
2023-03-03T03:40:14.710Z,2.45
2023-03-03T03:45:14.673Z,2.05
2023-03-03T03:50:14.646Z,2.59
2023-03-03T03:55:14.570Z,2.02
2023-03-03T04:00:14.611Z,2.12
2023-03-03T04:05:14.538Z,2.03
2023-03-03T04:10:14.473Z,2.02
2023-03-03T04:15:14.404Z,1.98
2023-03-03T04:20:14.316Z,1.93
2023-03-03T04:25:14.261Z,2.05
2023-03-03T04:30:14.164Z,2.09
2023-03-03T04:35:14.131Z,2.06
2023-03-03T04:40:14.204Z,1.86
2023-03-03T04:45:14.110Z,1.93
2023-03-03T04:50:14.017Z,2.05
2023-03-03T04:55:13.932Z,2.06
2023-03-03T05:00:13.892Z,2.09
2023-03-03T05:05:13.824Z,1.93
2023-03-03T05:10:13.744Z,2.21
2023-03-03T05:15:13.694Z,2.05
2023-03-03T05:20:13.651Z,1.88
2023-03-03T05:25:13.588Z,1.69
2023-03-03T05:30:13.529Z,1.81
2023-03-03T05:35:14.569Z,1.81
2023-03-03T05:40:13.385Z,1.91
2023-03-03T05:45:13.424Z,1.79
2023-03-03T05:50:13.349Z,1.87
2023-03-03T05:55:13.270Z,1.72
2023-03-03T06:00:13.231Z,1.48
2023-03-03T06:05:13.214Z,1.90
2023-03-03T06:10:13.079Z,1.83
2023-03-03T06:15:13.083Z,1.70
2023-03-03T06:20:12.987Z,1.93
2023-03-03T06:25:13.180Z,1.88
2023-03-03T06:30:12.986Z,2.23
2023-03-03T06:35:12.883Z,2.28
2023-03-03T06:40:12.803Z,2.49
2023-03-03T06:45:12.761Z,2.39
2023-03-03T06:50:12.682Z,2.48
2023-03-03T06:55:12.582Z,2.61
2023-03-03T07:00:12.560Z,2.59
2023-03-03T07:05:12.620Z,2.52
2023-03-03T07:10:12.465Z,2.36
2023-03-03T07:15:12.411Z,2.45
2023-03-03T07:20:12.352Z,2.28
2023-03-03T07:25:12.307Z,2.36
2023-03-03T07:30:12.229Z,2.30
2023-03-03T07:35:12.257Z,2.17
2023-03-03T07:40:12.149Z,2.20
2023-03-03T07:45:12.115Z,2.27
2023-03-03T07:50:12.017Z,2.27
2023-03-03T07:55:11.981Z,2.06
2023-03-03T08:00:11.917Z,2.05
2023-03-03T08:05:12.083Z,2.24
2023-03-03T08:10:11.866Z,2.21
2023-03-03T08:15:11.761Z,2.23
2023-03-03T08:20:11.676Z,2.39
2023-03-03T08:25:11.791Z,2.17
2023-03-03T08:30:11.654Z,2.23
2023-03-03T08:35:11.516Z,2.12
2023-03-03T08:40:11.547Z,2.23
2023-03-03T08:45:11.521Z,2.20
2023-03-03T08:50:11.341Z,2.66
2023-03-03T08:55:11.342Z,2.60
2023-03-03T09:00:11.227Z,2.67
2023-03-03T09:05:11.198Z,2.17
2023-03-03T09:10:11.134Z,2.30
2023-03-03T09:15:11.067Z,2.27
2023-03-03T09:20:19.893Z,2.64
2023-03-03T09:25:10.926Z,2.72
2023-03-03T09:30:10.921Z,2.75
2023-03-03T09:35:10.847Z,2.85
2023-03-03T09:40:10.782Z,3.08
2023-03-03T09:45:10.748Z,3.00
2023-03-03T09:50:10.696Z,3.14
2023-03-03T09:55:10.622Z,3.42
2023-03-03T10:00:10.545Z,3.47
2023-03-03T10:05:11.995Z,3.20
2023-03-03T10:10:10.465Z,3.36
2023-03-03T10:15:10.397Z,3.78
2023-03-03T10:20:10.362Z,3.33
2023-03-03T10:25:10.318Z,3.47
2023-03-03T10:30:10.284Z,3.83
2023-03-03T10:35:10.340Z,3.51
2023-03-03T10:40:10.167Z,3.21
2023-03-03T10:45:14.280Z,3.47
2023-03-03T10:50:10.102Z,3.79
2023-03-03T10:55:10.015Z,4.00
2023-03-03T11:00:09.963Z,3.98
2023-03-03T11:05:09.874Z,4.00
2023-03-03T11:10:09.779Z,3.96
2023-03-03T11:15:09.831Z,3.96
2023-03-03T11:20:09.722Z,4.06
2023-03-03T11:25:09.662Z,4.55
2023-03-03T11:30:09.574Z,4.67
2023-03-03T11:35:09.534Z,4.58
2023-03-03T11:40:09.468Z,3.80
2023-03-03T11:45:09.420Z,4.16
2023-03-03T11:50:09.409Z,4.26
2023-03-03T11:55:09.321Z,4.06
2023-03-03T12:00:09.287Z,4.16
2023-03-03T12:05:09.169Z,4.32
2023-03-03T12:10:09.172Z,4.15
2023-03-03T12:15:09.092Z,4.65
2023-03-03T12:20:08.988Z,4.67
2023-03-03T12:25:09.004Z,4.72
2023-03-03T12:30:08.930Z,4.94
2023-03-03T12:35:08.927Z,5.35
2023-03-03T12:40:08.879Z,4.92
2023-03-03T12:45:08.773Z,5.25
2023-03-03T12:50:08.796Z,5.21
2023-03-03T12:55:08.654Z,5.20
2023-03-03T13:00:08.608Z,5.49
2023-03-03T13:05:08.557Z,5.10
2023-03-03T13:10:08.468Z,4.88
2023-03-03T13:15:08.376Z,5.06
2023-03-03T13:20:08.381Z,4.96
2023-03-03T13:25:08.296Z,4.96
2023-03-03T13:30:08.288Z,4.84
2023-03-03T13:35:08.185Z,5.04
2023-03-03T13:40:08.162Z,4.89
2023-03-03T13:45:08.136Z,5.64
2023-03-03T13:50:08.039Z,5.63
2023-03-03T13:55:07.986Z,5.53
2023-03-03T14:00:07.894Z,5.20
2023-03-03T14:05:07.883Z,5.64
2023-03-03T14:10:07.789Z,5.93
2023-03-03T14:15:07.874Z,5.06
2023-03-03T14:20:07.660Z,4.99
2023-03-03T14:25:07.625Z,5.22
2023-03-03T14:30:07.582Z,5.45
2023-03-03T14:35:07.549Z,5.20
2023-03-03T14:40:07.449Z,5.07
2023-03-03T14:45:14.568Z,5.46
2023-03-03T14:50:08.348Z,5.24
2023-03-03T14:55:07.257Z,4.97
2023-03-03T15:00:07.263Z,5.15
2023-03-03T15:05:07.253Z,5.21
2023-03-03T15:10:07.115Z,5.20
2023-03-03T15:15:09.475Z,5.17
2023-03-03T15:20:15.996Z,5.49
2023-03-03T15:25:07.113Z,5.31
2023-03-03T15:30:07.015Z,5.30
2023-03-03T15:35:07.053Z,5.28
2023-03-03T15:40:09.040Z,5.07
2023-03-03T15:45:06.821Z,5.17
2023-03-03T15:50:06.893Z,5.42
2023-03-03T15:55:06.838Z,5.20
2023-03-03T16:00:06.701Z,5.10
2023-03-03T16:05:06.556Z,5.43
2023-03-03T16:10:06.617Z,5.42
2023-03-03T16:15:06.542Z,5.45
2023-03-03T16:20:06.479Z,5.43
2023-03-03T16:25:06.407Z,5.46
2023-03-03T16:30:06.512Z,5.31
2023-03-03T16:35:06.318Z,5.45
2023-03-03T16:40:06.393Z,5.30
2023-03-03T16:45:06.335Z,5.39
2023-03-03T16:50:07.113Z,5.28
2023-03-03T16:55:06.108Z,5.13
2023-03-03T17:00:07.059Z,4.99
2023-03-03T17:05:06.063Z,4.66
2023-03-03T17:10:05.851Z,4.58
2023-03-03T17:15:05.832Z,4.44
2023-03-03T17:20:05.746Z,4.33
2023-03-03T17:25:05.836Z,4.23
2023-03-03T17:30:05.635Z,4.04
2023-03-03T17:35:05.590Z,3.84
2023-03-03T17:40:05.557Z,3.69
2023-03-03T17:45:05.460Z,3.66
2023-03-03T17:50:05.396Z,3.45
2023-03-03T17:55:05.451Z,3.24
2023-03-03T18:00:05.298Z,3.18
2023-03-03T18:05:05.217Z,3.03
2023-03-03T18:10:05.266Z,2.90
2023-03-03T18:15:05.133Z,2.85
2023-03-03T18:20:05.085Z,2.67
2023-03-03T18:25:05.041Z,2.56
2023-03-03T18:30:05.128Z,2.52
2023-03-03T18:35:05.997Z,2.56
2023-03-03T18:40:04.913Z,2.61
2023-03-03T18:45:04.883Z,2.72
2023-03-03T18:50:04.787Z,2.64
2023-03-03T18:55:04.729Z,2.77
2023-03-03T19:00:04.713Z,2.81
2023-03-03T19:05:04.727Z,2.84
2023-03-03T19:10:04.581Z,2.82
2023-03-03T19:15:04.561Z,2.96
2023-03-03T19:20:04.474Z,3.15
2023-03-03T19:25:04.417Z,3.18
2023-03-03T19:30:04.320Z,3.28
2023-03-03T19:35:04.305Z,3.35
2023-03-03T19:40:04.677Z,3.40
2023-03-03T19:45:04.364Z,3.40
2023-03-03T19:50:04.226Z,3.47
2023-03-03T19:55:04.234Z,3.36
2023-03-03T20:00:04.220Z,3.45
2023-03-03T20:05:04.159Z,3.52
2023-03-03T20:10:03.927Z,3.26
2023-03-03T20:15:03.893Z,3.42
2023-03-03T20:20:03.828Z,3.43
2023-03-03T20:25:03.786Z,3.51
2023-03-03T20:30:03.702Z,3.58
2023-03-03T20:35:03.676Z,3.60
2023-03-03T20:40:03.609Z,3.55
2023-03-03T20:45:03.621Z,3.55
2023-03-03T20:50:03.602Z,3.58
2023-03-03T20:55:03.602Z,3.62
2023-03-03T21:00:03.360Z,3.68
2023-03-03T21:05:03.403Z,3.58
2023-03-03T21:10:03.216Z,3.68
2023-03-03T21:15:03.202Z,3.73
2023-03-03T21:20:11.969Z,3.91
2023-03-03T21:25:03.221Z,3.75
2023-03-03T21:30:03.195Z,3.86
2023-03-03T21:35:02.948Z,3.87
2023-03-03T21:40:02.899Z,3.93
2023-03-03T21:45:02.932Z,3.83
2023-03-03T21:50:02.782Z,3.93
2023-03-03T21:55:02.715Z,3.97
2023-03-03T22:00:02.664Z,3.98
2023-03-03T22:05:02.791Z,3.97
2023-03-03T22:10:02.590Z,3.93
2023-03-03T22:15:02.501Z,3.98
2023-03-03T22:20:02.471Z,4.12
2023-03-03T22:25:02.413Z,4.16
2023-03-03T22:30:02.343Z,4.15
2023-03-03T22:35:02.430Z,4.05
2023-03-03T22:40:02.231Z,4.14
2023-03-03T22:45:02.209Z,4.41
2023-03-03T22:50:02.213Z,4.54
2023-03-03T22:55:02.108Z,4.75
2023-03-03T23:00:02.080Z,4.73
2023-03-03T23:05:02.046Z,4.85
2023-03-03T23:10:01.933Z,4.84
2023-03-03T23:15:01.890Z,4.75
2023-03-03T23:20:01.804Z,4.97
2023-03-03T23:25:01.746Z,5.10
2023-03-03T23:30:01.715Z,5.28
2023-03-03T23:35:01.660Z,5.28
2023-03-03T23:40:01.584Z,5.48
2023-03-03T23:45:01.565Z,5.57
2023-03-03T23:50:01.465Z,5.57
2023-03-03T23:55:01.428Z,5.61
