createdAt,value
2019-05-18T00:01:12.991Z,21.30
2019-05-18T00:03:44.948Z,19.55
2019-05-18T00:06:16.309Z,22.98
2019-05-18T00:08:48.092Z,20.75
2019-05-18T00:11:19.844Z,21.27
2019-05-18T00:13:51.893Z,22.17
2019-05-18T00:16:23.573Z,21.48
2019-05-18T00:18:55.436Z,21.97
2019-05-18T00:21:27.303Z,22.48
2019-05-18T00:23:58.871Z,21.45
2019-05-18T00:26:30.398Z,20.85
2019-05-18T00:29:02.276Z,20.35
2019-05-18T00:31:33.526Z,20.27
2019-05-18T00:34:05.093Z,17.75
2019-05-18T00:36:36.675Z,17.37
2019-05-18T00:39:09.509Z,17.70
2019-05-18T00:41:41.268Z,20.02
2019-05-18T00:44:12.901Z,17.07
2019-05-18T00:46:44.494Z,18.07
2019-05-18T00:49:16.277Z,18.17
2019-05-18T00:51:48.111Z,18.00
2019-05-18T00:54:19.726Z,16.90
2019-05-18T00:56:51.333Z,17.57
2019-05-18T00:59:22.908Z,16.52
2019-05-18T01:01:54.650Z,16.02
2019-05-18T01:04:26.027Z,17.80
2019-05-18T01:06:57.587Z,16.37
2019-05-18T01:09:29.331Z,16.12
2019-05-18T01:12:00.706Z,18.02
2019-05-18T01:14:32.286Z,15.43
2019-05-18T01:17:04.007Z,16.12
2019-05-18T01:19:35.864Z,16.55
2019-05-18T01:22:07.306Z,16.10
2019-05-18T01:24:41.586Z,16.42
2019-05-18T01:27:13.218Z,16.45
2019-05-18T01:29:45.064Z,16.73
2019-05-18T01:32:16.575Z,15.70
2019-05-18T01:34:48.203Z,16.65
2019-05-18T01:37:19.735Z,17.90
2019-05-18T01:39:51.363Z,15.43
2019-05-18T01:42:22.850Z,15.50
2019-05-18T01:44:54.169Z,15.55
2019-05-18T01:47:25.810Z,14.95
2019-05-18T01:49:57.747Z,14.65
2019-05-18T01:52:29.356Z,17.85
2019-05-18T01:55:01.075Z,14.78
2019-05-18T01:57:32.624Z,14.15
2019-05-18T02:00:04.269Z,13.45
2019-05-18T02:02:36.199Z,14.65
2019-05-18T02:05:09.110Z,15.30
2019-05-18T02:07:40.968Z,14.58
2019-05-18T02:10:12.388Z,12.95
2019-05-18T02:12:43.981Z,14.05
2019-05-18T02:15:15.936Z,13.70
2019-05-18T02:17:47.458Z,13.48
2019-05-18T02:20:18.940Z,13.28
2019-05-18T02:22:50.910Z,12.73
2019-05-18T02:25:22.273Z,12.95
2019-05-18T02:27:54.275Z,13.03
2019-05-18T02:30:26.196Z,11.63
2019-05-18T02:32:57.825Z,11.57
2019-05-18T02:35:29.225Z,12.50
2019-05-18T02:38:17.657Z,12.68
2019-05-18T02:40:49.228Z,12.15
2019-05-18T02:43:20.923Z,12.65
2019-05-18T02:45:52.416Z,11.50
2019-05-18T02:48:23.793Z,12.10
2019-05-18T02:50:55.586Z,12.37
2019-05-18T02:53:27.224Z,12.80
2019-05-18T02:55:58.664Z,11.35
2019-05-18T02:58:30.328Z,12.07
2019-05-18T03:01:01.966Z,12.45
2019-05-18T03:03:33.553Z,12.25
2019-05-18T03:06:05.279Z,11.63
2019-05-18T03:08:36.797Z,11.00
2019-05-18T03:11:10.001Z,12.63
2019-05-18T03:13:41.716Z,11.15
2019-05-18T03:16:13.379Z,11.95
2019-05-18T03:18:45.137Z,12.05
2019-05-18T03:21:16.490Z,11.22
2019-05-18T03:23:47.975Z,11.73
2019-05-18T03:26:19.463Z,13.75
2019-05-18T03:28:51.438Z,11.20
2019-05-18T03:31:22.938Z,11.63
2019-05-18T03:33:54.498Z,11.15
2019-05-18T03:36:26.229Z,10.25
2019-05-18T03:38:57.807Z,10.80
2019-05-18T03:41:29.374Z,11.43
2019-05-18T03:44:01.239Z,11.57
2019-05-18T03:46:32.966Z,11.15
2019-05-18T03:49:04.505Z,10.38
2019-05-18T03:51:36.314Z,10.25
2019-05-18T03:54:07.945Z,11.08
2019-05-18T03:56:39.341Z,12.93
2019-05-18T03:59:11.351Z,11.25
2019-05-18T04:01:42.890Z,11.63
2019-05-18T04:04:18.329Z,11.03
2019-05-18T04:06:47.795Z,12.15
2019-05-18T04:09:19.436Z,13.45
2019-05-18T04:11:50.743Z,12.15
2019-05-18T04:14:22.698Z,11.90
2019-05-18T04:16:54.522Z,11.80
2019-05-18T04:19:44.331Z,11.10
2019-05-18T04:21:59.264Z,11.90
2019-05-18T04:24:31.210Z,9.58
2019-05-18T04:27:03.074Z,9.65
2019-05-18T04:29:37.189Z,9.90
2019-05-18T04:32:08.847Z,10.95
2019-05-18T04:34:41.049Z,11.28
2019-05-18T04:37:12.518Z,11.95
2019-05-18T04:39:44.355Z,10.43
2019-05-18T04:42:16.138Z,12.73
2019-05-18T04:44:47.613Z,11.35
2019-05-18T04:47:19.334Z,10.00
2019-05-18T04:50:04.634Z,9.78
2019-05-18T04:52:24.268Z,11.65
2019-05-18T04:54:55.880Z,10.13
2019-05-18T04:57:27.513Z,9.78
2019-05-18T04:59:59.166Z,9.85
2019-05-18T05:02:30.445Z,10.10
2019-05-18T05:05:02.087Z,10.68
2019-05-18T05:07:34.015Z,10.63
2019-05-18T05:10:06.604Z,10.68
2019-05-18T05:12:38.361Z,10.23
2019-05-18T05:15:09.810Z,10.32
2019-05-18T05:17:41.586Z,10.35
2019-05-18T05:20:19.571Z,10.20
2019-05-18T05:22:46.360Z,10.23
2019-05-18T05:25:17.997Z,10.25
2019-05-18T05:27:49.964Z,10.10
2019-05-18T05:30:47.817Z,8.88
2019-05-18T05:33:19.810Z,12.47
2019-05-18T05:35:51.303Z,9.93
2019-05-18T05:38:23.143Z,10.32
2019-05-18T05:40:54.839Z,10.10
2019-05-18T05:43:27.272Z,11.10
2019-05-18T05:45:58.590Z,10.65
2019-05-18T05:48:30.468Z,11.05
2019-05-18T05:51:02.100Z,10.88
2019-05-18T05:53:33.526Z,10.15
2019-05-18T05:56:05.268Z,10.32
2019-05-18T05:58:36.794Z,11.03
2019-05-18T06:01:08.521Z,9.73
2019-05-18T06:03:40.574Z,10.25
2019-05-18T06:06:11.987Z,8.90
2019-05-18T06:08:43.791Z,9.50
2019-05-18T06:11:15.329Z,9.85
2019-05-18T06:13:47.938Z,12.00
2019-05-18T06:16:19.729Z,10.90
2019-05-18T06:18:51.525Z,13.13
2019-05-18T06:21:22.903Z,11.18
2019-05-18T06:23:54.258Z,11.57
2019-05-18T06:26:25.945Z,10.93
2019-05-18T06:28:57.374Z,11.05
2019-05-18T06:31:29.156Z,10.25
2019-05-18T06:34:01.210Z,10.98
2019-05-18T06:36:33.038Z,10.98
2019-05-18T06:39:05.762Z,11.95
2019-05-18T06:41:37.322Z,11.10
2019-05-18T06:44:09.032Z,11.45
2019-05-18T06:46:40.870Z,10.32
2019-05-18T06:49:13.218Z,9.68
2019-05-18T06:51:45.073Z,10.25
2019-05-18T06:54:16.841Z,10.48
2019-05-18T06:56:48.699Z,11.33
2019-05-18T06:59:20.424Z,11.33
2019-05-18T07:01:51.994Z,11.20
2019-05-18T07:04:23.325Z,10.58
2019-05-18T07:06:55.193Z,10.38
2019-05-18T07:09:26.861Z,9.78
2019-05-18T07:11:58.597Z,10.35
2019-05-18T07:14:30.210Z,9.63
2019-05-18T07:17:01.962Z,10.48
2019-05-18T07:19:33.479Z,10.15
2019-05-18T07:22:04.975Z,10.30
2019-05-18T07:24:36.563Z,9.50
2019-05-18T07:27:08.054Z,10.20
2019-05-18T07:29:39.982Z,10.10
2019-05-18T07:32:11.813Z,9.78
2019-05-18T07:34:43.488Z,10.35
2019-05-18T07:37:17.340Z,10.58
2019-05-18T07:39:49.108Z,10.38
2019-05-18T07:42:20.664Z,10.70
2019-05-18T07:44:52.469Z,11.50
2019-05-18T07:47:24.321Z,10.55
2019-05-18T07:49:55.994Z,9.70
2019-05-18T07:52:27.627Z,12.05
2019-05-18T07:54:59.121Z,11.10
2019-05-18T07:57:30.867Z,10.60
2019-05-18T08:00:02.385Z,10.80
2019-05-18T08:02:33.810Z,10.70
2019-05-18T08:05:05.555Z,9.95
2019-05-18T08:07:37.050Z,9.63
2019-05-18T08:10:09.279Z,10.28
2019-05-18T08:12:40.668Z,9.50
2019-05-18T08:15:12.301Z,10.03
2019-05-18T08:17:44.369Z,9.75
2019-05-18T08:20:15.835Z,10.30
2019-05-18T08:22:47.262Z,10.15
2019-05-18T08:25:19.046Z,10.23
2019-05-18T08:27:50.495Z,9.23
2019-05-18T08:30:21.954Z,10.18
2019-05-18T08:32:53.804Z,9.85
2019-05-18T08:35:27.088Z,9.90
2019-05-18T08:37:58.278Z,9.35
2019-05-18T08:40:30.365Z,9.53
2019-05-18T08:43:02.375Z,9.83
2019-05-18T08:45:34.129Z,9.13
2019-05-18T08:48:05.817Z,10.28
2019-05-18T08:50:37.360Z,9.80
2019-05-18T08:53:08.869Z,9.63
2019-05-18T08:55:40.924Z,10.68
2019-05-18T08:58:12.523Z,9.95
2019-05-18T09:00:44.132Z,10.50
2019-05-18T09:03:16.265Z,9.65
2019-05-18T09:05:47.918Z,9.75
2019-05-18T09:08:19.321Z,10.60
2019-05-18T09:10:51.233Z,10.43
2019-05-18T09:13:22.890Z,10.85
2019-05-18T09:15:54.718Z,10.23
2019-05-18T09:18:26.395Z,9.73
2019-05-18T09:20:58.216Z,10.32
2019-05-18T09:23:30.146Z,9.83
2019-05-18T09:26:01.908Z,10.40
2019-05-18T09:28:33.685Z,9.53
2019-05-18T09:31:05.283Z,10.00
2019-05-18T09:33:37.147Z,11.10
2019-05-18T09:36:08.794Z,10.75
2019-05-18T09:38:40.291Z,11.30
2019-05-18T09:41:14.756Z,12.03
2019-05-18T09:43:49.314Z,10.40
2019-05-18T09:46:21.031Z,11.45
2019-05-18T09:48:52.542Z,11.15
2019-05-18T09:51:24.370Z,16.45
2019-05-18T09:53:55.610Z,10.60
2019-05-18T09:56:27.339Z,10.08
2019-05-18T09:58:59.082Z,10.32
2019-05-18T10:01:30.683Z,9.83
2019-05-18T10:04:02.236Z,10.32
2019-05-18T10:06:34.201Z,9.45
2019-05-18T10:09:07.278Z,8.75
2019-05-18T10:11:39.079Z,9.55
2019-05-18T10:14:10.734Z,10.43
2019-05-18T10:16:42.777Z,8.75
2019-05-18T10:19:14.415Z,9.38
2019-05-18T10:21:46.374Z,9.30
2019-05-18T10:24:18.834Z,9.38
2019-05-18T10:26:50.740Z,9.70
2019-05-18T10:29:22.180Z,8.63
2019-05-18T10:31:54.760Z,10.35
2019-05-18T10:34:26.779Z,9.33
2019-05-18T10:36:58.207Z,8.83
2019-05-18T10:39:30.091Z,9.35
2019-05-18T10:42:01.683Z,11.28
2019-05-18T10:44:35.924Z,9.95
2019-05-18T10:47:07.822Z,8.95
2019-05-18T10:49:39.288Z,10.28
2019-05-18T10:52:11.364Z,10.10
2019-05-18T10:54:42.994Z,11.78
2019-05-18T10:57:15.039Z,11.50
2019-05-18T10:59:46.823Z,11.68
2019-05-18T11:02:18.879Z,11.53
2019-05-18T11:04:50.337Z,13.90
2019-05-18T11:07:22.192Z,12.07
2019-05-18T11:09:53.882Z,12.07
2019-05-18T11:12:25.726Z,12.05
2019-05-18T11:14:57.339Z,11.20
2019-05-18T11:17:29.325Z,11.83
2019-05-18T11:20:00.905Z,11.25
2019-05-18T11:22:32.575Z,11.83
2019-05-18T11:25:04.414Z,12.60
2019-05-18T11:27:36.076Z,12.03
2019-05-18T11:30:49.770Z,11.50
2019-05-18T11:33:21.544Z,11.30
2019-05-18T11:35:53.610Z,12.73
2019-05-18T11:38:25.108Z,10.70
2019-05-18T11:40:56.771Z,11.88
2019-05-18T11:43:28.703Z,11.48
2019-05-18T11:46:00.567Z,11.90
2019-05-18T11:48:32.515Z,11.33
2019-05-18T11:51:04.292Z,11.70
2019-05-18T11:53:36.098Z,11.45
2019-05-18T11:56:07.743Z,11.78
2019-05-18T11:58:39.580Z,13.45
2019-05-18T12:01:11.208Z,12.15
2019-05-18T12:03:42.621Z,12.33
2019-05-18T12:06:14.378Z,15.35
2019-05-18T12:08:46.035Z,13.35
2019-05-18T12:11:17.954Z,12.53
2019-05-18T12:13:49.739Z,12.82
2019-05-18T12:16:21.536Z,14.10
2019-05-18T12:18:53.195Z,14.05
2019-05-18T12:21:25.018Z,14.33
2019-05-18T12:23:56.568Z,14.03
2019-05-18T12:26:28.251Z,14.87
2019-05-18T12:29:00.140Z,15.03
2019-05-18T12:31:31.787Z,13.93
2019-05-18T12:34:03.742Z,12.75
2019-05-18T12:36:35.449Z,13.93
2019-05-18T12:39:08.376Z,15.08
2019-05-18T12:41:40.131Z,14.78
2019-05-18T12:44:11.761Z,14.23
2019-05-18T12:46:43.733Z,14.18
2019-05-18T12:49:15.260Z,14.60
2019-05-18T12:51:46.868Z,14.10
2019-05-18T12:54:29.329Z,14.20
2019-05-18T12:56:51.750Z,13.22
2019-05-18T12:59:23.520Z,14.13
2019-05-18T13:01:55.153Z,13.03
2019-05-18T13:04:27.114Z,13.58
2019-05-18T13:06:58.860Z,14.75
2019-05-18T13:09:30.790Z,13.45
2019-05-18T13:12:02.374Z,14.25
2019-05-18T13:14:34.212Z,13.58
2019-05-18T13:17:06.030Z,14.65
2019-05-18T13:19:38.099Z,14.38
2019-05-18T13:22:09.940Z,13.45
2019-05-18T13:24:45.095Z,14.07
2019-05-18T13:27:14.746Z,14.15
2019-05-18T13:29:46.682Z,13.55
2019-05-18T13:32:18.203Z,15.10
2019-05-18T13:34:50.111Z,14.05
2019-05-18T13:37:21.757Z,13.60
2019-05-18T13:39:53.690Z,14.80
2019-05-18T13:42:25.479Z,13.72
2019-05-18T13:44:57.293Z,14.33
2019-05-18T13:47:31.276Z,14.35
2019-05-18T13:50:03.042Z,15.38
2019-05-18T13:52:34.578Z,14.55
2019-05-18T13:55:08.864Z,14.35
2019-05-18T13:57:39.647Z,14.70
2019-05-18T14:00:11.581Z,14.90
2019-05-18T14:02:43.419Z,14.03
2019-05-18T14:05:15.362Z,14.40
2019-05-18T14:07:47.163Z,13.68
2019-05-18T14:10:18.766Z,14.45
2019-05-18T14:12:50.732Z,14.35
2019-05-18T14:15:23.117Z,14.23
2019-05-18T14:17:55.094Z,14.58
2019-05-18T14:20:26.746Z,15.75
2019-05-18T14:22:58.559Z,14.18
2019-05-18T14:25:30.534Z,14.65
2019-05-18T14:28:02.137Z,13.60
2019-05-18T14:30:33.976Z,14.85
2019-05-18T14:33:05.551Z,14.98
2019-05-18T14:35:37.172Z,16.45
2019-05-18T14:38:08.955Z,14.70
2019-05-18T14:40:40.693Z,14.75
2019-05-18T14:43:13.371Z,16.07
2019-05-18T14:45:44.980Z,15.65
2019-05-18T14:48:16.935Z,15.40
2019-05-18T14:50:48.541Z,16.05
2019-05-18T14:53:20.162Z,14.98
2019-05-18T14:55:52.003Z,15.88
2019-05-18T14:58:23.823Z,14.95
2019-05-18T15:00:55.471Z,16.23
2019-05-18T15:03:27.461Z,15.45
2019-05-18T15:05:59.023Z,15.65
2019-05-18T15:08:30.778Z,14.83
2019-05-18T15:11:02.532Z,14.47
2019-05-18T15:13:34.113Z,15.32
2019-05-18T15:16:05.554Z,15.38
2019-05-18T15:18:37.359Z,14.38
2019-05-18T15:21:09.167Z,14.83
2019-05-18T15:23:41.001Z,15.43
2019-05-18T15:26:12.596Z,16.20
2019-05-18T15:28:44.131Z,16.62
2019-05-18T15:31:16.128Z,15.50
2019-05-18T15:33:47.704Z,15.75
2019-05-18T15:36:19.076Z,14.95
2019-05-18T15:38:51.098Z,16.27
2019-05-18T15:41:22.854Z,16.45
2019-05-18T15:43:54.849Z,15.78
2019-05-18T15:46:26.224Z,14.68
2019-05-18T15:48:58.024Z,14.90
2019-05-18T15:51:30.146Z,15.65
2019-05-18T15:54:01.868Z,14.03
2019-05-18T15:56:33.375Z,16.82
2019-05-18T15:59:05.189Z,16.37
2019-05-18T16:01:36.951Z,16.25
2019-05-18T16:04:08.641Z,16.30
2019-05-18T16:06:40.588Z,17.20
2019-05-18T16:09:12.153Z,15.55
2019-05-18T16:11:43.462Z,14.93
2019-05-18T16:14:15.046Z,15.30
2019-05-18T16:16:46.526Z,15.78
2019-05-18T16:19:18.253Z,15.48
2019-05-18T16:21:50.043Z,15.58
2019-05-18T16:24:21.582Z,15.45
2019-05-18T16:26:53.566Z,15.20
2019-05-18T16:29:24.974Z,15.05
2019-05-18T16:31:56.466Z,16.42
2019-05-18T16:34:28.414Z,15.13
2019-05-18T16:37:00.853Z,15.88
2019-05-18T16:39:32.810Z,14.55
2019-05-18T16:42:04.440Z,15.30
2019-05-18T16:44:36.162Z,15.93
2019-05-18T16:47:07.585Z,16.57
2019-05-18T16:49:39.307Z,15.45
2019-05-18T16:52:11.282Z,15.50
2019-05-18T16:54:45.173Z,15.30
2019-05-18T16:57:17.049Z,15.90
2019-05-18T16:59:48.782Z,16.20
2019-05-18T17:02:31.158Z,16.62
2019-05-18T17:04:53.672Z,16.40
2019-05-18T17:07:25.566Z,15.03
2019-05-18T17:09:57.174Z,15.80
2019-05-18T17:12:28.806Z,16.25
2019-05-18T17:15:00.313Z,16.15
2019-05-18T17:17:35.220Z,16.75
2019-05-18T17:20:05.166Z,15.85
2019-05-18T17:22:36.932Z,15.88
2019-05-18T17:25:08.858Z,17.27
2019-05-18T17:27:40.697Z,16.55
2019-05-18T17:30:50.886Z,17.52
2019-05-18T17:33:22.878Z,15.63
2019-05-18T17:36:00.279Z,16.95
2019-05-18T17:38:28.110Z,17.02
2019-05-18T17:40:59.865Z,16.32
2019-05-18T17:43:31.945Z,16.95
2019-05-18T17:46:03.714Z,17.40
2019-05-18T17:48:35.789Z,17.52
2019-05-18T17:51:07.610Z,16.52
2019-05-18T17:53:39.418Z,18.05
2019-05-18T17:56:11.533Z,17.07
2019-05-18T17:58:43.554Z,17.35
2019-05-18T18:01:15.191Z,17.42
2019-05-18T18:03:47.147Z,16.50
2019-05-18T18:06:18.894Z,18.17
2019-05-18T18:08:50.738Z,16.30
2019-05-18T18:11:22.167Z,17.85
2019-05-18T18:13:53.714Z,17.85
2019-05-18T18:16:25.773Z,17.87
2019-05-18T18:18:57.481Z,17.50
2019-05-18T18:21:29.193Z,18.90
2019-05-18T18:24:00.757Z,16.97
2019-05-18T18:26:32.391Z,17.12
2019-05-18T18:29:04.383Z,17.45
2019-05-18T18:31:35.982Z,18.20
2019-05-18T18:34:07.677Z,17.27
2019-05-18T18:36:39.162Z,17.50
2019-05-18T18:39:11.093Z,19.52
2019-05-18T18:41:42.763Z,17.57
2019-05-18T18:44:14.240Z,18.10
2019-05-18T18:46:46.288Z,17.25
2019-05-18T18:49:17.756Z,18.00
2019-05-18T18:51:49.500Z,17.95
2019-05-18T18:54:21.362Z,17.87
2019-05-18T18:56:52.922Z,17.67
2019-05-18T18:59:25.116Z,16.75
2019-05-18T19:01:56.750Z,17.95
2019-05-18T19:04:28.507Z,17.05
2019-05-18T19:06:59.980Z,17.73
2019-05-18T19:09:31.708Z,18.98
2019-05-18T19:12:03.137Z,17.95
2019-05-18T19:14:34.763Z,18.32
2019-05-18T19:17:06.582Z,18.67
2019-05-18T19:19:40.086Z,18.40
2019-05-18T19:22:11.251Z,17.75
2019-05-18T19:24:42.896Z,18.60
2019-05-18T19:27:14.795Z,19.40
2019-05-18T19:29:46.645Z,18.95
2019-05-18T19:32:18.577Z,18.73
2019-05-18T19:34:50.240Z,18.60
2019-05-18T19:37:22.038Z,19.23
2019-05-18T19:39:53.570Z,18.23
2019-05-18T19:42:25.352Z,19.15
2019-05-18T19:44:57.781Z,19.75
2019-05-18T19:47:29.369Z,17.60
2019-05-18T19:50:01.478Z,20.15
2019-05-18T19:52:33.116Z,18.10
2019-05-18T19:55:04.887Z,19.65
2019-05-18T19:57:36.512Z,20.97
2019-05-18T20:00:11.054Z,19.67
2019-05-18T20:02:42.578Z,19.37
2019-05-18T20:05:14.278Z,19.32
2019-05-18T20:07:46.195Z,19.98
2019-05-18T20:10:17.901Z,18.77
2019-05-18T20:12:49.499Z,19.40
2019-05-18T20:15:21.330Z,19.80
2019-05-18T20:17:52.871Z,19.37
2019-05-18T20:20:24.703Z,20.30
2019-05-18T20:22:56.363Z,20.05
2019-05-18T20:25:28.196Z,19.75
2019-05-18T20:28:00.021Z,18.73
2019-05-18T20:30:31.914Z,17.82
2019-05-18T20:33:04.539Z,19.92
2019-05-18T20:35:36.309Z,20.57
2019-05-18T20:38:07.896Z,19.77
2019-05-18T20:40:39.555Z,20.08
2019-05-18T20:43:11.375Z,20.80
2019-05-18T20:45:43.063Z,19.95
2019-05-18T20:48:16.913Z,20.02
2019-05-18T20:50:47.905Z,19.30
2019-05-18T20:53:19.650Z,20.62
2019-05-18T20:55:51.135Z,19.98
2019-05-18T20:58:22.871Z,18.92
2019-05-18T21:00:54.923Z,19.92
2019-05-18T21:03:26.504Z,19.37
2019-05-18T21:05:58.310Z,19.20
2019-05-18T21:08:30.023Z,19.12
2019-05-18T21:11:01.730Z,20.70
2019-05-18T21:13:33.594Z,19.15
2019-05-18T21:16:05.189Z,20.00
2019-05-18T21:18:36.822Z,18.10
2019-05-18T21:21:08.448Z,18.42
2019-05-18T21:23:40.172Z,19.23
2019-05-18T21:26:12.024Z,19.07
2019-05-18T21:28:54.697Z,19.70
2019-05-18T21:31:16.698Z,18.98
2019-05-18T21:33:48.221Z,19.35
2019-05-18T21:36:19.822Z,18.92
2019-05-18T21:38:51.153Z,19.12
2019-05-18T21:41:23.109Z,20.40
2019-05-18T21:43:54.979Z,19.00
2019-05-18T21:46:26.875Z,20.82
2019-05-18T21:48:58.307Z,19.37
2019-05-18T21:51:29.772Z,18.60
2019-05-18T21:54:01.716Z,20.20
2019-05-18T21:56:33.313Z,20.45
2019-05-18T21:59:11.902Z,20.10
2019-05-18T22:01:38.052Z,20.52
2019-05-18T22:04:10.417Z,20.45
2019-05-18T22:06:42.269Z,20.17
2019-05-18T22:09:14.008Z,19.10
2019-05-18T22:11:45.826Z,19.07
2019-05-18T22:14:17.600Z,19.50
2019-05-18T22:16:49.012Z,20.40
2019-05-18T22:19:20.490Z,21.07
2019-05-18T22:21:52.355Z,20.02
2019-05-18T22:24:24.085Z,21.57
2019-05-18T22:26:55.955Z,22.13
2019-05-18T22:29:27.650Z,21.37
2019-05-18T22:31:59.534Z,20.62
2019-05-18T22:34:31.233Z,20.40
2019-05-18T22:37:03.148Z,18.77
2019-05-18T22:39:34.863Z,21.27
2019-05-18T22:42:06.703Z,22.10
2019-05-18T22:44:38.226Z,21.15
2019-05-18T22:47:09.865Z,20.82
2019-05-18T22:49:41.698Z,20.85
2019-05-18T22:52:13.365Z,21.17
2019-05-18T22:54:45.149Z,21.10
2019-05-18T22:57:16.903Z,21.10
2019-05-18T22:59:48.674Z,20.45
2019-05-18T23:02:20.747Z,22.60
2019-05-18T23:04:52.256Z,25.88
2019-05-18T23:07:26.394Z,25.37
2019-05-18T23:09:58.143Z,24.52
2019-05-18T23:12:30.324Z,24.00
2019-05-18T23:15:02.189Z,20.80
2019-05-18T23:17:33.894Z,20.48
2019-05-18T23:20:05.463Z,21.60
2019-05-18T23:22:37.479Z,22.77
2019-05-18T23:25:09.763Z,20.88
2019-05-18T23:27:42.095Z,21.30
2019-05-18T23:30:49.982Z,19.67
2019-05-18T23:33:21.919Z,22.27
2019-05-18T23:35:53.551Z,20.10
2019-05-18T23:38:25.432Z,21.20
2019-05-18T23:40:56.969Z,20.62
2019-05-18T23:43:28.432Z,21.02
2019-05-18T23:46:00.246Z,21.75
2019-05-18T23:48:31.945Z,20.43
2019-05-18T23:51:03.927Z,20.05
2019-05-18T23:53:35.744Z,21.27
2019-05-18T23:56:07.437Z,19.20
2019-05-18T23:58:39.311Z,18.37
