createdAt,value
2022-08-17T00:00:43.901Z,5.95
2022-08-17T00:03:13.552Z,6.28
2022-08-17T00:05:44.776Z,5.78
2022-08-17T00:08:14.406Z,5.60
2022-08-17T00:10:43.086Z,6.13
2022-08-17T00:13:16.175Z,6.07
2022-08-17T00:15:47.088Z,5.70
2022-08-17T00:19:01.196Z,6.10
2022-08-17T00:21:10.533Z,5.85
2022-08-17T00:23:47.788Z,5.40
2022-08-17T00:26:43.123Z,5.60
2022-08-17T00:29:07.609Z,6.35
2022-08-17T00:31:37.791Z,6.07
2022-08-17T00:34:08.891Z,6.18
2022-08-17T00:36:38.021Z,6.88
2022-08-17T00:41:35.910Z,6.23
2022-08-17T00:44:06.569Z,5.97
2022-08-17T00:46:39.358Z,5.75
2022-08-17T00:49:08.917Z,6.15
2022-08-17T00:51:41.543Z,6.40
2022-08-17T00:54:21.742Z,6.32
2022-08-17T00:56:55.143Z,6.55
2022-08-17T00:59:27.204Z,7.80
2022-08-17T01:01:56.935Z,7.03
2022-08-17T01:04:26.900Z,7.65
2022-08-17T01:06:57.930Z,7.40
2022-08-17T01:09:27.006Z,6.78
2022-08-17T01:14:25.493Z,7.53
2022-08-17T01:16:57.371Z,6.60
2022-08-17T01:19:28.920Z,7.28
2022-08-17T01:22:04.600Z,6.65
2022-08-17T01:24:35.279Z,7.38
2022-08-17T01:27:10.272Z,7.00
2022-08-17T01:29:42.608Z,7.22
2022-08-17T01:32:11.429Z,6.55
2022-08-17T01:34:43.621Z,6.75
2022-08-17T01:37:19.906Z,7.28
2022-08-17T01:39:53.877Z,7.40
2022-08-17T01:42:27.837Z,6.95
2022-08-17T01:45:00.128Z,7.88
2022-08-17T01:47:28.722Z,7.93
2022-08-17T01:49:59.465Z,7.70
2022-08-17T01:52:27.694Z,7.68
2022-08-17T01:54:58.087Z,7.90
2022-08-17T01:57:26.425Z,7.85
2022-08-17T01:59:55.184Z,8.00
2022-08-17T02:02:30.301Z,7.18
2022-08-17T02:04:59.965Z,7.15
2022-08-17T02:07:28.333Z,7.78
2022-08-17T02:09:58.184Z,7.53
2022-08-17T02:12:37.820Z,6.70
2022-08-17T02:15:09.638Z,7.05
2022-08-17T02:17:38.457Z,7.40
2022-08-17T02:20:08.369Z,7.10
2022-08-17T02:22:37.622Z,6.68
2022-08-17T02:25:11.077Z,7.50
2022-08-17T02:27:40.627Z,7.90
2022-08-17T02:30:59.195Z,7.88
2022-08-17T02:33:00.580Z,8.63
2022-08-17T02:35:32.760Z,8.63
2022-08-17T02:38:01.507Z,9.05
2022-08-17T02:40:36.618Z,8.35
2022-08-17T02:43:05.968Z,8.52
2022-08-17T02:45:34.683Z,7.90
2022-08-17T02:48:03.097Z,8.45
2022-08-17T02:50:31.512Z,7.50
2022-08-17T02:53:02.356Z,7.87
2022-08-17T02:55:35.917Z,7.60
2022-08-17T02:58:04.802Z,8.10
2022-08-17T03:00:36.419Z,8.48
2022-08-17T03:03:06.930Z,8.30
2022-08-17T03:05:37.265Z,7.97
2022-08-17T03:08:06.792Z,8.80
2022-08-17T03:10:41.710Z,8.32
2022-08-17T03:13:10.139Z,8.45
2022-08-17T03:15:40.768Z,8.35
2022-08-17T03:18:19.204Z,8.20
2022-08-17T03:20:55.373Z,7.93
2022-08-17T03:23:25.264Z,7.78
2022-08-17T03:25:55.905Z,8.43
2022-08-17T03:28:25.886Z,8.23
2022-08-17T03:30:54.462Z,8.23
2022-08-17T03:33:23.251Z,7.70
2022-08-17T03:35:51.680Z,8.02
2022-08-17T03:38:20.317Z,8.25
2022-08-17T03:40:57.810Z,7.65
2022-08-17T03:43:32.277Z,8.10
2022-08-17T03:46:34.214Z,7.28
2022-08-17T03:49:37.659Z,6.93
2022-08-17T03:52:26.149Z,7.43
2022-08-17T03:55:11.900Z,7.35
2022-08-17T03:57:40.782Z,7.43
2022-08-17T04:00:11.888Z,7.35
2022-08-17T04:02:40.568Z,6.93
2022-08-17T04:05:09.612Z,6.90
2022-08-17T04:07:37.902Z,7.38
2022-08-17T04:10:07.017Z,8.05
2022-08-17T04:15:14.313Z,7.18
2022-08-17T04:17:44.347Z,7.30
2022-08-17T04:20:13.537Z,6.70
2022-08-17T04:22:56.281Z,6.68
2022-08-17T04:25:25.782Z,6.60
2022-08-17T04:27:54.214Z,6.20
2022-08-17T04:30:24.311Z,6.07
2022-08-17T04:33:10.940Z,5.82
2022-08-17T04:35:42.268Z,6.10
2022-08-17T04:38:14.353Z,6.57
2022-08-17T04:41:00.197Z,5.93
2022-08-17T04:43:31.041Z,6.55
2022-08-17T04:46:02.026Z,6.07
2022-08-17T04:48:36.063Z,6.85
2022-08-17T04:51:10.128Z,5.82
2022-08-17T04:53:40.196Z,5.22
2022-08-17T04:56:11.823Z,5.43
2022-08-17T04:58:46.704Z,5.93
2022-08-17T05:01:19.052Z,6.10
2022-08-17T05:03:53.135Z,5.50
2022-08-17T05:06:21.759Z,5.75
2022-08-17T05:08:50.115Z,5.30
2022-08-17T05:11:19.012Z,5.38
2022-08-17T05:13:50.396Z,5.32
2022-08-17T05:16:21.753Z,5.10
2022-08-17T05:18:50.760Z,5.15
2022-08-17T05:23:54.942Z,5.10
2022-08-17T05:26:26.839Z,5.47
2022-08-17T05:29:02.578Z,4.90
2022-08-17T05:31:33.125Z,5.38
2022-08-17T05:34:01.696Z,4.93
2022-08-17T05:36:42.632Z,5.75
2022-08-17T05:39:16.424Z,4.95
2022-08-17T05:41:47.859Z,5.88
2022-08-17T05:44:17.237Z,5.10
2022-08-17T05:46:50.251Z,5.05
2022-08-17T05:49:23.141Z,4.82
2022-08-17T05:52:20.075Z,5.38
2022-08-17T05:55:04.442Z,4.97
2022-08-17T05:57:53.348Z,5.13
2022-08-17T06:00:30.107Z,5.13
2022-08-17T06:03:36.928Z,4.90
2022-08-17T06:06:25.290Z,5.22
2022-08-17T06:09:21.190Z,5.60
2022-08-17T06:11:58.794Z,5.07
2022-08-17T06:14:41.135Z,5.30
2022-08-17T06:17:12.937Z,5.78
2022-08-17T06:19:45.225Z,5.72
2022-08-17T06:22:21.189Z,6.00
2022-08-17T06:24:56.880Z,6.15
2022-08-17T06:27:32.936Z,5.90
2022-08-17T06:30:09.454Z,5.80
2022-08-17T06:32:40.796Z,5.75
2022-08-17T06:35:12.077Z,6.25
2022-08-17T06:38:00.424Z,5.93
2022-08-17T06:40:49.411Z,5.80
2022-08-17T06:46:00.336Z,5.43
2022-08-17T06:48:36.217Z,5.70
2022-08-17T06:51:12.360Z,6.03
2022-08-17T06:53:46.705Z,5.30
2022-08-17T06:56:25.060Z,5.78
2022-08-17T06:59:19.673Z,5.60
2022-08-17T07:01:52.281Z,5.65
2022-08-17T07:04:24.452Z,6.20
2022-08-17T07:06:58.369Z,6.13
2022-08-17T07:09:32.482Z,5.88
2022-08-17T07:12:10.082Z,6.15
2022-08-17T07:14:44.559Z,6.68
2022-08-17T07:17:15.626Z,6.60
2022-08-17T07:19:47.448Z,6.50
2022-08-17T07:22:23.845Z,6.13
2022-08-17T07:24:58.542Z,5.78
2022-08-17T07:27:31.163Z,6.22
2022-08-17T07:30:10.600Z,5.82
2022-08-17T07:32:44.108Z,5.40
2022-08-17T07:35:17.097Z,5.78
2022-08-17T07:37:53.317Z,5.97
2022-08-17T07:40:36.020Z,5.75
2022-08-17T07:43:21.895Z,6.20
2022-08-17T07:46:19.098Z,5.68
2022-08-17T07:48:50.365Z,5.78
2022-08-17T07:51:26.253Z,5.82
2022-08-17T07:54:13.180Z,6.00
2022-08-17T07:56:46.485Z,5.82
2022-08-17T07:59:18.206Z,6.05
2022-08-17T08:02:03.700Z,5.25
2022-08-17T08:04:59.355Z,5.38
2022-08-17T08:07:32.088Z,5.30
2022-08-17T08:10:11.221Z,5.90
2022-08-17T08:12:43.054Z,5.78
2022-08-17T08:15:18.958Z,5.32
2022-08-17T08:17:52.261Z,5.75
2022-08-17T08:20:52.168Z,5.70
2022-08-17T08:23:18.839Z,5.10
2022-08-17T08:25:57.650Z,4.95
2022-08-17T08:28:35.734Z,5.28
2022-08-17T08:31:24.523Z,4.93
2022-08-17T08:34:05.573Z,5.18
2022-08-17T08:37:02.464Z,5.50
2022-08-17T08:39:44.095Z,5.00
2022-08-17T08:42:23.777Z,4.93
2022-08-17T08:45:06.815Z,5.25
2022-08-17T08:47:53.355Z,4.85
2022-08-17T08:50:38.296Z,5.05
2022-08-17T08:53:24.196Z,4.60
2022-08-17T08:55:56.690Z,4.63
2022-08-17T08:58:41.685Z,4.70
2022-08-17T09:01:22.205Z,4.43
2022-08-17T09:04:24.734Z,5.07
2022-08-17T09:07:06.267Z,4.68
2022-08-17T09:09:46.806Z,4.75
2022-08-17T09:12:22.929Z,4.50
2022-08-17T09:14:55.839Z,4.13
2022-08-17T09:17:36.863Z,4.45
2022-08-17T09:20:27.131Z,4.38
2022-08-17T09:23:02.894Z,4.18
2022-08-17T09:25:36.335Z,4.18
2022-08-17T09:28:08.316Z,4.82
2022-08-17T09:30:43.355Z,4.70
2022-08-17T09:33:17.162Z,4.43
2022-08-17T09:35:50.765Z,4.45
2022-08-17T09:38:32.148Z,4.57
2022-08-17T09:41:10.183Z,4.35
2022-08-17T09:43:45.999Z,4.10
2022-08-17T09:46:21.045Z,3.92
2022-08-17T09:48:58.139Z,4.03
2022-08-17T09:51:34.114Z,4.22
2022-08-17T09:54:34.901Z,4.20
2022-08-17T09:57:28.042Z,4.00
2022-08-17T10:00:02.617Z,4.10
2022-08-17T10:03:05.269Z,4.03
2022-08-17T10:05:41.455Z,4.07
2022-08-17T10:08:21.580Z,4.00
2022-08-17T10:11:00.207Z,4.35
2022-08-17T10:13:37.318Z,4.00
2022-08-17T10:16:15.392Z,3.60
2022-08-17T10:18:52.939Z,3.83
2022-08-17T10:21:42.494Z,4.20
2022-08-17T10:24:37.415Z,3.60
2022-08-17T10:27:10.366Z,3.63
2022-08-17T10:29:48.433Z,3.90
2022-08-17T10:32:27.856Z,3.53
2022-08-17T10:35:26.082Z,3.90
2022-08-17T10:38:38.647Z,3.72
2022-08-17T10:41:21.978Z,3.30
2022-08-17T10:44:38.381Z,3.60
2022-08-17T10:47:01.975Z,3.83
2022-08-17T10:49:34.344Z,3.95
2022-08-17T10:52:05.383Z,3.92
2022-08-17T10:54:41.065Z,3.35
2022-08-17T10:57:36.506Z,3.92
2022-08-17T11:00:15.199Z,3.40
2022-08-17T11:02:51.230Z,3.72
2022-08-17T11:05:43.694Z,3.38
2022-08-17T11:08:49.317Z,3.70
2022-08-17T11:11:50.072Z,3.35
2022-08-17T11:14:35.002Z,3.72
2022-08-17T11:17:16.680Z,3.53
2022-08-17T11:20:14.258Z,3.40
2022-08-17T11:23:14.844Z,3.63
2022-08-17T11:25:48.525Z,3.60
2022-08-17T11:28:22.327Z,3.85
2022-08-17T11:30:54.257Z,4.25
2022-08-17T11:33:55.167Z,4.35
2022-08-17T11:36:52.998Z,5.43
2022-08-17T11:39:42.081Z,4.65
2022-08-17T11:42:26.666Z,6.32
2022-08-17T11:44:59.167Z,7.00
2022-08-17T11:48:26.749Z,4.38
2022-08-17T11:51:16.475Z,4.53
2022-08-17T11:56:54.369Z,3.85
2022-08-17T11:59:59.785Z,4.60
2022-08-17T12:02:43.334Z,3.90
2022-08-17T12:05:44.237Z,4.00
2022-08-17T12:08:18.597Z,4.20
2022-08-17T12:11:03.323Z,3.75
2022-08-17T12:13:39.483Z,4.22
2022-08-17T12:16:14.956Z,3.42
2022-08-17T12:18:50.986Z,3.80
2022-08-17T12:21:29.532Z,3.83
2022-08-17T12:24:06.698Z,3.22
2022-08-17T12:26:37.255Z,3.60
2022-08-17T12:29:09.428Z,3.78
2022-08-17T12:31:50.470Z,3.30
2022-08-17T12:34:20.835Z,3.50
2022-08-17T12:36:52.358Z,3.30
2022-08-17T12:39:25.092Z,3.42
2022-08-17T12:42:02.136Z,3.80
2022-08-17T12:44:33.601Z,3.80
2022-08-17T12:47:09.773Z,3.47
2022-08-17T12:49:41.048Z,3.45
2022-08-17T12:52:23.775Z,3.30
2022-08-17T12:54:59.515Z,2.97
2022-08-17T12:57:32.877Z,3.47
2022-08-17T13:00:03.906Z,3.17
2022-08-17T13:02:42.723Z,3.35
2022-08-17T13:05:29.082Z,3.47
2022-08-17T13:07:59.744Z,3.10
2022-08-17T13:10:33.175Z,3.08
2022-08-17T13:13:05.457Z,3.47
2022-08-17T13:15:38.578Z,3.63
2022-08-17T13:18:39.075Z,3.22
2022-08-17T13:21:12.366Z,3.13
2022-08-17T13:23:48.837Z,3.42
2022-08-17T13:26:29.566Z,3.33
2022-08-17T13:28:58.568Z,3.53
2022-08-17T13:31:51.926Z,3.08
2022-08-17T13:34:38.108Z,3.17
2022-08-17T13:37:32.777Z,3.10
2022-08-17T13:40:05.845Z,3.03
2022-08-17T13:42:48.137Z,3.08
2022-08-17T13:45:44.799Z,3.17
2022-08-17T13:48:21.908Z,2.60
2022-08-17T13:51:21.148Z,2.92
2022-08-17T13:53:57.930Z,3.20
2022-08-17T13:56:33.404Z,3.20
2022-08-17T13:59:09.860Z,2.85
2022-08-17T14:01:40.749Z,2.83
2022-08-17T14:04:12.301Z,2.95
2022-08-17T14:06:53.111Z,3.28
2022-08-17T14:09:25.747Z,2.88
2022-08-17T14:11:56.157Z,3.05
2022-08-17T14:14:24.902Z,3.10
2022-08-17T14:16:54.091Z,3.15
2022-08-17T14:19:23.104Z,2.58
2022-08-17T14:24:29.858Z,2.70
2022-08-17T14:26:59.014Z,2.90
2022-08-17T14:29:30.271Z,2.80
2022-08-17T14:32:08.111Z,2.65
2022-08-17T14:34:36.463Z,2.95
2022-08-17T14:37:06.162Z,3.20
2022-08-17T14:39:34.554Z,3.63
2022-08-17T14:42:03.059Z,3.53
2022-08-17T14:44:31.406Z,3.58
2022-08-17T14:46:59.828Z,3.90
2022-08-17T14:49:28.238Z,3.55
2022-08-17T14:51:56.591Z,3.28
2022-08-17T14:54:32.704Z,3.73
2022-08-17T14:57:17.717Z,3.15
2022-08-17T14:59:54.562Z,3.40
2022-08-17T15:02:30.046Z,3.70
2022-08-17T15:05:48.734Z,3.58
2022-08-17T15:08:18.032Z,4.07
2022-08-17T15:10:46.667Z,3.50
2022-08-17T15:13:20.046Z,3.53
2022-08-17T15:15:48.766Z,3.50
2022-08-17T15:18:17.698Z,3.72
2022-08-17T15:20:49.220Z,3.30
2022-08-17T15:23:21.596Z,4.28
2022-08-17T15:25:52.741Z,4.18
2022-08-17T15:28:22.957Z,3.90
2022-08-17T15:30:52.454Z,3.83
2022-08-17T15:33:24.011Z,3.42
2022-08-17T15:35:54.630Z,3.40
2022-08-17T15:38:23.622Z,3.88
2022-08-17T15:40:53.190Z,3.55
2022-08-17T15:43:27.714Z,3.60
2022-08-17T15:46:01.347Z,3.90
2022-08-17T15:48:41.615Z,3.33
2022-08-17T15:51:14.420Z,3.90
2022-08-17T15:53:44.238Z,3.50
2022-08-17T15:56:13.834Z,3.30
2022-08-17T15:58:43.793Z,2.83
2022-08-17T16:01:14.658Z,3.30
2022-08-17T16:04:03.905Z,3.17
2022-08-17T16:06:35.238Z,2.92
2022-08-17T16:09:03.665Z,3.15
2022-08-17T16:11:32.010Z,2.70
2022-08-17T16:14:00.430Z,2.85
2022-08-17T16:16:29.586Z,3.10
2022-08-17T16:18:58.751Z,3.17
2022-08-17T16:21:31.163Z,3.30
2022-08-17T16:24:13.203Z,2.83
2022-08-17T16:26:42.571Z,3.17
2022-08-17T16:29:10.971Z,2.75
2022-08-17T16:31:39.461Z,3.13
2022-08-17T16:34:18.025Z,3.30
2022-08-17T16:36:55.128Z,3.10
2022-08-17T16:39:27.777Z,3.42
2022-08-17T16:41:56.636Z,3.22
2022-08-17T16:44:26.294Z,3.50
2022-08-17T16:46:54.674Z,3.80
2022-08-17T16:49:35.657Z,3.90
2022-08-17T16:52:10.365Z,4.80
2022-08-17T16:54:43.937Z,4.20
2022-08-17T16:57:13.282Z,3.88
2022-08-17T16:59:44.871Z,3.90
2022-08-17T17:02:17.377Z,3.65
2022-08-17T17:04:53.382Z,4.00
2022-08-17T17:07:37.597Z,3.45
2022-08-17T17:10:11.969Z,3.58
2022-08-17T17:13:02.418Z,3.63
2022-08-17T17:15:47.388Z,3.67
2022-08-17T17:18:17.919Z,3.50
2022-08-17T17:20:53.637Z,3.42
2022-08-17T17:23:35.281Z,3.70
2022-08-17T17:26:17.622Z,3.55
2022-08-17T17:29:01.170Z,3.80
2022-08-17T17:31:39.305Z,3.42
2022-08-17T17:34:11.439Z,3.70
2022-08-17T17:36:43.251Z,3.63
2022-08-17T17:39:16.833Z,4.00
2022-08-17T17:41:50.399Z,3.28
2022-08-17T17:44:25.645Z,3.55
2022-08-17T17:46:57.712Z,3.78
2022-08-17T17:49:29.866Z,4.20
2022-08-17T17:52:13.179Z,4.15
2022-08-17T17:54:58.687Z,4.53
2022-08-17T17:57:39.532Z,4.30
2022-08-17T18:00:14.041Z,4.70
2022-08-17T18:02:54.273Z,4.47
2022-08-17T18:05:40.778Z,4.90
2022-08-17T18:08:21.407Z,4.82
2022-08-17T18:11:12.988Z,5.25
2022-08-17T18:14:05.012Z,4.88
2022-08-17T18:16:35.241Z,5.00
2022-08-17T18:19:03.795Z,5.00
2022-08-17T18:21:39.325Z,5.35
2022-08-17T18:24:10.700Z,4.43
2022-08-17T18:26:55.100Z,4.93
2022-08-17T18:29:42.189Z,4.82
2022-08-17T18:32:38.032Z,4.70
2022-08-17T18:35:31.145Z,4.68
2022-08-17T18:38:20.585Z,4.75
2022-08-17T18:40:59.782Z,5.20
2022-08-17T18:43:43.834Z,5.18
2022-08-17T18:46:29.621Z,5.22
2022-08-17T18:49:00.667Z,5.40
2022-08-17T18:51:41.520Z,5.40
2022-08-17T18:54:18.254Z,5.60
2022-08-17T18:56:55.284Z,4.95
2022-08-17T18:59:36.205Z,5.28
2022-08-17T19:02:39.126Z,5.68
2022-08-17T19:05:26.629Z,5.55
2022-08-17T19:07:55.817Z,5.30
2022-08-17T19:10:28.793Z,5.10
2022-08-17T19:13:12.603Z,4.72
2022-08-17T19:15:46.941Z,4.28
2022-08-17T19:18:43.025Z,4.90
2022-08-17T19:21:16.584Z,4.60
2022-08-17T19:23:54.249Z,4.60
2022-08-17T19:26:54.747Z,4.63
2022-08-17T19:29:22.178Z,4.82
2022-08-17T19:31:51.670Z,5.45
2022-08-17T19:34:33.175Z,6.13
2022-08-17T19:37:09.054Z,5.65
2022-08-17T19:39:47.818Z,4.80
2022-08-17T19:42:28.659Z,4.80
2022-08-17T19:45:05.541Z,4.70
2022-08-17T19:48:04.563Z,4.65
2022-08-17T19:50:41.656Z,4.75
2022-08-17T19:53:21.607Z,4.90
2022-08-17T19:56:07.348Z,4.70
2022-08-17T19:58:48.396Z,4.80
2022-08-17T20:01:24.085Z,4.93
2022-08-17T20:03:58.285Z,5.38
2022-08-17T20:06:32.538Z,5.05
2022-08-17T20:09:10.550Z,5.38
2022-08-17T20:11:48.167Z,5.15
2022-08-17T20:14:21.796Z,4.60
2022-08-17T20:16:50.449Z,5.38
2022-08-17T20:19:25.298Z,4.38
2022-08-17T20:22:00.669Z,4.97
2022-08-17T20:24:36.610Z,4.70
2022-08-17T20:27:16.396Z,4.68
2022-08-17T20:30:07.778Z,4.53
2022-08-17T20:32:52.036Z,3.95
2022-08-17T20:35:25.275Z,4.63
2022-08-17T20:37:58.768Z,4.93
2022-08-17T20:40:34.188Z,4.90
2022-08-17T20:43:52.192Z,5.20
2022-08-17T20:46:29.305Z,5.30
2022-08-17T20:49:01.873Z,4.70
2022-08-17T20:51:38.645Z,5.10
2022-08-17T20:54:29.376Z,4.70
2022-08-17T20:57:01.096Z,4.70
2022-08-17T21:00:14.149Z,4.22
2022-08-17T21:02:44.914Z,4.47
2022-08-17T21:05:37.608Z,4.32
2022-08-17T21:08:15.612Z,4.28
2022-08-17T21:10:47.371Z,4.85
2022-08-17T21:13:41.580Z,4.82
2022-08-17T21:16:31.452Z,3.72
2022-08-17T21:19:12.581Z,4.00
2022-08-17T21:21:50.380Z,3.47
2022-08-17T21:24:34.354Z,3.40
2022-08-17T21:27:19.266Z,3.63
2022-08-17T21:30:13.905Z,3.45
2022-08-17T21:32:44.545Z,3.28
2022-08-17T21:35:25.786Z,3.13
2022-08-17T21:38:00.106Z,2.90
2022-08-17T21:40:31.046Z,2.90
2022-08-17T21:43:08.441Z,2.55
2022-08-17T21:45:39.342Z,2.90
2022-08-17T21:48:14.016Z,2.47
2022-08-17T21:50:45.366Z,2.58
2022-08-17T21:53:24.824Z,2.42
2022-08-17T21:55:55.694Z,2.90
2022-08-17T21:58:40.421Z,2.92
2022-08-17T22:01:21.009Z,2.38
2022-08-17T22:03:57.698Z,2.50
2022-08-17T22:06:29.044Z,2.58
2022-08-17T22:09:15.060Z,2.80
2022-08-17T22:11:59.156Z,2.55
2022-08-17T22:14:52.607Z,3.00
2022-08-17T22:17:24.247Z,2.78
2022-08-17T22:19:56.445Z,2.53
2022-08-17T22:22:35.562Z,2.85
2022-08-17T22:25:05.881Z,2.78
2022-08-17T22:27:50.847Z,3.20
2022-08-17T22:30:29.127Z,2.72
2022-08-17T22:32:58.280Z,2.63
2022-08-17T22:37:57.272Z,2.70
2022-08-17T22:40:30.577Z,2.70
2022-08-17T22:43:00.140Z,2.78
2022-08-17T22:45:31.301Z,2.90
2022-08-17T22:48:02.195Z,2.70
2022-08-17T22:50:33.397Z,2.72
2022-08-17T22:53:20.723Z,2.58
2022-08-17T22:56:11.527Z,3.00
2022-08-17T22:59:02.950Z,2.50
2022-08-17T23:01:35.613Z,2.90
2022-08-17T23:04:07.114Z,2.60
2022-08-17T23:06:37.457Z,2.85
2022-08-17T23:09:07.429Z,3.25
2022-08-17T23:11:48.642Z,2.70
2022-08-17T23:14:20.611Z,2.63
2022-08-17T23:16:51.380Z,2.65
2022-08-17T23:19:21.795Z,2.72
2022-08-17T23:21:51.144Z,2.80
2022-08-17T23:24:24.138Z,2.78
2022-08-17T23:26:52.933Z,2.72
2022-08-17T23:29:22.686Z,3.08
2022-08-17T23:31:53.630Z,2.78
2022-08-17T23:34:23.259Z,2.75
2022-08-17T23:36:53.240Z,3.13
2022-08-17T23:39:24.745Z,3.08
2022-08-17T23:41:57.393Z,3.00
2022-08-17T23:44:26.006Z,3.10
2022-08-17T23:46:56.357Z,2.90
2022-08-17T23:49:25.286Z,2.78
2022-08-17T23:51:55.347Z,2.55
2022-08-17T23:54:28.363Z,2.90
2022-08-17T23:56:56.720Z,2.85
2022-08-17T23:59:27.072Z,3.05
