createdAt,value
2019-04-04T00:01:40.866Z,5.60
2019-04-04T00:05:41.881Z,5.50
2019-04-04T00:09:40.437Z,5.50
2019-04-04T00:13:40.048Z,5.50
2019-04-04T00:17:42.013Z,5.50
2019-04-04T00:21:40.583Z,5.60
2019-04-04T00:25:40.426Z,5.60
2019-04-04T00:29:39.438Z,5.60
2019-04-04T00:33:38.063Z,5.60
2019-04-04T00:37:36.593Z,5.50
2019-04-04T00:45:53.329Z,5.20
2019-04-04T00:49:51.890Z,5.20
2019-04-04T00:53:50.725Z,5.30
2019-04-04T00:57:50.370Z,5.30
2019-04-04T01:01:49.538Z,5.30
2019-04-04T01:05:48.119Z,5.30
2019-04-04T01:09:47.918Z,5.20
2019-04-04T01:13:47.481Z,5.20
2019-04-04T01:17:46.000Z,5.20
2019-04-04T01:21:44.565Z,5.20
2019-04-04T01:25:43.120Z,5.20
2019-04-04T01:29:42.223Z,5.10
2019-04-04T01:33:40.739Z,5.10
2019-04-04T01:37:39.298Z,5.10
2019-04-04T01:45:44.184Z,4.90
2019-04-04T01:49:42.502Z,4.80
2019-04-04T01:53:43.876Z,4.80
2019-04-04T01:57:42.488Z,4.70
2019-04-04T02:01:41.035Z,4.60
2019-04-04T02:05:39.598Z,4.60
2019-04-04T02:09:38.146Z,4.50
2019-04-04T02:13:37.122Z,4.50
2019-04-04T02:17:35.690Z,4.50
2019-04-04T02:21:34.252Z,4.50
2019-04-04T02:25:38.763Z,4.50
2019-04-04T02:29:37.306Z,4.60
2019-04-04T02:33:35.807Z,4.70
2019-04-04T02:37:34.372Z,4.60
2019-04-04T02:41:32.935Z,4.40
2019-04-04T02:45:32.850Z,4.30
2019-04-04T02:49:31.322Z,4.20
2019-04-04T02:53:29.895Z,4.10
2019-04-04T02:57:31.347Z,4.00
2019-04-04T03:01:32.145Z,3.90
2019-04-04T03:05:30.659Z,3.90
2019-04-04T03:09:29.453Z,3.90
2019-04-04T03:13:31.199Z,3.90
2019-04-04T03:17:31.486Z,4.00
2019-04-04T03:21:28.542Z,4.10
2019-04-04T03:25:27.364Z,4.10
2019-04-04T03:29:26.022Z,4.10
2019-04-04T03:33:29.482Z,4.10
2019-04-04T03:37:24.799Z,4.10
2019-04-04T03:41:23.353Z,4.10
2019-04-04T03:45:25.975Z,4.00
2019-04-04T03:49:24.386Z,3.90
2019-04-04T03:53:22.918Z,3.90
2019-04-04T03:57:21.486Z,3.90
2019-04-04T04:01:19.959Z,3.90
2019-04-04T04:05:33.834Z,4.00
2019-04-04T04:09:29.736Z,4.00
2019-04-04T04:13:28.299Z,3.90
2019-04-04T04:17:26.850Z,3.80
2019-04-04T04:21:25.436Z,3.90
2019-04-04T04:25:23.962Z,4.00
2019-04-04T04:29:22.536Z,4.10
2019-04-04T04:33:21.218Z,4.20
2019-04-04T04:37:20.417Z,4.20
2019-04-04T04:41:20.441Z,4.20
2019-04-04T04:45:20.175Z,4.20
2019-04-04T04:49:18.735Z,4.10
2019-04-04T04:53:18.943Z,4.10
2019-04-04T04:57:28.861Z,4.10
2019-04-04T05:01:18.376Z,4.10
2019-04-04T05:05:17.903Z,4.20
2019-04-04T05:09:16.475Z,4.20
2019-04-04T05:13:15.016Z,4.10
2019-04-04T05:17:14.052Z,4.20
2019-04-04T05:21:24.442Z,4.20
2019-04-04T05:25:13.003Z,4.30
2019-04-04T05:29:14.162Z,4.40
2019-04-04T05:33:13.124Z,4.50
2019-04-04T05:37:11.674Z,4.60
2019-04-04T05:41:10.235Z,4.60
2019-04-04T05:45:14.030Z,4.50
2019-04-04T05:49:12.305Z,4.50
2019-04-04T05:53:10.845Z,4.50
2019-04-04T05:57:09.448Z,4.50
2019-04-04T06:01:09.634Z,4.60
2019-04-04T06:05:08.821Z,4.60
2019-04-04T06:09:08.492Z,4.80
2019-04-04T06:13:07.333Z,4.80
2019-04-04T06:17:07.229Z,4.90
2019-04-04T06:21:06.089Z,4.90
2019-04-04T06:25:06.289Z,4.80
2019-04-04T06:29:05.763Z,4.80
2019-04-04T06:33:05.063Z,4.90
2019-04-04T06:37:03.980Z,5.00
2019-04-04T06:41:02.895Z,5.00
2019-04-04T06:45:01.469Z,5.00
2019-04-04T06:49:03.971Z,5.10
2019-04-04T06:53:00.264Z,5.30
2019-04-04T06:56:59.269Z,5.40
2019-04-04T07:00:58.151Z,5.50
2019-04-04T07:04:56.693Z,5.60
2019-04-04T07:08:55.424Z,5.70
2019-04-04T07:13:06.291Z,5.80
2019-04-04T07:16:55.932Z,5.90
2019-04-04T07:20:54.824Z,6.10
2019-04-04T07:24:53.345Z,6.40
2019-04-04T07:28:53.854Z,6.60
2019-04-04T07:32:52.286Z,6.70
2019-04-04T07:36:51.222Z,6.80
2019-04-04T07:40:52.455Z,6.90
2019-04-04T07:44:51.064Z,7.40
2019-04-04T07:48:51.676Z,7.50
2019-04-04T07:52:51.133Z,7.70
2019-04-04T07:56:50.401Z,7.90
2019-04-04T08:00:48.936Z,7.80
2019-04-04T08:04:47.535Z,7.70
2019-04-04T08:08:46.085Z,7.70
2019-04-04T08:12:44.573Z,7.60
2019-04-04T08:16:43.219Z,8.30
2019-04-04T08:20:41.754Z,8.60
2019-04-04T08:24:40.289Z,8.70
2019-04-04T08:28:38.845Z,9.20
2019-04-04T08:32:37.392Z,9.40
2019-04-04T08:36:36.273Z,9.40
2019-04-04T08:40:34.815Z,8.80
2019-04-04T08:44:33.318Z,8.20
2019-04-04T08:48:31.904Z,8.00
2019-04-04T08:52:30.420Z,8.10
2019-04-04T08:56:28.944Z,8.00
2019-04-04T09:00:28.274Z,7.90
2019-04-04T09:04:26.899Z,7.90
2019-04-04T09:08:25.527Z,7.90
2019-04-04T09:12:24.055Z,8.00
2019-04-04T09:16:22.637Z,8.10
2019-04-04T09:20:21.218Z,8.30
2019-04-04T09:24:19.762Z,8.40
2019-04-04T09:28:18.291Z,8.50
2019-04-04T09:32:16.828Z,8.40
2019-04-04T09:36:15.381Z,8.40
2019-04-04T09:40:14.724Z,8.40
2019-04-04T09:44:15.138Z,8.40
2019-04-04T09:48:13.724Z,8.40
2019-04-04T09:52:12.280Z,8.40
2019-04-04T09:56:10.834Z,8.60
2019-04-04T10:00:14.782Z,8.60
2019-04-04T10:04:14.240Z,8.60
2019-04-04T10:08:18.710Z,8.90
2019-04-04T10:12:17.348Z,9.00
2019-04-04T10:16:15.968Z,9.00
2019-04-04T10:20:14.941Z,9.00
2019-04-04T10:24:13.491Z,8.90
2019-04-04T10:28:12.056Z,9.00
2019-04-04T10:32:11.247Z,9.10
2019-04-04T10:36:09.801Z,9.00
2019-04-04T10:40:10.272Z,8.80
2019-04-04T10:44:08.918Z,8.40
2019-04-04T10:48:07.464Z,8.20
2019-04-04T10:52:06.122Z,8.10
2019-04-04T10:56:04.769Z,8.00
2019-04-04T11:00:04.967Z,8.10
2019-04-04T11:04:05.081Z,8.50
2019-04-04T11:08:03.654Z,8.80
2019-04-04T11:12:02.782Z,8.80
2019-04-04T11:16:01.432Z,8.60
2019-04-04T11:20:00.009Z,8.40
2019-04-04T11:23:58.615Z,8.40
2019-04-04T11:27:57.471Z,8.30
2019-04-04T11:31:56.041Z,8.00
2019-04-04T11:35:55.504Z,7.80
2019-04-04T11:39:55.199Z,7.60
2019-04-04T11:43:57.049Z,7.50
2019-04-04T11:47:55.564Z,7.60
2019-04-04T11:51:54.150Z,7.60
2019-04-04T11:55:52.792Z,7.50
2019-04-04T12:00:00.385Z,7.40
2019-04-04T12:04:00.301Z,7.60
2019-04-04T12:07:58.909Z,7.70
2019-04-04T12:11:59.510Z,7.80
2019-04-04T12:15:58.067Z,7.80
2019-04-04T12:19:56.632Z,7.70
2019-04-04T12:23:55.186Z,7.60
2019-04-04T12:27:53.766Z,7.40
2019-04-04T12:31:52.401Z,7.50
2019-04-04T12:35:52.560Z,7.50
2019-04-04T12:39:51.290Z,7.70
2019-04-04T12:43:49.815Z,7.80
2019-04-04T12:47:48.312Z,7.80
2019-04-04T12:51:46.906Z,8.00
2019-04-04T12:55:45.804Z,8.10
2019-04-04T12:59:44.379Z,8.70
2019-04-04T13:03:42.961Z,9.00
2019-04-04T13:07:41.509Z,9.20
2019-04-04T13:11:41.803Z,9.10
2019-04-04T13:15:40.349Z,9.00
2019-04-04T13:19:38.906Z,8.80
2019-04-04T13:23:37.456Z,8.40
2019-04-04T13:27:36.165Z,8.20
2019-04-04T13:31:34.808Z,8.10
2019-04-04T13:35:33.404Z,8.00
2019-04-04T13:39:31.936Z,7.80
2019-04-04T13:43:30.597Z,7.70
2019-04-04T13:47:29.152Z,7.70
2019-04-04T13:51:27.611Z,7.70
2019-04-04T13:55:27.289Z,7.80
2019-04-04T13:59:26.760Z,7.80
2019-04-04T14:03:25.509Z,7.90
2019-04-04T14:07:24.094Z,8.00
2019-04-04T14:11:22.650Z,7.90
2019-04-04T14:15:21.269Z,7.90
2019-04-04T14:19:19.846Z,7.80
2019-04-04T14:23:19.446Z,7.60
2019-04-04T14:27:18.703Z,7.70
2019-04-04T14:31:20.896Z,7.70
2019-04-04T14:35:19.391Z,7.70
2019-04-04T14:39:18.358Z,7.80
2019-04-04T14:43:16.877Z,7.90
2019-04-04T14:47:16.226Z,8.10
2019-04-04T14:51:16.661Z,8.40
2019-04-04T14:55:17.776Z,8.30
2019-04-04T14:59:15.424Z,8.30
2019-04-04T15:03:17.126Z,8.30
2019-04-04T15:07:17.622Z,8.30
2019-04-04T15:11:23.970Z,8.00
2019-04-04T15:15:16.460Z,7.90
2019-04-04T15:19:15.047Z,7.90
2019-04-04T15:23:14.850Z,7.80
2019-04-04T15:27:13.422Z,7.70
2019-04-04T15:31:12.000Z,7.60
2019-04-04T15:35:10.759Z,7.40
2019-04-04T15:39:09.343Z,7.40
2019-04-04T15:43:07.918Z,7.50
2019-04-04T15:47:06.594Z,7.50
2019-04-04T15:51:05.169Z,7.60
2019-04-04T15:55:03.968Z,7.60
2019-04-04T15:59:02.459Z,7.60
2019-04-04T16:03:01.104Z,7.60
2019-04-04T16:07:00.423Z,7.50
2019-04-04T16:11:05.145Z,7.50
2019-04-04T16:15:04.852Z,7.50
2019-04-04T16:19:03.792Z,7.50
2019-04-04T16:23:14.571Z,7.50
2019-04-04T16:27:13.124Z,7.60
2019-04-04T16:31:11.675Z,7.70
2019-04-04T16:35:11.299Z,7.70
2019-04-04T16:39:09.847Z,7.60
2019-04-04T16:43:08.351Z,7.50
2019-04-04T16:47:06.929Z,7.50
2019-04-04T16:51:05.548Z,7.50
2019-04-04T16:55:06.585Z,7.50
2019-04-04T16:59:05.195Z,7.40
2019-04-04T17:03:03.826Z,7.50
2019-04-04T17:07:03.203Z,7.60
2019-04-04T17:11:01.962Z,7.60
2019-04-04T17:15:01.910Z,7.50
2019-04-04T17:19:15.721Z,7.50
2019-04-04T17:23:14.277Z,7.50
2019-04-04T17:27:12.873Z,7.40
2019-04-04T17:31:11.643Z,7.30
2019-04-04T17:35:10.842Z,7.10
2019-04-04T17:39:09.945Z,6.80
2019-04-04T17:43:08.679Z,6.70
2019-04-04T17:47:07.610Z,6.60
2019-04-04T17:51:06.474Z,6.50
2019-04-04T17:55:07.271Z,6.50
2019-04-04T17:59:05.996Z,6.50
2019-04-04T18:03:04.684Z,6.50
2019-04-04T18:07:05.234Z,6.50
2019-04-04T18:11:05.808Z,6.50
2019-04-04T18:15:07.917Z,6.50
2019-04-04T18:19:06.487Z,6.40
2019-04-04T18:23:06.241Z,6.40
2019-04-04T18:27:04.868Z,6.40
2019-04-04T18:31:08.152Z,6.40
2019-04-04T18:35:08.465Z,6.40
2019-04-04T18:39:08.878Z,6.40
2019-04-04T18:43:07.448Z,6.50
2019-04-04T18:47:09.722Z,6.50
2019-04-04T18:51:08.422Z,7.10
2019-04-04T18:55:19.051Z,8.00
2019-04-04T18:59:11.409Z,8.50
2019-04-04T19:03:10.039Z,7.90
2019-04-04T19:07:08.549Z,7.20
2019-04-04T19:11:16.351Z,6.80
2019-04-04T19:15:16.785Z,6.60
2019-04-04T19:19:15.413Z,6.40
2019-04-04T19:23:16.315Z,6.30
2019-04-04T19:27:14.897Z,6.30
2019-04-04T19:31:13.733Z,6.20
2019-04-04T19:35:12.756Z,6.10
2019-04-04T19:39:13.016Z,6.00
2019-04-04T19:43:17.908Z,5.90
2019-04-04T19:47:11.760Z,5.90
2019-04-04T19:51:10.444Z,5.80
2019-04-04T19:55:10.712Z,5.70
2019-04-04T19:59:09.194Z,5.60
2019-04-04T20:03:11.048Z,5.50
2019-04-04T20:07:12.851Z,5.50
2019-04-04T20:11:12.969Z,5.50
2019-04-04T20:15:11.820Z,5.50
2019-04-04T20:19:12.169Z,5.40
2019-04-04T20:23:10.808Z,5.30
2019-04-04T20:27:09.447Z,5.20
2019-04-04T20:31:11.429Z,5.20
2019-04-04T20:35:12.022Z,5.10
2019-04-04T20:39:13.704Z,5.10
2019-04-04T20:43:12.211Z,5.10
2019-04-04T20:47:10.791Z,5.10
2019-04-04T20:51:09.344Z,5.10
2019-04-04T20:55:07.997Z,5.20
2019-04-04T20:59:06.552Z,5.10
2019-04-04T21:03:09.700Z,5.10
2019-04-04T21:07:08.280Z,5.10
2019-04-04T21:11:06.836Z,5.10
2019-04-04T21:15:07.541Z,5.00
2019-04-04T21:19:07.649Z,5.00
2019-04-04T21:23:06.202Z,5.00
2019-04-04T21:27:04.779Z,5.00
2019-04-04T21:31:03.341Z,5.00
2019-04-04T21:35:02.123Z,4.90
2019-04-04T21:39:00.707Z,4.90
2019-04-04T21:42:59.226Z,4.90
2019-04-04T21:46:57.732Z,4.90
2019-04-04T21:55:14.140Z,4.70
2019-04-04T21:59:12.716Z,4.60
2019-04-04T22:03:11.713Z,4.50
2019-04-04T22:07:10.297Z,4.50
2019-04-04T22:11:08.954Z,4.50
2019-04-04T22:15:08.598Z,4.50
2019-04-04T22:19:07.232Z,4.50
2019-04-04T22:23:05.858Z,4.60
2019-04-04T22:27:04.534Z,4.60
2019-04-04T22:31:03.139Z,4.60
2019-04-04T22:35:01.741Z,4.50
2019-04-04T22:39:00.859Z,4.50
2019-04-04T22:42:59.613Z,4.50
2019-04-04T22:46:58.466Z,4.50
2019-04-04T22:50:57.084Z,4.50
2019-04-04T22:54:55.838Z,4.50
2019-04-04T22:58:54.439Z,4.50
2019-04-04T23:02:53.078Z,4.50
2019-04-04T23:06:51.685Z,4.50
2019-04-04T23:10:50.272Z,4.60
2019-04-04T23:14:49.001Z,4.50
2019-04-04T23:18:53.335Z,4.50
2019-04-04T23:22:52.937Z,4.50
2019-04-04T23:26:52.183Z,4.50
2019-04-04T23:30:50.788Z,4.50
2019-04-04T23:34:49.434Z,4.50
2019-04-04T23:38:48.019Z,4.40
2019-04-04T23:42:46.732Z,4.30
2019-04-04T23:46:45.359Z,4.30
2019-04-04T23:50:44.941Z,4.30
2019-04-04T23:54:43.584Z,4.30
2019-04-04T23:58:42.203Z,4.30
