createdAt,value
2022-12-01T00:00:18.839Z,6.70
2022-12-01T00:03:21.902Z,6.74
2022-12-01T00:06:24.608Z,6.72
2022-12-01T00:09:46.477Z,6.66
2022-12-01T00:12:49.185Z,6.80
2022-12-01T00:15:51.783Z,6.76
2022-12-01T00:18:54.794Z,6.77
2022-12-01T00:21:57.455Z,6.72
2022-12-01T00:25:01.432Z,6.71
2022-12-01T00:28:04.165Z,6.74
2022-12-01T00:31:08.169Z,6.66
2022-12-01T00:34:27.990Z,6.74
2022-12-01T00:37:30.719Z,6.67
2022-12-01T00:40:34.699Z,6.69
2022-12-01T00:43:37.336Z,6.67
2022-12-01T00:46:39.956Z,6.67
2022-12-01T00:49:43.723Z,6.54
2022-12-01T00:52:46.331Z,6.60
2022-12-01T00:55:50.301Z,6.67
2022-12-01T00:58:52.907Z,6.63
2022-12-01T01:01:55.616Z,6.68
2022-12-01T01:04:58.270Z,6.59
2022-12-01T01:08:00.936Z,6.64
2022-12-01T01:11:06.105Z,6.64
2022-12-01T01:14:09.574Z,6.64
2022-12-01T01:17:12.190Z,6.66
2022-12-01T01:20:14.981Z,6.62
2022-12-01T01:23:17.648Z,6.68
2022-12-01T01:26:23.372Z,6.75
2022-12-01T01:29:26.044Z,6.70
2022-12-01T01:32:28.673Z,6.57
2022-12-01T01:35:31.305Z,6.59
2022-12-01T01:38:34.761Z,6.65
2022-12-01T01:41:38.754Z,6.61
2022-12-01T01:44:50.020Z,6.64
2022-12-01T01:47:54.760Z,6.71
2022-12-01T01:50:57.683Z,6.67
2022-12-01T01:54:05.468Z,6.70
2022-12-01T01:57:12.943Z,6.72
2022-12-01T02:00:18.871Z,6.73
2022-12-01T02:03:23.039Z,6.56
2022-12-01T02:06:25.813Z,6.61
2022-12-01T02:09:28.441Z,6.65
2022-12-01T02:12:48.280Z,6.67
2022-12-01T02:15:59.615Z,6.63
2022-12-01T02:19:17.176Z,6.64
2022-12-01T02:22:30.641Z,6.65
2022-12-01T02:25:46.720Z,6.72
2022-12-01T02:29:28.353Z,6.53
2022-12-01T02:32:44.203Z,6.54
2022-12-01T02:35:53.440Z,6.60
2022-12-01T02:39:03.324Z,6.58
2022-12-01T02:42:32.513Z,6.43
2022-12-01T02:45:40.967Z,6.57
2022-12-01T02:48:50.237Z,6.57
2022-12-01T02:51:55.527Z,6.56
2022-12-01T02:54:58.415Z,6.55
2022-12-01T02:58:01.041Z,6.59
2022-12-01T03:01:18.005Z,6.60
2022-12-01T03:04:46.931Z,6.57
2022-12-01T03:08:02.351Z,6.64
2022-12-01T03:11:05.077Z,6.59
2022-12-01T03:14:19.136Z,6.61
2022-12-01T03:17:28.823Z,6.54
2022-12-01T03:20:38.111Z,6.54
2022-12-01T03:23:44.606Z,6.59
2022-12-01T03:26:51.753Z,6.54
2022-12-01T03:29:57.476Z,6.58
2022-12-01T03:33:04.704Z,6.55
2022-12-01T03:36:14.995Z,6.54
2022-12-01T03:39:21.747Z,6.39
2022-12-01T03:42:28.275Z,6.52
2022-12-01T03:45:36.227Z,6.49
2022-12-01T03:48:40.348Z,6.50
2022-12-01T03:51:50.528Z,6.50
2022-12-01T03:55:01.580Z,6.46
2022-12-01T03:58:07.320Z,6.48
2022-12-01T04:01:10.491Z,6.45
2022-12-01T04:04:15.570Z,6.46
2022-12-01T04:07:19.646Z,6.45
2022-12-01T04:10:22.568Z,6.40
2022-12-01T04:13:24.308Z,6.37
2022-12-01T04:16:27.023Z,6.45
2022-12-01T04:19:29.793Z,6.34
2022-12-01T04:22:34.097Z,6.42
2022-12-01T04:25:36.805Z,6.48
2022-12-01T04:28:39.435Z,6.45
2022-12-01T04:31:42.561Z,6.43
2022-12-01T04:34:45.223Z,6.39
2022-12-01T04:37:49.206Z,6.42
2022-12-01T04:40:51.837Z,6.44
2022-12-01T04:43:54.846Z,6.41
2022-12-01T04:46:57.582Z,6.45
2022-12-01T04:50:00.456Z,6.41
2022-12-01T04:53:05.285Z,6.44
2022-12-01T04:56:08.403Z,6.48
2022-12-01T04:59:11.536Z,6.48
2022-12-01T05:02:14.203Z,6.46
2022-12-01T05:05:17.029Z,6.45
2022-12-01T05:08:20.995Z,6.43
2022-12-01T05:11:24.182Z,6.47
2022-12-01T05:14:26.897Z,6.43
2022-12-01T05:17:36.772Z,6.40
2022-12-01T05:20:58.003Z,6.40
2022-12-01T05:24:01.990Z,6.38
2022-12-01T05:27:04.719Z,6.37
2022-12-01T05:30:08.532Z,6.39
2022-12-01T05:33:11.229Z,6.43
2022-12-01T05:36:13.845Z,6.34
2022-12-01T05:39:18.011Z,6.40
2022-12-01T05:42:20.629Z,6.40
2022-12-01T05:45:23.270Z,6.40
2022-12-01T05:48:26.059Z,6.04
2022-12-01T05:51:28.692Z,6.25
2022-12-01T05:54:32.677Z,6.36
2022-12-01T05:57:35.317Z,6.37
2022-12-01T06:00:45.001Z,6.42
2022-12-01T06:03:48.537Z,6.41
2022-12-01T06:06:51.524Z,6.34
2022-12-01T06:09:55.484Z,6.38
2022-12-01T06:12:58.109Z,6.43
2022-12-01T06:16:02.561Z,6.45
2022-12-01T06:19:05.280Z,6.33
2022-12-01T06:22:07.900Z,6.35
2022-12-01T06:25:12.265Z,5.93
2022-12-01T06:28:15.121Z,6.17
2022-12-01T06:31:17.809Z,6.28
2022-12-01T06:34:20.468Z,6.25
2022-12-01T06:37:23.053Z,6.27
2022-12-01T06:40:27.087Z,6.29
2022-12-01T06:43:30.089Z,6.35
2022-12-01T06:46:32.849Z,6.38
2022-12-01T06:49:35.726Z,6.35
2022-12-01T06:52:38.885Z,6.29
2022-12-01T06:55:42.845Z,6.30
2022-12-01T06:58:45.631Z,6.32
2022-12-01T07:01:48.539Z,6.37
2022-12-01T07:04:51.216Z,6.34
2022-12-01T07:07:59.145Z,6.37
2022-12-01T07:11:05.232Z,6.35
2022-12-01T07:14:07.977Z,6.31
2022-12-01T07:17:10.717Z,6.32
2022-12-01T07:20:13.775Z,6.26
2022-12-01T07:23:16.429Z,6.33
2022-12-01T07:26:20.408Z,6.37
2022-12-01T07:29:23.017Z,6.35
2022-12-01T07:32:25.684Z,6.35
2022-12-01T07:35:28.297Z,6.17
2022-12-01T07:38:31.342Z,6.23
2022-12-01T07:41:35.864Z,6.18
2022-12-01T07:44:38.496Z,6.25
2022-12-01T07:47:41.212Z,6.21
2022-12-01T07:50:43.799Z,6.15
2022-12-01T07:53:47.406Z,6.24
2022-12-01T07:56:51.369Z,6.19
2022-12-01T07:59:53.946Z,6.29
2022-12-01T08:02:56.653Z,6.34
2022-12-01T08:05:59.857Z,6.34
2022-12-01T08:09:02.469Z,6.38
2022-12-01T08:12:07.101Z,6.35
2022-12-01T08:15:10.684Z,6.33
2022-12-01T08:18:13.605Z,6.35
2022-12-01T08:21:18.691Z,6.24
2022-12-01T08:24:21.380Z,6.36
2022-12-01T08:27:25.323Z,6.34
2022-12-01T08:30:28.421Z,6.46
2022-12-01T08:33:31.055Z,6.46
2022-12-01T08:36:34.635Z,6.36
2022-12-01T08:39:37.268Z,6.26
2022-12-01T08:42:41.227Z,6.32
2022-12-01T08:45:43.800Z,6.24
2022-12-01T08:48:46.552Z,6.32
2022-12-01T08:51:49.169Z,6.38
2022-12-01T08:54:51.822Z,6.19
2022-12-01T08:57:55.772Z,6.34
2022-12-01T09:01:07.846Z,5.93
2022-12-01T09:04:10.464Z,6.25
2022-12-01T09:07:15.037Z,6.36
2022-12-01T09:10:17.923Z,6.12
2022-12-01T09:13:21.866Z,6.28
2022-12-01T09:16:24.565Z,6.32
2022-12-01T09:19:28.864Z,6.39
2022-12-01T09:22:31.478Z,6.40
2022-12-01T09:25:34.735Z,6.11
2022-12-01T09:28:39.142Z,6.25
2022-12-01T09:31:42.589Z,6.31
2022-12-01T09:34:45.496Z,6.37
2022-12-01T09:37:48.204Z,6.39
2022-12-01T09:40:51.264Z,6.46
2022-12-01T09:44:00.898Z,6.33
2022-12-01T09:47:10.362Z,6.20
2022-12-01T09:50:18.712Z,6.26
2022-12-01T09:53:23.687Z,6.18
2022-12-01T09:56:28.862Z,6.06
2022-12-01T09:59:37.708Z,5.89
2022-12-01T10:02:43.796Z,5.85
2022-12-01T10:06:18.474Z,5.82
2022-12-01T10:09:23.024Z,5.87
2022-12-01T10:12:28.689Z,5.84
2022-12-01T10:15:41.892Z,5.83
2022-12-01T10:18:54.305Z,5.85
2022-12-01T10:22:13.682Z,5.72
2022-12-01T10:25:22.964Z,5.72
2022-12-01T10:28:51.435Z,5.74
2022-12-01T10:31:58.031Z,5.82
2022-12-01T10:35:00.773Z,5.76
2022-12-01T10:38:07.024Z,5.78
2022-12-01T10:41:15.478Z,5.74
2022-12-01T10:44:19.357Z,5.65
2022-12-01T10:47:25.623Z,5.70
2022-12-01T10:50:29.110Z,5.72
2022-12-01T10:53:34.213Z,5.65
2022-12-01T10:56:40.996Z,5.59
2022-12-01T10:59:51.044Z,5.64
2022-12-01T11:02:55.973Z,5.60
2022-12-01T11:06:00.895Z,5.67
2022-12-01T11:09:06.295Z,5.64
2022-12-01T11:12:16.428Z,5.56
2022-12-01T11:15:22.845Z,5.47
2022-12-01T11:18:33.274Z,5.53
2022-12-01T11:21:35.920Z,5.60
2022-12-01T11:24:43.987Z,5.56
2022-12-01T11:27:52.709Z,5.55
2022-12-01T11:30:59.754Z,5.60
2022-12-01T11:34:04.022Z,5.74
2022-12-01T11:37:10.289Z,5.71
2022-12-01T11:40:20.218Z,5.51
2022-12-01T11:43:27.716Z,5.53
2022-12-01T11:46:34.551Z,5.67
2022-12-01T11:49:47.059Z,5.60
2022-12-01T11:52:50.069Z,5.52
2022-12-01T11:55:52.691Z,5.66
2022-12-01T11:59:00.011Z,5.64
2022-12-01T12:02:22.275Z,5.34
2022-12-01T12:05:49.090Z,5.23
2022-12-01T12:09:14.535Z,5.55
2022-12-01T12:12:33.407Z,5.49
2022-12-01T12:19:10.202Z,5.44
2022-12-01T12:22:27.420Z,5.32
2022-12-01T12:25:42.739Z,5.51
2022-12-01T12:28:59.421Z,5.48
2022-12-01T12:32:15.656Z,5.53
2022-12-01T12:35:29.669Z,5.56
2022-12-01T12:38:49.967Z,5.61
2022-12-01T12:41:55.773Z,5.46
2022-12-01T12:45:06.958Z,5.40
2022-12-01T12:48:23.534Z,5.53
2022-12-01T12:51:32.668Z,5.60
2022-12-01T12:54:44.803Z,5.45
2022-12-01T12:57:53.010Z,5.55
2022-12-01T13:01:00.566Z,5.47
2022-12-01T13:04:08.465Z,5.60
2022-12-01T13:07:22.115Z,5.43
2022-12-01T13:10:33.411Z,5.53
2022-12-01T13:13:42.063Z,5.73
2022-12-01T13:16:48.997Z,4.93
2022-12-01T13:19:51.872Z,5.16
2022-12-01T13:22:55.848Z,5.38
2022-12-01T13:26:02.504Z,5.62
2022-12-01T13:29:08.491Z,5.61
2022-12-01T13:32:28.741Z,5.65
2022-12-01T13:35:33.819Z,5.59
2022-12-01T13:38:37.523Z,5.73
2022-12-01T13:41:44.341Z,5.76
2022-12-01T13:44:53.778Z,5.75
2022-12-01T13:47:57.072Z,5.75
2022-12-01T13:51:02.032Z,5.76
2022-12-01T13:54:06.799Z,5.33
2022-12-01T13:57:26.285Z,5.40
2022-12-01T14:00:30.450Z,5.57
2022-12-01T14:03:42.212Z,5.54
2022-12-01T14:06:49.378Z,5.45
2022-12-01T14:09:54.357Z,5.59
2022-12-01T14:13:03.223Z,5.64
2022-12-01T14:16:06.411Z,5.65
2022-12-01T14:19:28.764Z,5.72
2022-12-01T14:22:34.614Z,5.68
2022-12-01T14:25:37.524Z,5.70
2022-12-01T14:29:11.632Z,5.75
2022-12-01T14:32:24.161Z,5.68
2022-12-01T14:35:26.941Z,5.64
2022-12-01T14:38:30.113Z,5.67
2022-12-01T14:41:40.816Z,5.68
2022-12-01T14:44:48.793Z,5.45
2022-12-01T14:47:58.181Z,5.60
2022-12-01T14:51:13.192Z,5.61
2022-12-01T14:54:22.286Z,5.61
2022-12-01T14:57:30.233Z,5.27
2022-12-01T15:00:37.701Z,5.20
2022-12-01T15:03:43.280Z,5.33
2022-12-01T15:06:45.962Z,5.43
2022-12-01T15:09:59.843Z,5.48
2022-12-01T15:13:13.953Z,5.48
2022-12-01T15:16:20.383Z,5.53
2022-12-01T15:19:24.684Z,5.60
2022-12-01T15:22:31.529Z,5.54
2022-12-01T15:25:36.973Z,5.58
2022-12-01T15:28:40.451Z,5.49
2022-12-01T15:31:45.862Z,5.58
2022-12-01T15:34:53.017Z,5.55
2022-12-01T15:37:56.672Z,5.55
2022-12-01T15:44:29.329Z,5.44
2022-12-01T15:47:36.793Z,5.51
2022-12-01T15:50:46.219Z,5.38
2022-12-01T15:53:53.642Z,5.44
2022-12-01T15:56:58.530Z,5.45
2022-12-01T16:00:01.159Z,5.51
2022-12-01T16:03:05.608Z,5.51
2022-12-01T16:06:13.238Z,5.51
2022-12-01T16:09:22.507Z,5.51
2022-12-01T16:12:27.281Z,5.55
2022-12-01T16:15:30.011Z,5.18
2022-12-01T16:18:35.117Z,5.34
2022-12-01T16:21:46.221Z,5.40
2022-12-01T16:24:52.548Z,5.34
2022-12-01T16:27:57.842Z,5.37
2022-12-01T16:31:00.568Z,5.46
2022-12-01T16:34:18.651Z,5.50
2022-12-01T16:37:28.160Z,5.33
2022-12-01T16:40:31.026Z,5.41
2022-12-01T16:43:33.688Z,5.46
2022-12-01T16:46:36.368Z,5.38
2022-12-01T16:49:40.436Z,5.44
2022-12-01T16:52:44.669Z,5.41
2022-12-01T16:55:51.828Z,5.38
2022-12-01T16:58:54.463Z,5.39
2022-12-01T17:01:57.111Z,5.39
2022-12-01T17:05:01.104Z,5.46
2022-12-01T17:08:03.937Z,5.38
2022-12-01T17:11:07.707Z,5.43
2022-12-01T17:14:10.387Z,5.43
2022-12-01T17:17:13.023Z,5.45
2022-12-01T17:20:17.268Z,5.44
2022-12-01T17:23:19.873Z,5.51
2022-12-01T17:26:23.099Z,5.47
2022-12-01T17:29:26.275Z,5.39
2022-12-01T17:32:29.337Z,5.19
2022-12-01T17:35:33.484Z,5.36
2022-12-01T17:38:37.264Z,5.49
2022-12-01T17:41:42.021Z,5.29
2022-12-01T17:44:44.659Z,5.20
2022-12-01T17:47:47.612Z,5.20
2022-12-01T17:50:51.612Z,4.90
2022-12-01T17:53:54.837Z,5.11
2022-12-01T17:56:57.454Z,5.24
2022-12-01T18:00:01.419Z,5.27
2022-12-01T18:03:04.310Z,5.38
2022-12-01T18:06:09.031Z,5.39
2022-12-01T18:09:11.664Z,5.24
2022-12-01T18:12:14.271Z,5.31
2022-12-01T18:15:17.405Z,5.48
2022-12-01T18:18:20.037Z,5.40
2022-12-01T18:21:25.436Z,5.37
2022-12-01T18:24:28.047Z,5.34
2022-12-01T18:27:30.675Z,5.33
2022-12-01T18:30:34.574Z,5.34
2022-12-01T18:33:38.888Z,5.37
2022-12-01T18:36:43.013Z,5.25
2022-12-01T18:39:46.097Z,5.25
2022-12-01T18:42:50.539Z,5.34
2022-12-01T18:45:53.230Z,5.35
2022-12-01T18:49:00.643Z,5.35
2022-12-01T18:52:04.805Z,5.41
2022-12-01T18:55:07.724Z,5.33
2022-12-01T18:58:10.504Z,5.37
2022-12-01T19:01:21.182Z,5.40
2022-12-01T19:04:23.843Z,5.38
2022-12-01T19:07:30.022Z,5.39
2022-12-01T19:10:33.234Z,5.28
2022-12-01T19:13:36.736Z,5.30
2022-12-01T19:16:40.508Z,5.09
2022-12-01T19:19:43.160Z,5.21
2022-12-01T19:22:47.111Z,5.07
2022-12-01T19:25:49.725Z,5.16
2022-12-01T19:28:52.666Z,4.95
2022-12-01T19:31:55.388Z,5.11
2022-12-01T19:34:58.027Z,5.24
2022-12-01T19:38:01.993Z,5.19
2022-12-01T19:41:05.227Z,5.17
2022-12-01T19:44:08.112Z,4.97
2022-12-01T19:47:10.736Z,5.03
2022-12-01T19:50:13.368Z,5.05
2022-12-01T19:53:17.310Z,5.16
2022-12-01T19:56:20.052Z,5.19
2022-12-01T19:59:22.847Z,5.09
2022-12-01T20:02:29.162Z,5.09
2022-12-01T20:05:32.970Z,5.09
2022-12-01T20:08:37.028Z,5.01
2022-12-01T20:11:39.657Z,4.93
2022-12-01T20:14:42.409Z,5.01
2022-12-01T20:17:45.064Z,4.96
2022-12-01T20:20:48.139Z,5.01
2022-12-01T20:23:57.597Z,5.08
2022-12-01T20:27:00.238Z,5.17
2022-12-01T20:30:02.922Z,5.06
2022-12-01T20:33:05.545Z,4.98
2022-12-01T20:36:09.463Z,4.97
2022-12-01T20:39:15.609Z,4.88
2022-12-01T20:42:19.262Z,4.82
2022-12-01T20:45:21.899Z,4.88
2022-12-01T20:48:24.762Z,5.00
2022-12-01T20:51:27.441Z,4.90
2022-12-01T20:54:31.538Z,4.79
2022-12-01T20:57:34.209Z,4.87
2022-12-01T21:00:38.334Z,4.88
2022-12-01T21:03:42.991Z,4.83
2022-12-01T21:06:45.749Z,4.87
2022-12-01T21:09:49.754Z,4.96
2022-12-01T21:13:16.364Z,5.00
2022-12-01T21:16:23.658Z,4.85
2022-12-01T21:19:31.301Z,4.77
2022-12-01T21:22:34.828Z,4.81
2022-12-01T21:25:40.681Z,4.82
2022-12-01T21:28:44.803Z,4.85
2022-12-01T21:31:49.498Z,4.81
2022-12-01T21:34:52.299Z,4.88
2022-12-01T21:38:00.055Z,4.91
2022-12-01T21:41:09.998Z,4.71
2022-12-01T21:44:16.331Z,4.76
2022-12-01T21:47:22.120Z,4.77
2022-12-01T21:50:27.211Z,4.89
2022-12-01T21:53:37.325Z,4.85
2022-12-01T21:56:41.389Z,4.86
2022-12-01T21:59:43.996Z,4.81
2022-12-01T22:02:49.833Z,4.77
2022-12-01T22:06:27.864Z,4.79
2022-12-01T22:09:25.781Z,4.72
2022-12-01T22:12:30.049Z,4.47
2022-12-01T22:15:40.621Z,4.72
2022-12-01T22:18:46.373Z,4.54
2022-12-01T22:21:50.162Z,4.72
2022-12-01T22:24:54.743Z,4.82
2022-12-01T22:27:59.947Z,4.77
2022-12-01T22:31:03.453Z,4.45
2022-12-01T22:34:15.353Z,4.33
2022-12-01T22:37:21.010Z,4.53
2022-12-01T22:40:33.488Z,4.57
2022-12-01T22:43:46.583Z,4.55
2022-12-01T22:46:49.385Z,4.59
2022-12-01T22:49:52.295Z,4.69
2022-12-01T22:52:57.116Z,4.54
2022-12-01T22:56:01.912Z,4.42
2022-12-01T22:59:16.838Z,4.45
2022-12-01T23:02:22.475Z,4.32
2022-12-01T23:05:27.015Z,4.48
2022-12-01T23:08:29.747Z,4.63
2022-12-01T23:11:32.447Z,4.54
2022-12-01T23:14:39.791Z,4.53
2022-12-01T23:17:42.579Z,4.57
2022-12-01T23:20:48.912Z,4.37
2022-12-01T23:23:51.723Z,4.37
2022-12-01T23:26:54.658Z,4.24
2022-12-01T23:29:58.619Z,4.22
2022-12-01T23:33:17.524Z,4.32
2022-12-01T23:36:25.530Z,4.05
2022-12-01T23:39:33.056Z,4.36
2022-12-01T23:42:36.078Z,4.00
2022-12-01T23:45:40.299Z,4.19
2022-12-01T23:48:45.997Z,4.08
2022-12-01T23:51:51.162Z,4.19
2022-12-01T23:54:53.778Z,4.30
2022-12-01T23:57:56.910Z,4.43
