createdAt,value
2019-05-06T00:00:55.316Z,63.88
2019-05-06T00:03:16.836Z,64.50
2019-05-06T00:05:46.612Z,64.88
2019-05-06T00:08:17.333Z,65.74
2019-05-06T00:10:47.467Z,66.18
2019-05-06T00:13:17.823Z,66.60
2019-05-06T00:15:47.832Z,67.15
2019-05-06T00:18:17.828Z,67.29
2019-05-06T00:20:48.135Z,67.15
2019-05-06T00:23:24.950Z,67.36
2019-05-06T00:26:27.734Z,67.00
2019-05-06T00:29:00.722Z,66.46
2019-05-06T00:31:30.756Z,66.23
2019-05-06T00:34:01.288Z,66.49
2019-05-06T00:36:31.405Z,67.09
2019-05-06T00:39:11.885Z,67.79
2019-05-06T00:41:43.421Z,68.23
2019-05-06T00:44:16.697Z,68.50
2019-05-06T00:46:46.606Z,68.84
2019-05-06T00:49:16.685Z,68.79
2019-05-06T00:51:47.479Z,69.04
2019-05-06T00:54:20.849Z,68.99
2019-05-06T00:56:51.131Z,69.20
2019-05-06T00:59:21.227Z,69.12
2019-05-06T01:01:51.417Z,69.14
2019-05-06T01:04:21.302Z,68.97
2019-05-06T01:06:51.172Z,68.79
2019-05-06T01:09:23.402Z,68.61
2019-05-06T01:11:55.521Z,68.41
2019-05-06T01:14:35.175Z,68.58
2019-05-06T01:17:05.519Z,68.36
2019-05-06T01:19:37.186Z,68.60
2019-05-06T01:22:07.220Z,68.66
2019-05-06T01:24:37.334Z,68.82
2019-05-06T01:27:07.311Z,68.61
2019-05-06T01:29:37.334Z,68.45
2019-05-06T01:32:07.654Z,68.52
2019-05-06T01:34:37.619Z,68.17
2019-05-06T01:37:07.508Z,67.62
2019-05-06T01:39:46.711Z,67.62
2019-05-06T01:42:36.831Z,67.41
2019-05-06T01:45:34.883Z,67.43
2019-05-06T01:48:05.395Z,67.04
2019-05-06T01:50:35.221Z,66.81
2019-05-06T01:53:05.231Z,66.36
2019-05-06T01:55:35.236Z,66.25
2019-05-06T01:58:05.632Z,66.25
2019-05-06T02:00:35.482Z,66.61
2019-05-06T02:03:05.451Z,66.53
2019-05-06T02:05:36.201Z,66.12
2019-05-06T02:08:09.511Z,66.29
2019-05-06T02:10:40.010Z,66.14
2019-05-06T02:13:10.233Z,66.46
2019-05-06T02:15:40.036Z,66.47
2019-05-06T02:18:11.143Z,66.82
2019-05-06T02:20:44.514Z,67.12
2019-05-06T02:23:18.702Z,67.15
2019-05-06T02:25:51.353Z,66.79
2019-05-06T02:28:23.604Z,66.70
2019-05-06T02:31:14.632Z,66.47
2019-05-06T02:34:05.060Z,66.55
2019-05-06T02:37:05.959Z,66.97
2019-05-06T02:39:34.369Z,67.09
2019-05-06T02:42:05.058Z,67.01
2019-05-06T02:44:35.291Z,66.73
2019-05-06T02:47:28.267Z,66.78
2019-05-06T02:50:04.400Z,66.96
2019-05-06T02:52:33.955Z,66.92
2019-05-06T02:55:06.454Z,67.07
2019-05-06T02:57:35.725Z,67.00
2019-05-06T03:00:06.984Z,67.34
2019-05-06T03:02:43.225Z,67.65
2019-05-06T03:05:08.864Z,67.38
2019-05-06T03:07:38.823Z,67.42
2019-05-06T03:10:09.447Z,67.40
2019-05-06T03:12:39.419Z,67.25
2019-05-06T03:15:09.882Z,67.41
2019-05-06T03:17:39.803Z,67.37
2019-05-06T03:20:13.536Z,67.56
2019-05-06T03:22:59.726Z,67.70
2019-05-06T03:25:33.172Z,67.79
2019-05-06T03:28:04.414Z,67.72
2019-05-06T03:30:36.162Z,68.11
2019-05-06T03:33:40.352Z,68.58
2019-05-06T03:35:52.270Z,68.59
2019-05-06T03:38:13.538Z,68.99
2019-05-06T03:40:45.877Z,69.27
2019-05-06T03:43:16.122Z,69.71
2019-05-06T03:46:14.840Z,69.87
2019-05-06T03:48:46.836Z,69.55
2019-05-06T03:51:18.550Z,70.12
2019-05-06T03:53:48.848Z,70.59
2019-05-06T03:56:21.087Z,70.54
2019-05-06T03:58:53.841Z,70.62
2019-05-06T04:01:24.288Z,70.83
2019-05-06T04:03:57.221Z,70.64
2019-05-06T04:06:27.486Z,70.75
2019-05-06T04:08:58.768Z,70.22
2019-05-06T04:11:29.690Z,69.94
2019-05-06T04:14:02.785Z,69.88
2019-05-06T04:16:53.261Z,69.99
2019-05-06T04:19:37.913Z,69.54
2019-05-06T04:22:23.388Z,69.22
2019-05-06T04:25:07.137Z,69.08
2019-05-06T04:27:49.059Z,69.29
2019-05-06T04:30:20.473Z,69.48
2019-05-06T04:32:53.187Z,68.70
2019-05-06T04:35:24.403Z,67.51
2019-05-06T04:37:54.478Z,65.88
2019-05-06T04:40:25.269Z,63.89
2019-05-06T04:42:56.048Z,61.77
2019-05-06T04:45:26.054Z,60.23
2019-05-06T04:47:56.573Z,58.36
2019-05-06T04:50:26.756Z,58.02
2019-05-06T04:53:06.292Z,56.96
2019-05-06T04:55:37.174Z,56.19
2019-05-06T04:58:07.900Z,53.85
2019-05-06T05:00:38.812Z,53.48
2019-05-06T05:03:09.014Z,52.58
2019-05-06T05:05:39.068Z,52.28
2019-05-06T05:08:09.060Z,52.25
2019-05-06T05:10:58.015Z,51.90
2019-05-06T05:13:43.330Z,50.75
2019-05-06T05:16:33.170Z,52.73
2019-05-06T05:19:08.092Z,53.47
2019-05-06T05:21:39.973Z,52.88
2019-05-06T05:24:11.937Z,52.62
2019-05-06T05:26:45.084Z,54.34
2019-05-06T05:29:14.672Z,55.13
2019-05-06T05:31:45.193Z,53.48
2019-05-06T05:34:15.513Z,51.69
2019-05-06T05:36:45.514Z,51.65
2019-05-06T05:39:16.467Z,51.31
2019-05-06T05:41:52.124Z,49.75
2019-05-06T05:44:32.347Z,49.85
2019-05-06T05:47:03.471Z,51.01
2019-05-06T05:49:50.445Z,48.99
2019-05-06T05:52:22.241Z,48.48
2019-05-06T05:54:55.629Z,48.06
2019-05-06T05:57:25.718Z,47.17
2019-05-06T05:59:58.384Z,50.08
2019-05-06T06:02:27.870Z,47.79
2019-05-06T06:04:57.941Z,47.57
2019-05-06T06:07:28.957Z,48.65
2019-05-06T06:10:12.863Z,48.20
2019-05-06T06:12:42.971Z,47.67
2019-05-06T06:15:34.206Z,46.74
2019-05-06T06:18:29.461Z,47.16
2019-05-06T06:21:27.856Z,48.56
2019-05-06T06:23:58.113Z,49.85
2019-05-06T06:26:28.392Z,47.15
2019-05-06T06:28:58.410Z,46.06
2019-05-06T06:31:47.830Z,48.52
2019-05-06T06:34:23.498Z,47.84
2019-05-06T06:37:13.251Z,44.98
2019-05-06T06:39:45.188Z,47.64
2019-05-06T06:42:15.625Z,46.89
2019-05-06T06:44:45.851Z,45.41
2019-05-06T06:47:15.825Z,43.66
2019-05-06T06:49:47.040Z,42.51
2019-05-06T06:52:17.871Z,41.75
2019-05-06T06:54:48.237Z,43.43
2019-05-06T06:57:37.608Z,41.86
2019-05-06T07:00:33.144Z,42.35
2019-05-06T07:03:07.191Z,41.38
2019-05-06T07:06:06.901Z,43.48
2019-05-06T07:08:38.832Z,42.88
2019-05-06T07:11:08.775Z,40.88
2019-05-06T07:13:43.861Z,41.30
2019-05-06T07:16:13.846Z,40.23
2019-05-06T07:18:43.832Z,41.35
2019-05-06T07:21:23.249Z,40.79
2019-05-06T07:23:53.149Z,41.10
2019-05-06T07:26:25.815Z,43.08
2019-05-06T07:29:03.263Z,44.73
2019-05-06T07:31:32.971Z,45.48
2019-05-06T07:34:02.698Z,44.71
2019-05-06T07:36:33.635Z,45.00
2019-05-06T07:39:04.446Z,40.76
2019-05-06T07:41:43.563Z,40.48
2019-05-06T07:44:35.540Z,41.14
2019-05-06T07:47:15.802Z,43.67
2019-05-06T07:49:45.800Z,42.18
2019-05-06T07:52:17.880Z,41.64
2019-05-06T07:54:47.992Z,41.56
2019-05-06T07:57:17.999Z,39.41
2019-05-06T07:59:48.973Z,37.63
2019-05-06T08:02:22.795Z,36.61
2019-05-06T08:04:53.152Z,37.42
2019-05-06T08:07:23.466Z,39.49
2019-05-06T08:09:54.230Z,40.60
2019-05-06T08:12:24.322Z,39.48
2019-05-06T08:14:54.600Z,40.79
2019-05-06T08:17:29.816Z,42.41
2019-05-06T08:20:02.318Z,43.68
2019-05-06T08:23:03.262Z,43.46
2019-05-06T08:25:45.317Z,42.86
2019-05-06T08:28:15.847Z,41.36
2019-05-06T08:30:45.855Z,42.12
2019-05-06T08:33:15.834Z,42.65
2019-05-06T08:35:47.133Z,42.00
2019-05-06T08:38:17.352Z,43.52
2019-05-06T08:40:47.469Z,44.75
2019-05-06T08:43:17.757Z,42.89
2019-05-06T08:45:48.156Z,39.47
2019-05-06T08:48:18.451Z,35.92
2019-05-06T08:50:55.237Z,34.12
2019-05-06T08:53:32.814Z,31.75
2019-05-06T08:56:03.331Z,34.50
2019-05-06T08:58:47.479Z,37.48
2019-05-06T09:01:28.191Z,38.37
2019-05-06T09:04:08.347Z,36.26
2019-05-06T09:06:34.081Z,39.27
2019-05-06T09:09:02.535Z,38.54
2019-05-06T09:11:32.585Z,40.63
2019-05-06T09:14:05.095Z,40.38
2019-05-06T09:16:38.922Z,40.31
2019-05-06T09:19:08.802Z,41.01
2019-05-06T09:21:45.812Z,40.34
2019-05-06T09:24:13.458Z,40.92
2019-05-06T09:27:05.554Z,35.09
2019-05-06T09:29:46.137Z,34.26
2019-05-06T09:32:19.514Z,34.15
2019-05-06T09:34:57.574Z,33.25
2019-05-06T09:37:27.954Z,32.23
2019-05-06T09:39:57.962Z,32.73
2019-05-06T09:42:27.792Z,34.42
2019-05-06T09:44:57.990Z,34.87
2019-05-06T09:47:56.140Z,35.51
2019-05-06T09:50:39.492Z,36.60
2019-05-06T09:53:14.144Z,37.72
2019-05-06T09:56:03.339Z,36.98
2019-05-06T09:58:36.371Z,37.12
2019-05-06T10:01:07.261Z,37.91
2019-05-06T10:03:37.619Z,37.43
2019-05-06T10:06:07.778Z,37.34
2019-05-06T10:08:38.085Z,38.66
2019-05-06T10:11:08.657Z,38.54
2019-05-06T10:13:38.471Z,39.33
2019-05-06T10:16:08.417Z,39.69
2019-05-06T10:18:38.854Z,39.79
2019-05-06T10:21:08.770Z,38.75
2019-05-06T10:23:39.043Z,39.31
2019-05-06T10:26:12.803Z,40.35
2019-05-06T10:29:02.421Z,39.84
2019-05-06T10:31:40.337Z,38.67
2019-05-06T10:34:14.053Z,36.97
2019-05-06T10:37:19.339Z,37.08
2019-05-06T10:39:54.379Z,37.74
2019-05-06T10:42:32.491Z,38.05
2019-05-06T10:45:14.134Z,37.26
2019-05-06T10:47:44.101Z,37.48
2019-05-06T10:50:14.984Z,37.46
2019-05-06T10:53:02.944Z,36.57
2019-05-06T10:55:33.239Z,35.56
2019-05-06T10:58:03.624Z,35.10
2019-05-06T11:00:33.834Z,36.24
2019-05-06T11:03:14.969Z,34.94
2019-05-06T11:05:44.027Z,37.00
2019-05-06T11:08:14.505Z,37.31
2019-05-06T11:10:45.812Z,35.42
2019-05-06T11:13:16.361Z,36.29
2019-05-06T11:15:46.841Z,34.72
2019-05-06T11:18:17.092Z,34.94
2019-05-06T11:20:47.835Z,35.20
2019-05-06T11:23:21.871Z,33.22
2019-05-06T11:25:52.644Z,33.15
2019-05-06T11:28:45.168Z,33.15
2019-05-06T11:31:24.944Z,32.62
2019-05-06T11:34:04.883Z,31.54
2019-05-06T11:36:45.845Z,32.64
2019-05-06T11:39:16.198Z,33.08
2019-05-06T11:42:05.341Z,32.23
2019-05-06T11:44:18.276Z,32.16
2019-05-06T11:46:48.314Z,32.79
2019-05-06T11:49:18.390Z,33.76
2019-05-06T11:51:48.676Z,32.44
2019-05-06T11:54:20.749Z,30.30
2019-05-06T11:56:56.210Z,30.34
2019-05-06T11:59:23.931Z,30.71
2019-05-06T12:02:02.757Z,30.37
2019-05-06T12:04:35.081Z,31.02
2019-05-06T12:07:11.187Z,31.36
2019-05-06T12:09:37.804Z,31.34
2019-05-06T12:12:07.887Z,31.99
2019-05-06T12:14:37.818Z,33.03
2019-05-06T12:17:08.291Z,33.03
2019-05-06T12:19:39.227Z,32.88
2019-05-06T12:22:09.340Z,31.29
2019-05-06T12:24:39.214Z,32.34
2019-05-06T12:27:08.921Z,31.44
2019-05-06T12:29:39.258Z,32.86
2019-05-06T12:32:33.574Z,31.49
2019-05-06T12:35:03.690Z,32.57
2019-05-06T12:37:34.677Z,33.39
2019-05-06T12:40:05.424Z,34.24
2019-05-06T12:42:38.768Z,34.47
2019-05-06T12:45:32.900Z,34.31
2019-05-06T12:48:07.200Z,34.29
2019-05-06T12:50:37.693Z,34.03
2019-05-06T12:53:07.846Z,34.24
2019-05-06T12:55:39.666Z,34.82
2019-05-06T12:58:13.548Z,34.78
2019-05-06T13:00:47.652Z,35.39
2019-05-06T13:03:23.291Z,36.92
2019-05-06T13:05:52.786Z,36.56
2019-05-06T13:08:32.468Z,36.46
2019-05-06T13:10:54.999Z,38.04
2019-05-06T13:13:25.023Z,37.06
2019-05-06T13:15:55.299Z,36.52
2019-05-06T13:18:25.972Z,37.46
2019-05-06T13:20:56.674Z,37.15
2019-05-06T13:23:51.794Z,36.11
2019-05-06T13:26:22.367Z,36.31
2019-05-06T13:29:08.102Z,36.30
2019-05-06T13:31:52.978Z,36.19
2019-05-06T13:34:29.581Z,36.31
2019-05-06T13:36:59.624Z,36.04
2019-05-06T13:39:29.776Z,36.24
2019-05-06T13:42:00.133Z,35.55
2019-05-06T13:44:32.063Z,35.73
2019-05-06T13:47:03.163Z,35.85
2019-05-06T13:49:45.380Z,35.48
2019-05-06T13:52:22.968Z,36.19
2019-05-06T13:54:53.098Z,36.13
2019-05-06T13:57:23.469Z,35.27
2019-05-06T13:59:54.640Z,36.23
2019-05-06T14:02:49.885Z,35.82
2019-05-06T14:19:14.512Z,31.81
2019-05-06T14:21:44.617Z,32.89
2019-05-06T14:24:17.389Z,32.93
2019-05-06T14:26:58.087Z,32.07
2019-05-06T14:29:38.328Z,32.69
2019-05-06T14:32:08.660Z,32.03
2019-05-06T14:34:38.659Z,31.75
2019-05-06T14:37:09.340Z,31.69
2019-05-06T14:39:52.789Z,31.92
2019-05-06T14:42:14.534Z,32.08
2019-05-06T14:44:44.470Z,32.99
2019-05-06T14:47:25.774Z,33.25
2019-05-06T14:49:56.360Z,33.87
2019-05-06T14:52:26.981Z,34.88
2019-05-06T14:55:01.816Z,35.81
2019-05-06T14:57:32.357Z,35.03
2019-05-06T15:00:04.309Z,35.84
2019-05-06T15:02:34.481Z,35.50
2019-05-06T15:05:05.775Z,35.86
2019-05-06T15:07:35.718Z,36.28
2019-05-06T15:10:19.206Z,37.44
2019-05-06T15:12:38.275Z,36.70
2019-05-06T15:15:09.045Z,36.78
2019-05-06T15:17:42.408Z,36.48
2019-05-06T15:20:13.315Z,36.35
2019-05-06T15:22:43.243Z,35.72
2019-05-06T15:25:13.299Z,36.44
2019-05-06T15:27:43.660Z,35.83
2019-05-06T15:30:23.032Z,35.46
2019-05-06T15:32:53.357Z,35.07
2019-05-06T15:35:41.837Z,34.90
2019-05-06T15:38:19.500Z,35.62
2019-05-06T15:40:52.250Z,36.67
2019-05-06T15:43:22.073Z,36.57
2019-05-06T15:45:53.005Z,37.23
2019-05-06T15:48:23.498Z,36.70
2019-05-06T15:50:54.411Z,36.67
2019-05-06T15:53:24.427Z,36.13
2019-05-06T15:55:54.274Z,35.94
2019-05-06T15:58:24.137Z,37.05
2019-05-06T16:00:54.870Z,37.15
2019-05-06T16:03:25.823Z,36.64
2019-05-06T16:05:56.148Z,36.70
2019-05-06T16:08:26.033Z,37.72
2019-05-06T16:10:58.813Z,37.51
2019-05-06T16:13:29.311Z,37.42
2019-05-06T16:15:59.235Z,37.47
2019-05-06T16:18:29.258Z,37.82
2019-05-06T16:20:59.074Z,38.21
2019-05-06T16:23:43.420Z,37.94
2019-05-06T16:26:13.395Z,39.23
2019-05-06T16:28:44.924Z,39.04
2019-05-06T16:31:15.240Z,38.46
2019-05-06T16:33:46.081Z,39.20
2019-05-06T16:36:16.025Z,39.34
2019-05-06T16:38:46.571Z,39.75
2019-05-06T16:41:16.492Z,39.89
2019-05-06T16:43:46.287Z,39.64
2019-05-06T16:46:16.191Z,39.26
2019-05-06T16:48:47.017Z,39.82
2019-05-06T16:51:17.537Z,39.55
2019-05-06T16:53:49.147Z,39.93
2019-05-06T16:56:37.822Z,39.52
2019-05-06T16:59:08.247Z,39.71
2019-05-06T17:01:42.879Z,39.69
2019-05-06T17:04:41.894Z,39.15
2019-05-06T17:07:13.464Z,38.77
2019-05-06T17:09:43.245Z,39.54
2019-05-06T17:12:13.242Z,39.36
2019-05-06T17:14:44.029Z,39.67
2019-05-06T17:17:14.575Z,40.86
2019-05-06T17:19:45.057Z,41.45
2019-05-06T17:22:15.546Z,41.82
2019-05-06T17:24:48.470Z,42.11
2019-05-06T17:27:19.487Z,41.76
2019-05-06T17:29:57.262Z,41.70
2019-05-06T17:32:38.759Z,41.44
2019-05-06T17:35:09.523Z,41.73
2019-05-06T17:37:52.800Z,40.67
2019-05-06T17:40:23.375Z,40.69
2019-05-06T17:42:54.012Z,40.59
2019-05-06T17:45:43.031Z,41.14
2019-05-06T17:48:28.663Z,41.11
2019-05-06T17:51:19.262Z,41.39
2019-05-06T17:53:53.203Z,41.80
2019-05-06T17:56:23.875Z,42.04
2019-05-06T17:58:53.987Z,42.24
2019-05-06T18:01:32.409Z,42.52
2019-05-06T18:04:02.363Z,42.96
2019-05-06T18:06:33.600Z,43.30
2019-05-06T18:09:05.173Z,43.58
2019-05-06T18:11:35.462Z,44.12
2019-05-06T18:14:05.820Z,44.53
2019-05-06T18:16:38.957Z,44.92
2019-05-06T18:19:09.438Z,45.41
2019-05-06T18:21:41.894Z,45.36
2019-05-06T18:24:12.909Z,45.60
2019-05-06T18:26:43.620Z,46.26
2019-05-06T18:29:13.957Z,46.40
2019-05-06T18:31:44.230Z,46.52
2019-05-06T18:34:14.690Z,46.79
2019-05-06T18:36:44.890Z,46.75
2019-05-06T18:39:16.044Z,46.92
2019-05-06T18:41:46.445Z,47.11
2019-05-06T18:44:16.998Z,47.45
2019-05-06T18:46:47.408Z,47.68
2019-05-06T18:49:18.586Z,48.15
2019-05-06T18:51:51.393Z,48.17
2019-05-06T18:54:22.086Z,48.63
2019-05-06T18:56:52.583Z,48.80
2019-05-06T18:59:23.263Z,49.08
2019-05-06T19:01:54.016Z,49.60
2019-05-06T19:04:33.687Z,49.98
2019-05-06T19:07:12.429Z,50.31
2019-05-06T19:09:48.986Z,50.67
2019-05-06T19:12:30.118Z,50.81
2019-05-06T19:14:52.989Z,50.99
2019-05-06T19:17:23.546Z,51.39
2019-05-06T19:19:53.849Z,51.69
2019-05-06T19:22:24.697Z,52.34
2019-05-06T19:24:55.743Z,52.46
2019-05-06T19:27:29.065Z,53.00
2019-05-06T19:30:02.454Z,52.90
2019-05-06T19:32:35.262Z,52.86
2019-05-06T19:35:06.076Z,52.96
2019-05-06T19:37:36.835Z,53.01
2019-05-06T19:40:07.430Z,52.90
2019-05-06T19:42:46.959Z,52.78
2019-05-06T19:45:12.994Z,52.92
2019-05-06T19:47:44.230Z,53.04
2019-05-06T19:50:15.915Z,53.13
2019-05-06T19:52:46.322Z,53.07
2019-05-06T19:55:17.609Z,53.29
2019-05-06T19:57:48.485Z,53.78
2019-05-06T20:00:20.367Z,53.45
2019-05-06T20:02:52.232Z,53.35
2019-05-06T20:05:41.435Z,53.31
2019-05-06T20:11:34.545Z,53.31
2019-05-06T20:14:04.950Z,53.26
2019-05-06T20:16:37.442Z,53.65
2019-05-06T20:19:36.255Z,53.66
2019-05-06T20:25:51.965Z,53.57
2019-05-06T20:28:34.994Z,53.77
2019-05-06T20:31:37.714Z,54.25
2019-05-06T20:34:07.847Z,54.21
2019-05-06T20:36:43.008Z,54.37
2019-05-06T20:39:13.218Z,54.65
2019-05-06T20:41:43.162Z,54.96
2019-05-06T20:44:13.691Z,55.80
2019-05-06T20:46:43.773Z,56.37
2019-05-06T20:49:13.855Z,56.67
2019-05-06T20:51:43.767Z,56.28
2019-05-06T20:54:13.700Z,56.30
2019-05-06T20:56:44.739Z,56.08
2019-05-06T20:59:15.283Z,56.32
2019-05-06T21:01:45.310Z,56.64
2019-05-06T21:04:15.575Z,56.74
2019-05-06T21:06:45.546Z,56.90
2019-05-06T21:09:16.247Z,56.90
2019-05-06T21:11:46.233Z,56.87
2019-05-06T21:14:17.224Z,56.67
2019-05-06T21:16:48.408Z,56.63
2019-05-06T21:19:18.314Z,56.97
2019-05-06T21:21:48.390Z,57.47
2019-05-06T21:24:18.430Z,57.64
2019-05-06T21:26:48.882Z,57.62
2019-05-06T21:29:19.738Z,58.03
2019-05-06T21:31:49.674Z,58.63
2019-05-06T21:34:19.650Z,59.30
2019-05-06T21:36:49.595Z,59.40
2019-05-06T21:39:19.672Z,59.64
2019-05-06T21:41:51.991Z,60.64
2019-05-06T21:44:22.830Z,60.79
2019-05-06T21:46:54.017Z,61.35
2019-05-06T21:49:24.025Z,62.04
2019-05-06T21:51:53.942Z,62.25
2019-05-06T21:54:24.217Z,62.64
2019-05-06T21:56:55.321Z,63.28
2019-05-06T21:59:25.183Z,63.02
2019-05-06T22:02:23.069Z,63.20
2019-05-06T22:04:55.605Z,63.38
2019-05-06T22:07:25.038Z,63.27
2019-05-06T22:09:55.353Z,63.77
2019-05-06T22:12:25.731Z,64.91
2019-05-06T22:14:55.979Z,66.06
2019-05-06T22:17:26.677Z,67.91
2019-05-06T22:19:57.201Z,67.83
2019-05-06T22:22:28.665Z,67.04
2019-05-06T22:24:58.936Z,66.55
2019-05-06T22:27:30.177Z,66.60
2019-05-06T22:30:00.206Z,66.75
2019-05-06T22:32:33.052Z,66.50
2019-05-06T22:35:04.684Z,66.65
2019-05-06T22:37:36.607Z,66.88
2019-05-06T22:40:08.061Z,66.99
2019-05-06T22:42:37.856Z,66.76
2019-05-06T22:45:08.410Z,66.51
2019-05-06T22:47:38.680Z,66.49
2019-05-06T22:50:12.887Z,66.65
2019-05-06T22:52:42.388Z,66.78
2019-05-06T22:55:13.178Z,67.13
2019-05-06T22:57:43.048Z,67.32
2019-05-06T23:00:18.852Z,67.58
2019-05-06T23:03:02.313Z,68.03
2019-05-06T23:05:32.692Z,68.73
2019-05-06T23:08:02.855Z,69.49
2019-05-06T23:10:33.662Z,69.59
2019-05-06T23:13:03.933Z,70.04
2019-05-06T23:15:34.739Z,70.39
2019-05-06T23:18:05.300Z,70.71
2019-05-06T23:20:35.126Z,70.99
2019-05-06T23:23:05.131Z,70.91
2019-05-06T23:25:35.256Z,70.56
2019-05-06T23:28:05.828Z,70.19
2019-05-06T23:30:35.850Z,69.77
2019-05-06T23:33:05.837Z,69.34
2019-05-06T23:35:35.675Z,68.89
2019-05-06T23:38:43.016Z,68.74
2019-05-06T23:41:48.768Z,68.54
2019-05-06T23:44:54.683Z,68.85
2019-05-06T23:48:02.410Z,69.03
2019-05-06T23:51:07.913Z,69.08
2019-05-06T23:54:13.122Z,69.16
2019-05-06T23:56:43.744Z,68.90
2019-05-06T23:59:16.204Z,68.54
