createdAt,value
2022-10-17T00:00:03.765Z,13.23
2022-10-17T00:01:03.861Z,13.32
2022-10-17T00:02:03.744Z,13.32
2022-10-17T00:03:03.752Z,13.42
2022-10-17T00:04:03.713Z,13.45
2022-10-17T00:05:03.712Z,13.51
2022-10-17T00:06:03.705Z,13.53
2022-10-17T00:07:03.712Z,13.60
2022-10-17T00:08:03.698Z,13.63
2022-10-17T00:09:03.678Z,13.63
2022-10-17T00:10:03.646Z,13.64
2022-10-17T00:11:11.394Z,13.67
2022-10-17T00:12:13.733Z,13.72
2022-10-17T00:13:11.299Z,13.73
2022-10-17T00:14:11.263Z,13.76
2022-10-17T00:16:14.072Z,13.76
2022-10-17T00:17:14.065Z,13.79
2022-10-17T00:18:13.989Z,13.79
2022-10-17T00:19:14.083Z,13.72
2022-10-17T00:20:13.939Z,13.78
2022-10-17T00:21:13.910Z,13.67
2022-10-17T00:22:13.899Z,13.75
2022-10-17T00:23:13.900Z,13.67
2022-10-17T00:24:13.880Z,13.71
2022-10-17T00:25:13.891Z,13.71
2022-10-17T00:26:13.850Z,13.71
2022-10-17T00:27:13.835Z,13.71
2022-10-17T00:28:13.844Z,13.79
2022-10-17T00:29:13.818Z,13.73
2022-10-17T00:30:13.820Z,13.75
2022-10-17T00:31:13.798Z,13.82
2022-10-17T00:32:13.779Z,13.94
2022-10-17T00:33:13.806Z,13.85
2022-10-17T00:34:13.752Z,13.93
2022-10-17T00:35:13.763Z,14.01
2022-10-17T00:36:13.765Z,13.98
2022-10-17T00:37:13.724Z,14.03
2022-10-17T00:38:13.716Z,14.00
2022-10-17T00:39:13.716Z,14.11
2022-10-17T00:40:13.695Z,14.08
2022-10-17T00:41:23.730Z,14.08
2022-10-17T00:42:21.360Z,14.08
2022-10-17T00:43:21.372Z,14.04
2022-10-17T00:44:13.718Z,14.13
2022-10-17T00:45:13.715Z,14.12
2022-10-17T00:46:13.665Z,14.09
2022-10-17T00:47:13.749Z,14.03
2022-10-17T00:48:13.604Z,14.05
2022-10-17T00:49:13.611Z,14.03
2022-10-17T00:50:13.585Z,14.03
2022-10-17T00:51:13.616Z,13.98
2022-10-17T00:52:13.562Z,13.88
2022-10-17T00:53:13.551Z,13.75
2022-10-17T00:54:13.560Z,13.76
2022-10-17T00:55:13.531Z,13.67
2022-10-17T00:56:13.529Z,13.57
2022-10-17T00:57:13.519Z,13.60
2022-10-17T00:58:13.508Z,13.57
2022-10-17T00:59:13.557Z,13.63
2022-10-17T01:00:13.481Z,13.58
2022-10-17T01:01:13.533Z,13.58
2022-10-17T01:02:13.464Z,13.60
2022-10-17T01:03:13.433Z,13.40
2022-10-17T01:04:13.433Z,13.40
2022-10-17T01:05:13.445Z,13.38
2022-10-17T01:06:13.405Z,13.36
2022-10-17T01:07:13.403Z,13.26
2022-10-17T01:08:13.389Z,13.17
2022-10-17T01:09:13.393Z,13.17
2022-10-17T01:10:13.451Z,13.16
2022-10-17T01:11:13.355Z,13.14
2022-10-17T01:12:13.344Z,13.13
2022-10-17T01:13:13.372Z,13.11
2022-10-17T01:14:13.323Z,13.09
2022-10-17T01:15:13.305Z,13.02
2022-10-17T01:16:13.301Z,12.99
2022-10-17T01:17:13.291Z,12.96
2022-10-17T01:18:13.268Z,12.99
2022-10-17T01:19:13.320Z,13.01
2022-10-17T01:20:13.270Z,12.99
2022-10-17T01:21:13.249Z,12.98
2022-10-17T01:22:13.229Z,13.02
2022-10-17T01:23:13.218Z,13.11
2022-10-17T01:24:13.223Z,13.14
2022-10-17T01:25:13.206Z,13.17
2022-10-17T01:26:13.188Z,13.13
2022-10-17T01:27:13.171Z,13.02
2022-10-17T01:28:13.163Z,13.16
2022-10-17T01:29:13.165Z,12.99
2022-10-17T01:30:13.133Z,12.99
2022-10-17T01:31:13.136Z,12.87
2022-10-17T01:32:13.157Z,12.83
2022-10-17T01:33:13.108Z,12.77
2022-10-17T01:34:13.103Z,12.80
2022-10-17T01:35:13.090Z,12.72
2022-10-17T01:36:13.074Z,12.69
2022-10-17T01:37:13.078Z,12.62
2022-10-17T01:38:13.051Z,12.71
2022-10-17T01:39:13.040Z,12.73
2022-10-17T01:40:13.047Z,12.65
2022-10-17T01:41:13.017Z,12.69
2022-10-17T01:42:13.012Z,12.72
2022-10-17T01:43:12.995Z,12.73
2022-10-17T01:44:12.993Z,12.76
2022-10-17T01:45:13.021Z,12.71
2022-10-17T01:46:13.000Z,12.77
2022-10-17T01:47:12.955Z,12.81
2022-10-17T01:48:12.939Z,12.79
2022-10-17T01:49:12.936Z,12.90
2022-10-17T01:50:12.921Z,12.84
2022-10-17T01:51:12.926Z,12.83
2022-10-17T01:52:12.938Z,12.72
2022-10-17T01:53:23.795Z,12.77
2022-10-17T01:54:12.905Z,12.80
2022-10-17T01:55:12.917Z,12.84
2022-10-17T01:56:12.991Z,12.88
2022-10-17T01:57:12.860Z,12.87
2022-10-17T01:58:12.866Z,12.81
2022-10-17T01:59:12.819Z,12.91
2022-10-17T02:00:12.862Z,12.84
2022-10-17T02:01:12.945Z,12.87
2022-10-17T02:02:12.793Z,12.86
2022-10-17T02:03:12.852Z,12.95
2022-10-17T02:04:12.787Z,12.99
2022-10-17T02:05:12.757Z,13.05
2022-10-17T02:06:12.750Z,13.09
2022-10-17T02:07:12.745Z,13.11
2022-10-17T02:08:12.741Z,13.08
2022-10-17T02:09:12.748Z,13.17
2022-10-17T02:10:12.718Z,13.23
2022-10-17T02:11:12.715Z,13.36
2022-10-17T02:12:12.692Z,13.30
2022-10-17T02:13:12.680Z,13.32
2022-10-17T02:15:12.666Z,13.36
2022-10-17T02:16:12.673Z,13.35
2022-10-17T02:17:12.627Z,13.45
2022-10-17T02:18:12.641Z,13.39
2022-10-17T02:19:12.607Z,13.45
2022-10-17T02:20:12.605Z,13.32
2022-10-17T02:21:12.595Z,13.35
2022-10-17T02:22:12.610Z,13.35
2022-10-17T02:23:12.598Z,13.30
2022-10-17T02:24:12.558Z,13.27
2022-10-17T02:25:12.551Z,13.32
2022-10-17T02:26:12.531Z,13.35
2022-10-17T02:27:12.543Z,13.32
2022-10-17T02:28:12.566Z,13.36
2022-10-17T02:29:12.500Z,13.35
2022-10-17T02:30:12.483Z,13.46
2022-10-17T02:31:12.481Z,13.39
2022-10-17T02:32:12.544Z,13.40
2022-10-17T02:33:12.455Z,13.42
2022-10-17T02:34:12.453Z,13.46
2022-10-17T02:35:12.481Z,13.36
2022-10-17T02:36:12.418Z,13.51
2022-10-17T02:37:12.405Z,13.38
2022-10-17T02:38:12.421Z,13.46
2022-10-17T02:39:12.389Z,13.46
2022-10-17T02:40:12.382Z,13.42
2022-10-17T02:41:12.389Z,13.43
2022-10-17T02:42:12.391Z,13.43
2022-10-17T02:43:12.346Z,13.55
2022-10-17T02:44:12.330Z,13.46
2022-10-17T02:45:12.318Z,13.57
2022-10-17T02:46:12.311Z,13.46
2022-10-17T02:47:12.302Z,13.43
2022-10-17T02:48:12.325Z,13.55
2022-10-17T02:49:12.272Z,13.60
2022-10-17T02:50:12.279Z,13.55
2022-10-17T02:51:12.266Z,13.60
2022-10-17T02:52:12.269Z,13.63
2022-10-17T02:53:12.253Z,13.61
2022-10-17T02:54:12.254Z,13.53
2022-10-17T02:55:12.217Z,13.63
2022-10-17T02:56:12.203Z,13.60
2022-10-17T02:57:12.236Z,13.57
2022-10-17T02:58:12.184Z,13.57
2022-10-17T02:59:22.332Z,13.53
2022-10-17T03:00:22.318Z,13.64
2022-10-17T03:01:20.923Z,13.61
2022-10-17T03:02:20.828Z,13.55
2022-10-17T03:03:12.237Z,13.65
2022-10-17T03:04:12.207Z,13.71
2022-10-17T03:05:12.147Z,13.68
2022-10-17T03:06:12.118Z,13.68
2022-10-17T03:07:12.081Z,13.71
2022-10-17T03:08:12.079Z,13.75
2022-10-17T03:09:12.087Z,13.73
2022-10-17T03:10:12.065Z,13.72
2022-10-17T03:11:12.054Z,13.73
2022-10-17T03:12:12.072Z,13.73
2022-10-17T03:13:12.038Z,13.73
2022-10-17T03:14:12.003Z,13.65
2022-10-17T03:15:12.027Z,13.73
2022-10-17T03:16:11.983Z,13.72
2022-10-17T03:17:11.969Z,13.65
2022-10-17T03:18:12.006Z,13.73
2022-10-17T03:19:11.971Z,13.75
2022-10-17T03:20:11.929Z,13.76
2022-10-17T03:21:11.943Z,13.83
2022-10-17T03:22:11.968Z,13.85
2022-10-17T03:23:11.904Z,13.79
2022-10-17T03:24:11.900Z,13.85
2022-10-17T03:25:11.889Z,13.86
2022-10-17T03:26:11.899Z,13.86
2022-10-17T03:27:11.867Z,13.93
2022-10-17T03:28:11.879Z,13.98
2022-10-17T03:29:11.891Z,13.91
2022-10-17T03:30:11.839Z,13.88
2022-10-17T03:31:21.895Z,13.93
2022-10-17T03:32:11.929Z,13.93
2022-10-17T03:33:11.909Z,13.96
2022-10-17T03:34:11.865Z,13.86
2022-10-17T03:35:14.853Z,13.96
2022-10-17T03:36:11.773Z,13.90
2022-10-17T03:37:11.767Z,13.82
2022-10-17T03:38:11.742Z,13.94
2022-10-17T03:39:11.772Z,13.83
2022-10-17T03:40:11.728Z,13.79
2022-10-17T03:41:11.713Z,13.96
2022-10-17T03:42:11.702Z,13.94
2022-10-17T03:43:11.683Z,13.97
2022-10-17T03:44:11.683Z,13.96
2022-10-17T03:45:11.689Z,13.98
2022-10-17T03:46:11.684Z,14.03
2022-10-17T03:47:14.079Z,14.04
2022-10-17T03:48:11.649Z,14.00
2022-10-17T03:49:11.640Z,14.01
2022-10-17T03:50:11.617Z,14.01
2022-10-17T03:51:11.638Z,14.08
2022-10-17T03:52:11.597Z,14.04
2022-10-17T03:53:11.591Z,14.01
2022-10-17T03:54:11.584Z,13.97
2022-10-17T03:55:11.568Z,14.01
2022-10-17T03:56:11.569Z,14.01
2022-10-17T03:57:11.549Z,13.94
2022-10-17T03:58:11.561Z,13.90
2022-10-17T03:59:11.544Z,13.96
2022-10-17T04:00:11.512Z,13.97
2022-10-17T04:01:11.604Z,14.03
2022-10-17T04:02:11.530Z,13.90
2022-10-17T04:03:16.379Z,13.82
2022-10-17T04:04:12.483Z,13.96
2022-10-17T04:05:11.460Z,13.91
2022-10-17T04:06:11.451Z,13.80
2022-10-17T04:07:11.428Z,13.86
2022-10-17T04:08:11.446Z,13.86
2022-10-17T04:09:11.455Z,13.86
2022-10-17T04:10:11.420Z,13.85
2022-10-17T04:11:11.389Z,13.85
2022-10-17T04:12:11.387Z,13.82
2022-10-17T04:13:11.366Z,13.79
2022-10-17T04:14:11.386Z,13.71
2022-10-17T04:15:11.386Z,13.73
2022-10-17T04:16:11.337Z,13.76
2022-10-17T04:17:11.353Z,13.71
2022-10-17T04:18:11.380Z,13.72
2022-10-17T04:19:11.326Z,13.72
2022-10-17T04:20:11.313Z,13.67
2022-10-17T04:21:11.287Z,13.68
2022-10-17T04:22:11.285Z,13.65
2022-10-17T04:23:11.260Z,13.58
2022-10-17T04:24:11.273Z,13.60
2022-10-17T04:25:11.272Z,13.60
2022-10-17T04:26:11.230Z,13.60
2022-10-17T04:27:11.212Z,13.57
2022-10-17T04:28:11.211Z,13.63
2022-10-17T04:29:11.208Z,13.60
2022-10-17T04:30:11.190Z,13.54
2022-10-17T04:31:11.187Z,13.51
2022-10-17T04:32:11.162Z,13.51
2022-10-17T04:33:11.174Z,13.60
2022-10-17T04:34:11.141Z,13.49
2022-10-17T04:35:11.157Z,13.42
2022-10-17T04:36:11.123Z,13.49
2022-10-17T04:37:11.112Z,13.57
2022-10-17T04:38:11.102Z,13.57
2022-10-17T04:39:11.205Z,13.58
2022-10-17T04:40:11.094Z,13.57
2022-10-17T04:41:11.107Z,13.57
2022-10-17T04:42:11.052Z,13.45
2022-10-17T04:43:11.040Z,13.42
2022-10-17T04:44:11.020Z,13.46
2022-10-17T04:45:11.020Z,13.45
2022-10-17T04:46:11.011Z,13.49
2022-10-17T04:47:11.017Z,13.47
2022-10-17T04:48:10.978Z,13.46
2022-10-17T04:49:10.989Z,13.47
2022-10-17T04:50:10.956Z,13.42
2022-10-17T04:51:11.052Z,13.49
2022-10-17T04:52:10.951Z,13.39
2022-10-17T04:53:10.929Z,13.39
2022-10-17T04:54:10.929Z,13.47
2022-10-17T04:55:10.910Z,13.45
2022-10-17T04:56:10.922Z,13.38
2022-10-17T04:57:10.901Z,13.46
2022-10-17T04:58:10.882Z,13.45
2022-10-17T04:59:10.878Z,13.47
2022-10-17T05:00:10.867Z,13.38
2022-10-17T05:01:10.969Z,13.43
2022-10-17T05:02:10.834Z,13.42
2022-10-17T05:03:10.845Z,13.40
2022-10-17T05:04:10.838Z,13.39
2022-10-17T05:05:10.817Z,13.42
2022-10-17T05:06:10.864Z,13.40
2022-10-17T05:07:10.774Z,13.42
2022-10-17T05:08:10.796Z,13.35
2022-10-17T05:09:10.758Z,13.35
2022-10-17T05:10:10.763Z,13.32
2022-10-17T05:11:18.551Z,13.35
2022-10-17T05:12:10.859Z,13.27
2022-10-17T05:13:10.810Z,13.32
2022-10-17T05:14:10.830Z,13.36
2022-10-17T05:15:10.742Z,13.38
2022-10-17T05:16:10.717Z,13.32
2022-10-17T05:17:20.412Z,13.45
2022-10-17T05:19:23.082Z,13.42
2022-10-17T05:20:33.748Z,13.36
2022-10-17T05:21:23.208Z,13.32
2022-10-17T05:22:23.127Z,13.39
2022-10-17T05:23:23.133Z,13.36
2022-10-17T05:24:23.077Z,13.38
2022-10-17T05:25:23.013Z,13.30
2022-10-17T05:26:22.942Z,13.45
2022-10-17T05:27:22.965Z,13.46
2022-10-17T05:28:22.999Z,13.39
2022-10-17T05:29:22.899Z,13.38
2022-10-17T05:30:22.908Z,13.45
2022-10-17T05:31:22.890Z,13.54
2022-10-17T05:32:22.908Z,13.53
2022-10-17T05:33:22.903Z,13.60
2022-10-17T05:34:22.851Z,13.60
2022-10-17T05:35:22.854Z,13.60
2022-10-17T05:36:22.850Z,13.64
2022-10-17T05:37:22.829Z,13.75
2022-10-17T05:38:22.819Z,13.73
2022-10-17T05:39:22.829Z,13.72
2022-10-17T05:40:22.810Z,13.86
2022-10-17T05:41:22.822Z,13.82
2022-10-17T05:42:22.813Z,13.80
2022-10-17T05:43:22.767Z,13.83
2022-10-17T05:44:22.760Z,13.80
2022-10-17T05:45:22.744Z,13.80
2022-10-17T05:46:22.740Z,13.76
2022-10-17T05:47:22.735Z,13.73
2022-10-17T05:48:22.711Z,13.65
2022-10-17T05:49:40.023Z,13.65
2022-10-17T05:50:23.736Z,13.71
2022-10-17T05:51:22.702Z,13.73
2022-10-17T05:52:22.684Z,13.78
2022-10-17T05:53:22.676Z,13.76
2022-10-17T05:54:22.645Z,13.79
2022-10-17T05:55:22.638Z,13.86
2022-10-17T05:56:22.649Z,13.96
2022-10-17T05:57:22.648Z,14.04
2022-10-17T05:58:45.499Z,14.08
2022-10-17T05:59:23.582Z,14.01
2022-10-17T06:00:22.632Z,14.08
2022-10-17T06:01:22.602Z,14.11
2022-10-17T06:02:22.631Z,14.15
2022-10-17T06:03:31.392Z,14.08
2022-10-17T06:04:22.737Z,14.18
2022-10-17T06:05:22.616Z,14.19
2022-10-17T06:06:22.736Z,14.23
2022-10-17T06:07:22.589Z,14.18
2022-10-17T06:08:22.546Z,14.16
2022-10-17T06:09:22.524Z,14.18
2022-10-17T06:10:22.517Z,14.30
2022-10-17T06:11:22.530Z,14.21
2022-10-17T06:12:22.491Z,14.16
2022-10-17T06:13:22.461Z,14.26
2022-10-17T06:14:22.476Z,14.27
2022-10-17T06:15:22.423Z,14.26
2022-10-17T06:16:22.402Z,14.23
2022-10-17T06:17:22.396Z,14.36
2022-10-17T06:18:22.421Z,14.40
2022-10-17T06:19:22.428Z,14.30
2022-10-17T06:20:22.362Z,14.38
2022-10-17T06:21:22.458Z,14.44
2022-10-17T06:22:22.348Z,14.48
2022-10-17T06:23:22.343Z,14.53
2022-10-17T06:24:22.391Z,14.52
2022-10-17T06:25:22.310Z,14.52
2022-10-17T06:26:22.315Z,14.51
2022-10-17T06:27:22.310Z,14.49
2022-10-17T06:28:22.376Z,14.52
2022-10-17T06:29:22.315Z,14.51
2022-10-17T06:30:22.325Z,14.63
2022-10-17T06:31:22.283Z,14.52
2022-10-17T06:32:22.252Z,14.52
2022-10-17T06:33:22.237Z,14.56
2022-10-17T06:34:22.286Z,14.61
2022-10-17T06:35:22.238Z,14.61
2022-10-17T06:36:22.226Z,14.52
2022-10-17T06:37:22.230Z,14.55
2022-10-17T06:38:31.471Z,14.58
2022-10-17T06:39:22.372Z,14.67
2022-10-17T06:40:22.245Z,14.64
2022-10-17T06:41:22.285Z,14.70
2022-10-17T06:42:22.224Z,14.70
2022-10-17T06:43:26.940Z,14.71
2022-10-17T06:44:23.109Z,14.71
2022-10-17T06:45:22.098Z,14.74
2022-10-17T06:46:22.162Z,14.77
2022-10-17T06:47:22.115Z,14.83
2022-10-17T06:48:22.077Z,14.86
2022-10-17T06:49:30.732Z,14.92
2022-10-17T06:50:22.184Z,14.86
2022-10-17T06:51:22.113Z,14.89
2022-10-17T06:52:22.087Z,14.87
2022-10-17T06:53:22.174Z,14.92
2022-10-17T06:54:22.025Z,14.92
2022-10-17T06:55:23.283Z,14.97
2022-10-17T06:56:22.041Z,14.95
2022-10-17T06:57:22.011Z,15.01
2022-10-17T06:58:21.970Z,15.10
2022-10-17T06:59:21.953Z,15.07
2022-10-17T07:00:21.956Z,15.14
2022-10-17T07:01:21.943Z,15.15
2022-10-17T07:02:21.935Z,15.22
2022-10-17T07:03:21.951Z,15.19
2022-10-17T07:04:21.914Z,15.32
2022-10-17T07:05:21.887Z,15.32
2022-10-17T07:06:21.914Z,15.33
2022-10-17T07:07:21.868Z,15.36
2022-10-17T07:08:21.872Z,15.36
2022-10-17T07:09:21.899Z,15.35
2022-10-17T07:10:21.852Z,15.33
2022-10-17T07:11:21.854Z,15.43
2022-10-17T07:12:21.853Z,15.44
2022-10-17T07:13:21.822Z,15.43
2022-10-17T07:14:21.799Z,15.56
2022-10-17T07:15:21.825Z,15.52
2022-10-17T07:16:21.776Z,15.59
2022-10-17T07:17:21.788Z,15.51
2022-10-17T07:18:21.757Z,15.59
2022-10-17T07:19:21.740Z,15.66
2022-10-17T07:20:21.735Z,15.76
2022-10-17T07:21:21.745Z,15.76
2022-10-17T07:22:21.730Z,15.81
2022-10-17T07:23:21.707Z,15.95
2022-10-17T07:24:21.690Z,15.85
2022-10-17T07:25:21.690Z,15.84
2022-10-17T07:26:21.722Z,15.99
2022-10-17T07:27:21.682Z,15.95
2022-10-17T07:28:21.787Z,15.98
2022-10-17T07:29:21.696Z,16.06
2022-10-17T07:30:21.694Z,16.02
2022-10-17T07:31:21.642Z,16.03
2022-10-17T07:32:21.609Z,16.08
2022-10-17T07:33:21.605Z,16.16
2022-10-17T07:34:21.576Z,16.16
2022-10-17T07:35:21.619Z,16.25
2022-10-17T07:36:21.605Z,16.10
2022-10-17T07:37:21.566Z,16.24
2022-10-17T07:38:21.571Z,16.24
2022-10-17T07:39:21.723Z,16.28
2022-10-17T07:40:21.533Z,16.32
2022-10-17T07:41:21.948Z,16.29
2022-10-17T07:42:21.602Z,16.34
2022-10-17T07:43:21.502Z,16.36
2022-10-17T07:44:21.512Z,16.36
2022-10-17T07:45:21.882Z,16.51
2022-10-17T07:46:21.469Z,16.46
2022-10-17T07:47:21.870Z,16.55
2022-10-17T07:48:23.146Z,16.51
2022-10-17T07:49:21.441Z,16.65
2022-10-17T07:50:21.619Z,16.73
2022-10-17T07:51:23.479Z,16.77
2022-10-17T07:52:23.856Z,16.67
2022-10-17T07:53:21.401Z,16.80
2022-10-17T07:54:21.393Z,16.90
2022-10-17T07:55:21.635Z,16.98
2022-10-17T07:56:21.472Z,16.94
2022-10-17T07:57:21.348Z,17.02
2022-10-17T07:58:21.365Z,17.02
2022-10-17T07:59:22.204Z,17.04
2022-10-17T08:00:27.205Z,17.20
2022-10-17T08:01:23.336Z,17.27
2022-10-17T08:02:21.297Z,17.32
2022-10-17T08:03:21.323Z,17.45
2022-10-17T08:04:21.279Z,17.41
2022-10-17T08:05:24.667Z,17.49
2022-10-17T08:06:22.137Z,17.47
2022-10-17T08:07:25.335Z,17.54
2022-10-17T08:08:22.242Z,17.59
2022-10-17T08:09:22.190Z,17.59
2022-10-17T08:10:23.792Z,17.69
2022-10-17T08:11:21.454Z,17.69
2022-10-17T08:12:22.149Z,17.68
2022-10-17T08:13:21.184Z,17.68
2022-10-17T08:14:21.173Z,17.56
2022-10-17T08:16:26.273Z,17.62
2022-10-17T08:17:21.218Z,17.57
2022-10-17T08:19:27.633Z,17.57
2022-10-17T08:22:54.186Z,17.79
2022-10-17T08:26:04.060Z,17.90
2022-10-17T08:28:21.402Z,18.05
2022-10-17T08:29:28.930Z,18.01
2022-10-17T08:30:20.295Z,18.06
2022-10-17T08:32:30.350Z,18.11
2022-10-17T08:33:30.099Z,18.20
2022-10-17T08:34:30.430Z,18.26
2022-10-17T08:35:30.762Z,18.27
2022-10-17T08:36:30.023Z,18.24
2022-10-17T08:37:35.441Z,18.30
2022-10-17T08:38:35.580Z,18.43
2022-10-17T08:39:30.282Z,18.46
2022-10-17T08:40:34.718Z,18.46
2022-10-17T08:41:30.204Z,18.54
2022-10-17T08:42:32.005Z,18.64
2022-10-17T08:43:33.294Z,18.70
2022-10-17T08:44:30.934Z,18.76
2022-10-17T08:45:29.920Z,18.85
2022-10-17T08:46:29.908Z,18.86
2022-10-17T08:47:30.129Z,18.97
2022-10-17T08:48:32.448Z,18.89
2022-10-17T08:49:29.902Z,18.94
2022-10-17T08:50:29.864Z,18.96
2022-10-17T08:51:30.766Z,19.00
2022-10-17T08:52:29.907Z,19.16
2022-10-17T08:53:32.892Z,19.17
2022-10-17T08:54:33.098Z,19.22
2022-10-17T08:55:29.857Z,19.19
2022-10-17T08:56:44.513Z,19.24
2022-10-17T08:57:31.236Z,19.17
2022-10-17T08:58:30.327Z,19.35
2022-10-17T08:59:44.298Z,19.31
2022-10-17T09:00:30.166Z,19.24
2022-10-17T09:01:29.760Z,19.30
2022-10-17T09:02:35.569Z,19.32
2022-10-17T09:03:30.450Z,19.37
2022-10-17T09:04:29.763Z,19.44
2022-10-17T09:05:34.314Z,19.44
2022-10-17T09:06:29.695Z,19.53
2022-10-17T09:07:30.089Z,19.50
2022-10-17T09:08:37.163Z,19.53
2022-10-17T09:09:32.016Z,19.50
2022-10-17T09:10:29.671Z,19.56
2022-10-17T09:11:30.380Z,19.59
2022-10-17T09:12:30.654Z,19.56
2022-10-17T09:13:29.954Z,19.64
2022-10-17T09:14:33.660Z,19.63
2022-10-17T09:15:30.268Z,19.70
2022-10-17T09:16:31.288Z,19.74
2022-10-17T09:17:33.105Z,19.82
2022-10-17T09:18:31.002Z,19.86
2022-10-17T09:19:29.566Z,19.96
2022-10-17T09:20:30.369Z,19.90
2022-10-17T09:21:32.980Z,19.96
2022-10-17T09:22:29.528Z,20.00
2022-10-17T09:23:30.494Z,20.08
2022-10-17T09:24:29.511Z,20.26
2022-10-17T09:25:33.620Z,20.23
2022-10-17T09:26:34.003Z,20.14
2022-10-17T09:27:29.733Z,20.22
2022-10-17T09:28:33.395Z,20.25
2022-10-17T09:29:41.496Z,20.26
2022-10-17T09:31:39.797Z,20.34
2022-10-17T09:32:40.737Z,20.44
2022-10-17T09:35:01.983Z,20.37
2022-10-17T09:36:01.493Z,20.50
2022-10-17T09:37:01.096Z,20.58
2022-10-17T09:38:04.164Z,20.70
2022-10-17T09:39:03.926Z,20.64
2022-10-17T09:40:00.976Z,20.75
2022-10-17T09:41:15.789Z,20.88
2022-10-17T09:42:02.097Z,20.92
2022-10-17T09:43:09.690Z,21.00
2022-10-17T09:44:01.944Z,20.97
2022-10-17T09:45:00.933Z,20.98
2022-10-17T09:46:01.229Z,21.08
2022-10-17T09:47:03.336Z,20.97
2022-10-17T09:48:02.147Z,21.10
2022-10-17T09:50:02.337Z,21.07
2022-10-17T09:51:21.749Z,21.16
2022-10-17T09:52:05.248Z,21.14
2022-10-17T09:53:08.910Z,21.11
