createdAt,value
2017-08-11T00:00:42.762Z,6.3
2017-08-11T00:01:41.824Z,6.3
2017-08-11T00:02:41.006Z,6.4
2017-08-11T00:03:40.706Z,6.4
2017-08-11T00:04:39.778Z,6.4
2017-08-11T00:05:38.958Z,6.6
2017-08-11T00:06:38.142Z,6.6
2017-08-11T00:07:37.701Z,6.6
2017-08-11T00:08:36.880Z,6.6
2017-08-11T00:09:36.068Z,6.7
2017-08-11T00:10:35.797Z,6.7
2017-08-11T00:11:34.989Z,6.8
2017-08-11T00:12:33.940Z,6.8
2017-08-11T00:13:33.625Z,6.9
2017-08-11T00:15:32.204Z,7
2017-08-11T00:16:31.399Z,7
2017-08-11T00:17:30.597Z,7
2017-08-11T00:18:29.771Z,7.1
2017-08-11T00:19:29.465Z,7.2
2017-08-11T00:20:28.531Z,7.2
2017-08-11T00:21:28.107Z,7.3
2017-08-11T00:22:27.190Z,7.4
2017-08-11T00:23:26.522Z,7.5
2017-08-11T00:24:25.997Z,7.4
2017-08-11T00:25:24.945Z,7.4
2017-08-11T00:26:24.629Z,7.5
2017-08-11T00:27:23.688Z,7.5
2017-08-11T00:28:22.748Z,7.7
2017-08-11T00:30:21.823Z,7.8
2017-08-11T00:31:20.999Z,7.9
2017-08-11T00:33:19.453Z,8
2017-08-11T00:34:18.641Z,8.1
2017-08-11T00:35:18.328Z,8.1
2017-08-11T00:36:17.520Z,8.2
2017-08-11T00:38:16.101Z,8.3
2017-08-11T00:39:15.284Z,8.4
2017-08-11T00:40:14.469Z,8.4
2017-08-11T00:41:13.541Z,8.5
2017-08-11T00:42:13.378Z,8.6
2017-08-11T00:43:12.582Z,8.8
2017-08-11T00:44:11.776Z,8.9
2017-08-11T00:45:10.852Z,9.1
2017-08-11T00:46:10.409Z,9.2
2017-08-11T00:47:09.609Z,9.3
2017-08-11T00:48:08.793Z,9.3
2017-08-11T00:48:39.287Z,9.3
2017-08-11T00:49:09.790Z,9.4
2017-08-11T00:49:40.166Z,9.4
2017-08-11T00:51:07.036Z,9.6
2017-08-11T00:52:06.099Z,9.6
2017-08-11T00:53:05.671Z,9.7
2017-08-11T00:54:04.861Z,9.8
2017-08-11T00:55:03.933Z,9.9
2017-08-11T00:56:03.500Z,9.9
2017-08-11T00:57:02.705Z,10.1
2017-08-11T00:58:01.774Z,10.1
2017-08-11T00:59:01.454Z,10.3
2017-08-11T00:59:31.816Z,10.3
2017-08-11T01:00:02.096Z,10.3
2017-08-11T01:00:32.469Z,10.3
2017-08-11T01:01:59.105Z,10.5
2017-08-11T01:02:58.683Z,10.6
2017-08-11T01:03:57.752Z,10.7
2017-08-11T01:04:57.329Z,10.8
2017-08-11T01:05:56.521Z,10.9
2017-08-11T01:06:55.722Z,11
2017-08-11T01:07:54.912Z,11
2017-08-11T01:08:54.243Z,11.1
2017-08-11T01:09:54.378Z,11.2
2017-08-11T01:10:53.053Z,11.3
2017-08-11T01:11:52.240Z,11.4
2017-08-11T01:12:51.419Z,11.5
2017-08-11T01:13:50.595Z,11.6
2017-08-11T01:14:50.338Z,11.7
2017-08-11T01:15:49.515Z,11.8
2017-08-11T01:16:48.712Z,11.9
2017-08-11T01:17:47.812Z,11.9
2017-08-11T01:18:18.189Z,11.9
2017-08-11T01:18:48.678Z,12
2017-08-11T01:19:18.927Z,12
2017-08-11T01:19:49.462Z,12.1
2017-08-11T01:20:46.145Z,12.2
2017-08-11T01:21:45.214Z,12.3
2017-08-11T01:22:44.402Z,12.4
2017-08-11T01:23:44.091Z,12.4
2017-08-11T01:24:43.285Z,12.5
2017-08-11T01:25:42.363Z,12.6
2017-08-11T01:26:41.564Z,12.6
2017-08-11T01:27:41.138Z,12.7
2017-08-11T01:28:40.323Z,12.8
2017-08-11T01:29:39.506Z,12.9
2017-08-11T01:30:39.192Z,13
2017-08-11T01:31:38.375Z,13.1
2017-08-11T01:32:37.550Z,13.2
2017-08-11T01:33:37.008Z,13.2
2017-08-11T01:34:36.078Z,13.3
2017-08-11T01:35:35.155Z,13.3
2017-08-11T01:36:34.840Z,13.3
2017-08-11T01:37:33.902Z,13.4
2017-08-11T01:38:33.342Z,13.4
2017-08-11T01:39:32.869Z,13.5
2017-08-11T01:40:03.006Z,13.5
2017-08-11T01:40:33.392Z,13.5
2017-08-11T01:41:03.753Z,13.5
2017-08-11T01:41:34.255Z,13.6
2017-08-11T01:42:04.629Z,13.6
2017-08-11T01:43:29.983Z,13.7
2017-08-11T01:44:29.438Z,13.8
2017-08-11T01:45:28.614Z,13.8
2017-08-11T01:46:27.802Z,13.9
2017-08-11T01:47:26.987Z,13.8
2017-08-11T01:48:26.689Z,13.8
2017-08-11T01:49:25.879Z,13.8
2017-08-11T01:51:24.457Z,13.8
2017-08-11T01:52:23.511Z,13.8
2017-08-11T01:53:23.072Z,13.8
2017-08-11T01:54:22.251Z,13.8
2017-08-11T01:55:21.431Z,13.8
2017-08-11T01:56:21.120Z,13.9
2017-08-11T01:57:20.177Z,13.9
2017-08-11T01:58:19.363Z,13.9
2017-08-11T01:59:18.568Z,14
2017-08-11T02:00:18.269Z,14.1
2017-08-11T02:01:17.450Z,14.2
2017-08-11T02:02:16.511Z,14.2
2017-08-11T02:03:16.199Z,14.2
2017-08-11T02:04:15.399Z,14.2
2017-08-11T02:05:14.584Z,14.3
2017-08-11T02:06:13.762Z,14.3
2017-08-11T02:07:13.446Z,14.4
2017-08-11T02:08:12.512Z,14.4
2017-08-11T02:09:11.702Z,14.5
2017-08-11T02:10:11.153Z,14.5
2017-08-11T02:11:10.337Z,14.6
2017-08-11T02:11:40.838Z,14.6
2017-08-11T02:12:11.335Z,14.7
2017-08-11T02:14:08.398Z,14.8
2017-08-11T02:15:07.345Z,14.8
2017-08-11T02:16:06.908Z,14.9
2017-08-11T02:17:06.088Z,15
2017-08-11T02:18:05.654Z,15
2017-08-11T02:19:04.487Z,15.1
2017-08-11T02:20:04.064Z,15.1
2017-08-11T02:21:03.648Z,15.1
2017-08-11T02:22:02.607Z,15
2017-08-11T02:23:02.303Z,15
2017-08-11T02:24:01.496Z,15
2017-08-11T02:25:00.598Z,14.9
2017-08-11T02:26:00.167Z,14.7
2017-08-11T02:26:59.243Z,14.6
2017-08-11T02:27:58.489Z,14.6
2017-08-11T02:28:57.684Z,14.7
2017-08-11T02:29:57.384Z,14.8
2017-08-11T02:30:56.569Z,14.7
2017-08-11T02:31:55.803Z,14.2
2017-08-11T02:32:55.171Z,14.1
2017-08-11T02:33:54.366Z,14.1
2017-08-11T02:34:53.439Z,14
2017-08-11T02:35:53.145Z,13.8
2017-08-11T02:36:52.225Z,13.7
2017-08-11T02:37:22.727Z,13.7
2017-08-11T02:38:51.004Z,13.7
2017-08-11T02:39:50.221Z,13.8
2017-08-11T02:40:49.300Z,13.9
2017-08-11T02:41:48.867Z,13.6
2017-08-11T02:42:47.947Z,13.5
2017-08-11T02:43:47.525Z,13.5
2017-08-11T02:44:46.605Z,13.4
2017-08-11T02:45:46.074Z,13.4
2017-08-11T02:46:45.282Z,13.3
2017-08-11T02:47:44.362Z,13.2
2017-08-11T02:48:14.865Z,13.2
2017-08-11T02:48:45.970Z,13
2017-08-11T02:49:15.971Z,13
2017-08-11T02:49:46.363Z,13.1
2017-08-11T02:50:42.556Z,13.1
2017-08-11T02:51:41.741Z,13.1
2017-08-11T02:52:40.897Z,13.1
2017-08-11T02:53:40.096Z,13.1
2017-08-11T02:54:39.821Z,12.8
2017-08-11T02:55:38.900Z,12.9
2017-08-11T02:56:38.343Z,12.9
2017-08-11T02:57:37.548Z,12.9
2017-08-11T02:58:36.744Z,13
2017-08-11T02:59:36.083Z,12.9
2017-08-11T03:00:35.157Z,12.8
2017-08-11T03:01:34.844Z,12.9
2017-08-11T03:02:33.922Z,12.9
2017-08-11T03:03:33.001Z,12.8
2017-08-11T03:04:32.703Z,12.6
2017-08-11T03:05:31.787Z,12.8
2017-08-11T03:06:30.979Z,13
2017-08-11T03:07:01.487Z,13
2017-08-11T03:07:31.874Z,13.1
2017-08-11T03:08:02.336Z,13.1
2017-08-11T03:09:28.713Z,13.1
2017-08-11T03:10:28.293Z,13.1
2017-08-11T03:11:27.367Z,13.3
2017-08-11T03:12:26.703Z,13.2
2017-08-11T03:13:26.156Z,13
2017-08-11T03:14:25.120Z,12.8
2017-08-11T03:15:24.826Z,12.8
2017-08-11T03:16:24.009Z,12.9
2017-08-11T03:17:23.074Z,12.7
2017-08-11T03:18:22.651Z,12.7
2017-08-11T03:19:21.740Z,12.8
2017-08-11T03:20:20.812Z,12.7
2017-08-11T03:21:20.267Z,12.6
2017-08-11T03:22:19.461Z,12.5
2017-08-11T03:23:18.651Z,12.7
2017-08-11T03:24:18.352Z,12.6
2017-08-11T03:25:17.433Z,12.7
2017-08-11T03:26:16.629Z,12.7
2017-08-11T03:27:15.833Z,12.7
2017-08-11T03:28:15.025Z,12.9
2017-08-11T03:28:45.537Z,12.9
2017-08-11T03:29:16.046Z,13
2017-08-11T03:29:46.568Z,13
2017-08-11T03:30:17.078Z,12.8
2017-08-11T03:30:47.596Z,12.8
2017-08-11T03:32:12.483Z,12.9
2017-08-11T03:33:11.685Z,13.1
2017-08-11T03:34:10.894Z,13.1
2017-08-11T03:35:10.110Z,13.2
2017-08-11T03:36:09.330Z,13.4
2017-08-11T03:37:08.514Z,13.6
2017-08-11T03:38:08.108Z,13.8
2017-08-11T03:39:07.187Z,13.9
2017-08-11T03:40:06.369Z,13.9
2017-08-11T03:41:06.063Z,13.9
2017-08-11T03:43:04.143Z,13.9
2017-08-11T03:44:03.714Z,13.8
2017-08-11T03:45:02.897Z,14
2017-08-11T03:46:02.369Z,14.1
2017-08-11T03:47:01.566Z,14.3
2017-08-11T03:48:00.645Z,14.2
2017-08-11T03:48:31.422Z,14.2
2017-08-11T03:49:59.311Z,13.9
2017-08-11T03:50:58.380Z,13.4
2017-08-11T03:51:57.559Z,12.9
2017-08-11T03:52:57.263Z,12.7
2017-08-11T03:53:56.455Z,12.7
2017-08-11T03:54:55.534Z,12.9
2017-08-11T03:55:54.718Z,13.1
2017-08-11T03:56:54.181Z,13.1
2017-08-11T03:57:53.253Z,13.2
2017-08-11T03:58:23.636Z,13.2
2017-08-11T03:58:54.142Z,13.1
2017-08-11T03:59:24.419Z,13.1
2017-08-11T03:59:54.679Z,12.9
2017-08-11T04:00:25.331Z,12.9
2017-08-11T04:00:55.841Z,12.9
2017-08-11T04:01:26.235Z,12.9
2017-08-11T04:01:56.629Z,12.7
2017-08-11T04:02:49.665Z,12.6
2017-08-11T04:03:48.856Z,12.7
2017-08-11T04:04:48.054Z,12.9
2017-08-11T04:05:47.271Z,13.1
2017-08-11T04:06:46.980Z,13.3
2017-08-11T04:07:46.173Z,13
2017-08-11T04:08:45.370Z,13
2017-08-11T04:09:44.573Z,13.1
2017-08-11T04:10:43.530Z,13.1
2017-08-11T04:11:42.975Z,12.9
2017-08-11T04:12:42.200Z,12.8
2017-08-11T04:13:41.776Z,12.6
2017-08-11T04:14:40.857Z,12.9
2017-08-11T04:15:40.042Z,13
2017-08-11T04:16:39.228Z,13.1
2017-08-11T04:17:38.409Z,12.9
2017-08-11T04:18:38.118Z,13.1
2017-08-11T04:19:37.300Z,13.3
2017-08-11T04:20:36.488Z,13.3
2017-08-11T04:21:35.677Z,13.3
2017-08-11T04:22:34.756Z,13.3
2017-08-11T04:24:33.341Z,13.1
2017-08-11T04:25:32.529Z,12.8
2017-08-11T04:26:32.224Z,12.8
2017-08-11T04:27:31.295Z,13
2017-08-11T04:28:30.363Z,13
2017-08-11T04:29:29.559Z,13
2017-08-11T04:30:29.251Z,12.6
2017-08-11T04:31:28.467Z,12.7
2017-08-11T04:32:27.533Z,12.7
2017-08-11T04:33:26.867Z,13
2017-08-11T04:34:26.089Z,13.2
2017-08-11T04:35:25.291Z,13.3
2017-08-11T04:36:24.377Z,13.1
2017-08-11T04:37:23.572Z,13.2
2017-08-11T04:38:23.143Z,13.3
2017-08-11T04:39:22.328Z,13.5
2017-08-11T04:40:21.511Z,13.5
2017-08-11T04:41:20.714Z,13.8
2017-08-11T04:42:19.911Z,13.5
2017-08-11T04:43:19.607Z,13.6
2017-08-11T04:44:18.803Z,13.6
2017-08-11T04:45:17.998Z,13.5
2017-08-11T04:46:17.204Z,13.1
2017-08-11T04:47:16.392Z,13.1
2017-08-11T04:48:15.869Z,12.7
2017-08-11T04:50:14.337Z,13.1
2017-08-11T04:51:13.411Z,13.2
2017-08-11T04:52:12.773Z,13.2
2017-08-11T04:53:11.961Z,13.1
2017-08-11T04:54:10.920Z,13.1
2017-08-11T04:54:41.425Z,13.1
2017-08-11T04:55:11.804Z,13
2017-08-11T04:55:42.196Z,13
2017-08-11T04:56:12.694Z,12.9
2017-08-11T04:56:43.088Z,12.9
2017-08-11T04:58:07.984Z,12.5
2017-08-11T04:59:07.452Z,12.6
2017-08-11T05:00:06.653Z,12.7
2017-08-11T05:01:06.115Z,12.8
2017-08-11T05:02:05.098Z,12.8
2017-08-11T05:03:04.672Z,12.6
2017-08-11T05:05:03.149Z,12.9
2017-08-11T05:06:02.232Z,12.8
2017-08-11T05:07:01.345Z,12.9
2017-08-11T05:08:00.920Z,12.9
2017-08-11T05:08:31.428Z,12.9
2017-08-11T05:09:59.316Z,12.9
2017-08-11T05:10:58.395Z,12.9
2017-08-11T05:11:57.484Z,13
2017-08-11T05:12:57.055Z,12.5
2017-08-11T05:13:56.258Z,12.3
2017-08-11T05:14:55.450Z,11.9
2017-08-11T05:15:54.653Z,11.8
2017-08-11T05:16:53.850Z,12.1
2017-08-11T05:17:24.363Z,12.1
2017-08-11T05:17:54.874Z,12.5
2017-08-11T05:18:52.563Z,12.1
2017-08-11T05:19:51.768Z,12.2
2017-08-11T05:20:50.969Z,12.4
2017-08-11T05:21:50.164Z,12.6
2017-08-11T05:22:49.240Z,12.1
2017-08-11T05:24:47.815Z,11.6
2017-08-11T05:25:47.276Z,11.8
2017-08-11T05:26:46.343Z,11.7
2017-08-11T05:27:45.422Z,11.8
2017-08-11T05:28:44.876Z,12.2
2017-08-11T05:29:44.079Z,12.4
2017-08-11T05:30:43.265Z,12.3
2017-08-11T05:31:42.491Z,12.3
2017-08-11T05:32:41.716Z,12.1
2017-08-11T05:33:41.294Z,12.2
2017-08-11T05:34:40.363Z,12.4
2017-08-11T05:35:10.871Z,12.4
2017-08-11T05:35:41.383Z,12.5
2017-08-11T05:36:39.075Z,11.5
2017-08-11T05:37:38.296Z,11.7
2017-08-11T05:38:37.492Z,11.8
2017-08-11T05:39:36.692Z,11.8
2017-08-11T05:40:35.884Z,11.8
2017-08-11T05:41:35.361Z,12.1
2017-08-11T05:42:34.565Z,12.3
2017-08-11T05:43:33.634Z,12.5
2017-08-11T05:44:33.215Z,12.7
2017-08-11T05:45:32.169Z,12.5
2017-08-11T05:46:02.549Z,12.5
2017-08-11T05:46:33.138Z,12.5
2017-08-11T05:47:03.659Z,12.5
2017-08-11T05:47:34.179Z,12.6
2017-08-11T05:48:04.573Z,12.6
2017-08-11T05:49:29.205Z,13
2017-08-11T05:50:28.286Z,12.9
2017-08-11T05:51:27.927Z,12.4
2017-08-11T05:52:26.883Z,12.6
2017-08-11T05:53:26.073Z,12.9
2017-08-11T05:54:25.269Z,12.9
2017-08-11T05:55:24.960Z,12.3
2017-08-11T05:56:24.038Z,12.1
2017-08-11T05:57:23.002Z,12.2
2017-08-11T05:58:22.714Z,12.1
2017-08-11T05:59:21.794Z,12.2
2017-08-11T06:00:20.986Z,12.5
2017-08-11T06:01:20.183Z,12.6
2017-08-11T06:02:19.387Z,12.7
2017-08-11T06:03:18.996Z,12.8
2017-08-11T06:04:18.198Z,12.8
2017-08-11T06:05:17.388Z,12.5
2017-08-11T06:06:16.582Z,12.7
2017-08-11T06:07:15.776Z,12.7
2017-08-11T06:08:14.852Z,12.9
2017-08-11T06:09:14.038Z,12.8
2017-08-11T06:10:13.730Z,12.8
2017-08-11T06:11:12.831Z,13
2017-08-11T06:12:11.907Z,13.3
2017-08-11T06:13:11.366Z,13
2017-08-11T06:14:10.569Z,12.8
2017-08-11T06:15:09.517Z,13
2017-08-11T06:16:09.113Z,13
2017-08-11T06:17:08.301Z,12.9
2017-08-11T06:18:07.380Z,13.1
2017-08-11T06:19:06.950Z,13.3
2017-08-11T06:20:06.141Z,13.4
2017-08-11T06:21:05.114Z,13.5
2017-08-11T06:22:04.308Z,13.5
2017-08-11T06:23:03.889Z,13.4
2017-08-11T06:24:03.082Z,13.1
2017-08-11T06:25:02.173Z,12.9
2017-08-11T06:26:01.257Z,13.1
2017-08-11T06:27:00.716Z,13.2
2017-08-11T06:27:59.918Z,13.4
2017-08-11T06:28:59.499Z,13.3
2017-08-11T06:29:58.700Z,13.1
2017-08-11T06:30:58.198Z,12.4
2017-08-11T06:32:56.287Z,12.3
2017-08-11T06:33:55.491Z,12.3
2017-08-11T06:34:54.694Z,12.7
2017-08-11T06:35:53.910Z,13
2017-08-11T06:36:53.119Z,12.4
2017-08-11T06:37:52.308Z,12.6
2017-08-11T06:38:52.016Z,12.7
2017-08-11T06:39:51.080Z,12.6
2017-08-11T06:40:50.177Z,12.1
2017-08-11T06:41:49.372Z,12.2
2017-08-11T06:42:19.881Z,12.2
2017-08-11T06:42:50.138Z,12.4
2017-08-11T06:43:20.650Z,12.4
2017-08-11T06:43:50.918Z,12.4
2017-08-11T06:44:21.188Z,12.4
2017-08-11T06:44:51.690Z,12
2017-08-11T06:45:21.980Z,12
2017-08-11T06:46:45.619Z,12.7
2017-08-11T06:47:45.188Z,12.2
2017-08-11T06:48:44.260Z,12.3
2017-08-11T06:49:43.834Z,12.6
2017-08-11T06:50:43.020Z,12.5
2017-08-11T06:51:42.094Z,12.3
2017-08-11T06:52:41.290Z,12.1
2017-08-11T06:53:40.484Z,11.8
2017-08-11T06:54:10.997Z,11.8
2017-08-11T06:54:41.492Z,12
2017-08-11T06:55:12.009Z,12
2017-08-11T06:55:42.400Z,11.5
2017-08-11T06:56:38.331Z,11.5
2017-08-11T06:57:37.508Z,11.8
2017-08-11T06:58:37.080Z,11.3
2017-08-11T06:59:36.265Z,11.4
2017-08-11T07:00:35.466Z,11.8
2017-08-11T07:01:34.650Z,12.2
2017-08-11T07:02:33.856Z,12.3
2017-08-11T07:03:33.030Z,10.9
2017-08-11T07:04:32.626Z,10.8
2017-08-11T07:05:31.757Z,10.8
2017-08-11T07:06:30.843Z,10.5
2017-08-11T07:07:30.305Z,10.2
2017-08-11T07:08:29.489Z,10.3
2017-08-11T07:09:28.680Z,10.4
2017-08-11T07:10:27.764Z,10.9
2017-08-11T07:11:26.835Z,10.4
2017-08-11T07:11:57.228Z,10.4
2017-08-11T07:12:27.754Z,9.6
2017-08-11T07:12:58.025Z,9.6
2017-08-11T07:14:24.905Z,9.3
2017-08-11T07:15:24.107Z,10.1
2017-08-11T07:16:23.686Z,10.5
2017-08-11T07:17:22.759Z,10.8
2017-08-11T07:18:22.238Z,10.5
2017-08-11T07:19:21.308Z,10.7
2017-08-11T07:20:20.383Z,11.2
2017-08-11T07:21:19.828Z,10.9
2017-08-11T07:22:19.019Z,10.9
2017-08-11T07:23:18.202Z,10.3
2017-08-11T07:24:17.288Z,8.7
2017-08-11T07:25:16.930Z,9.6
2017-08-11T07:27:15.349Z,10.7
2017-08-11T07:28:14.420Z,9.9
2017-08-11T07:29:13.602Z,9.4
2017-08-11T07:30:13.305Z,9.3
2017-08-11T07:31:12.379Z,8.6
2017-08-11T07:32:11.586Z,8.2
2017-08-11T07:33:10.780Z,9
2017-08-11T07:34:09.973Z,7.8
2017-08-11T07:34:40.489Z,7.8
2017-08-11T07:35:10.995Z,7.5
2017-08-11T07:35:41.504Z,7.5
2017-08-11T07:37:07.755Z,7.1
2017-08-11T07:38:07.331Z,7.2
2017-08-11T07:39:06.531Z,5.1
2017-08-11T07:40:05.734Z,6.5
2017-08-11T07:41:04.806Z,4.5
2017-08-11T07:42:04.002Z,5.5
2017-08-11T07:43:03.711Z,6.2
2017-08-11T07:44:02.663Z,6.5
2017-08-11T07:45:02.235Z,6.7
2017-08-11T07:46:00.966Z,5.9
2017-08-11T07:47:00.665Z,5.8
2017-08-11T07:47:59.748Z,6.3
2017-08-11T07:48:58.842Z,7
2017-08-11T07:49:58.554Z,6.8
2017-08-11T07:50:57.759Z,6.3
2017-08-11T07:51:56.842Z,6.7
2017-08-11T07:52:55.794Z,7.3
2017-08-11T07:53:55.370Z,7.6
2017-08-11T07:54:26.029Z,7.6
2017-08-11T07:54:56.538Z,7.6
2017-08-11T07:55:27.046Z,7.6
2017-08-11T07:56:53.298Z,5.4
2017-08-11T07:57:52.486Z,6.5
2017-08-11T07:58:51.573Z,6.5
2017-08-11T07:59:51.157Z,5.9
2017-08-11T08:00:50.358Z,6.7
2017-08-11T08:01:49.442Z,6.4
2017-08-11T08:02:48.631Z,4.3
2017-08-11T08:03:48.215Z,5.4
2017-08-11T08:04:47.290Z,6
2017-08-11T08:05:17.956Z,6
2017-08-11T08:06:45.841Z,4.3
2017-08-11T08:07:45.038Z,3.4
2017-08-11T08:08:44.240Z,4.2
2017-08-11T08:10:42.840Z,4.7
2017-08-11T08:11:42.033Z,3.8
2017-08-11T08:12:41.729Z,2.4
2017-08-11T08:13:40.825Z,3.4
2017-08-11T08:14:40.014Z,4.4
2017-08-11T08:15:39.101Z,3.9
2017-08-11T08:16:38.446Z,4.1
2017-08-11T08:17:38.022Z,4.5
2017-08-11T08:18:37.219Z,3.7
2017-08-11T08:19:36.421Z,4.8
2017-08-11T08:20:35.621Z,5.2
2017-08-11T08:21:34.714Z,5.2
2017-08-11T08:22:34.172Z,3.1
2017-08-11T08:23:33.624Z,3
2017-08-11T08:24:32.695Z,3.4
2017-08-11T08:25:32.288Z,1.6
2017-08-11T08:26:31.507Z,1.6
2017-08-11T08:27:30.682Z,3.9
2017-08-11T08:28:29.761Z,3.6
2017-08-11T08:29:28.953Z,3.4
2017-08-11T08:30:28.642Z,4.8
2017-08-11T08:30:59.145Z,4.8
2017-08-11T08:32:27.024Z,4.8
2017-08-11T08:33:26.103Z,4.2
2017-08-11T08:34:25.685Z,4.2
2017-08-11T08:35:24.527Z,3.9
2017-08-11T08:36:24.239Z,4
2017-08-11T08:37:23.195Z,3.6
2017-08-11T08:38:22.779Z,4.5
2017-08-11T08:39:21.731Z,4.5
2017-08-11T08:40:21.323Z,4.9
2017-08-11T08:41:20.401Z,4.7
2017-08-11T08:42:19.600Z,5.6
2017-08-11T08:43:18.801Z,5.7
2017-08-11T08:44:18.263Z,5.5
2017-08-11T08:45:17.455Z,4.6
2017-08-11T08:46:16.650Z,5.1
2017-08-11T08:47:15.840Z,5.4
2017-08-11T08:48:15.524Z,6.1
2017-08-11T08:49:14.600Z,5.6
2017-08-11T08:50:13.676Z,5.9
2017-08-11T08:51:13.135Z,5.5
2017-08-11T08:52:12.323Z,4.4
2017-08-11T08:53:11.794Z,3.4
2017-08-11T08:54:10.881Z,3.4
2017-08-11T08:55:09.958Z,3.9
2017-08-11T08:56:09.542Z,3.4
2017-08-11T08:57:08.635Z,4.1
2017-08-11T08:58:07.825Z,4.9
2017-08-11T08:59:07.522Z,4.4
2017-08-11T09:00:06.474Z,3.8
2017-08-11T09:00:36.870Z,3.8
2017-08-11T09:01:07.374Z,5
2017-08-11T09:01:37.760Z,5
2017-08-11T09:02:08.030Z,5.4
2017-08-11T09:02:38.414Z,5.4
2017-08-11T09:04:03.664Z,3.7
2017-08-11T09:05:02.865Z,4.5
2017-08-11T09:06:02.065Z,4
2017-08-11T09:07:01.645Z,2.9
2017-08-11T09:08:00.836Z,1.7
2017-08-11T09:09:00.030Z,2
2017-08-11T09:09:59.600Z,2.8
2017-08-11T09:10:58.796Z,2.8
2017-08-11T09:11:29.180Z,2.8
2017-08-11T09:11:59.567Z,3.1
2017-08-11T09:12:30.069Z,3.1
2017-08-11T09:13:56.322Z,1.9
2017-08-11T09:14:26.972Z,1.9
2017-08-11T09:14:57.482Z,2.1
2017-08-11T09:15:55.059Z,3
2017-08-11T09:16:54.409Z,3.9
2017-08-11T09:17:53.488Z,2.6
2017-08-11T09:18:53.191Z,2
2017-08-11T09:19:52.274Z,1.5
2017-08-11T09:20:51.352Z,0.7
2017-08-11T09:21:50.937Z,-0.8
2017-08-11T09:22:50.142Z,0.6
2017-08-11T09:23:49.340Z,1.4
2017-08-11T09:24:19.729Z,1.4
2017-08-11T09:24:50.227Z,0.9
2017-08-11T09:25:20.732Z,0.9
2017-08-11T09:25:51.239Z,1.5
2017-08-11T09:26:47.289Z,1.7
2017-08-11T09:27:46.486Z,1.1
2017-08-11T09:28:45.680Z,0.9
2017-08-11T09:29:44.879Z,0.9
2017-08-11T09:30:44.452Z,2.1
2017-08-11T09:31:43.532Z,1.8
2017-08-11T09:32:43.006Z,2.2
2017-08-11T09:33:42.074Z,1.9
2017-08-11T09:34:41.263Z,1.8
2017-08-11T09:35:40.829Z,2.3
2017-08-11T09:36:40.017Z,4
2017-08-11T09:37:39.208Z,5
2017-08-11T09:38:38.399Z,5.2
2017-08-11T09:39:38.003Z,5.2
2017-08-11T09:40:37.099Z,5.1
2017-08-11T09:41:36.312Z,2.4
2017-08-11T09:42:06.836Z,2.4
2017-08-11T09:42:37.215Z,1.4
2017-08-11T09:43:07.730Z,1.4
2017-08-11T09:43:38.108Z,2.4
2017-08-11T09:44:08.503Z,2.4
2017-08-11T09:45:33.510Z,4.3
2017-08-11T09:46:32.705Z,4.6
2017-08-11T09:47:32.290Z,3.5
2017-08-11T09:48:31.365Z,3.2
2017-08-11T09:49:30.951Z,4.5
2017-08-11T09:50:30.024Z,5.1
2017-08-11T09:51:29.489Z,4.6
2017-08-11T09:52:28.564Z,3.4
2017-08-11T09:52:59.069Z,3.4
2017-08-11T09:53:29.469Z,4.6
2017-08-11T09:53:59.869Z,4.6
2017-08-11T09:55:26.390Z,2.4
2017-08-11T09:56:25.745Z,3.2
2017-08-11T09:58:24.319Z,3.6
2017-08-11T09:59:23.511Z,3.8
2017-08-11T10:00:23.104Z,3.2
2017-08-11T10:01:22.197Z,1.1
2017-08-11T10:02:21.391Z,-0.4
2017-08-11T10:03:20.464Z,-0.6
2017-08-11T10:04:20.159Z,0.2
2017-08-11T10:05:19.347Z,-0.7
2017-08-11T10:06:18.533Z,-1.7
2017-08-11T10:07:17.725Z,0
2017-08-11T10:08:16.917Z,-0.6
2017-08-11T10:09:16.502Z,-1.5
2017-08-11T10:10:15.690Z,-0.8
2017-08-11T10:11:14.888Z,-1.6
2017-08-11T10:12:14.472Z,-3.9
2017-08-11T10:13:13.438Z,-4.5
2017-08-11T10:14:12.902Z,-4.1
2017-08-11T10:15:11.981Z,-1
2017-08-11T10:16:11.676Z,-1.5
2017-08-11T10:17:10.870Z,-1.8
2017-08-11T10:18:09.716Z,-2.8
2017-08-11T10:19:10.167Z,-2.6
2017-08-11T10:20:08.868Z,-2.7
2017-08-11T10:21:07.820Z,-3
2017-08-11T10:22:07.271Z,-2.6
2017-08-11T10:23:06.455Z,-3.3
2017-08-11T10:24:06.027Z,-3.4
2017-08-11T10:25:04.873Z,-4.8
2017-08-11T10:26:04.520Z,-5.4
2017-08-11T10:27:03.386Z,-4.6
2017-08-11T10:28:02.963Z,-4.8
2017-08-11T10:29:02.168Z,-4.9
2017-08-11T10:30:01.741Z,-4.4
2017-08-11T10:31:00.581Z,-5.6
2017-08-11T10:32:00.276Z,-5.3
2017-08-11T10:32:59.620Z,-5.9
2017-08-11T10:33:58.824Z,-4.9
2017-08-11T10:34:57.900Z,118.9
2017-08-11T10:35:57.128Z,-5.2
2017-08-11T10:36:56.819Z,-4.9
2017-08-11T10:37:55.900Z,-4.4
2017-08-11T10:38:55.372Z,117.7
2017-08-11T10:39:54.442Z,118.2
2017-08-11T10:40:53.504Z,118.5
2017-08-11T10:41:52.815Z,117.7
2017-08-11T10:42:52.393Z,118.8
2017-08-11T10:43:51.588Z,117.6
2017-08-11T10:44:51.158Z,117.2
2017-08-11T10:45:50.385Z,116.9
2017-08-11T10:46:49.628Z,117.3
2017-08-11T10:47:48.589Z,117.6
2017-08-11T10:48:48.288Z,118.5
2017-08-11T10:49:18.792Z,118.5
2017-08-11T10:49:49.299Z,118.3
2017-08-11T10:50:19.565Z,118.3
2017-08-11T10:50:50.076Z,117.3
2017-08-11T10:51:20.574Z,117.3
2017-08-11T10:52:45.424Z,117.7
2017-08-11T10:53:44.547Z,117.3
2017-08-11T10:54:43.628Z,117.2
2017-08-11T10:55:43.332Z,117.4
2017-08-11T10:56:42.527Z,118
2017-08-11T10:57:41.603Z,118.6
2017-08-11T10:58:41.294Z,117.4
2017-08-11T10:59:40.483Z,116.3
2017-08-11T11:00:10.873Z,116.3
2017-08-11T11:00:41.257Z,116.8
2017-08-11T11:01:38.706Z,118.8
2017-08-11T11:02:09.092Z,118.8
2017-08-11T11:02:39.485Z,118.4
2017-08-11T11:03:37.701Z,118.1
2017-08-11T11:04:36.661Z,-4.4
2017-08-11T11:05:36.362Z,-3.9
2017-08-11T11:06:35.433Z,-5.6
2017-08-11T11:07:34.623Z,117.5
2017-08-11T11:08:34.193Z,117.3
2017-08-11T11:09:33.535Z,117.2
2017-08-11T11:10:32.626Z,117.2
2017-08-11T11:11:31.822Z,116.6
2017-08-11T11:12:31.017Z,117.5
2017-08-11T11:13:30.602Z,-5.4
2017-08-11T11:14:29.807Z,-4.7
2017-08-11T11:15:29.270Z,-3.3
2017-08-11T11:16:28.461Z,-3.4
2017-08-11T11:17:27.659Z,-3.9
2017-08-11T11:18:26.774Z,-4.2
2017-08-11T11:18:57.274Z,-4.2
2017-08-11T11:19:27.548Z,-3.4
2017-08-11T11:19:58.197Z,-3.4
2017-08-11T11:21:24.849Z,-3.8
2017-08-11T11:22:24.040Z,-4.7
2017-08-11T11:23:23.615Z,-5
2017-08-11T11:24:22.799Z,-4.2
2017-08-11T11:25:22.256Z,-3.1
2017-08-11T11:26:21.338Z,-3.6
2017-08-11T11:27:20.415Z,-2.8
2017-08-11T11:28:20.022Z,-4
2017-08-11T11:29:19.218Z,-3.8
2017-08-11T11:30:18.402Z,-3.8
2017-08-11T11:31:17.595Z,-4.2
2017-08-11T11:32:17.177Z,-2.9
2017-08-11T11:33:16.377Z,-1.1
2017-08-11T11:34:15.845Z,-0.2
2017-08-11T11:35:15.037Z,-0.3
2017-08-11T11:36:14.512Z,-0.8
2017-08-11T11:37:13.470Z,-0.3
2017-08-11T11:38:13.067Z,-1.2
2017-08-11T11:39:12.257Z,-0.7
2017-08-11T11:40:11.469Z,-0.4
2017-08-11T11:41:10.665Z,-1.7
2017-08-11T11:41:41.055Z,-1.7
2017-08-11T11:42:11.434Z,-2.4
2017-08-11T11:42:41.702Z,-2.4
2017-08-11T11:44:08.845Z,-1.3
2017-08-11T11:45:07.929Z,-1.5
2017-08-11T11:46:07.008Z,-3.8
2017-08-11T11:47:06.484Z,-4.1
2017-08-11T11:48:05.955Z,-3.1
2017-08-11T11:49:05.035Z,-2.3
2017-08-11T11:50:04.231Z,-2.5
2017-08-11T11:51:03.872Z,-1.1
2017-08-11T11:52:02.980Z,-0.1
2017-08-11T11:53:02.062Z,-0.2
2017-08-11T11:54:01.633Z,0.1
2017-08-11T11:55:00.704Z,0.9
2017-08-11T11:56:59.296Z,2.7
2017-08-11T11:57:59.007Z,2.3
2017-08-11T11:58:58.080Z,0.3
2017-08-11T11:59:57.569Z,0.3
2017-08-11T12:00:56.753Z,0.8
2017-08-11T12:01:55.838Z,0.4
2017-08-11T12:03:54.306Z,0.4
2017-08-11T12:04:53.887Z,-1.1
2017-08-11T12:05:53.090Z,-1
2017-08-11T12:06:52.282Z,-1.2
2017-08-11T12:07:51.478Z,-3
2017-08-11T12:08:51.179Z,-3.4
2017-08-11T12:09:50.385Z,-3.4
2017-08-11T12:10:49.460Z,-1.8
2017-08-11T12:11:48.666Z,0.2
2017-08-11T12:12:19.162Z,0.2
2017-08-11T12:12:49.667Z,1.2
2017-08-11T12:13:20.168Z,1.2
2017-08-11T12:13:50.554Z,2.1
2017-08-11T12:14:46.990Z,0.1
2017-08-11T12:15:46.173Z,-1.1
2017-08-11T12:16:45.235Z,-1
2017-08-11T12:17:44.818Z,0.2
2017-08-11T12:18:43.889Z,0
2017-08-11T12:19:43.344Z,0.3
2017-08-11T12:20:42.325Z,-0.3
2017-08-11T12:21:42.040Z,-0.4
2017-08-11T12:22:41.112Z,0
2017-08-11T12:23:40.571Z,-1
2017-08-11T12:24:39.761Z,-0.4
2017-08-11T12:25:38.823Z,-1.6
2017-08-11T12:26:38.533Z,-1.6
2017-08-11T12:27:37.612Z,-2.2
2017-08-11T12:29:36.082Z,-3.7
2017-08-11T12:30:35.438Z,-4.3
2017-08-11T12:31:35.059Z,-3.8
2017-08-11T12:32:34.023Z,-3
2017-08-11T12:33:33.218Z,-4.1
2017-08-11T12:34:32.913Z,-4.3
2017-08-11T12:35:31.978Z,-4.5
2017-08-11T12:36:31.181Z,-4.5
2017-08-11T12:37:30.402Z,-5.1
2017-08-11T12:38:00.905Z,-5.1
2017-08-11T12:39:29.291Z,-5
2017-08-11T12:40:28.490Z,-5.3
2017-08-11T12:41:27.566Z,-5.2
2017-08-11T12:42:27.155Z,-5.1
2017-08-11T12:43:26.120Z,-4.8
2017-08-11T12:45:24.722Z,118.6
2017-08-11T12:46:24.408Z,117.4
2017-08-11T12:47:23.479Z,117.7
2017-08-11T12:48:22.663Z,118.2
2017-08-11T12:49:22.362Z,116.8
2017-08-11T12:49:52.854Z,116.8
2017-08-11T12:50:23.370Z,116.6
2017-08-11T12:50:53.768Z,116.6