createdAt,value
2019-02-23T00:00:58.629Z,10.67
2019-02-23T00:03:27.474Z,8.13
2019-02-23T00:05:56.197Z,13.63
2019-02-23T00:08:26.393Z,13.07
2019-02-23T00:10:55.258Z,7.97
2019-02-23T00:13:24.121Z,5.23
2019-02-23T00:15:56.963Z,10.50
2019-02-23T00:18:30.348Z,12.67
2019-02-23T00:21:01.847Z,11.57
2019-02-23T00:23:31.440Z,7.90
2019-02-23T00:26:01.622Z,8.33
2019-02-23T00:28:31.013Z,10.57
2019-02-23T00:31:03.279Z,10.90
2019-02-23T00:33:31.979Z,17.07
2019-02-23T00:36:02.509Z,11.87
2019-02-23T00:38:31.378Z,9.77
2019-02-23T00:41:00.091Z,7.63
2019-02-23T00:43:28.878Z,11.33
2019-02-23T00:45:57.551Z,8.57
2019-02-23T00:48:27.054Z,9.13
2019-02-23T00:50:55.918Z,8.83
2019-02-23T00:53:24.546Z,10.23
2019-02-23T00:55:53.474Z,7.47
2019-02-23T00:58:22.432Z,6.83
2019-02-23T01:00:52.096Z,10.30
2019-02-23T01:03:21.707Z,11.93
2019-02-23T01:05:50.637Z,9.17
2019-02-23T01:08:25.178Z,9.93
2019-02-23T01:10:58.058Z,6.23
2019-02-23T01:13:39.781Z,8.67
2019-02-23T01:16:13.112Z,8.50
2019-02-23T01:18:43.007Z,7.03
2019-02-23T01:21:13.184Z,12.93
2019-02-23T01:23:47.277Z,7.80
2019-02-23T01:26:16.011Z,8.83
2019-02-23T01:28:46.973Z,8.80
2019-02-23T01:31:15.792Z,12.80
2019-02-23T01:33:44.592Z,10.93
2019-02-23T01:36:16.696Z,16.67
2019-02-23T01:38:46.099Z,7.37
2019-02-23T01:41:16.771Z,10.30
2019-02-23T01:43:48.068Z,8.77
2019-02-23T01:46:16.891Z,9.90
2019-02-23T01:48:46.047Z,6.73
2019-02-23T01:51:14.890Z,11.10
2019-02-23T01:53:45.020Z,7.07
2019-02-23T01:56:14.088Z,10.23
2019-02-23T01:58:43.987Z,9.30
2019-02-23T02:01:12.827Z,9.57
2019-02-23T02:03:41.750Z,14.67
2019-02-23T02:06:12.730Z,11.97
2019-02-23T02:08:41.436Z,7.50
2019-02-23T02:11:11.500Z,8.43
2019-02-23T02:13:40.366Z,8.60
2019-02-23T02:16:13.197Z,10.50
2019-02-23T02:18:42.009Z,14.00
2019-02-23T02:21:16.249Z,10.07
2019-02-23T02:23:45.758Z,10.30
2019-02-23T02:26:17.539Z,10.57
2019-02-23T02:28:47.298Z,13.00
2019-02-23T02:31:16.700Z,8.90
2019-02-23T02:34:05.744Z,10.97
2019-02-23T02:36:35.638Z,12.67
2019-02-23T02:39:07.494Z,9.13
2019-02-23T02:41:38.674Z,17.50
2019-02-23T02:44:07.527Z,12.73
2019-02-23T02:46:36.428Z,10.40
2019-02-23T02:49:05.397Z,11.33
2019-02-23T02:51:35.941Z,10.47
2019-02-23T02:54:07.548Z,9.37
2019-02-23T02:56:36.873Z,9.80
2019-02-23T02:59:07.209Z,10.20
2019-02-23T03:01:36.116Z,10.57
2019-02-23T03:04:05.008Z,10.87
2019-02-23T03:06:33.780Z,13.63
2019-02-23T03:09:08.578Z,10.37
2019-02-23T03:11:40.394Z,8.73
2019-02-23T03:14:13.132Z,13.20
2019-02-23T03:16:42.033Z,8.00
2019-02-23T03:19:12.475Z,7.23
2019-02-23T03:21:43.042Z,14.17
2019-02-23T03:24:12.736Z,11.00
2019-02-23T03:26:41.584Z,13.97
2019-02-23T03:29:10.393Z,13.47
2019-02-23T03:31:39.611Z,9.63
2019-02-23T03:34:08.454Z,10.23
2019-02-23T03:36:37.170Z,12.90
2019-02-23T03:39:06.370Z,11.60
2019-02-23T03:41:37.613Z,9.97
2019-02-23T03:44:10.447Z,14.10
2019-02-23T03:46:39.951Z,10.13
2019-02-23T03:49:09.202Z,12.43
2019-02-23T03:51:38.033Z,8.70
2019-02-23T03:54:06.742Z,11.53
2019-02-23T03:56:37.557Z,13.07
2019-02-23T03:59:07.129Z,9.30
2019-02-23T04:01:36.997Z,10.87
2019-02-23T04:04:08.840Z,14.27
2019-02-23T04:06:40.740Z,17.87
2019-02-23T04:09:09.723Z,14.97
2019-02-23T04:11:38.536Z,17.23
2019-02-23T04:14:07.313Z,10.70
2019-02-23T04:16:35.997Z,14.37
2019-02-23T04:19:04.824Z,15.13
2019-02-23T04:21:33.631Z,11.93
2019-02-23T04:24:05.316Z,11.23
2019-02-23T04:26:34.514Z,13.80
2019-02-23T04:29:09.986Z,14.40
2019-02-23T04:31:43.549Z,14.90
2019-02-23T04:34:12.966Z,13.37
2019-02-23T04:36:41.578Z,11.47
2019-02-23T04:39:16.637Z,14.13
2019-02-23T04:41:50.593Z,13.70
2019-02-23T04:44:19.536Z,15.23
2019-02-23T04:46:48.843Z,11.60
2019-02-23T04:49:20.074Z,17.37
2019-02-23T04:51:51.757Z,14.00
2019-02-23T04:54:22.519Z,13.30
2019-02-23T04:56:58.331Z,11.83
2019-02-23T04:59:27.759Z,15.23
2019-02-23T05:01:56.426Z,13.53
2019-02-23T05:04:30.226Z,11.57
2019-02-23T05:07:05.102Z,7.90
2019-02-23T05:09:35.446Z,10.60
2019-02-23T05:12:05.198Z,13.50
2019-02-23T05:14:34.009Z,15.70
2019-02-23T05:17:03.996Z,13.67
2019-02-23T05:19:33.711Z,10.87
2019-02-23T05:22:02.501Z,12.90
2019-02-23T05:24:36.211Z,18.47
2019-02-23T05:27:06.543Z,16.67
2019-02-23T05:29:35.365Z,11.60
2019-02-23T05:32:04.964Z,12.67
2019-02-23T05:34:33.721Z,14.33
2019-02-23T05:37:02.911Z,15.83
2019-02-23T05:39:31.792Z,12.57
2019-02-23T05:42:01.270Z,15.30
2019-02-23T05:44:32.593Z,14.80
2019-02-23T05:47:03.709Z,18.57
2019-02-23T05:49:32.636Z,14.67
2019-02-23T05:52:06.797Z,12.53
2019-02-23T05:54:36.541Z,11.07
2019-02-23T05:57:20.473Z,15.33
2019-02-23T05:59:47.860Z,11.57
2019-02-23T06:02:18.700Z,13.70
2019-02-23T06:04:52.256Z,18.00
2019-02-23T06:07:23.888Z,11.80
2019-02-23T06:09:52.459Z,10.60
2019-02-23T06:12:21.447Z,9.67
2019-02-23T06:14:54.896Z,14.10
2019-02-23T06:17:26.396Z,9.83
2019-02-23T06:19:55.308Z,13.10
2019-02-23T06:22:28.099Z,15.10
2019-02-23T06:24:59.786Z,13.03
2019-02-23T06:27:33.897Z,14.43
2019-02-23T06:30:02.769Z,8.80
2019-02-23T06:32:35.882Z,10.80
2019-02-23T06:35:08.457Z,14.27
2019-02-23T06:37:40.031Z,13.70
2019-02-23T06:40:11.150Z,12.93
2019-02-23T06:42:41.911Z,11.37
2019-02-23T06:45:13.722Z,11.30
2019-02-23T06:47:43.357Z,14.00
2019-02-23T06:50:13.497Z,15.67
2019-02-23T06:52:43.698Z,12.63
2019-02-23T06:55:12.531Z,12.07
2019-02-23T06:57:44.682Z,16.27
2019-02-23T07:00:15.415Z,17.17
2019-02-23T07:02:46.391Z,15.33
2019-02-23T07:05:19.697Z,13.67
2019-02-23T07:07:48.829Z,14.67
2019-02-23T07:10:21.432Z,16.53
2019-02-23T07:12:52.712Z,17.60
2019-02-23T07:15:26.010Z,13.40
2019-02-23T07:17:55.291Z,11.87
2019-02-23T07:20:24.575Z,15.77
2019-02-23T07:22:53.562Z,13.17
2019-02-23T07:25:23.894Z,15.20
2019-02-23T07:27:53.007Z,20.47
2019-02-23T07:30:21.852Z,13.83
2019-02-23T07:32:50.787Z,15.37
2019-02-23T07:35:20.597Z,16.33
2019-02-23T07:37:50.716Z,17.37
2019-02-23T07:40:21.100Z,15.20
2019-02-23T07:42:50.333Z,13.60
2019-02-23T07:45:22.084Z,15.73
2019-02-23T07:47:52.045Z,16.30
2019-02-23T07:50:24.090Z,18.17
2019-02-23T07:52:58.101Z,14.00
2019-02-23T07:55:26.476Z,14.50
2019-02-23T07:57:56.369Z,17.37
2019-02-23T08:00:27.941Z,16.67
2019-02-23T08:02:59.784Z,17.60
2019-02-23T08:05:34.751Z,17.23
2019-02-23T08:08:07.996Z,13.20
2019-02-23T08:10:39.210Z,17.47
2019-02-23T08:13:09.571Z,13.57
2019-02-23T08:15:41.189Z,17.20
2019-02-23T08:18:09.897Z,20.03
2019-02-23T08:20:41.533Z,19.07
2019-02-23T08:23:10.779Z,16.10
2019-02-23T08:25:41.085Z,17.80
2019-02-23T08:28:11.841Z,17.30
2019-02-23T08:30:40.738Z,21.13
2019-02-23T08:33:10.156Z,18.50
2019-02-23T08:35:42.033Z,19.40
2019-02-23T08:38:12.243Z,23.07
2019-02-23T08:40:41.782Z,22.87
2019-02-23T08:43:15.723Z,19.10
2019-02-23T08:45:47.351Z,14.00
2019-02-23T08:48:20.737Z,21.47
2019-02-23T08:50:55.547Z,17.50
2019-02-23T08:53:27.584Z,16.23
2019-02-23T08:55:59.467Z,15.27
2019-02-23T08:58:29.349Z,15.20
2019-02-23T09:01:09.845Z,16.57
2019-02-23T09:03:32.665Z,21.67
2019-02-23T09:06:04.631Z,14.37
2019-02-23T09:08:36.102Z,15.13
2019-02-23T09:11:11.517Z,20.93
2019-02-23T09:13:41.558Z,12.03
2019-02-23T09:16:11.751Z,12.67
2019-02-23T09:18:42.675Z,14.17
2019-02-23T09:21:13.049Z,12.20
2019-02-23T09:23:44.271Z,8.50
2019-02-23T09:26:13.200Z,10.90
2019-02-23T09:28:43.517Z,18.87
2019-02-23T09:31:16.621Z,18.83
2019-02-23T09:33:48.227Z,15.70
2019-02-23T09:36:17.999Z,14.30
2019-02-23T09:38:49.842Z,16.90
2019-02-23T09:41:18.874Z,12.07
2019-02-23T09:43:47.640Z,14.70
2019-02-23T09:46:16.739Z,9.33
2019-02-23T09:48:45.636Z,12.57
2019-02-23T09:51:25.182Z,12.47
2019-02-23T09:53:57.248Z,12.63
2019-02-23T09:56:27.650Z,8.47
2019-02-23T09:58:58.821Z,11.30
2019-02-23T10:01:30.947Z,13.73
2019-02-23T10:04:00.688Z,9.80
2019-02-23T10:06:31.091Z,8.97
2019-02-23T10:08:59.716Z,12.23
2019-02-23T10:11:32.700Z,10.23
2019-02-23T10:14:07.592Z,8.00
2019-02-23T10:16:36.690Z,12.53
2019-02-23T10:19:08.454Z,8.77
2019-02-23T10:21:40.352Z,10.43
2019-02-23T10:24:15.601Z,6.20
2019-02-23T10:26:44.374Z,6.90
2019-02-23T10:29:14.284Z,10.93
2019-02-23T10:31:43.081Z,9.87
2019-02-23T10:34:13.462Z,10.07
2019-02-23T10:36:42.471Z,30.33
2019-02-23T10:39:13.205Z,5.87
2019-02-23T10:41:41.869Z,8.50
2019-02-23T10:44:12.075Z,10.70
2019-02-23T10:46:41.044Z,10.03
2019-02-23T10:49:09.724Z,14.77
2019-02-23T10:51:39.212Z,9.50
2019-02-23T10:54:07.961Z,14.67
2019-02-23T10:56:37.100Z,14.33
2019-02-23T10:59:07.155Z,10.43
2019-02-23T11:01:35.908Z,9.73
2019-02-23T11:04:05.283Z,11.30
2019-02-23T11:06:34.124Z,9.23
2019-02-23T11:09:02.909Z,10.20
2019-02-23T11:11:31.682Z,9.57
2019-02-23T11:14:03.162Z,9.23
2019-02-23T11:16:34.282Z,10.13
2019-02-23T11:19:03.009Z,9.03
2019-02-23T11:21:34.262Z,8.40
2019-02-23T11:24:03.797Z,13.27
2019-02-23T11:26:35.810Z,7.77
2019-02-23T11:29:05.984Z,11.90
2019-02-23T11:31:38.029Z,5.87
2019-02-23T11:34:08.189Z,8.47
2019-02-23T11:36:37.414Z,12.83
2019-02-23T11:39:06.838Z,12.27
2019-02-23T11:41:37.054Z,12.40
2019-02-23T11:44:07.404Z,9.97
2019-02-23T11:46:36.591Z,10.43
2019-02-23T11:49:15.907Z,11.23
2019-02-23T11:51:47.945Z,9.33
2019-02-23T11:54:16.686Z,16.70
2019-02-23T11:56:45.411Z,10.77
2019-02-23T11:59:14.063Z,5.83
2019-02-23T12:01:42.791Z,12.57
2019-02-23T12:04:12.408Z,14.60
2019-02-23T12:06:42.490Z,13.43
2019-02-23T12:09:12.694Z,17.10
2019-02-23T12:11:41.481Z,14.97
2019-02-23T12:14:12.990Z,16.17
2019-02-23T12:16:43.267Z,15.53
2019-02-23T12:19:11.971Z,14.20
2019-02-23T12:21:40.682Z,14.50
2019-02-23T12:24:09.572Z,14.90
2019-02-23T12:26:40.409Z,17.70
2019-02-23T12:29:11.004Z,20.83
2019-02-23T12:31:39.822Z,15.67
2019-02-23T12:34:14.035Z,17.87
2019-02-23T12:36:43.083Z,19.00
2019-02-23T12:39:12.947Z,15.87
2019-02-23T12:41:41.695Z,18.77
2019-02-23T12:44:13.276Z,14.40
2019-02-23T12:46:42.059Z,17.30
2019-02-23T12:49:11.096Z,20.40
2019-02-23T12:51:40.640Z,15.43
2019-02-23T12:54:16.489Z,18.13
2019-02-23T12:56:41.105Z,16.60
2019-02-23T12:59:10.586Z,17.63
2019-02-23T13:01:46.267Z,18.10
2019-02-23T13:04:15.159Z,12.67
2019-02-23T13:06:44.507Z,14.17
2019-02-23T13:09:25.035Z,14.23
2019-02-23T13:11:56.740Z,12.30
2019-02-23T13:14:28.590Z,15.43
2019-02-23T13:17:03.442Z,14.47
2019-02-23T13:19:40.358Z,10.57
2019-02-23T13:22:24.297Z,13.97
2019-02-23T13:25:08.216Z,17.33
2019-02-23T13:28:04.396Z,10.77
2019-02-23T13:31:08.080Z,14.97
2019-02-23T13:33:52.948Z,14.43
2019-02-23T13:36:33.582Z,13.63
2019-02-23T13:39:05.201Z,8.83
2019-02-23T13:41:58.193Z,10.87
2019-02-23T13:44:37.509Z,15.07
2019-02-23T13:47:15.378Z,11.30
2019-02-23T13:50:02.204Z,13.43
2019-02-23T13:53:03.025Z,8.97
2019-02-23T13:56:06.857Z,14.23
2019-02-23T13:58:54.305Z,9.73
2019-02-23T14:01:32.157Z,10.47
2019-02-23T14:04:07.057Z,11.47
2019-02-23T14:06:48.289Z,12.83
2019-02-23T14:09:38.859Z,11.43
2019-02-23T14:12:29.733Z,10.40
2019-02-23T14:15:13.631Z,8.73
2019-02-23T14:17:57.470Z,11.70
2019-02-23T14:21:02.684Z,9.80
2019-02-23T14:23:51.093Z,11.43
2019-02-23T14:26:41.402Z,10.93
2019-02-23T14:29:26.107Z,11.60
2019-02-23T14:32:15.765Z,11.37
2019-02-23T14:34:59.730Z,11.13
2019-02-23T14:37:37.520Z,12.83
2019-02-23T14:40:12.160Z,10.73
2019-02-23T14:43:08.010Z,7.97
2019-02-23T14:45:56.470Z,10.93
2019-02-23T14:49:04.640Z,10.67
2019-02-23T14:51:54.108Z,9.20
2019-02-23T14:54:45.329Z,10.43
2019-02-23T14:57:32.662Z,9.40
2019-02-23T15:00:19.588Z,13.87
2019-02-23T15:03:21.046Z,16.07
2019-02-23T15:05:56.181Z,16.17
2019-02-23T15:08:36.351Z,17.20
2019-02-23T15:11:14.094Z,17.03
2019-02-23T15:13:59.458Z,17.40
2019-02-23T15:17:06.297Z,11.37
2019-02-23T15:19:54.421Z,20.10
2019-02-23T15:23:01.261Z,11.33
2019-02-23T15:25:38.941Z,13.27
2019-02-23T15:28:37.732Z,17.37
2019-02-23T15:31:11.005Z,17.90
2019-02-23T15:33:50.364Z,13.70
2019-02-23T15:36:23.102Z,12.47
2019-02-23T15:39:12.911Z,16.13
2019-02-23T15:41:51.143Z,16.57
2019-02-23T15:44:37.609Z,13.40
2019-02-23T15:47:27.257Z,12.70
2019-02-23T15:49:56.030Z,16.73
2019-02-23T15:52:26.625Z,14.40
2019-02-23T15:54:56.859Z,16.70
2019-02-23T15:57:27.030Z,15.97
2019-02-23T15:59:59.495Z,15.90
2019-02-23T16:02:28.133Z,15.03
2019-02-23T16:07:47.077Z,15.07
2019-02-23T16:10:17.746Z,18.53
2019-02-23T16:12:47.528Z,18.80
2019-02-23T16:15:17.455Z,11.97
2019-02-23T16:17:46.270Z,16.47
2019-02-23T16:20:17.453Z,17.17
2019-02-23T16:22:47.277Z,17.27
2019-02-23T16:25:16.341Z,17.00
2019-02-23T16:27:47.575Z,19.53
2019-02-23T16:30:16.272Z,20.03
2019-02-23T16:32:47.511Z,17.37
2019-02-23T16:35:17.651Z,20.67
2019-02-23T16:37:54.075Z,20.10
2019-02-23T16:40:23.794Z,23.47
2019-02-23T16:42:53.260Z,18.50
2019-02-23T16:45:22.056Z,26.80
2019-02-23T16:47:50.747Z,22.40
2019-02-23T16:50:21.067Z,20.60
2019-02-23T16:52:51.290Z,26.80
2019-02-23T16:55:21.068Z,21.37
2019-02-23T16:57:49.761Z,19.50
2019-02-23T17:00:19.933Z,20.33
2019-02-23T17:02:48.933Z,17.97
2019-02-23T17:05:17.784Z,19.43
2019-02-23T17:07:46.860Z,20.37
2019-02-23T17:10:15.621Z,18.00
2019-02-23T17:12:48.589Z,18.53
2019-02-23T17:15:18.264Z,17.93
2019-02-23T17:17:55.482Z,21.60
2019-02-23T17:20:26.615Z,19.63
2019-02-23T17:22:58.423Z,21.57
2019-02-23T17:25:27.113Z,26.03
2019-02-23T17:28:00.610Z,16.80
2019-02-23T17:30:29.431Z,20.43
2019-02-23T17:32:58.344Z,21.17
2019-02-23T17:35:27.913Z,23.97
2019-02-23T17:37:57.243Z,24.80
2019-02-23T17:40:27.383Z,24.20
2019-02-23T17:42:56.630Z,23.00
2019-02-23T17:45:31.052Z,23.40
2019-02-23T17:47:59.616Z,25.23
2019-02-23T17:50:29.482Z,23.63
2019-02-23T17:53:02.272Z,23.40
2019-02-23T17:55:31.134Z,20.67
2019-02-23T17:58:01.207Z,28.13
2019-02-23T18:00:31.999Z,26.83
2019-02-23T18:03:06.008Z,19.93
2019-02-23T18:05:37.939Z,21.87
2019-02-23T18:08:06.865Z,19.23
2019-02-23T18:10:35.617Z,25.43
2019-02-23T18:13:04.430Z,19.80
2019-02-23T18:15:35.020Z,21.00
2019-02-23T18:18:04.238Z,18.47
2019-02-23T18:20:34.886Z,19.30
2019-02-23T18:23:12.713Z,17.30
2019-02-23T18:25:45.151Z,18.53
2019-02-23T18:28:18.989Z,17.83
2019-02-23T18:30:50.165Z,19.97
2019-02-23T18:33:21.284Z,19.50
2019-02-23T18:35:50.169Z,15.97
2019-02-23T18:38:25.156Z,25.30
2019-02-23T18:40:52.299Z,22.63
2019-02-23T18:43:24.670Z,20.67
2019-02-23T18:45:57.109Z,18.17
2019-02-23T18:48:35.576Z,20.50
2019-02-23T18:51:11.003Z,24.33
2019-02-23T18:53:48.521Z,26.23
2019-02-23T18:56:20.043Z,21.20
2019-02-23T18:58:48.761Z,23.43
2019-02-23T19:01:19.278Z,22.27
2019-02-23T19:03:48.051Z,19.90
2019-02-23T19:06:22.564Z,26.00
2019-02-23T19:08:51.372Z,23.10
2019-02-23T19:11:21.488Z,23.50
2019-02-23T19:13:52.275Z,18.20
2019-02-23T19:16:24.500Z,21.27
2019-02-23T19:18:53.310Z,21.17
2019-02-23T19:21:22.609Z,22.93
2019-02-23T19:23:58.887Z,25.97
2019-02-23T19:26:28.799Z,22.47
2019-02-23T19:28:58.183Z,29.37
2019-02-23T19:31:30.256Z,20.20
2019-02-23T19:34:10.118Z,22.63
2019-02-23T19:36:44.416Z,23.23
2019-02-23T19:39:19.556Z,22.03
2019-02-23T19:41:50.564Z,24.00
2019-02-23T19:44:19.355Z,21.87
2019-02-23T19:46:53.265Z,21.17
2019-02-23T19:49:23.562Z,23.80
2019-02-23T19:51:54.440Z,22.50
2019-02-23T19:54:23.970Z,25.23
2019-02-23T19:56:54.182Z,19.20
2019-02-23T19:59:25.231Z,24.40
2019-02-23T20:01:54.023Z,25.60
2019-02-23T20:04:25.340Z,26.33
2019-02-23T20:07:01.253Z,21.27
2019-02-23T20:09:31.745Z,22.50
2019-02-23T20:12:01.839Z,25.90
2019-02-23T20:14:31.616Z,26.93
2019-02-23T20:17:00.502Z,30.83
2019-02-23T20:19:29.279Z,26.47
2019-02-23T20:21:58.430Z,26.47
2019-02-23T20:24:28.663Z,28.77
2019-02-23T20:26:57.580Z,26.73
2019-02-23T20:29:27.874Z,29.53
2019-02-23T20:31:58.843Z,26.93
2019-02-23T20:34:28.505Z,26.00
2019-02-23T20:37:04.011Z,25.10
2019-02-23T20:39:36.277Z,30.03
2019-02-23T20:42:05.043Z,31.20
2019-02-23T20:44:37.125Z,26.13
2019-02-23T20:47:06.937Z,28.67
2019-02-23T20:49:40.734Z,30.07
2019-02-23T20:52:10.774Z,27.50
2019-02-23T20:54:41.096Z,28.27
2019-02-23T20:57:13.978Z,29.60
2019-02-23T20:59:44.557Z,27.33
2019-02-23T21:02:17.370Z,29.27
2019-02-23T21:04:48.196Z,25.60
2019-02-23T21:07:17.243Z,27.20
2019-02-23T21:09:47.518Z,26.67
2019-02-23T21:12:18.380Z,30.43
2019-02-23T21:14:49.260Z,29.63
2019-02-23T21:17:19.686Z,24.20
2019-02-23T21:19:51.364Z,32.70
2019-02-23T21:22:23.513Z,24.77
2019-02-23T21:24:56.069Z,21.73
2019-02-23T21:27:25.973Z,35.00
2019-02-23T21:29:56.900Z,22.40
2019-02-23T21:32:26.389Z,26.73
2019-02-23T21:34:58.492Z,26.23
2019-02-23T21:37:42.381Z,25.83
2019-02-23T21:40:12.657Z,31.23
2019-02-23T21:42:47.318Z,28.13
2019-02-23T21:45:24.078Z,24.73
2019-02-23T21:47:55.195Z,25.47
2019-02-23T21:50:24.790Z,33.57
2019-02-23T21:52:55.884Z,25.90
2019-02-23T21:55:26.245Z,25.97
2019-02-23T21:58:01.562Z,31.03
2019-02-23T22:00:31.296Z,28.20
2019-02-23T22:03:00.036Z,26.93
2019-02-23T22:05:35.446Z,26.63
2019-02-23T22:08:04.647Z,27.20
2019-02-23T22:10:34.853Z,29.77
2019-02-23T22:13:08.869Z,27.03
2019-02-23T22:15:42.372Z,26.33
2019-02-23T22:18:13.279Z,23.97
2019-02-23T22:20:43.438Z,24.70
2019-02-23T22:23:13.619Z,24.37
2019-02-23T22:25:44.001Z,26.10
2019-02-23T22:28:14.793Z,26.67
2019-02-23T22:30:44.132Z,23.67
2019-02-23T22:33:20.166Z,25.33
2019-02-23T22:35:48.996Z,22.67
2019-02-23T22:38:20.991Z,26.60
2019-02-23T22:40:52.134Z,22.33
2019-02-23T22:43:22.386Z,27.10
2019-02-23T22:45:51.100Z,21.33
2019-02-23T22:48:24.203Z,27.10
2019-02-23T22:51:04.819Z,23.37
2019-02-23T22:53:36.863Z,21.27
2019-02-23T22:56:07.122Z,19.40
2019-02-23T22:58:37.141Z,20.57
2019-02-23T23:01:07.327Z,23.87
2019-02-23T23:03:39.974Z,22.20
2019-02-23T23:06:23.295Z,18.03
2019-02-23T23:08:53.275Z,23.23
2019-02-23T23:11:26.829Z,27.27
2019-02-23T23:13:59.755Z,24.13
2019-02-23T23:16:30.004Z,22.73
2019-02-23T23:19:01.497Z,23.57
2019-02-23T23:21:30.292Z,26.83
2019-02-23T23:24:02.574Z,24.73
2019-02-23T23:26:32.045Z,22.17
2019-02-23T23:29:00.937Z,26.27
2019-02-23T23:31:38.784Z,23.70
2019-02-23T23:34:03.313Z,25.17
2019-02-23T23:36:33.073Z,28.90
2019-02-23T23:39:05.359Z,17.33
2019-02-23T23:41:38.307Z,21.10
2019-02-23T23:44:06.984Z,25.00
2019-02-23T23:49:23.870Z,27.93
2019-02-23T23:51:55.431Z,25.27
2019-02-23T23:54:26.032Z,23.50
2019-02-23T23:56:57.435Z,28.93
2019-02-23T23:59:27.884Z,28.63
