createdAt,value
2018-09-06T00:01:11.626Z,6.45
2018-09-06T00:03:40.122Z,5.80
2018-09-06T00:06:08.576Z,5.60
2018-09-06T00:08:37.060Z,6.28
2018-09-06T00:11:05.459Z,4.72
2018-09-06T00:13:33.846Z,6.85
2018-09-06T00:16:02.246Z,6.90
2018-09-06T00:18:30.631Z,5.72
2018-09-06T00:20:59.062Z,6.03
2018-09-06T00:23:27.448Z,5.80
2018-09-06T00:25:55.925Z,8.75
2018-09-06T00:28:24.384Z,6.70
2018-09-06T00:30:52.761Z,6.83
2018-09-06T00:33:21.116Z,6.20
2018-09-06T00:35:49.508Z,7.30
2018-09-06T00:38:17.909Z,6.28
2018-09-06T00:40:46.343Z,6.60
2018-09-06T00:43:14.744Z,6.10
2018-09-06T00:45:43.192Z,6.12
2018-09-06T00:48:11.661Z,6.83
2018-09-06T00:50:40.772Z,7.17
2018-09-06T00:53:09.344Z,6.78
2018-09-06T00:55:37.783Z,8.65
2018-09-06T00:58:06.638Z,6.15
2018-09-06T01:00:35.045Z,6.15
2018-09-06T01:03:03.475Z,7.62
2018-09-06T01:05:31.890Z,5.75
2018-09-06T01:08:00.503Z,5.92
2018-09-06T01:10:29.069Z,7.30
2018-09-06T01:12:57.487Z,6.80
2018-09-06T01:15:25.912Z,7.55
2018-09-06T01:17:54.321Z,6.33
2018-09-06T01:20:22.771Z,7.47
2018-09-06T01:22:51.205Z,6.55
2018-09-06T01:25:19.609Z,6.83
2018-09-06T01:27:48.070Z,7.00
2018-09-06T01:30:16.540Z,7.22
2018-09-06T01:32:44.998Z,7.72
2018-09-06T01:35:13.458Z,6.70
2018-09-06T01:37:41.838Z,6.83
2018-09-06T01:40:10.363Z,6.58
2018-09-06T01:42:38.749Z,7.30
2018-09-06T01:45:07.128Z,6.90
2018-09-06T01:47:35.525Z,7.87
2018-09-06T01:50:03.986Z,7.22
2018-09-06T01:52:32.435Z,7.37
2018-09-06T01:55:00.800Z,7.05
2018-09-06T01:57:29.261Z,7.95
2018-09-06T01:59:57.648Z,6.78
2018-09-06T02:02:26.634Z,7.15
2018-09-06T02:04:55.231Z,7.33
2018-09-06T02:07:23.876Z,7.20
2018-09-06T02:09:52.310Z,7.78
2018-09-06T02:12:20.847Z,7.47
2018-09-06T02:14:49.247Z,7.65
2018-09-06T02:17:17.701Z,8.10
2018-09-06T02:19:46.203Z,7.30
2018-09-06T02:22:14.663Z,7.33
2018-09-06T02:24:43.243Z,9.50
2018-09-06T02:27:11.645Z,8.15
2018-09-06T02:29:40.094Z,8.08
2018-09-06T02:32:08.610Z,8.33
2018-09-06T02:34:37.159Z,10.20
2018-09-06T02:37:05.742Z,7.90
2018-09-06T02:39:34.374Z,9.00
2018-09-06T02:42:02.850Z,8.15
2018-09-06T02:44:31.272Z,9.08
2018-09-06T02:46:59.771Z,7.40
2018-09-06T02:49:33.590Z,7.62
2018-09-06T02:52:02.041Z,7.67
2018-09-06T02:54:30.404Z,8.50
2018-09-06T02:56:59.463Z,8.10
2018-09-06T02:59:27.885Z,12.45
2018-09-06T03:01:56.305Z,8.08
2018-09-06T03:04:24.815Z,8.28
2018-09-06T03:06:53.277Z,9.30
2018-09-06T03:09:22.596Z,9.60
2018-09-06T03:11:54.850Z,9.20
2018-09-06T03:14:24.919Z,8.78
2018-09-06T03:16:53.408Z,9.25
2018-09-06T03:19:21.830Z,9.13
2018-09-06T03:21:50.314Z,8.95
2018-09-06T03:24:18.973Z,8.55
2018-09-06T03:26:47.430Z,8.88
2018-09-06T03:29:15.816Z,8.98
2018-09-06T03:31:44.197Z,12.07
2018-09-06T03:34:12.641Z,9.45
2018-09-06T03:36:41.057Z,10.48
2018-09-06T03:39:10.111Z,9.35
2018-09-06T03:41:38.747Z,9.75
2018-09-06T03:44:07.233Z,9.70
2018-09-06T03:46:35.757Z,8.85
2018-09-06T03:49:04.177Z,9.58
2018-09-06T03:51:32.593Z,9.00
2018-09-06T03:54:01.049Z,8.93
2018-09-06T03:56:29.448Z,10.38
2018-09-06T03:58:57.836Z,8.85
2018-09-06T04:01:26.278Z,9.28
2018-09-06T04:03:54.745Z,14.38
2018-09-06T04:06:23.174Z,10.75
2018-09-06T04:08:51.661Z,10.60
2018-09-06T04:11:20.057Z,10.48
2018-09-06T04:13:48.547Z,10.53
2018-09-06T04:16:16.996Z,10.75
2018-09-06T04:18:45.387Z,10.55
2018-09-06T04:21:13.812Z,9.73
2018-09-06T04:23:42.278Z,9.47
2018-09-06T04:26:10.635Z,13.00
2018-09-06T04:28:39.131Z,11.55
2018-09-06T04:31:07.623Z,11.68
2018-09-06T04:33:36.041Z,11.22
2018-09-06T04:36:04.487Z,11.05
2018-09-06T04:38:32.940Z,13.90
2018-09-06T04:41:01.339Z,12.05
2018-09-06T04:43:30.053Z,10.45
2018-09-06T04:45:58.441Z,11.28
2018-09-06T04:48:26.854Z,11.12
2018-09-06T04:50:55.237Z,11.15
2018-09-06T04:53:23.631Z,11.73
2018-09-06T04:55:52.013Z,13.65
2018-09-06T04:58:20.517Z,11.10
2018-09-06T05:00:48.923Z,14.90
2018-09-06T05:03:17.309Z,14.47
2018-09-06T05:05:45.732Z,12.43
2018-09-06T05:08:14.759Z,13.13
2018-09-06T05:10:43.395Z,13.60
2018-09-06T05:13:11.844Z,12.80
2018-09-06T05:15:40.328Z,14.53
2018-09-06T05:18:08.785Z,12.33
2018-09-06T05:20:37.320Z,12.43
2018-09-06T05:23:06.030Z,12.70
2018-09-06T05:25:34.592Z,15.33
2018-09-06T05:28:02.947Z,14.30
2018-09-06T05:30:31.475Z,15.23
2018-09-06T05:32:59.910Z,13.85
2018-09-06T05:35:28.310Z,15.98
2018-09-06T05:37:56.822Z,13.13
2018-09-06T05:40:25.247Z,13.73
2018-09-06T05:42:53.653Z,12.90
2018-09-06T05:45:22.129Z,13.45
2018-09-06T05:47:56.019Z,14.65
2018-09-06T05:50:24.396Z,15.33
2018-09-06T05:52:52.827Z,12.53
2018-09-06T05:55:21.508Z,14.30
2018-09-06T05:57:49.888Z,15.15
2018-09-06T06:00:23.862Z,19.25
2018-09-06T06:02:52.995Z,15.23
2018-09-06T06:05:21.429Z,18.55
2018-09-06T06:08:01.333Z,15.70
2018-09-06T06:10:29.741Z,14.70
2018-09-06T06:12:58.172Z,17.30
2018-09-06T06:15:26.681Z,19.67
2018-09-06T06:17:55.145Z,21.30
2018-09-06T06:20:23.664Z,16.97
2018-09-06T06:22:52.145Z,16.00
2018-09-06T06:25:20.735Z,18.52
2018-09-06T06:27:49.115Z,14.15
2018-09-06T06:30:17.512Z,20.97
2018-09-06T06:32:46.298Z,17.25
2018-09-06T06:35:14.905Z,18.32
2018-09-06T06:37:43.364Z,15.45
2018-09-06T06:40:11.775Z,15.90
2018-09-06T06:42:40.229Z,19.70
2018-09-06T06:45:08.773Z,17.07
2018-09-06T06:47:37.161Z,16.37
2018-09-06T06:50:05.618Z,14.87
2018-09-06T06:52:34.073Z,21.47
2018-09-06T06:55:02.483Z,15.47
2018-09-06T06:57:30.888Z,16.57
2018-09-06T06:59:59.402Z,16.30
2018-09-06T07:02:27.803Z,15.60
2018-09-06T07:04:56.649Z,18.62
2018-09-06T07:07:25.095Z,19.50
2018-09-06T07:09:53.573Z,17.90
2018-09-06T07:12:21.986Z,16.93
2018-09-06T07:14:57.204Z,16.90
2018-09-06T07:17:25.570Z,17.57
2018-09-06T07:19:54.028Z,17.10
2018-09-06T07:22:29.023Z,17.92
2018-09-06T07:24:57.412Z,18.50
2018-09-06T07:27:25.949Z,17.85
2018-09-06T07:29:54.395Z,18.92
2018-09-06T07:32:22.825Z,20.05
2018-09-06T07:34:51.299Z,16.15
2018-09-06T07:37:19.699Z,16.35
2018-09-06T07:39:48.150Z,13.55
2018-09-06T07:42:16.540Z,17.07
2018-09-06T07:44:44.973Z,15.38
2018-09-06T07:47:13.371Z,16.37
2018-09-06T07:49:41.726Z,16.25
2018-09-06T07:52:10.186Z,17.55
2018-09-06T07:54:38.530Z,17.32
2018-09-06T07:57:06.938Z,18.30
2018-09-06T07:59:35.329Z,15.28
2018-09-06T08:02:03.786Z,15.75
2018-09-06T08:04:32.199Z,16.55
2018-09-06T08:07:00.554Z,16.05
2018-09-06T08:09:29.025Z,19.02
2018-09-06T08:11:57.497Z,17.50
2018-09-06T08:14:25.858Z,18.82
2018-09-06T08:16:54.259Z,17.77
2018-09-06T08:19:22.611Z,16.67
2018-09-06T08:21:51.028Z,14.70
2018-09-06T08:24:19.609Z,17.92
2018-09-06T08:26:48.033Z,15.63
2018-09-06T08:29:16.368Z,15.95
2018-09-06T08:31:44.775Z,14.70
2018-09-06T08:34:13.153Z,13.83
2018-09-06T08:36:41.593Z,15.43
2018-09-06T08:39:10.768Z,13.40
2018-09-06T08:41:40.022Z,13.50
2018-09-06T08:44:08.471Z,20.32
2018-09-06T08:46:37.399Z,12.15
2018-09-06T08:49:05.870Z,19.87
2018-09-06T08:51:34.260Z,12.53
2018-09-06T08:54:02.935Z,11.95
2018-09-06T08:56:31.368Z,14.53
2018-09-06T08:58:59.753Z,15.53
2018-09-06T09:01:33.645Z,13.30
2018-09-06T09:04:02.094Z,15.45
2018-09-06T09:06:37.698Z,12.10
2018-09-06T09:09:10.832Z,16.62
2018-09-06T09:11:39.664Z,13.43
2018-09-06T09:14:08.115Z,15.03
2018-09-06T09:16:36.881Z,10.95
2018-09-06T09:19:05.801Z,16.82
2018-09-06T09:21:34.458Z,10.40
2018-09-06T09:24:03.616Z,11.28
2018-09-06T09:26:32.048Z,11.80
2018-09-06T09:29:00.467Z,11.12
2018-09-06T09:31:28.901Z,10.85
2018-09-06T09:33:57.346Z,11.53
2018-09-06T09:36:25.787Z,12.45
2018-09-06T09:38:54.216Z,10.85
2018-09-06T09:41:22.674Z,10.38
2018-09-06T09:43:51.086Z,10.40
2018-09-06T09:48:47.143Z,13.65
2018-09-06T09:51:15.537Z,11.68
2018-09-06T09:53:43.903Z,10.82
2018-09-06T09:56:12.278Z,10.03
2018-09-06T09:58:40.720Z,9.93
2018-09-06T10:01:09.139Z,10.55
2018-09-06T10:03:43.000Z,9.98
2018-09-06T10:06:21.593Z,12.10
2018-09-06T10:08:55.983Z,9.65
2018-09-06T10:11:24.785Z,9.95
2018-09-06T10:13:53.189Z,8.95
2018-09-06T10:16:21.538Z,7.90
2018-09-06T10:18:49.918Z,9.08
2018-09-06T10:21:18.419Z,8.40
2018-09-06T10:23:46.774Z,9.35
2018-09-06T10:26:15.163Z,7.37
2018-09-06T10:28:43.556Z,8.50
2018-09-06T10:31:11.948Z,7.90
2018-09-06T10:33:40.351Z,9.00
2018-09-06T10:36:08.724Z,7.92
2018-09-06T10:38:37.155Z,7.25
2018-09-06T10:41:05.861Z,8.10
2018-09-06T10:43:34.219Z,9.98
2018-09-06T10:46:02.684Z,8.40
2018-09-06T10:48:31.081Z,9.15
2018-09-06T10:50:59.467Z,8.33
2018-09-06T10:53:27.924Z,7.10
2018-09-06T10:55:56.383Z,9.98
2018-09-06T10:58:24.888Z,7.05
2018-09-06T11:00:58.560Z,10.10
2018-09-06T11:03:27.024Z,8.15
2018-09-06T11:05:55.444Z,7.60
2018-09-06T11:08:23.906Z,7.25
2018-09-06T11:10:52.419Z,8.35
2018-09-06T11:13:20.850Z,6.92
2018-09-06T11:15:49.195Z,12.90
2018-09-06T11:18:17.682Z,7.03
2018-09-06T11:20:46.113Z,8.88
2018-09-06T11:23:14.492Z,9.33
2018-09-06T11:25:42.857Z,6.87
2018-09-06T11:28:11.344Z,7.62
2018-09-06T11:30:39.737Z,8.05
2018-09-06T11:33:08.129Z,8.95
2018-09-06T11:35:36.532Z,6.83
2018-09-06T11:38:04.998Z,7.92
2018-09-06T11:40:33.576Z,7.55
2018-09-06T11:43:02.121Z,7.47
2018-09-06T11:45:30.514Z,6.25
2018-09-06T11:47:58.972Z,9.20
2018-09-06T11:50:27.469Z,7.00
2018-09-06T11:52:55.982Z,7.22
2018-09-06T11:55:24.413Z,7.08
2018-09-06T11:57:52.828Z,7.15
2018-09-06T12:00:21.527Z,7.92
2018-09-06T12:02:49.888Z,7.30
2018-09-06T12:05:18.349Z,8.13
2018-09-06T12:07:46.751Z,7.08
2018-09-06T12:10:15.179Z,9.40
2018-09-06T12:12:43.582Z,6.95
2018-09-06T12:15:11.976Z,7.92
2018-09-06T12:17:40.363Z,6.15
2018-09-06T12:20:09.618Z,6.87
2018-09-06T12:22:38.275Z,7.22
2018-09-06T12:25:06.896Z,7.83
2018-09-06T12:27:35.399Z,6.78
2018-09-06T12:30:03.873Z,7.00
2018-09-06T12:32:32.337Z,6.78
2018-09-06T12:35:00.717Z,7.22
2018-09-06T12:37:29.255Z,9.88
2018-09-06T12:39:57.626Z,6.03
2018-09-06T12:42:26.036Z,6.50
2018-09-06T12:44:54.626Z,9.43
2018-09-06T12:47:23.120Z,6.67
2018-09-06T12:49:51.543Z,6.55
2018-09-06T12:52:19.922Z,7.15
2018-09-06T12:54:48.330Z,6.55
2018-09-06T12:57:16.691Z,6.30
2018-09-06T12:59:45.090Z,9.35
2018-09-06T13:02:13.609Z,6.55
2018-09-06T13:04:41.992Z,6.85
2018-09-06T13:07:10.370Z,7.30
2018-09-06T13:09:38.834Z,7.33
2018-09-06T13:12:07.281Z,12.23
2018-09-06T13:14:35.787Z,8.90
2018-09-06T13:17:04.156Z,7.47
2018-09-06T13:19:32.651Z,6.92
2018-09-06T13:22:01.059Z,6.80
2018-09-06T13:24:29.773Z,7.30
2018-09-06T13:26:58.193Z,7.70
2018-09-06T13:29:26.615Z,6.42
2018-09-06T13:31:55.144Z,6.40
2018-09-06T13:34:23.518Z,6.87
2018-09-06T13:36:51.906Z,8.88
2018-09-06T13:39:20.379Z,6.58
2018-09-06T13:41:48.803Z,7.25
2018-09-06T13:44:17.151Z,7.22
2018-09-06T13:46:45.533Z,7.17
2018-09-06T13:49:13.921Z,8.10
2018-09-06T13:51:42.359Z,5.97
2018-09-06T13:54:10.755Z,7.42
2018-09-06T13:56:39.435Z,5.40
2018-09-06T13:59:07.993Z,8.48
2018-09-06T14:01:36.595Z,6.50
2018-09-06T14:04:04.991Z,6.30
2018-09-06T14:06:39.869Z,7.40
2018-09-06T14:09:08.384Z,6.03
2018-09-06T14:11:37.169Z,5.87
2018-09-06T14:14:05.677Z,6.65
2018-09-06T14:16:34.208Z,7.00
2018-09-06T14:19:02.690Z,7.22
2018-09-06T14:21:31.120Z,5.85
2018-09-06T14:23:59.568Z,6.20
2018-09-06T14:26:27.992Z,5.78
2018-09-06T14:28:56.505Z,6.12
2018-09-06T14:31:24.987Z,6.50
2018-09-06T14:33:53.435Z,5.92
2018-09-06T14:36:21.885Z,7.70
2018-09-06T14:38:50.272Z,7.35
2018-09-06T14:41:18.691Z,11.43
2018-09-06T14:43:47.054Z,6.50
2018-09-06T14:46:15.670Z,9.05
2018-09-06T14:48:44.110Z,5.78
2018-09-06T14:51:12.491Z,6.70
2018-09-06T14:53:40.927Z,5.42
2018-09-06T14:56:09.479Z,6.40
2018-09-06T14:58:38.171Z,6.40
2018-09-06T15:01:06.696Z,6.28
2018-09-06T15:03:35.077Z,7.15
2018-09-06T15:06:03.502Z,5.75
2018-09-06T15:08:31.869Z,7.05
2018-09-06T15:11:00.278Z,6.95
2018-09-06T15:13:28.676Z,6.78
2018-09-06T15:15:57.124Z,7.00
2018-09-06T15:18:25.576Z,7.35
2018-09-06T15:20:53.982Z,6.53
2018-09-06T15:23:22.694Z,7.42
2018-09-06T15:25:51.654Z,8.43
2018-09-06T15:28:20.049Z,7.20
2018-09-06T15:30:48.486Z,8.63
2018-09-06T15:33:16.885Z,6.80
2018-09-06T15:35:45.271Z,7.58
2018-09-06T15:38:13.741Z,6.58
2018-09-06T15:40:42.458Z,6.95
2018-09-06T15:43:10.885Z,7.37
2018-09-06T15:45:39.369Z,6.33
2018-09-06T15:48:07.814Z,7.05
2018-09-06T15:50:36.339Z,6.80
2018-09-06T15:53:04.715Z,6.35
2018-09-06T15:55:33.144Z,8.45
2018-09-06T15:58:01.582Z,7.45
2018-09-06T16:00:29.976Z,9.33
2018-09-06T16:02:58.350Z,5.83
2018-09-06T16:05:26.691Z,7.35
2018-09-06T16:07:55.144Z,6.28
2018-09-06T16:10:23.659Z,7.97
2018-09-06T16:12:52.073Z,6.75
2018-09-06T16:15:20.450Z,6.33
2018-09-06T16:17:48.839Z,7.47
2018-09-06T16:20:17.347Z,6.47
2018-09-06T16:22:46.365Z,7.45
2018-09-06T16:25:15.009Z,7.25
2018-09-06T16:27:43.413Z,6.40
2018-09-06T16:30:11.913Z,6.83
2018-09-06T16:32:40.355Z,6.15
2018-09-06T16:35:08.783Z,7.00
2018-09-06T16:37:37.187Z,7.35
2018-09-06T16:40:05.648Z,6.92
2018-09-06T16:42:34.075Z,7.45
2018-09-06T16:45:03.432Z,8.25
2018-09-06T16:47:31.810Z,6.47
2018-09-06T16:50:00.232Z,6.17
2018-09-06T16:52:28.642Z,7.60
2018-09-06T16:54:56.983Z,6.90
2018-09-06T16:57:25.403Z,8.48
2018-09-06T16:59:53.851Z,8.10
2018-09-06T17:02:22.327Z,6.97
2018-09-06T17:04:50.812Z,6.50
2018-09-06T17:07:19.223Z,6.97
2018-09-06T17:09:47.702Z,6.70
2018-09-06T17:12:16.094Z,6.70
2018-09-06T17:14:44.530Z,6.95
2018-09-06T17:17:12.943Z,6.95
2018-09-06T17:19:41.309Z,9.85
2018-09-06T17:22:09.787Z,8.00
2018-09-06T17:24:38.158Z,6.92
2018-09-06T17:27:06.692Z,6.03
2018-09-06T17:29:35.261Z,9.03
2018-09-06T17:32:03.725Z,6.22
2018-09-06T17:34:32.127Z,8.75
2018-09-06T17:37:00.552Z,7.33
2018-09-06T17:39:28.948Z,7.28
2018-09-06T17:41:57.356Z,7.67
2018-09-06T17:44:25.770Z,7.17
2018-09-06T17:46:54.224Z,12.45
2018-09-06T17:49:22.591Z,8.45
2018-09-06T17:51:51.100Z,7.53
2018-09-06T17:54:19.634Z,7.75
2018-09-06T17:56:48.259Z,8.98
2018-09-06T17:59:16.695Z,8.83
2018-09-06T18:01:45.156Z,7.83
2018-09-06T18:04:13.564Z,8.25
2018-09-06T18:06:41.941Z,10.13
2018-09-06T18:09:12.100Z,10.03
2018-09-06T18:11:41.081Z,7.47
2018-09-06T18:14:09.816Z,7.42
2018-09-06T18:16:38.307Z,9.68
2018-09-06T18:19:06.678Z,8.63
2018-09-06T18:21:35.108Z,6.83
2018-09-06T18:24:03.601Z,10.55
2018-09-06T18:26:32.011Z,8.30
2018-09-06T18:29:00.517Z,8.03
2018-09-06T18:31:28.960Z,7.58
2018-09-06T18:33:57.343Z,8.38
2018-09-06T18:36:25.711Z,6.72
2018-09-06T18:38:54.132Z,11.90
2018-09-06T18:41:22.878Z,8.83
2018-09-06T18:43:51.294Z,6.92
2018-09-06T18:46:19.848Z,6.75
2018-09-06T18:48:48.289Z,7.87
2018-09-06T18:51:16.737Z,8.70
2018-09-06T18:53:45.177Z,7.40
2018-09-06T18:56:13.780Z,7.45
2018-09-06T18:58:42.271Z,9.80
2018-09-06T19:01:17.436Z,8.38
2018-09-06T19:03:45.849Z,10.45
2018-09-06T19:06:14.310Z,7.08
2018-09-06T19:08:43.559Z,9.65
2018-09-06T19:11:11.961Z,8.88
2018-09-06T19:13:40.408Z,7.60
2018-09-06T19:16:08.855Z,8.25
2018-09-06T19:18:37.487Z,7.97
2018-09-06T19:21:06.683Z,7.10
2018-09-06T19:23:35.096Z,7.08
2018-09-06T19:26:03.515Z,7.12
2018-09-06T19:28:38.744Z,12.45
2018-09-06T19:31:07.232Z,9.98
2018-09-06T19:33:35.707Z,7.12
2018-09-06T19:36:04.144Z,9.98
2018-09-06T19:38:32.597Z,9.28
2018-09-06T19:41:01.007Z,8.83
2018-09-06T19:43:29.499Z,7.92
2018-09-06T19:45:58.016Z,8.55
2018-09-06T19:48:26.712Z,7.78
2018-09-06T19:50:55.186Z,9.53
2018-09-06T19:53:23.616Z,8.48
2018-09-06T19:55:52.118Z,10.25
2018-09-06T19:58:20.597Z,9.70
2018-09-06T20:00:48.997Z,7.95
2018-09-06T20:03:17.413Z,7.33
2018-09-06T20:05:45.855Z,11.20
2018-09-06T20:08:14.340Z,7.53
2018-09-06T20:10:42.750Z,9.95
2018-09-06T20:13:11.247Z,8.03
2018-09-06T20:15:40.770Z,8.55
2018-09-06T20:18:09.172Z,9.28
2018-09-06T20:20:37.563Z,9.90
2018-09-06T20:23:06.172Z,7.25
2018-09-06T20:25:34.599Z,8.40
2018-09-06T20:28:03.123Z,7.58
2018-09-06T20:30:31.504Z,8.78
2018-09-06T20:33:00.050Z,8.45
2018-09-06T20:35:28.588Z,8.83
2018-09-06T20:37:57.096Z,7.58
2018-09-06T20:40:25.542Z,7.75
2018-09-06T20:42:54.015Z,8.45
2018-09-06T20:45:22.563Z,7.80
2018-09-06T20:47:50.951Z,8.63
2018-09-06T20:50:19.384Z,9.80
2018-09-06T20:52:47.827Z,8.55
2018-09-06T20:55:16.204Z,8.63
2018-09-06T20:57:44.656Z,8.50
2018-09-06T21:00:13.426Z,8.15
2018-09-06T21:02:41.833Z,7.60
2018-09-06T21:05:10.413Z,7.55
2018-09-06T21:07:38.887Z,8.20
2018-09-06T21:10:07.379Z,8.03
2018-09-06T21:12:35.804Z,10.28
2018-09-06T21:15:04.244Z,10.40
2018-09-06T21:17:32.730Z,7.40
2018-09-06T21:20:01.162Z,8.30
2018-09-06T21:22:29.719Z,8.45
2018-09-06T21:24:58.125Z,7.83
2018-09-06T21:27:26.628Z,8.48
2018-09-06T21:29:55.065Z,8.15
2018-09-06T21:32:23.502Z,7.67
2018-09-06T21:34:51.902Z,8.40
2018-09-06T21:37:20.301Z,8.08
2018-09-06T21:39:48.748Z,13.55
2018-09-06T21:42:17.152Z,8.53
2018-09-06T21:44:45.574Z,8.28
2018-09-06T21:47:14.072Z,8.73
2018-09-06T21:49:42.406Z,8.73
2018-09-06T21:52:10.851Z,8.83
2018-09-06T21:54:39.215Z,8.58
2018-09-06T21:57:07.650Z,7.92
2018-09-06T21:59:36.091Z,8.35
2018-09-06T22:02:04.478Z,9.25
2018-09-06T22:04:32.851Z,10.08
2018-09-06T22:07:01.239Z,9.18
2018-09-06T22:09:29.667Z,10.15
2018-09-06T22:11:58.300Z,11.60
2018-09-06T22:14:26.651Z,10.00
2018-09-06T22:16:55.051Z,13.20
2018-09-06T22:19:23.609Z,9.35
2018-09-06T22:21:51.997Z,9.48
2018-09-06T22:24:20.345Z,9.45
2018-09-06T22:26:48.778Z,11.90
2018-09-06T22:29:17.139Z,9.65
2018-09-06T22:31:45.526Z,9.23
2018-09-06T22:34:13.945Z,10.32
2018-09-06T22:36:42.342Z,9.40
2018-09-06T22:39:10.819Z,9.40
2018-09-06T22:41:39.204Z,9.20
2018-09-06T22:44:07.661Z,11.05
2018-09-06T22:46:36.050Z,10.35
2018-09-06T22:49:04.457Z,9.90
2018-09-06T22:51:32.911Z,10.45
2018-09-06T22:54:01.270Z,11.00
2018-09-06T22:56:29.692Z,9.38
2018-09-06T22:58:58.043Z,10.13
2018-09-06T23:01:26.423Z,9.58
2018-09-06T23:03:54.902Z,10.13
2018-09-06T23:06:23.519Z,10.50
2018-09-06T23:08:51.901Z,15.30
2018-09-06T23:11:20.281Z,10.30
2018-09-06T23:13:48.651Z,10.90
2018-09-06T23:16:17.032Z,10.08
2018-09-06T23:18:45.409Z,9.38
2018-09-06T23:21:13.919Z,10.23
2018-09-06T23:23:42.326Z,11.15
2018-09-06T23:26:11.419Z,11.65
2018-09-06T23:28:39.880Z,11.28
2018-09-06T23:31:08.438Z,12.13
2018-09-06T23:33:36.854Z,12.63
2018-09-06T23:36:05.270Z,11.28
2018-09-06T23:38:33.777Z,12.85
2018-09-06T23:41:02.158Z,13.30
2018-09-06T23:43:30.604Z,11.97
2018-09-06T23:45:59.636Z,12.20
2018-09-06T23:48:29.188Z,11.30
2018-09-06T23:50:58.034Z,11.63
2018-09-06T23:53:27.347Z,11.90
2018-09-06T23:55:56.027Z,11.25
2018-09-06T23:58:24.503Z,10.68
