createdAt,value
2023-02-16T00:01:23.273Z,31.63
2023-02-16T00:03:57.048Z,30.93
2023-02-16T00:06:32.248Z,30.30
2023-02-16T00:09:05.064Z,30.57
2023-02-16T00:11:55.783Z,30.47
2023-02-16T00:14:29.001Z,30.00
2023-02-16T00:17:02.202Z,30.03
2023-02-16T00:19:38.710Z,31.73
2023-02-16T00:22:12.768Z,30.03
2023-02-16T00:24:45.619Z,30.53
2023-02-16T00:27:21.959Z,29.40
2023-02-16T00:29:54.781Z,30.33
2023-02-16T00:32:27.727Z,29.30
2023-02-16T00:35:01.165Z,29.87
2023-02-16T00:37:37.567Z,29.03
2023-02-16T00:40:10.809Z,29.30
2023-02-16T00:42:43.990Z,29.57
2023-02-16T00:45:19.953Z,29.47
2023-02-16T00:47:53.597Z,28.53
2023-02-16T00:50:29.062Z,28.57
2023-02-16T00:53:04.988Z,27.57
2023-02-16T00:55:37.881Z,27.57
2023-02-16T00:58:17.206Z,29.30
2023-02-16T01:00:51.296Z,27.70
2023-02-16T01:03:26.190Z,27.37
2023-02-16T01:06:12.870Z,28.10
2023-02-16T01:09:04.393Z,27.20
2023-02-16T01:11:37.208Z,28.37
2023-02-16T01:14:11.349Z,26.83
2023-02-16T01:16:44.250Z,26.63
2023-02-16T01:19:17.138Z,27.27
2023-02-16T01:21:49.949Z,28.10
2023-02-16T01:24:24.883Z,25.97
2023-02-16T01:26:57.852Z,28.10
2023-02-16T01:29:32.992Z,27.53
2023-02-16T01:32:05.905Z,25.43
2023-02-16T01:34:38.848Z,27.50
2023-02-16T01:37:15.162Z,28.33
2023-02-16T01:39:49.510Z,26.23
2023-02-16T01:42:30.790Z,25.57
2023-02-16T01:45:05.587Z,26.77
2023-02-16T01:47:39.478Z,26.03
2023-02-16T01:50:15.899Z,25.13
2023-02-16T01:52:51.617Z,25.97
2023-02-16T01:55:26.967Z,24.77
2023-02-16T01:58:01.691Z,25.30
2023-02-16T02:00:49.383Z,25.23
2023-02-16T02:03:41.116Z,26.73
2023-02-16T02:06:28.773Z,24.73
2023-02-16T02:09:03.225Z,25.73
2023-02-16T02:11:38.339Z,25.47
2023-02-16T02:14:14.053Z,24.63
2023-02-16T02:16:53.922Z,24.27
2023-02-16T02:19:26.776Z,24.57
2023-02-16T02:22:30.845Z,25.20
2023-02-16T02:25:21.494Z,23.87
2023-02-16T02:28:01.141Z,22.47
2023-02-16T02:30:42.728Z,22.63
2023-02-16T02:33:26.834Z,24.40
2023-02-16T02:36:07.645Z,23.13
2023-02-16T02:38:43.940Z,22.27
2023-02-16T02:41:20.206Z,23.53
2023-02-16T02:43:58.304Z,21.70
2023-02-16T02:46:35.150Z,23.37
2023-02-16T02:49:10.506Z,22.73
2023-02-16T02:51:43.742Z,22.60
2023-02-16T02:54:35.615Z,23.97
2023-02-16T02:57:27.286Z,22.70
2023-02-16T03:00:27.484Z,23.97
2023-02-16T03:03:03.887Z,22.13
2023-02-16T03:05:37.361Z,21.97
2023-02-16T03:08:16.363Z,22.83
2023-02-16T03:11:07.983Z,22.77
2023-02-16T03:13:43.094Z,23.03
2023-02-16T03:16:19.954Z,22.80
2023-02-16T03:19:10.684Z,22.23
2023-02-16T03:22:01.309Z,23.13
2023-02-16T03:24:54.227Z,22.80
2023-02-16T03:27:47.636Z,22.30
2023-02-16T03:30:21.398Z,22.67
2023-02-16T03:32:55.876Z,22.60
2023-02-16T03:35:29.684Z,21.90
2023-02-16T03:38:02.666Z,22.17
2023-02-16T03:40:36.510Z,22.40
2023-02-16T03:43:09.749Z,21.67
2023-02-16T03:45:43.234Z,22.57
2023-02-16T03:48:17.481Z,22.00
2023-02-16T03:50:51.847Z,22.40
2023-02-16T03:53:24.658Z,22.60
2023-02-16T03:55:57.509Z,22.97
2023-02-16T03:58:30.372Z,20.93
2023-02-16T04:01:03.502Z,21.23
2023-02-16T04:03:37.905Z,20.47
2023-02-16T04:06:10.729Z,19.50
2023-02-16T04:08:43.600Z,20.60
2023-02-16T04:11:34.030Z,20.37
2023-02-16T04:14:09.695Z,21.03
2023-02-16T04:16:45.204Z,19.17
2023-02-16T04:19:19.494Z,19.17
2023-02-16T04:21:53.505Z,20.13
2023-02-16T04:24:26.249Z,18.73
2023-02-16T04:26:59.002Z,18.03
2023-02-16T04:29:32.142Z,17.70
2023-02-16T04:32:08.539Z,16.93
2023-02-16T04:34:42.738Z,17.20
2023-02-16T04:37:15.507Z,18.17
2023-02-16T04:39:48.352Z,16.43
2023-02-16T04:42:21.150Z,16.93
2023-02-16T04:44:54.346Z,17.50
2023-02-16T04:47:27.282Z,17.33
2023-02-16T04:50:01.668Z,16.40
2023-02-16T04:52:34.534Z,16.80
2023-02-16T04:55:12.808Z,17.93
2023-02-16T04:57:45.745Z,17.13
2023-02-16T05:00:18.940Z,18.07
2023-02-16T05:02:51.914Z,16.77
2023-02-16T05:05:26.044Z,17.00
2023-02-16T05:07:58.973Z,17.03
2023-02-16T05:10:34.682Z,17.73
2023-02-16T05:13:25.144Z,16.10
2023-02-16T05:15:59.280Z,16.90
2023-02-16T05:18:32.128Z,17.10
2023-02-16T05:21:27.090Z,17.20
2023-02-16T05:24:03.075Z,16.43
2023-02-16T05:26:36.289Z,16.93
2023-02-16T05:29:09.096Z,16.57
2023-02-16T05:31:42.041Z,16.33
2023-02-16T05:34:14.835Z,16.40
2023-02-16T05:36:48.956Z,16.70
2023-02-16T05:39:22.126Z,16.80
2023-02-16T05:41:57.386Z,16.27
2023-02-16T05:44:30.332Z,16.87
2023-02-16T05:47:03.033Z,16.43
2023-02-16T05:49:35.884Z,16.17
2023-02-16T05:52:13.087Z,17.10
2023-02-16T05:54:51.093Z,16.60
2023-02-16T05:57:23.849Z,16.43
2023-02-16T05:59:56.772Z,15.97
2023-02-16T06:02:32.037Z,17.63
2023-02-16T06:05:05.086Z,17.37
2023-02-16T06:07:39.176Z,16.03
2023-02-16T06:10:12.150Z,15.23
2023-02-16T06:12:46.723Z,16.67
2023-02-16T06:15:19.484Z,15.17
2023-02-16T06:17:52.224Z,15.27
2023-02-16T06:20:26.745Z,15.37
2023-02-16T06:23:04.190Z,16.43
2023-02-16T06:25:36.893Z,16.80
2023-02-16T06:28:09.749Z,15.53
2023-02-16T06:30:42.812Z,16.50
2023-02-16T06:33:15.936Z,18.10
2023-02-16T06:35:51.596Z,17.53
2023-02-16T06:38:28.437Z,17.73
2023-02-16T06:41:01.265Z,16.23
2023-02-16T06:43:34.312Z,16.47
2023-02-16T06:46:07.143Z,17.23
2023-02-16T06:48:39.789Z,15.03
2023-02-16T06:51:12.722Z,14.67
2023-02-16T06:53:47.162Z,16.40
2023-02-16T06:56:20.035Z,15.00
2023-02-16T06:58:55.405Z,16.40
2023-02-16T07:01:28.218Z,15.43
2023-02-16T07:04:01.385Z,16.77
2023-02-16T07:06:34.454Z,14.87
2023-02-16T07:09:12.816Z,15.20
2023-02-16T07:11:45.863Z,16.80
2023-02-16T07:14:18.627Z,16.43
2023-02-16T07:16:51.467Z,16.40
2023-02-16T07:19:24.301Z,16.33
2023-02-16T07:21:57.160Z,15.70
2023-02-16T07:24:31.277Z,15.90
2023-02-16T07:27:05.228Z,16.83
2023-02-16T07:29:37.859Z,16.47
2023-02-16T07:32:12.258Z,16.70
2023-02-16T07:34:45.727Z,16.73
2023-02-16T07:37:18.597Z,16.80
2023-02-16T07:39:54.278Z,16.93
2023-02-16T07:42:30.348Z,17.43
2023-02-16T07:45:03.660Z,17.47
2023-02-16T07:47:36.584Z,18.07
2023-02-16T07:50:09.640Z,17.30
2023-02-16T07:52:42.525Z,17.33
2023-02-16T07:55:16.605Z,17.70
2023-02-16T07:57:54.601Z,17.30
2023-02-16T08:00:28.634Z,17.97
2023-02-16T08:03:01.509Z,18.20
2023-02-16T08:05:35.212Z,17.37
2023-02-16T08:08:08.038Z,18.40
2023-02-16T08:10:42.058Z,17.23
2023-02-16T08:13:14.859Z,18.33
2023-02-16T08:15:47.728Z,18.07
2023-02-16T08:18:20.418Z,19.17
2023-02-16T08:21:03.775Z,18.50
2023-02-16T08:23:37.761Z,19.37
2023-02-16T08:26:17.069Z,18.10
2023-02-16T08:28:50.160Z,18.77
2023-02-16T08:31:24.696Z,19.90
2023-02-16T08:33:59.199Z,19.40
2023-02-16T08:36:34.408Z,18.63
2023-02-16T08:39:07.933Z,19.80
2023-02-16T08:41:42.127Z,20.43
2023-02-16T08:44:16.440Z,19.70
2023-02-16T08:46:50.101Z,19.20
2023-02-16T08:49:24.003Z,19.23
2023-02-16T08:51:58.663Z,19.37
2023-02-16T08:54:33.319Z,19.67
2023-02-16T08:57:07.791Z,19.83
2023-02-16T08:59:40.693Z,20.40
2023-02-16T09:02:13.319Z,18.10
2023-02-16T09:04:48.683Z,19.23
2023-02-16T09:07:22.268Z,19.77
2023-02-16T09:09:55.077Z,20.27
2023-02-16T09:12:30.058Z,19.33
2023-02-16T09:15:02.971Z,19.50
2023-02-16T09:17:36.056Z,18.87
2023-02-16T09:20:12.263Z,19.93
2023-02-16T09:22:47.109Z,19.57
2023-02-16T09:25:22.065Z,18.97
2023-02-16T09:27:56.864Z,17.70
2023-02-16T09:30:29.698Z,19.40
2023-02-16T09:33:03.047Z,21.00
2023-02-16T09:35:35.833Z,18.93
2023-02-16T09:38:08.812Z,20.83
2023-02-16T09:40:41.527Z,27.47
2023-02-16T09:43:20.657Z,20.90
2023-02-16T09:45:54.805Z,21.87
2023-02-16T09:48:32.298Z,17.47
2023-02-16T09:51:06.457Z,21.37
2023-02-16T09:53:40.513Z,19.23
2023-02-16T09:56:20.067Z,21.23
2023-02-16T09:58:57.332Z,19.73
2023-02-16T10:01:33.704Z,20.37
2023-02-16T10:04:12.339Z,16.43
2023-02-16T10:06:51.793Z,21.37
2023-02-16T10:09:26.984Z,19.27
2023-02-16T10:12:02.526Z,20.87
2023-02-16T10:14:41.306Z,21.77
2023-02-16T10:17:18.214Z,20.80
2023-02-16T10:19:54.604Z,19.33
2023-02-16T10:22:32.662Z,18.90
2023-02-16T10:25:09.699Z,21.47
2023-02-16T10:27:44.090Z,17.57
2023-02-16T10:30:19.117Z,21.17
2023-02-16T10:32:55.492Z,22.47
2023-02-16T10:35:33.027Z,22.10
2023-02-16T10:38:08.239Z,21.53
2023-02-16T10:40:51.910Z,19.47
2023-02-16T10:43:31.019Z,19.77
2023-02-16T10:46:09.433Z,21.67
2023-02-16T10:48:42.224Z,21.00
2023-02-16T10:51:17.348Z,21.40
2023-02-16T10:53:51.473Z,20.03
2023-02-16T10:56:28.429Z,22.47
2023-02-16T10:59:04.666Z,21.00
2023-02-16T11:01:39.961Z,22.23
2023-02-16T11:04:27.578Z,21.37
2023-02-16T11:07:05.317Z,21.40
2023-02-16T11:09:38.473Z,21.43
2023-02-16T11:12:19.479Z,21.77
2023-02-16T11:14:53.996Z,20.30
2023-02-16T11:17:28.465Z,19.40
2023-02-16T11:20:03.040Z,23.33
2023-02-16T11:22:36.959Z,21.37
2023-02-16T11:25:24.042Z,20.63
2023-02-16T11:27:58.203Z,22.83
2023-02-16T11:30:33.125Z,19.90
2023-02-16T11:33:20.202Z,22.17
2023-02-16T11:35:52.870Z,20.73
2023-02-16T11:38:29.919Z,21.53
2023-02-16T11:41:04.224Z,20.90
2023-02-16T11:43:38.862Z,21.50
2023-02-16T11:46:16.592Z,21.83
2023-02-16T11:48:51.153Z,22.33
2023-02-16T11:51:32.534Z,22.00
2023-02-16T11:54:07.662Z,20.77
2023-02-16T11:56:41.866Z,22.17
2023-02-16T11:59:19.139Z,20.73
2023-02-16T12:02:00.434Z,82.23
2023-02-16T12:04:42.502Z,21.57
2023-02-16T12:07:29.396Z,22.17
2023-02-16T12:10:04.709Z,21.13
2023-02-16T12:12:43.743Z,22.53
2023-02-16T12:15:22.214Z,20.27
2023-02-16T12:18:02.501Z,20.13
2023-02-16T12:20:42.813Z,21.30
2023-02-16T12:23:24.552Z,21.33
2023-02-16T12:26:05.611Z,21.03
2023-02-16T12:28:43.048Z,19.60
2023-02-16T12:31:22.585Z,20.87
2023-02-16T12:33:58.937Z,20.43
2023-02-16T12:36:42.974Z,21.00
2023-02-16T12:39:18.995Z,20.10
2023-02-16T12:41:59.961Z,20.13
2023-02-16T12:44:35.004Z,21.97
2023-02-16T12:47:13.613Z,19.43
2023-02-16T12:49:50.154Z,19.57
2023-02-16T12:52:29.553Z,18.70
2023-02-16T12:55:07.837Z,18.90
2023-02-16T12:57:45.505Z,19.40
2023-02-16T13:00:21.442Z,18.83
2023-02-16T13:02:56.835Z,19.47
2023-02-16T13:05:31.485Z,19.17
2023-02-16T13:08:09.346Z,20.83
2023-02-16T13:10:48.493Z,18.83
2023-02-16T13:13:22.665Z,18.57
2023-02-16T13:15:59.231Z,19.50
2023-02-16T13:18:32.711Z,18.23
2023-02-16T13:21:10.943Z,18.47
2023-02-16T13:23:48.685Z,18.27
2023-02-16T13:26:29.368Z,19.40
2023-02-16T13:29:29.337Z,18.10
2023-02-16T13:32:21.287Z,19.13
2023-02-16T13:35:10.469Z,18.63
2023-02-16T13:37:55.680Z,19.73
2023-02-16T13:40:37.560Z,17.47
2023-02-16T13:43:19.332Z,19.50
2023-02-16T13:45:54.130Z,18.20
2023-02-16T13:48:28.304Z,20.67
2023-02-16T13:51:03.814Z,17.63
2023-02-16T13:53:38.625Z,16.43
2023-02-16T13:56:21.927Z,17.60
2023-02-16T13:58:54.793Z,17.73
2023-02-16T14:01:39.011Z,19.27
2023-02-16T14:04:13.720Z,17.33
2023-02-16T14:06:46.961Z,18.23
2023-02-16T14:09:47.684Z,18.37
2023-02-16T14:12:25.907Z,17.07
2023-02-16T14:15:02.392Z,17.87
2023-02-16T14:17:35.836Z,17.63
2023-02-16T14:20:26.344Z,17.53
2023-02-16T14:23:00.679Z,24.83
2023-02-16T14:25:38.121Z,18.33
2023-02-16T14:28:29.305Z,19.57
2023-02-16T14:31:04.810Z,17.50
2023-02-16T14:33:41.185Z,17.97
2023-02-16T14:36:18.363Z,17.07
2023-02-16T14:38:54.256Z,18.27
2023-02-16T14:41:28.576Z,17.87
2023-02-16T14:44:21.786Z,16.87
2023-02-16T14:47:01.457Z,17.70
2023-02-16T14:49:57.338Z,16.87
2023-02-16T14:52:42.748Z,17.70
2023-02-16T14:55:24.197Z,18.53
2023-02-16T14:57:59.222Z,17.57
2023-02-16T15:00:35.682Z,16.57
2023-02-16T15:03:17.646Z,17.27
2023-02-16T15:05:53.468Z,16.93
2023-02-16T15:08:34.358Z,16.80
2023-02-16T15:11:14.918Z,16.03
2023-02-16T15:13:51.783Z,15.73
2023-02-16T15:16:27.437Z,15.90
2023-02-16T15:19:03.992Z,15.83
2023-02-16T15:21:36.743Z,15.73
2023-02-16T15:24:21.877Z,15.90
2023-02-16T15:26:56.281Z,16.23
2023-02-16T15:29:29.426Z,16.17
2023-02-16T15:32:02.294Z,15.57
2023-02-16T15:34:37.124Z,17.57
2023-02-16T15:37:22.003Z,15.93
2023-02-16T15:40:23.977Z,15.53
2023-02-16T15:42:50.449Z,17.40
2023-02-16T15:45:31.398Z,16.20
2023-02-16T15:48:18.393Z,17.07
2023-02-16T15:50:55.597Z,16.50
2023-02-16T15:53:39.487Z,15.60
2023-02-16T15:56:23.864Z,15.77
2023-02-16T15:59:00.125Z,16.57
2023-02-16T16:01:38.960Z,17.33
2023-02-16T16:04:17.694Z,17.43
2023-02-16T16:06:52.628Z,15.27
2023-02-16T16:09:29.704Z,16.73
2023-02-16T16:12:04.226Z,16.97
2023-02-16T16:14:39.661Z,17.17
2023-02-16T16:17:15.601Z,17.80
2023-02-16T16:19:48.542Z,18.07
2023-02-16T16:22:39.757Z,16.80
2023-02-16T16:25:32.674Z,17.67
2023-02-16T16:28:08.846Z,17.90
2023-02-16T16:30:45.136Z,18.27
2023-02-16T16:33:17.892Z,16.30
2023-02-16T16:35:51.508Z,16.73
2023-02-16T16:38:34.012Z,16.70
2023-02-16T16:41:25.083Z,16.80
2023-02-16T16:44:00.851Z,17.30
2023-02-16T16:46:35.218Z,16.20
2023-02-16T16:49:14.169Z,15.77
2023-02-16T16:51:52.196Z,15.23
2023-02-16T16:54:33.271Z,17.40
2023-02-16T16:57:13.550Z,19.03
2023-02-16T16:59:46.365Z,17.17
2023-02-16T17:02:19.228Z,16.13
2023-02-16T17:04:52.057Z,18.03
2023-02-16T17:07:24.756Z,17.60
2023-02-16T17:09:59.051Z,15.87
2023-02-16T17:12:31.794Z,17.27
2023-02-16T17:15:04.762Z,17.93
2023-02-16T17:17:38.395Z,17.50
2023-02-16T17:20:14.432Z,18.03
2023-02-16T17:22:47.150Z,18.93
2023-02-16T17:25:21.450Z,18.30
2023-02-16T17:27:54.238Z,18.63
2023-02-16T17:30:27.455Z,17.07
2023-02-16T17:33:00.546Z,19.03
2023-02-16T17:35:33.346Z,34.53
2023-02-16T17:38:09.664Z,33.97
2023-02-16T17:40:44.499Z,23.70
2023-02-16T17:43:20.159Z,24.60
2023-02-16T17:45:54.587Z,22.17
2023-02-16T17:48:29.182Z,21.07
2023-02-16T17:51:01.927Z,20.23
2023-02-16T17:53:34.804Z,19.37
2023-02-16T17:56:12.445Z,18.97
2023-02-16T17:58:45.309Z,19.27
2023-02-16T18:01:18.660Z,16.47
2023-02-16T18:03:52.302Z,17.63
2023-02-16T18:06:28.277Z,18.07
2023-02-16T18:09:01.909Z,17.90
2023-02-16T18:11:36.125Z,18.10
2023-02-16T18:14:09.566Z,18.60
2023-02-16T18:16:42.566Z,18.27
2023-02-16T18:19:15.780Z,16.87
2023-02-16T18:21:48.635Z,17.50
2023-02-16T18:24:21.551Z,17.60
2023-02-16T18:26:55.772Z,17.07
2023-02-16T18:29:30.343Z,15.77
2023-02-16T18:32:04.251Z,16.33
2023-02-16T18:34:37.502Z,16.83
2023-02-16T18:37:10.481Z,17.13
2023-02-16T18:39:43.494Z,16.27
2023-02-16T18:42:17.875Z,15.77
2023-02-16T18:44:52.588Z,16.53
2023-02-16T18:47:25.502Z,16.87
2023-02-16T18:49:58.239Z,16.67
2023-02-16T18:52:31.081Z,15.90
2023-02-16T18:55:03.816Z,16.33
2023-02-16T18:57:37.928Z,17.10
2023-02-16T19:00:11.985Z,16.60
2023-02-16T19:02:54.315Z,16.80
2023-02-16T19:05:27.242Z,18.03
2023-02-16T19:08:02.915Z,16.03
2023-02-16T19:10:35.629Z,17.93
2023-02-16T19:13:09.821Z,17.07
2023-02-16T19:15:42.913Z,17.60
2023-02-16T19:18:15.818Z,18.00
2023-02-16T19:20:48.522Z,17.83
2023-02-16T19:23:21.250Z,16.23
2023-02-16T19:25:54.071Z,16.97
2023-02-16T19:28:28.345Z,16.93
2023-02-16T19:31:02.316Z,17.63
2023-02-16T19:33:35.554Z,17.00
2023-02-16T19:36:09.933Z,17.80
2023-02-16T19:38:43.083Z,16.63
2023-02-16T19:41:17.313Z,16.00
2023-02-16T19:43:53.513Z,17.60
2023-02-16T19:46:29.298Z,17.00
2023-02-16T19:49:02.285Z,16.37
2023-02-16T19:51:35.140Z,15.23
2023-02-16T19:54:07.921Z,16.10
2023-02-16T19:56:41.560Z,15.67
2023-02-16T19:59:18.136Z,15.57
2023-02-16T20:01:51.683Z,16.27
2023-02-16T20:04:24.696Z,15.77
2023-02-16T20:06:57.598Z,15.80
2023-02-16T20:09:30.599Z,17.03
2023-02-16T20:12:03.368Z,15.00
2023-02-16T20:14:37.514Z,16.57
2023-02-16T20:17:13.092Z,17.00
2023-02-16T20:19:45.912Z,17.33
2023-02-16T20:22:18.710Z,16.17
2023-02-16T20:24:51.538Z,16.53
2023-02-16T20:27:24.342Z,16.10
2023-02-16T20:29:58.435Z,16.63
2023-02-16T20:32:31.172Z,16.33
2023-02-16T20:35:05.072Z,14.27
2023-02-16T20:37:37.797Z,17.20
2023-02-16T20:40:11.032Z,16.07
2023-02-16T20:42:46.317Z,17.00
2023-02-16T20:45:22.158Z,16.07
2023-02-16T20:47:55.077Z,16.90
2023-02-16T20:50:30.369Z,17.00
2023-02-16T20:53:03.066Z,15.83
2023-02-16T20:55:35.841Z,16.33
2023-02-16T20:58:08.659Z,17.50
2023-02-16T21:00:43.439Z,18.20
2023-02-16T21:03:22.059Z,16.50
2023-02-16T21:05:54.990Z,16.13
2023-02-16T21:08:27.842Z,16.70
2023-02-16T21:11:00.641Z,17.23
2023-02-16T21:13:33.491Z,18.13
2023-02-16T21:16:07.347Z,18.27
2023-02-16T21:18:41.939Z,17.40
2023-02-16T21:21:16.278Z,16.93
2023-02-16T21:23:49.894Z,16.60
2023-02-16T21:26:24.070Z,16.53
2023-02-16T21:28:56.922Z,17.43
2023-02-16T21:31:29.824Z,16.80
2023-02-16T21:34:03.975Z,17.17
2023-02-16T21:36:38.215Z,17.23
2023-02-16T21:39:10.924Z,17.37
2023-02-16T21:41:42.732Z,17.87
2023-02-16T21:44:16.537Z,17.93
2023-02-16T21:46:49.309Z,18.13
2023-02-16T21:49:22.440Z,17.60
2023-02-16T21:51:55.199Z,18.13
2023-02-16T21:54:41.819Z,17.63
2023-02-16T21:57:15.194Z,17.20
2023-02-16T21:59:48.161Z,17.87
2023-02-16T22:02:20.845Z,16.50
2023-02-16T22:04:54.941Z,15.70
2023-02-16T22:07:27.903Z,17.23
2023-02-16T22:10:00.768Z,18.23
2023-02-16T22:12:33.557Z,16.77
2023-02-16T22:15:06.514Z,18.40
2023-02-16T22:17:39.396Z,17.67
2023-02-16T22:20:13.916Z,17.63
2023-02-16T22:22:46.751Z,17.43
2023-02-16T22:25:19.590Z,17.70
2023-02-16T22:27:52.494Z,17.33
2023-02-16T22:30:25.303Z,16.77
2023-02-16T22:32:58.119Z,17.60
2023-02-16T22:35:32.279Z,18.17
2023-02-16T22:38:05.178Z,17.53
2023-02-16T22:40:38.029Z,17.83
2023-02-16T22:43:10.816Z,17.77
2023-02-16T22:45:43.609Z,17.97
2023-02-16T22:48:16.383Z,18.47
2023-02-16T22:50:58.952Z,19.27
2023-02-16T22:53:31.708Z,18.47
2023-02-16T22:56:08.032Z,19.17
2023-02-16T22:58:40.963Z,18.77
2023-02-16T23:01:15.214Z,18.57
2023-02-16T23:03:49.166Z,19.20
2023-02-16T23:06:24.420Z,18.33
2023-02-16T23:08:58.153Z,19.73
2023-02-16T23:11:31.086Z,20.47
2023-02-16T23:14:03.940Z,19.07
2023-02-16T23:16:39.757Z,19.20
2023-02-16T23:19:13.297Z,18.67
2023-02-16T23:21:47.976Z,17.43
2023-02-16T23:24:22.100Z,18.80
2023-02-16T23:26:55.467Z,20.23
2023-02-16T23:29:28.415Z,19.40
2023-02-16T23:32:01.274Z,19.43
2023-02-16T23:34:34.162Z,19.07
2023-02-16T23:37:08.266Z,19.33
2023-02-16T23:39:43.603Z,20.37
2023-02-16T23:42:16.536Z,20.17
2023-02-16T23:44:52.363Z,19.53
2023-02-16T23:47:25.142Z,20.90
2023-02-16T23:49:58.614Z,20.93
2023-02-16T23:52:32.656Z,19.73
2023-02-16T23:55:05.662Z,18.33
2023-02-16T23:57:38.471Z,19.57
