createdAt,value
2023-10-02T09:45:50.945Z,16.60
2023-10-02T10:07:37.070Z,16.80
2023-10-02T10:44:07.937Z,17.20
2023-10-02T11:12:19.042Z,17.20
2023-10-02T11:14:07.371Z,17.10
2023-10-02T11:22:09.908Z,17.40
2023-10-02T11:30:46.282Z,17.50
2023-10-02T12:26:32.985Z,18.00
2023-10-02T12:27:57.153Z,17.90
2023-10-02T12:29:21.298Z,17.80
2023-10-02T12:30:48.798Z,17.80
2023-10-02T12:32:25.217Z,17.90
2023-10-02T12:34:11.358Z,18.00
2023-10-02T12:35:40.931Z,18.00
2023-10-02T12:41:29.763Z,18.20
2023-10-02T12:43:17.294Z,18.20
2023-10-02T12:45:13.432Z,18.10
2023-10-02T12:46:55.644Z,18.10
2023-10-02T12:48:33.451Z,18.10
2023-10-02T12:50:09.247Z,18.40
2023-10-02T12:51:49.578Z,18.50
2023-10-02T12:53:34.736Z,18.60
2023-10-02T12:57:14.629Z,18.60
2023-10-02T12:58:42.813Z,18.60
2023-10-02T13:00:16.149Z,18.50
2023-10-02T13:01:53.895Z,18.40
2023-10-02T13:03:21.225Z,18.30
2023-10-02T13:04:57.111Z,18.20
2023-10-02T13:06:25.506Z,18.20
2023-10-02T13:08:04.640Z,18.40
2023-10-02T13:09:39.722Z,18.60
2023-10-02T13:11:04.881Z,18.80
2023-10-02T13:12:29.688Z,18.80
2023-10-02T13:13:57.749Z,18.80
2023-10-02T13:18:16.258Z,18.60
2023-10-02T13:20:21.815Z,18.70
2023-10-02T13:22:10.932Z,18.60
2023-10-02T13:23:38.331Z,18.50
2023-10-02T13:25:11.803Z,18.50
2023-10-02T13:26:43.918Z,18.30
2023-10-02T13:28:09.167Z,18.10
2023-10-02T13:29:43.013Z,18.10
2023-10-02T13:31:15.170Z,17.90
2023-10-02T13:33:53.140Z,17.80
2023-10-02T13:35:16.852Z,17.70
2023-10-02T13:36:40.423Z,17.70
2023-10-02T13:38:03.231Z,17.70
2023-10-02T13:39:31.582Z,17.60
2023-10-02T13:40:57.786Z,17.60
2023-10-02T13:42:25.008Z,17.50
2023-10-02T13:43:55.253Z,17.40
2023-10-02T13:45:21.791Z,17.50
2023-10-02T13:46:49.414Z,17.50
2023-10-02T13:48:19.206Z,17.60
2023-10-02T13:49:45.818Z,17.70
2023-10-02T13:51:09.955Z,17.70
2023-10-02T13:52:38.339Z,17.70
2023-10-02T13:54:03.061Z,17.70
2023-10-02T13:55:37.432Z,17.80
2023-10-02T13:57:05.053Z,17.80
2023-10-02T13:58:33.934Z,17.80
2023-10-02T13:59:58.703Z,17.80
2023-10-02T14:01:23.092Z,17.90
2023-10-02T14:03:02.028Z,17.90
2023-10-02T14:04:31.813Z,17.90
2023-10-02T14:05:57.339Z,17.90
2023-10-02T14:07:27.997Z,17.90
2023-10-02T14:08:54.017Z,17.90
2023-10-02T14:10:20.049Z,17.90
2023-10-02T14:12:04.946Z,18.00
2023-10-02T14:13:30.242Z,17.90
2023-10-02T14:14:55.478Z,17.90
2023-10-02T14:16:21.361Z,17.90
2023-10-02T14:17:56.081Z,17.90
2023-10-02T14:19:20.089Z,17.80
2023-10-02T14:20:48.349Z,17.80
2023-10-02T14:22:22.888Z,17.80
2023-10-02T14:23:50.042Z,17.80
2023-10-02T14:25:19.558Z,17.80
2023-10-02T14:26:44.611Z,17.70
2023-10-02T14:28:10.497Z,17.70
2023-10-02T14:29:36.559Z,17.80
2023-10-02T14:31:01.357Z,17.80
2023-10-02T14:32:25.774Z,17.80
2023-10-02T14:33:51.427Z,17.80
2023-10-02T14:35:16.175Z,17.70
2023-10-02T14:36:41.158Z,17.70
2023-10-02T14:38:05.320Z,17.70
2023-10-02T14:39:38.202Z,17.70
2023-10-02T14:41:03.644Z,17.70
2023-10-02T14:42:34.354Z,17.70
2023-10-02T14:44:00.443Z,17.60
2023-10-02T14:45:29.940Z,17.40
2023-10-02T14:46:54.918Z,17.30
2023-10-02T14:49:48.551Z,17.20
2023-10-02T14:51:13.912Z,17.20
2023-10-02T14:52:41.682Z,17.20
2023-10-02T14:54:05.565Z,17.10
2023-10-02T14:55:35.986Z,17.20
2023-10-02T14:57:01.416Z,17.10
2023-10-02T14:58:27.902Z,17.20
2023-10-02T14:59:55.878Z,17.20
2023-10-02T15:01:26.375Z,17.20
2023-10-02T15:02:55.761Z,17.20
2023-10-02T15:04:19.615Z,17.00
2023-10-02T15:05:45.585Z,16.90
2023-10-02T15:07:16.943Z,17.00
2023-10-02T15:08:42.958Z,17.00
2023-10-02T15:10:56.347Z,17.00
2023-10-02T15:12:52.569Z,16.90
2023-10-02T15:18:25.826Z,16.60
2023-10-02T15:20:43.908Z,16.60
2023-10-02T15:26:23.213Z,16.50
2023-10-02T15:28:02.965Z,16.40
2023-10-02T15:30:01.302Z,16.30
2023-10-02T15:31:24.985Z,16.40
2023-10-02T15:32:49.004Z,16.30
2023-10-02T15:34:42.574Z,16.40
2023-10-02T15:36:05.862Z,16.30
2023-10-02T15:37:39.140Z,16.30
2023-10-02T15:39:05.927Z,16.30
2023-10-02T15:40:31.655Z,16.30
2023-10-02T15:41:55.795Z,16.20
2023-10-02T15:43:19.655Z,16.20
2023-10-02T15:44:52.168Z,16.20
2023-10-02T15:46:19.186Z,16.20
2023-10-02T15:47:48.070Z,16.20
2023-10-02T15:49:18.078Z,16.20
2023-10-02T15:50:57.510Z,16.20
2023-10-02T15:52:24.268Z,16.10
2023-10-02T15:53:52.755Z,16.10
2023-10-02T15:55:36.953Z,16.10
2023-10-02T15:57:09.921Z,16.20
2023-10-02T15:58:44.691Z,16.30
2023-10-02T16:00:17.688Z,16.30
2023-10-02T16:01:52.409Z,16.40
2023-10-02T16:03:18.825Z,16.50
2023-10-02T16:04:49.831Z,16.50
2023-10-02T16:06:15.527Z,16.40
2023-10-02T16:07:46.413Z,16.20
2023-10-02T16:09:13.343Z,16.20
2023-10-02T16:10:48.423Z,16.10
2023-10-02T16:12:21.983Z,16.10
2023-10-02T16:13:53.264Z,16.00
2023-10-02T16:15:21.172Z,16.00
2023-10-02T16:16:45.888Z,16.00
2023-10-02T16:18:13.226Z,15.90
2023-10-02T16:19:38.854Z,16.00
2023-10-02T16:21:10.588Z,16.10
2023-10-02T16:23:41.735Z,16.00
2023-10-02T16:25:06.733Z,16.00
2023-10-02T16:26:34.756Z,15.90
2023-10-02T16:28:00.458Z,15.80
2023-10-02T16:29:25.993Z,15.80
