createdAt,value
2022-09-15T00:01:15.119Z,99874.63
2022-09-15T00:03:44.666Z,99873.19
2022-09-15T00:06:14.671Z,99871.72
2022-09-15T00:08:46.202Z,99870.28
2022-09-15T00:11:23.835Z,99861.22
2022-09-15T00:13:52.772Z,99864.81
2022-09-15T00:16:24.419Z,99866.66
2022-09-15T00:18:54.402Z,99871.47
2022-09-15T00:21:30.404Z,99868.56
2022-09-15T00:23:59.111Z,99870.44
2022-09-15T00:26:29.346Z,99877.13
2022-09-15T00:28:58.491Z,99883.00
2022-09-15T00:31:30.643Z,99883.84
2022-09-15T00:34:02.497Z,99880.56
2022-09-15T00:36:31.883Z,99888.94
2022-09-15T00:38:59.024Z,99878.69
2022-09-15T00:41:26.585Z,99884.78
2022-09-15T00:44:00.402Z,99877.66
2022-09-15T00:46:33.861Z,99871.75
2022-09-15T00:49:23.063Z,99877.66
2022-09-15T00:52:02.152Z,99874.47
2022-09-15T00:54:50.378Z,99865.06
2022-09-15T00:57:42.125Z,99881.84
2022-09-15T01:00:14.051Z,99875.56
2022-09-15T01:02:44.697Z,99870.66
2022-09-15T01:05:16.150Z,99864.63
2022-09-15T01:07:58.590Z,99879.84
2022-09-15T01:10:28.609Z,99880.78
2022-09-15T01:13:01.131Z,99880.78
2022-09-15T01:15:39.930Z,99887.16
2022-09-15T01:18:56.860Z,99887.94
2022-09-15T01:21:38.695Z,99888.34
2022-09-15T01:24:37.710Z,99893.19
2022-09-15T01:27:43.829Z,99891.78
2022-09-15T01:30:21.221Z,99894.81
2022-09-15T01:33:12.533Z,99885.56
2022-09-15T01:36:24.708Z,99885.03
2022-09-15T01:38:56.772Z,99886.81
2022-09-15T01:42:00.597Z,99881.19
2022-09-15T01:44:50.022Z,99879.91
2022-09-15T01:47:19.454Z,99878.13
2022-09-15T01:50:01.590Z,99883.69
2022-09-15T01:52:29.973Z,99884.41
2022-09-15T01:55:06.172Z,99876.72
2022-09-15T01:57:33.428Z,99880.00
2022-09-15T02:00:00.783Z,99877.06
2022-09-15T02:02:38.337Z,99873.03
2022-09-15T02:05:38.248Z,99882.09
2022-09-15T02:08:38.619Z,99889.06
2022-09-15T02:11:21.648Z,99895.69
2022-09-15T02:14:24.848Z,99899.16
2022-09-15T02:16:54.693Z,99896.84
2022-09-15T02:19:41.834Z,99896.97
2022-09-15T02:22:24.413Z,99895.34
2022-09-15T02:25:02.244Z,99901.72
2022-09-15T02:27:37.815Z,99896.84
2022-09-15T02:30:15.638Z,99901.88
2022-09-15T02:32:56.899Z,99903.91
2022-09-15T02:35:32.383Z,99897.47
2022-09-15T02:38:00.329Z,99890.84
2022-09-15T02:40:29.181Z,99898.25
2022-09-15T02:43:03.260Z,99909.34
2022-09-15T02:45:31.926Z,99902.03
2022-09-15T02:48:01.643Z,99905.44
2022-09-15T02:50:31.240Z,99891.38
2022-09-15T02:52:58.479Z,99886.63
2022-09-15T02:55:29.052Z,99880.75
2022-09-15T02:57:59.567Z,99885.81
2022-09-15T03:00:31.397Z,99876.44
2022-09-15T03:02:58.486Z,99877.94
2022-09-15T03:05:31.443Z,99865.91
2022-09-15T03:07:58.473Z,99868.84
2022-09-15T03:10:28.227Z,99859.75
2022-09-15T03:12:55.655Z,99864.19
2022-09-15T03:15:25.359Z,99866.47
2022-09-15T03:17:57.236Z,99874.44
2022-09-15T03:20:30.352Z,99883.38
2022-09-15T03:22:57.289Z,99889.09
2022-09-15T03:25:26.934Z,99878.34
2022-09-15T03:27:56.510Z,99877.72
2022-09-15T03:30:24.206Z,99878.69
2022-09-15T03:32:51.273Z,99891.41
2022-09-15T03:35:18.235Z,99879.69
2022-09-15T03:37:48.692Z,99884.91
2022-09-15T03:40:18.119Z,99876.63
2022-09-15T03:42:47.589Z,99881.47
2022-09-15T03:45:14.552Z,99880.06
2022-09-15T03:47:41.435Z,99886.31
2022-09-15T03:50:11.300Z,99889.66
2022-09-15T03:52:38.201Z,99891.06
2022-09-15T03:55:08.236Z,99884.69
2022-09-15T03:57:37.932Z,99888.16
2022-09-15T04:00:08.403Z,99889.31
2022-09-15T04:02:38.519Z,99893.78
2022-09-15T04:05:08.526Z,99888.44
2022-09-15T04:07:35.537Z,99889.31
2022-09-15T04:10:02.679Z,99891.13
2022-09-15T04:12:32.534Z,99893.69
2022-09-15T04:15:02.595Z,99896.69
2022-09-15T04:17:30.238Z,99891.00
2022-09-15T04:19:59.798Z,99886.88
2022-09-15T04:22:34.346Z,99888.31
2022-09-15T04:25:01.240Z,99888.59
2022-09-15T04:27:28.921Z,99891.13
2022-09-15T04:29:55.841Z,99886.25
2022-09-15T04:32:22.681Z,99888.53
2022-09-15T04:34:51.751Z,99888.88
2022-09-15T04:37:24.641Z,99892.03
2022-09-15T04:39:51.564Z,99881.63
2022-09-15T04:42:21.761Z,99873.78
2022-09-15T04:44:49.566Z,99887.06
2022-09-15T04:47:16.522Z,99885.97
2022-09-15T04:49:43.373Z,99888.03
2022-09-15T04:52:10.254Z,99888.22
2022-09-15T04:54:37.544Z,99891.13
2022-09-15T04:57:04.581Z,99894.47
2022-09-15T04:59:31.508Z,99888.94
2022-09-15T05:01:58.457Z,99892.78
2022-09-15T05:04:25.781Z,99884.66
2022-09-15T05:06:52.717Z,99884.97
2022-09-15T05:09:22.111Z,99885.81
2022-09-15T05:11:51.083Z,99892.00
2022-09-15T05:14:18.116Z,99882.03
2022-09-15T05:16:47.865Z,99889.09
2022-09-15T05:19:14.804Z,99890.78
2022-09-15T05:21:43.984Z,99887.00
2022-09-15T05:24:10.815Z,99879.41
2022-09-15T05:26:40.366Z,99885.16
2022-09-15T05:29:11.713Z,99888.22
2022-09-15T05:31:38.669Z,99874.66
2022-09-15T05:34:06.498Z,99884.69
2022-09-15T05:36:35.939Z,99882.41
2022-09-15T05:39:02.768Z,99878.06
2022-09-15T05:41:30.420Z,99880.97
2022-09-15T05:43:58.641Z,99878.00
2022-09-15T05:46:27.468Z,99885.19
2022-09-15T05:48:57.661Z,99880.50
2022-09-15T05:51:24.910Z,99880.84
2022-09-15T05:53:51.897Z,99886.19
2022-09-15T05:56:19.262Z,99879.50
2022-09-15T05:58:51.361Z,99891.06
2022-09-15T06:01:23.785Z,99885.19
2022-09-15T06:03:51.510Z,99893.84
2022-09-15T06:06:18.548Z,99885.47
2022-09-15T06:08:55.393Z,99888.09
2022-09-15T06:11:30.743Z,99897.06
2022-09-15T06:14:06.033Z,99893.19
2022-09-15T06:16:35.849Z,99893.63
2022-09-15T06:19:05.919Z,99894.84
2022-09-15T06:21:36.228Z,99887.25
2022-09-15T06:24:07.044Z,99883.31
2022-09-15T06:26:34.571Z,99886.66
2022-09-15T06:29:04.816Z,99881.44
2022-09-15T06:31:36.101Z,99878.91
2022-09-15T06:34:06.627Z,99880.88
2022-09-15T06:36:33.669Z,99889.97
2022-09-15T06:39:03.065Z,99904.38
2022-09-15T06:41:52.946Z,99895.56
2022-09-15T06:44:22.386Z,99897.66
2022-09-15T06:46:49.535Z,99903.25
2022-09-15T06:49:17.059Z,99895.88
2022-09-15T06:51:43.941Z,99900.47
2022-09-15T06:54:11.870Z,99897.69
2022-09-15T06:56:38.756Z,99902.69
2022-09-15T06:59:05.912Z,99901.56
2022-09-15T07:01:33.383Z,99900.28
2022-09-15T07:04:04.132Z,99906.38
2022-09-15T07:06:37.512Z,99905.53
2022-09-15T07:09:06.917Z,99912.06
2022-09-15T07:11:34.354Z,99915.69
2022-09-15T07:14:01.325Z,99914.84
2022-09-15T07:16:31.156Z,99920.44
2022-09-15T07:19:01.211Z,99920.19
2022-09-15T07:21:28.541Z,99927.44
2022-09-15T07:24:06.429Z,99925.44
2022-09-15T07:26:37.864Z,99928.72
2022-09-15T07:29:06.882Z,99921.16
2022-09-15T07:31:36.376Z,99923.72
2022-09-15T07:34:03.916Z,99929.41
2022-09-15T07:36:34.759Z,99935.06
2022-09-15T07:39:04.562Z,99923.22
2022-09-15T07:41:34.404Z,99934.97
2022-09-15T07:44:06.909Z,99938.16
2022-09-15T07:46:36.397Z,99937.56
2022-09-15T07:49:04.524Z,99932.28
2022-09-15T07:51:34.489Z,99933.56
2022-09-15T07:54:01.729Z,99944.94
2022-09-15T07:56:30.831Z,99948.28
2022-09-15T07:59:03.060Z,99954.09
2022-09-15T08:01:33.051Z,99948.19
2022-09-15T08:04:00.033Z,99951.75
2022-09-15T08:06:28.698Z,99952.59
2022-09-15T08:09:00.448Z,99940.94
2022-09-15T08:11:28.534Z,99947.53
2022-09-15T08:13:55.390Z,99962.91
2022-09-15T08:16:24.555Z,99951.75
2022-09-15T08:18:55.445Z,99959.44
2022-09-15T08:21:24.927Z,99964.34
2022-09-15T08:23:55.881Z,99964.28
2022-09-15T08:26:27.129Z,99973.88
2022-09-15T08:28:54.436Z,99980.81
2022-09-15T08:31:24.627Z,99984.66
2022-09-15T08:33:58.651Z,99983.75
2022-09-15T08:36:27.913Z,99980.66
2022-09-15T08:38:55.283Z,99982.94
2022-09-15T08:41:35.953Z,99980.81
2022-09-15T08:44:33.405Z,99994.69
2022-09-15T08:47:29.853Z,99984.84
2022-09-15T08:50:10.435Z,99985.75
2022-09-15T08:52:50.418Z,99991.81
2022-09-15T08:55:54.757Z,99996.88
2022-09-15T08:58:34.709Z,99988.97
2022-09-15T09:01:32.995Z,99991.19
2022-09-15T09:04:24.621Z,99992.94
2022-09-15T09:07:18.670Z,99994.41
2022-09-15T09:10:06.985Z,99993.25
2022-09-15T09:12:57.315Z,99992.06
2022-09-15T09:15:35.679Z,99995.72
2022-09-15T09:18:31.076Z,100004.69
2022-09-15T09:21:05.846Z,99994.44
2022-09-15T09:23:43.774Z,99999.03
2022-09-15T09:26:14.632Z,99995.19
2022-09-15T09:29:02.994Z,99996.81
2022-09-15T09:31:30.100Z,99992.41
2022-09-15T09:34:21.886Z,99997.75
2022-09-15T09:37:01.185Z,99995.59
2022-09-15T09:39:28.982Z,99993.06
2022-09-15T09:41:56.205Z,99996.41
2022-09-15T09:44:31.799Z,99988.94
2022-09-15T09:47:00.754Z,99993.22
2022-09-15T09:49:42.894Z,99991.28
2022-09-15T09:52:09.794Z,99977.53
2022-09-15T09:54:39.313Z,99972.34
2022-09-15T09:57:31.847Z,99977.63
2022-09-15T09:59:58.799Z,99979.34
2022-09-15T10:02:31.384Z,99974.66
2022-09-15T10:05:05.786Z,99975.78
2022-09-15T10:07:35.676Z,99978.66
2022-09-15T10:10:05.700Z,99971.44
2022-09-15T10:12:39.950Z,99970.94
2022-09-15T10:15:22.244Z,99977.38
2022-09-15T10:17:50.999Z,99967.47
2022-09-15T10:20:55.173Z,99968.84
2022-09-15T10:23:29.215Z,99969.19
2022-09-15T10:26:23.642Z,99964.53
2022-09-15T10:29:20.237Z,99960.50
2022-09-15T10:31:52.261Z,99957.25
2022-09-15T10:34:31.688Z,99952.91
2022-09-15T10:37:14.054Z,99949.47
2022-09-15T10:40:01.713Z,99954.28
2022-09-15T10:42:48.517Z,99941.09
2022-09-15T10:45:25.568Z,99940.03
2022-09-15T10:48:23.436Z,99929.13
2022-09-15T10:50:56.367Z,99940.31
2022-09-15T10:54:00.057Z,99964.06
2022-09-15T10:56:47.165Z,99980.63
2022-09-15T10:59:54.007Z,99985.09
2022-09-15T11:02:55.227Z,99999.59
2022-09-15T11:05:49.308Z,100008.84
2022-09-15T11:08:32.013Z,100012.97
2022-09-15T11:11:35.482Z,99998.50
2022-09-15T11:14:42.144Z,99989.97
2022-09-15T11:17:37.722Z,99989.28
2022-09-15T11:21:19.439Z,100000.16
2022-09-15T11:24:22.101Z,99993.41
2022-09-15T11:27:22.789Z,99989.13
2022-09-15T11:29:53.017Z,99992.13
2022-09-15T11:32:41.497Z,99990.06
2022-09-15T11:35:53.726Z,99990.69
2022-09-15T11:39:02.030Z,99989.81
2022-09-15T11:41:38.987Z,99992.34
2022-09-15T11:44:24.944Z,99989.00
2022-09-15T11:47:22.723Z,99982.06
2022-09-15T11:49:58.679Z,99987.16
2022-09-15T11:53:17.489Z,99987.00
2022-09-15T11:56:09.911Z,99991.31
2022-09-15T11:58:48.962Z,99987.06
2022-09-15T12:01:30.226Z,99989.88
2022-09-15T12:04:10.778Z,99982.09
2022-09-15T12:06:48.872Z,99987.84
2022-09-15T12:09:20.516Z,99993.34
2022-09-15T12:11:57.587Z,99998.41
2022-09-15T12:14:34.801Z,99999.91
2022-09-15T12:17:04.890Z,100013.66
2022-09-15T12:20:00.904Z,100003.84
2022-09-15T12:23:15.153Z,99996.97
2022-09-15T12:26:40.977Z,100007.81
2022-09-15T12:29:26.044Z,100014.28
2022-09-15T12:32:31.972Z,99999.59
2022-09-15T12:35:03.421Z,100008.53
2022-09-15T12:37:44.039Z,100002.94
2022-09-15T12:40:40.019Z,99998.53
2022-09-15T12:43:13.405Z,100002.59
2022-09-15T12:45:43.264Z,100005.81
2022-09-15T12:48:32.568Z,100008.47
2022-09-15T12:51:02.993Z,100005.34
2022-09-15T12:53:37.441Z,100018.22
2022-09-15T12:56:20.962Z,100013.34
2022-09-15T12:58:50.058Z,100007.38
2022-09-15T13:01:22.817Z,100015.09
2022-09-15T13:03:49.607Z,100011.25
2022-09-15T13:06:37.749Z,100009.91
2022-09-15T13:09:07.336Z,100011.66
2022-09-15T13:11:34.840Z,100008.56
2022-09-15T13:14:07.492Z,100015.09
2022-09-15T13:16:50.059Z,100010.56
2022-09-15T13:19:22.497Z,100003.75
2022-09-15T13:22:13.595Z,100003.19
2022-09-15T13:25:05.689Z,100002.06
2022-09-15T13:27:54.169Z,100001.97
2022-09-15T13:30:21.260Z,99991.06
2022-09-15T13:39:58.576Z,99999.06
2022-09-15T13:43:01.979Z,99996.22
2022-09-15T13:46:15.608Z,99994.59
2022-09-15T13:49:47.387Z,99984.06
2022-09-15T13:52:22.840Z,99976.63
2022-09-15T13:55:14.552Z,99980.25
2022-09-15T14:00:55.169Z,99980.00
2022-09-15T14:03:37.322Z,99978.03
2022-09-15T14:06:33.882Z,99979.56
2022-09-15T14:09:15.182Z,99981.97
2022-09-15T14:11:46.389Z,99985.75
2022-09-15T14:14:33.057Z,99988.94
2022-09-15T14:17:00.354Z,99987.91
2022-09-15T14:19:36.996Z,100001.09
2022-09-15T14:22:29.272Z,99989.16
2022-09-15T14:25:00.967Z,99995.56
2022-09-15T14:27:34.477Z,99986.47
2022-09-15T14:30:08.761Z,99992.72
2022-09-15T14:32:46.816Z,99996.50
2022-09-15T14:35:20.190Z,99998.41
2022-09-15T14:37:58.532Z,99994.44
2022-09-15T14:40:36.261Z,99999.63
2022-09-15T14:43:26.530Z,100010.47
2022-09-15T14:46:00.419Z,100005.13
2022-09-15T14:48:34.322Z,99996.34
2022-09-15T14:51:20.651Z,99995.16
2022-09-15T14:53:52.366Z,99998.88
2022-09-15T14:56:27.414Z,99994.28
2022-09-15T14:59:07.886Z,99990.91
2022-09-15T15:02:09.073Z,99997.97
2022-09-15T15:04:39.419Z,100005.50
2022-09-15T15:07:22.786Z,100005.84
2022-09-15T15:10:07.404Z,99996.22
2022-09-15T15:16:37.644Z,99994.56
2022-09-15T15:19:33.527Z,99999.41
2022-09-15T15:22:25.071Z,99980.03
2022-09-15T15:24:55.904Z,99986.00
2022-09-15T15:27:41.497Z,99987.06
2022-09-15T15:30:32.112Z,99993.41
2022-09-15T15:33:24.769Z,99990.59
2022-09-15T15:36:24.401Z,99998.19
2022-09-15T15:39:05.989Z,99995.06
2022-09-15T15:41:39.182Z,100000.16
2022-09-15T15:44:13.815Z,100000.25
2022-09-15T15:47:20.341Z,99993.56
2022-09-15T15:50:21.263Z,99992.22
2022-09-15T15:52:53.165Z,100000.13
2022-09-15T15:55:31.048Z,99997.25
2022-09-15T15:58:12.815Z,99990.69
2022-09-15T16:01:08.813Z,99979.78
2022-09-15T16:03:43.911Z,99991.56
2022-09-15T16:06:23.137Z,99996.16
2022-09-15T16:08:59.666Z,100031.56
2022-09-15T16:11:27.121Z,100055.16
2022-09-15T16:14:00.441Z,100055.22
2022-09-15T16:16:30.730Z,100042.13
2022-09-15T16:19:00.687Z,100020.31
2022-09-15T16:21:43.251Z,100033.00
2022-09-15T16:24:20.411Z,100028.19
2022-09-15T16:26:53.960Z,100018.41
2022-09-15T16:29:49.302Z,100033.25
2022-09-15T16:32:33.972Z,100023.09
2022-09-15T16:35:01.918Z,100010.56
2022-09-15T16:37:38.275Z,100007.59
2022-09-15T16:40:20.135Z,100017.59
2022-09-15T16:42:53.120Z,100010.69
2022-09-15T16:45:41.573Z,100013.63
2022-09-15T16:48:12.773Z,100015.88
2022-09-15T16:51:09.561Z,100015.47
2022-09-15T16:53:48.318Z,100010.03
2022-09-15T16:56:16.402Z,100007.41
2022-09-15T16:58:44.534Z,100007.97
2022-09-15T17:01:25.804Z,100011.94
2022-09-15T17:04:02.321Z,100013.34
2022-09-15T17:06:36.089Z,100015.09
2022-09-15T17:09:10.365Z,100012.19
2022-09-15T17:11:40.050Z,100004.31
2022-09-15T17:14:18.690Z,100009.47
2022-09-15T17:16:52.951Z,100011.84
2022-09-15T17:19:20.238Z,100009.16
2022-09-15T17:21:52.304Z,100013.63
2022-09-15T17:24:19.854Z,100006.78
2022-09-15T17:26:47.635Z,100008.59
2022-09-15T17:29:20.376Z,100000.63
2022-09-15T17:31:55.514Z,100009.53
2022-09-15T17:34:26.076Z,100005.72
2022-09-15T17:37:06.858Z,100025.03
2022-09-15T17:39:40.078Z,100020.03
2022-09-15T17:42:21.370Z,100014.03
2022-09-15T17:44:48.619Z,100018.47
2022-09-15T17:47:20.845Z,100012.16
2022-09-15T17:49:50.720Z,100012.00
2022-09-15T17:52:18.759Z,100010.19
2022-09-15T17:57:19.772Z,100020.59
2022-09-15T17:59:46.650Z,100027.38
2022-09-15T18:02:19.692Z,100023.09
2022-09-15T18:04:46.761Z,100029.97
2022-09-15T18:07:14.123Z,100023.56
2022-09-15T18:09:44.235Z,100025.41
2022-09-15T18:12:16.654Z,100024.78
2022-09-15T18:14:43.672Z,100020.97
2022-09-15T18:17:12.067Z,100029.03
2022-09-15T18:19:40.286Z,100023.72
2022-09-15T18:22:07.215Z,100026.84
2022-09-15T18:24:34.614Z,100026.69
2022-09-15T18:27:04.207Z,100036.03
2022-09-15T18:29:31.344Z,100037.25
2022-09-15T18:32:03.130Z,100037.09
2022-09-15T18:34:30.241Z,100040.84
2022-09-15T18:36:58.871Z,100043.81
2022-09-15T18:39:29.443Z,100036.34
2022-09-15T18:41:56.441Z,100042.19
2022-09-15T18:44:23.652Z,100037.41
2022-09-15T18:46:50.617Z,100038.63
2022-09-15T18:49:17.635Z,100042.88
2022-09-15T18:51:52.205Z,100044.25
2022-09-15T18:54:19.642Z,100047.13
2022-09-15T18:56:48.973Z,100041.66
2022-09-15T18:59:17.768Z,100040.13
2022-09-15T19:01:45.235Z,100034.72
2022-09-15T19:04:12.164Z,100038.94
2022-09-15T19:06:39.178Z,100043.47
2022-09-15T19:09:08.880Z,100037.31
2022-09-15T19:11:35.938Z,100046.25
2022-09-15T19:14:05.139Z,100040.22
2022-09-15T19:16:53.930Z,100050.38
2022-09-15T19:19:19.956Z,100036.50
2022-09-15T19:21:49.992Z,100047.38
2022-09-15T19:24:17.441Z,100046.91
2022-09-15T19:26:46.744Z,100039.38
2022-09-15T19:29:15.530Z,100042.66
2022-09-15T19:31:42.533Z,100040.19
2022-09-15T19:34:09.848Z,100046.28
2022-09-15T19:36:39.294Z,100049.38
2022-09-15T19:39:10.934Z,100050.31
2022-09-15T19:41:42.398Z,100055.09
2022-09-15T19:44:10.750Z,100052.81
2022-09-15T19:46:40.398Z,100054.88
2022-09-15T19:49:07.919Z,100059.25
2022-09-15T19:51:38.866Z,100063.13
2022-09-15T19:54:08.590Z,100066.44
2022-09-15T19:56:38.677Z,100071.25
2022-09-15T19:59:11.091Z,100076.94
2022-09-15T20:01:37.957Z,100073.22
2022-09-15T20:04:05.652Z,100080.19
2022-09-15T20:06:33.049Z,100074.97
2022-09-15T20:09:00.269Z,100082.53
2022-09-15T20:11:28.742Z,100079.63
2022-09-15T20:13:56.286Z,100081.31
2022-09-15T20:16:24.542Z,100075.44
2022-09-15T20:18:53.983Z,100083.25
2022-09-15T20:21:50.844Z,100081.41
2022-09-15T20:24:22.687Z,100090.22
2022-09-15T20:26:52.418Z,100088.53
2022-09-15T20:29:20.368Z,100098.59
2022-09-15T20:31:48.017Z,100093.81
2022-09-15T20:34:18.754Z,100095.91
2022-09-15T20:36:45.874Z,100097.19
2022-09-15T20:39:19.411Z,100109.94
2022-09-15T20:41:49.099Z,100122.56
2022-09-15T20:44:16.358Z,100118.56
2022-09-15T20:46:43.642Z,100112.88
2022-09-15T20:49:11.148Z,100106.19
2022-09-15T20:51:38.263Z,100107.25
2022-09-15T20:54:05.684Z,100103.69
2022-09-15T20:56:35.285Z,100101.59
2022-09-15T20:59:06.546Z,100101.41
2022-09-15T21:01:36.727Z,100098.28
2022-09-15T21:04:08.338Z,100100.16
2022-09-15T21:06:36.041Z,100093.25
2022-09-15T21:09:06.455Z,100096.19
2022-09-15T21:11:33.724Z,100102.25
2022-09-15T21:14:01.911Z,100101.59
2022-09-15T21:16:30.090Z,100094.03
2022-09-15T21:18:58.731Z,100098.25
2022-09-15T21:21:32.292Z,100094.66
2022-09-15T21:24:04.754Z,100099.06
2022-09-15T21:26:59.155Z,100101.34
2022-09-15T21:29:27.637Z,100101.59
2022-09-15T21:31:58.076Z,100092.78
2022-09-15T21:34:25.845Z,100090.50
2022-09-15T21:36:53.666Z,100093.19
2022-09-15T21:39:23.894Z,100103.28
2022-09-15T21:41:50.838Z,100106.41
2022-09-15T21:44:17.818Z,100106.63
2022-09-15T21:46:46.895Z,100107.22
2022-09-15T21:49:18.207Z,100105.75
2022-09-15T21:51:45.321Z,100106.81
2022-09-15T21:54:15.187Z,100124.00
2022-09-15T21:56:45.162Z,100112.47
2022-09-15T21:59:12.201Z,100116.28
2022-09-15T22:01:40.221Z,100112.91
2022-09-15T22:04:09.422Z,100118.16
2022-09-15T22:06:42.582Z,100127.78
2022-09-15T22:09:21.615Z,100124.47
2022-09-15T22:11:49.165Z,100131.59
2022-09-15T22:14:18.908Z,100125.50
2022-09-15T22:16:46.068Z,100132.63
2022-09-15T22:19:18.210Z,100132.19
2022-09-15T22:21:45.589Z,100133.84
2022-09-15T22:24:16.114Z,100126.69
2022-09-15T22:26:44.061Z,100127.13
2022-09-15T22:29:11.673Z,100126.53
2022-09-15T22:31:39.221Z,100127.97
2022-09-15T22:34:06.275Z,100118.13
2022-09-15T22:36:34.199Z,100123.31
2022-09-15T22:39:05.861Z,100129.84
2022-09-15T22:41:36.996Z,100122.13
2022-09-15T22:44:05.667Z,100119.16
2022-09-15T22:46:37.542Z,100128.19
2022-09-15T22:49:09.438Z,100125.63
2022-09-15T22:51:38.615Z,100119.97
2022-09-15T22:54:05.843Z,100117.09
2022-09-15T22:56:35.963Z,100120.84
2022-09-15T22:59:03.189Z,100122.53
2022-09-15T23:01:36.035Z,100120.66
2022-09-15T23:04:03.808Z,100112.47
2022-09-15T23:06:35.148Z,100110.97
2022-09-15T23:09:12.743Z,100120.00
2022-09-15T23:11:40.630Z,100114.31
2022-09-15T23:14:18.854Z,100114.53
2022-09-15T23:16:49.182Z,100122.13
2022-09-15T23:19:16.210Z,100116.63
2022-09-15T23:21:44.530Z,100110.72
2022-09-15T23:24:12.478Z,100100.88
2022-09-15T23:26:39.986Z,100108.22
2022-09-15T23:29:11.341Z,100112.00
2022-09-15T23:31:38.470Z,100111.59
2022-09-15T23:34:05.506Z,100111.38
2022-09-15T23:36:36.933Z,100115.81
2022-09-15T23:39:04.137Z,100113.91
2022-09-15T23:41:33.742Z,100113.44
2022-09-15T23:44:00.778Z,100109.78
2022-09-15T23:46:30.625Z,100109.84
2022-09-15T23:49:00.325Z,100100.41
2022-09-15T23:51:27.566Z,100103.16
2022-09-15T23:53:56.589Z,100109.66
2022-09-15T23:56:26.277Z,100103.06
2022-09-15T23:58:53.107Z,100104.75
